createdAt,value
2023-05-14T05:09:19.597Z,12.82
2023-05-14T05:11:47.427Z,13.06
2023-05-14T05:14:15.974Z,14.65
2023-05-14T05:16:44.444Z,13.38
2023-05-14T05:19:12.556Z,13.46
2023-05-14T05:21:40.967Z,13.38
2023-05-14T05:24:08.979Z,15.05
2023-05-14T05:26:38.231Z,15.16
2023-05-14T05:29:06.224Z,14.82
2023-05-14T05:31:34.241Z,14.99
2023-05-14T05:34:02.549Z,15.68
2023-05-14T05:36:32.012Z,16.78
2023-05-14T05:39:01.932Z,16.38
2023-05-14T05:41:30.345Z,15.73
2023-05-14T05:43:59.767Z,15.74
2023-05-14T05:46:27.769Z,15.44
2023-05-14T05:48:55.829Z,17.31
2023-05-14T05:51:24.869Z,14.29
2023-05-14T05:53:52.858Z,15.43
2023-05-14T05:56:21.145Z,16.66
2023-05-14T05:58:51.964Z,15.19
2023-05-14T06:01:21.297Z,16.49
2023-05-14T06:03:49.281Z,17.09
2023-05-14T06:06:21.790Z,15.76
2023-05-14T06:08:49.742Z,18.35
2023-05-14T06:11:18.126Z,18.16
2023-05-14T06:13:48.096Z,18.18
2023-05-14T06:16:16.113Z,20.28
2023-05-14T06:18:46.612Z,18.92
2023-05-14T06:21:14.812Z,20.24
2023-05-14T06:23:42.659Z,20.30
2023-05-14T06:26:41.229Z,19.93
2023-05-14T06:32:41.549Z,23.86
2023-05-14T06:35:16.164Z,24.20
2023-05-14T06:37:43.908Z,23.37
2023-05-14T06:40:12.853Z,25.17
2023-05-14T06:42:41.190Z,25.31
2023-05-14T06:48:24.275Z,25.99
2023-05-14T06:50:54.001Z,24.98
2023-05-14T06:53:22.538Z,25.84
2023-05-14T06:55:50.873Z,24.48
2023-05-14T06:58:24.429Z,26.21
2023-05-14T07:00:52.176Z,25.79
2023-05-14T07:03:20.696Z,26.61
2023-05-14T07:05:48.601Z,27.94
2023-05-14T07:08:18.052Z,27.33
2023-05-14T07:10:48.483Z,27.89
2023-05-14T07:13:16.376Z,28.32
2023-05-14T07:15:44.521Z,29.29
2023-05-14T07:18:32.471Z,27.84
2023-05-14T07:21:00.512Z,28.79
2023-05-14T07:23:30.029Z,30.73
2023-05-14T07:25:58.117Z,30.60
2023-05-14T07:28:26.306Z,30.82
2023-05-14T07:30:57.298Z,29.90
2023-05-14T07:33:25.424Z,29.12
2023-05-14T07:35:54.371Z,30.84
2023-05-14T07:38:22.408Z,30.61
2023-05-14T07:40:52.833Z,29.86
2023-05-14T07:43:21.762Z,31.36
2023-05-14T07:45:49.987Z,31.70
2023-05-14T07:48:17.934Z,31.93
2023-05-14T07:50:45.965Z,30.35
2023-05-14T07:59:19.120Z,32.20
2023-05-14T08:01:47.215Z,30.73
2023-05-14T08:04:16.349Z,32.62
2023-05-14T08:06:44.230Z,32.23
2023-05-14T08:09:17.676Z,32.46
2023-05-14T08:11:45.932Z,33.51
2023-05-14T08:16:56.856Z,33.88
2023-05-14T08:19:27.590Z,32.77
2023-05-14T08:21:55.391Z,34.31
2023-05-14T08:24:23.688Z,34.69
2023-05-14T08:26:51.951Z,33.69
2023-05-14T08:29:21.732Z,35.53
2023-05-14T08:31:51.398Z,33.87
2023-05-14T08:34:20.987Z,35.69
2023-05-14T08:36:49.045Z,35.91
2023-05-14T08:39:16.917Z,35.76
2023-05-14T08:41:44.958Z,33.97
2023-05-14T08:44:14.437Z,36.05
2023-05-14T08:46:42.421Z,37.12
2023-05-14T08:49:17.718Z,37.05
2023-05-14T08:51:47.194Z,37.93
2023-05-14T08:54:17.227Z,37.59
2023-05-14T08:56:46.085Z,37.49
2023-05-14T08:59:13.941Z,36.17
2023-05-14T09:01:45.062Z,36.73
2023-05-14T09:04:12.923Z,36.73
2023-05-14T09:06:41.309Z,36.58
2023-05-14T09:09:11.657Z,36.50
2023-05-14T09:11:42.512Z,36.36
2023-05-14T09:14:11.366Z,36.44
2023-05-14T09:16:39.349Z,35.74
2023-05-14T09:19:08.134Z,35.25
2023-05-14T09:21:36.054Z,36.92
2023-05-14T09:24:04.425Z,37.22
2023-05-14T09:26:35.123Z,37.15
2023-05-14T09:29:03.939Z,36.62
2023-05-14T09:31:32.750Z,36.74
2023-05-14T09:34:02.234Z,36.67
2023-05-14T09:36:30.346Z,37.02
2023-05-14T09:38:58.920Z,37.32
2023-05-14T09:41:26.939Z,37.76
2023-05-14T09:43:56.857Z,37.75
2023-05-14T09:46:30.609Z,37.77
2023-05-14T09:48:59.103Z,37.41
2023-05-14T09:51:26.984Z,39.90
2023-05-14T09:53:56.393Z,39.06
2023-05-14T09:56:24.700Z,40.48
2023-05-14T09:58:52.604Z,41.39
2023-05-14T10:01:22.072Z,41.99
2023-05-14T10:03:49.953Z,41.98
2023-05-14T10:06:18.352Z,42.17
2023-05-14T10:08:47.896Z,41.66
2023-05-14T10:11:17.723Z,42.18
2023-05-14T10:13:47.976Z,40.86
2023-05-14T10:16:18.338Z,41.56
2023-05-14T10:18:48.658Z,40.84
2023-05-14T10:21:16.763Z,39.79
2023-05-14T10:23:44.864Z,40.68
2023-05-14T10:26:13.122Z,40.29
2023-05-14T10:28:41.098Z,40.98
2023-05-14T10:31:11.050Z,42.09
2023-05-14T10:33:50.311Z,42.57
2023-05-14T10:36:18.705Z,41.17
2023-05-14T10:38:46.762Z,40.59
2023-05-14T10:41:32.758Z,41.06
2023-05-14T10:44:00.990Z,41.23
2023-05-14T10:49:06.336Z,40.08
2023-05-14T10:51:34.176Z,39.88
2023-05-14T10:54:02.172Z,41.01
2023-05-14T10:56:30.359Z,40.63
2023-05-14T10:58:59.389Z,38.79
2023-05-14T11:01:27.199Z,40.66
2023-05-14T11:03:55.970Z,40.58
2023-05-14T11:06:27.740Z,41.92
2023-05-14T11:08:56.242Z,39.23
2023-05-14T11:13:58.760Z,40.99
2023-05-14T11:16:30.502Z,41.80
2023-05-14T11:19:02.714Z,42.42
2023-05-14T11:21:32.552Z,42.33
2023-05-14T11:24:02.156Z,40.23
2023-05-14T11:26:30.170Z,40.64
2023-05-14T11:28:58.338Z,39.43
2023-05-14T11:31:44.459Z,38.28
2023-05-14T11:34:12.479Z,37.23
2023-05-14T11:36:43.334Z,35.98
2023-05-14T11:39:11.340Z,35.37
2023-05-14T11:41:45.741Z,34.45
2023-05-14T11:44:13.506Z,34.08
2023-05-14T11:46:41.351Z,33.56
2023-05-14T11:49:09.280Z,33.04
2023-05-14T11:51:37.472Z,32.47
2023-05-14T11:54:06.677Z,32.39
2023-05-14T11:56:35.860Z,32.48
2023-05-14T11:59:04.213Z,32.20
2023-05-14T12:01:37.393Z,31.97
2023-05-14T12:04:05.610Z,30.80
2023-05-14T12:06:33.490Z,32.09
2023-05-14T12:09:08.904Z,30.46
2023-05-14T12:11:37.836Z,31.21
2023-05-14T12:20:12.563Z,31.51
2023-05-14T12:22:40.533Z,31.12
2023-05-14T12:25:14.239Z,31.21
2023-05-14T12:27:41.995Z,30.73
2023-05-14T12:30:20.536Z,31.12
2023-05-14T12:32:52.726Z,30.83
2023-05-14T12:35:21.951Z,31.02
2023-05-14T12:37:49.805Z,30.94
2023-05-14T12:40:19.112Z,30.53
2023-05-14T12:42:47.133Z,30.72
2023-05-14T12:45:14.972Z,29.67
2023-05-14T12:47:42.808Z,30.72
2023-05-14T12:50:32.954Z,30.74
2023-05-14T12:53:00.763Z,30.49
2023-05-14T12:55:29.853Z,30.18
2023-05-14T12:57:57.758Z,29.80
2023-05-14T13:00:25.794Z,30.10
2023-05-14T13:02:53.727Z,29.56
2023-05-14T13:05:21.624Z,29.76
2023-05-14T13:07:49.774Z,29.65
2023-05-14T13:10:18.341Z,29.90
2023-05-14T13:12:48.574Z,29.81
2023-05-14T13:15:16.407Z,29.47
2023-05-14T13:17:44.295Z,29.48
2023-05-14T13:20:12.683Z,29.50
2023-05-14T13:22:40.610Z,29.59
2023-05-14T13:25:09.724Z,29.63
2023-05-14T13:27:37.856Z,29.62
2023-05-14T13:30:08.802Z,29.71
2023-05-14T13:32:42.331Z,29.34
2023-05-14T13:35:10.619Z,29.38
2023-05-14T13:37:38.567Z,29.62
2023-05-14T13:40:08.311Z,29.58
2023-05-14T13:42:36.263Z,29.41
2023-05-14T13:45:04.255Z,29.57
2023-05-14T13:47:35.463Z,29.57
2023-05-14T13:50:03.242Z,29.17
2023-05-14T13:52:30.933Z,29.67
2023-05-14T13:55:09.349Z,29.43
2023-05-14T13:57:39.296Z,28.79
2023-05-14T14:00:09.713Z,29.45
2023-05-14T14:02:38.827Z,29.48
2023-05-14T14:05:07.777Z,29.55
2023-05-14T14:07:35.501Z,29.57
2023-05-14T14:10:22.332Z,29.70
2023-05-14T14:12:50.163Z,29.74
2023-05-14T14:15:58.657Z,29.83
2023-05-14T14:18:28.037Z,29.77
2023-05-14T14:20:55.906Z,29.86
2023-05-14T14:23:23.667Z,29.91
2023-05-14T14:25:51.384Z,29.36
2023-05-14T14:28:19.206Z,27.86
2023-05-14T14:30:46.932Z,29.36
2023-05-14T14:33:14.914Z,29.19
2023-05-14T14:35:47.218Z,28.71
2023-05-14T14:38:15.044Z,28.59
2023-05-14T14:40:42.783Z,28.36
2023-05-14T14:43:10.717Z,28.91
2023-05-14T14:45:38.483Z,28.96
2023-05-14T14:48:26.527Z,29.16
2023-05-14T14:51:57.877Z,29.02
2023-05-14T14:54:27.094Z,28.89
2023-05-14T14:56:55.039Z,28.60
2023-05-14T14:59:22.766Z,28.10
2023-05-14T15:01:50.543Z,28.68
2023-05-14T15:04:35.046Z,28.79
2023-05-14T15:07:02.982Z,28.51
2023-05-14T15:09:32.182Z,28.68
2023-05-14T15:11:59.992Z,28.49
2023-05-14T15:14:28.053Z,28.93
2023-05-14T15:16:55.855Z,28.87
2023-05-14T15:19:23.614Z,28.95
2023-05-14T15:21:51.831Z,28.98
2023-05-14T15:24:19.634Z,28.91
2023-05-14T15:26:48.881Z,28.60
2023-05-14T15:29:16.533Z,28.95
2023-05-14T15:31:44.379Z,28.91
2023-05-14T15:34:12.074Z,28.77
2023-05-14T15:36:40.479Z,28.51
2023-05-14T15:39:10.160Z,28.57
2023-05-14T15:41:38.006Z,28.45
2023-05-14T15:44:07.459Z,28.26
2023-05-14T15:46:35.730Z,28.14
2023-05-14T15:49:03.469Z,28.02
2023-05-14T15:51:32.021Z,27.98
2023-05-14T15:53:59.846Z,28.00
2023-05-14T15:56:27.877Z,27.41
2023-05-14T15:58:55.618Z,28.02
2023-05-14T16:01:25.349Z,27.81
2023-05-14T16:03:53.971Z,28.14
2023-05-14T16:06:21.929Z,28.12
2023-05-14T16:08:49.764Z,27.27
2023-05-14T16:11:17.700Z,28.09
2023-05-14T16:13:45.491Z,28.17
2023-05-14T16:16:14.377Z,28.02
2023-05-14T16:18:44.027Z,28.14
2023-05-14T16:21:11.936Z,28.08
2023-05-14T16:23:39.826Z,27.85
2023-05-14T16:26:11.306Z,26.92
2023-05-14T16:28:41.302Z,27.75
2023-05-14T16:31:09.129Z,27.61
2023-05-14T16:33:37.135Z,27.53
2023-05-14T16:36:06.589Z,26.81
2023-05-14T16:38:38.633Z,26.19
2023-05-14T16:41:31.107Z,27.34
2023-05-14T16:43:58.894Z,26.66
2023-05-14T16:46:28.188Z,27.09
2023-05-14T16:49:02.281Z,26.97
2023-05-14T16:51:33.021Z,26.59
2023-05-14T16:54:01.000Z,26.62
2023-05-14T16:56:30.360Z,26.32
2023-05-14T16:58:58.459Z,26.72
2023-05-14T17:01:26.757Z,26.43
2023-05-14T17:04:00.280Z,26.69
2023-05-14T17:06:33.903Z,26.10
2023-05-14T17:09:03.575Z,26.32
2023-05-14T17:11:31.847Z,25.96
2023-05-14T17:13:59.640Z,26.33
2023-05-14T17:16:27.692Z,26.44
2023-05-14T17:18:55.626Z,26.44
2023-05-14T17:21:23.310Z,26.44
2023-05-14T17:26:32.999Z,26.13
2023-05-14T17:29:00.991Z,26.27
2023-05-14T17:31:29.105Z,25.98
2023-05-14T17:33:56.932Z,26.14
2023-05-14T17:36:24.977Z,26.06
2023-05-14T17:38:52.763Z,25.80
2023-05-14T17:41:21.529Z,25.91
2023-05-14T17:43:52.446Z,25.82
2023-05-14T17:46:20.252Z,24.07
2023-05-14T17:48:48.172Z,25.51
2023-05-14T17:51:16.241Z,25.65
2023-05-14T17:53:44.169Z,25.37
2023-05-14T17:56:12.430Z,25.58
2023-05-14T17:58:40.462Z,25.52
2023-05-14T18:01:09.698Z,25.47
2023-05-14T18:03:37.828Z,25.26
2023-05-14T18:06:06.108Z,25.34
2023-05-14T18:08:34.117Z,25.30
2023-05-14T18:11:02.121Z,24.86
2023-05-14T18:13:30.004Z,25.24
2023-05-14T18:15:57.902Z,23.82
2023-05-14T18:18:27.654Z,24.62
2023-05-14T18:20:55.874Z,24.87
2023-05-14T18:23:23.899Z,24.61
2023-05-14T18:25:52.120Z,23.53
2023-05-14T18:28:21.402Z,24.73
2023-05-14T18:30:50.407Z,24.71
2023-05-14T18:33:18.146Z,24.87
2023-05-14T18:35:47.338Z,24.78
2023-05-14T18:38:17.781Z,23.46
2023-05-14T18:40:45.642Z,24.40
2023-05-14T18:43:15.017Z,23.40
2023-05-14T18:45:43.101Z,23.78
2023-05-14T18:48:11.661Z,24.47
2023-05-14T18:50:39.636Z,24.40
2023-05-14T18:53:09.120Z,23.64
2023-05-14T18:55:37.336Z,24.26
2023-05-14T18:58:05.196Z,23.50
2023-05-14T19:00:34.981Z,24.11
2023-05-14T19:03:03.038Z,24.06
2023-05-14T19:05:30.881Z,24.00
2023-05-14T19:07:58.575Z,23.94
2023-05-14T19:10:27.736Z,23.86
2023-05-14T19:12:55.930Z,23.07
2023-05-14T19:15:24.261Z,23.76
2023-05-14T19:17:52.212Z,23.53
2023-05-14T19:20:20.408Z,23.62
2023-05-14T19:22:48.458Z,23.53
2023-05-14T19:25:16.368Z,23.20
2023-05-14T19:28:01.464Z,23.42
2023-05-14T19:30:29.251Z,23.15
2023-05-14T19:33:13.084Z,23.02
2023-05-14T19:35:41.140Z,23.22
2023-05-14T19:38:09.556Z,23.14
2023-05-14T19:40:37.442Z,22.38
2023-05-14T19:43:07.836Z,23.05
2023-05-14T19:45:39.639Z,22.80
2023-05-14T19:48:07.557Z,22.21
2023-05-14T19:50:37.061Z,22.42
2023-05-14T19:53:05.036Z,22.09
2023-05-14T19:55:32.966Z,22.30
2023-05-14T19:58:01.084Z,22.68
2023-05-14T20:00:30.378Z,22.40
2023-05-14T20:02:59.487Z,22.44
2023-05-14T20:05:27.845Z,22.18
2023-05-14T20:07:55.668Z,22.54
2023-05-14T20:10:25.119Z,22.40
2023-05-14T20:12:55.187Z,22.27
2023-05-14T20:15:23.079Z,21.81
2023-05-14T20:17:54.380Z,22.28
2023-05-14T20:20:22.290Z,22.44
2023-05-14T20:23:18.298Z,22.44
2023-05-14T20:26:26.549Z,22.41
2023-05-14T20:28:55.346Z,22.34
2023-05-14T20:31:24.270Z,22.34
2023-05-14T20:33:53.496Z,22.33
2023-05-14T20:36:21.834Z,22.31
2023-05-14T20:39:10.913Z,22.32
2023-05-14T20:41:38.709Z,22.23
2023-05-14T20:44:06.726Z,22.19
2023-05-14T20:46:34.626Z,22.17
2023-05-14T20:49:03.938Z,22.13
2023-05-14T20:51:32.622Z,21.99
2023-05-14T20:54:01.006Z,22.06
2023-05-14T20:56:28.750Z,21.78
2023-05-14T20:58:56.644Z,20.36
2023-05-14T21:01:24.774Z,21.73
2023-05-14T21:03:52.819Z,21.86
2023-05-14T21:06:22.513Z,21.83
2023-05-14T21:08:50.456Z,21.82
2023-05-14T21:11:18.213Z,21.80
2023-05-14T21:13:46.166Z,21.56
2023-05-14T21:16:13.840Z,21.77
2023-05-14T21:18:42.013Z,21.65
2023-05-14T21:21:09.959Z,21.74
2023-05-14T21:23:39.314Z,21.59
2023-05-14T21:26:07.220Z,21.69
2023-05-14T21:28:35.076Z,21.25
2023-05-14T21:31:02.738Z,21.29
2023-05-14T21:33:30.537Z,21.30
2023-05-14T21:35:58.287Z,21.58
2023-05-14T21:38:26.395Z,21.53
2023-05-14T21:40:55.450Z,21.48
2023-05-14T21:43:23.275Z,21.46
2023-05-14T21:45:51.030Z,21.41
2023-05-14T21:48:19.588Z,20.95
2023-05-14T21:50:47.305Z,21.17
2023-05-14T21:53:15.178Z,21.30
2023-05-14T21:55:42.968Z,21.28
2023-05-14T21:58:12.404Z,21.08
2023-05-14T22:00:40.110Z,20.85
2023-05-14T22:03:08.088Z,21.09
2023-05-14T22:05:35.857Z,21.16
2023-05-14T22:08:03.751Z,21.01
2023-05-14T22:10:31.763Z,21.04
2023-05-14T22:12:59.559Z,20.78
2023-05-14T22:15:28.654Z,20.91
2023-05-14T22:17:56.993Z,20.84
2023-05-14T22:20:24.829Z,20.61
2023-05-14T22:22:52.802Z,20.66
2023-05-14T22:25:20.680Z,20.65
2023-05-14T22:27:48.405Z,20.03
2023-05-14T22:30:16.382Z,20.59
2023-05-14T22:32:45.524Z,20.53
2023-05-14T22:35:13.306Z,20.42
2023-05-14T22:37:41.053Z,20.49
2023-05-14T22:40:10.015Z,20.46
2023-05-14T22:42:37.809Z,19.97
2023-05-14T22:45:06.363Z,20.38
2023-05-14T22:47:34.100Z,20.26
2023-05-14T22:50:03.289Z,20.04
2023-05-14T22:52:30.966Z,20.32
2023-05-14T22:54:58.804Z,20.30
2023-05-14T22:57:26.496Z,19.48
2023-05-14T23:02:21.828Z,20.21
2023-05-14T23:04:49.716Z,20.19
2023-05-14T23:07:18.834Z,20.13
2023-05-14T23:09:46.623Z,20.08
2023-05-14T23:12:14.420Z,20.04
2023-05-14T23:14:42.519Z,19.91
2023-05-14T23:17:10.253Z,19.68
2023-05-14T23:19:38.185Z,19.91
2023-05-14T23:22:06.205Z,19.84
2023-05-14T23:27:09.145Z,19.73
2023-05-14T23:29:36.833Z,19.68
2023-05-14T23:32:04.866Z,19.42
2023-05-14T23:34:32.658Z,19.61
2023-05-14T23:37:00.532Z,19.45
2023-05-14T23:39:28.234Z,19.53
2023-05-14T23:41:56.142Z,19.51
2023-05-14T23:44:25.314Z,19.37
2023-05-14T23:46:53.119Z,19.26
2023-05-14T23:49:21.435Z,18.73
2023-05-14T23:51:49.298Z,19.25
2023-05-14T23:54:17.340Z,19.32
2023-05-14T23:56:45.188Z,19.15
2023-05-14T23:59:12.897Z,19.22
