createdAt,value
2023-01-29T00:00:45.576Z,6.73
2023-01-29T00:04:07.349Z,6.90
2023-01-29T00:07:29.425Z,7.70
2023-01-29T00:10:52.103Z,8.67
2023-01-29T00:14:13.823Z,9.87
2023-01-29T00:17:35.854Z,9.27
2023-01-29T00:20:57.789Z,8.57
2023-01-29T00:24:19.296Z,10.17
2023-01-29T00:27:43.862Z,8.10
2023-01-29T00:31:09.651Z,7.57
2023-01-29T00:34:31.242Z,10.60
2023-01-29T00:37:52.941Z,9.53
2023-01-29T00:41:34.353Z,8.70
2023-01-29T00:44:59.969Z,11.13
2023-01-29T00:48:21.709Z,11.00
2023-01-29T00:51:43.408Z,9.27
2023-01-29T00:55:07.647Z,9.73
2023-01-29T00:58:34.510Z,10.23
2023-01-29T01:02:15.310Z,8.87
2023-01-29T01:05:37.022Z,11.10
2023-01-29T01:09:16.141Z,10.27
2023-01-29T01:12:37.609Z,10.40
2023-01-29T01:15:59.329Z,10.20
2023-01-29T01:19:22.401Z,9.47
2023-01-29T01:22:44.015Z,9.17
2023-01-29T01:26:10.440Z,11.43
2023-01-29T01:29:32.071Z,11.20
2023-01-29T01:32:53.832Z,11.97
2023-01-29T01:36:17.183Z,12.13
2023-01-29T01:39:38.906Z,8.33
2023-01-29T01:43:02.023Z,12.33
2023-01-29T01:46:24.451Z,11.50
2023-01-29T01:49:46.250Z,9.77
2023-01-29T01:53:12.241Z,13.07
2023-01-29T01:56:40.830Z,12.30
2023-01-29T02:00:11.423Z,13.53
2023-01-29T02:03:59.375Z,9.90
2023-01-29T02:07:38.954Z,13.63
2023-01-29T02:11:02.519Z,14.07
2023-01-29T02:14:25.294Z,13.70
2023-01-29T02:17:49.810Z,11.20
2023-01-29T02:21:29.261Z,14.33
2023-01-29T02:25:09.826Z,12.70
2023-01-29T02:28:41.177Z,17.13
2023-01-29T02:32:17.257Z,16.40
2023-01-29T02:35:43.322Z,14.70
2023-01-29T02:39:14.258Z,15.87
2023-01-29T02:42:43.471Z,13.77
2023-01-29T02:46:12.743Z,12.90
2023-01-29T02:49:42.738Z,15.23
2023-01-29T02:53:10.616Z,26.40
2023-01-29T02:56:40.101Z,16.17
2023-01-29T03:00:07.000Z,17.73
2023-01-29T03:03:37.284Z,18.07
2023-01-29T03:07:04.538Z,17.63
2023-01-29T03:10:31.036Z,17.87
2023-01-29T03:13:58.200Z,18.63
2023-01-29T03:17:22.246Z,18.13
2023-01-29T03:20:49.213Z,16.73
2023-01-29T03:24:31.997Z,16.67
2023-01-29T03:28:15.771Z,20.70
2023-01-29T03:31:57.158Z,17.77
2023-01-29T03:35:36.820Z,14.03
2023-01-29T03:39:00.929Z,16.63
2023-01-29T03:42:29.840Z,18.30
2023-01-29T03:46:01.571Z,20.57
2023-01-29T03:49:31.489Z,19.93
2023-01-29T03:53:01.595Z,19.40
2023-01-29T03:56:38.685Z,19.97
2023-01-29T04:00:08.446Z,23.00
2023-01-29T04:03:41.899Z,20.90
2023-01-29T04:07:09.879Z,23.80
2023-01-29T04:10:35.851Z,23.07
2023-01-29T04:14:02.117Z,22.87
2023-01-29T04:17:29.935Z,24.60
2023-01-29T04:21:07.316Z,22.90
2023-01-29T04:24:28.942Z,22.80
2023-01-29T04:27:59.083Z,23.07
2023-01-29T04:31:27.908Z,25.10
2023-01-29T04:35:01.891Z,27.20
2023-01-29T04:38:38.374Z,24.20
2023-01-29T04:42:08.221Z,26.00
2023-01-29T04:45:39.686Z,25.20
2023-01-29T04:49:14.315Z,24.47
2023-01-29T04:52:45.829Z,22.53
2023-01-29T04:56:12.115Z,24.03
2023-01-29T04:59:38.354Z,23.50
2023-01-29T05:03:01.552Z,24.43
2023-01-29T05:06:26.093Z,23.47
2023-01-29T05:09:48.515Z,25.40
2023-01-29T05:13:14.656Z,22.10
2023-01-29T05:16:42.846Z,24.23
2023-01-29T05:20:06.056Z,24.53
2023-01-29T05:23:29.219Z,24.77
2023-01-29T05:27:10.839Z,26.57
2023-01-29T05:30:37.489Z,22.00
2023-01-29T05:33:58.897Z,28.03
2023-01-29T05:37:20.643Z,25.93
2023-01-29T05:40:44.293Z,28.07
2023-01-29T05:44:06.003Z,25.23
2023-01-29T05:47:27.284Z,27.93
2023-01-29T05:50:49.104Z,26.10
2023-01-29T05:54:12.617Z,24.50
2023-01-29T05:57:35.937Z,27.37
2023-01-29T06:00:57.478Z,24.13
2023-01-29T06:04:19.614Z,24.57
2023-01-29T06:07:45.332Z,27.20
2023-01-29T06:11:10.044Z,25.10
2023-01-29T06:14:32.899Z,27.17
2023-01-29T06:17:54.837Z,22.20
2023-01-29T06:21:18.377Z,25.33
2023-01-29T06:24:41.210Z,22.43
2023-01-29T06:28:02.785Z,22.23
2023-01-29T06:31:37.820Z,24.50
2023-01-29T06:35:00.129Z,21.97
2023-01-29T06:38:21.849Z,22.83
2023-01-29T06:41:45.374Z,24.23
2023-01-29T06:45:07.789Z,23.80
2023-01-29T06:48:32.060Z,26.63
2023-01-29T06:51:53.850Z,24.73
2023-01-29T06:55:15.586Z,24.67
2023-01-29T06:58:38.454Z,29.57
2023-01-29T07:01:59.928Z,26.83
2023-01-29T07:05:23.155Z,26.20
2023-01-29T07:08:44.510Z,24.90
2023-01-29T07:12:06.567Z,28.90
2023-01-29T07:15:28.352Z,29.73
2023-01-29T07:18:49.957Z,26.77
2023-01-29T07:22:13.071Z,26.27
2023-01-29T07:25:35.899Z,27.23
2023-01-29T07:28:57.755Z,31.03
2023-01-29T07:32:19.127Z,28.57
2023-01-29T07:35:42.893Z,28.43
2023-01-29T07:39:05.987Z,29.67
2023-01-29T07:42:27.429Z,31.37
2023-01-29T07:45:49.166Z,31.03
2023-01-29T07:49:10.840Z,30.03
2023-01-29T07:52:33.961Z,32.43
2023-01-29T07:55:57.189Z,28.40
2023-01-29T07:59:18.665Z,28.90
2023-01-29T08:02:40.618Z,32.30
2023-01-29T08:06:02.025Z,27.80
2023-01-29T08:09:23.978Z,27.37
2023-01-29T08:12:47.121Z,30.90
2023-01-29T08:16:09.755Z,28.63
2023-01-29T08:19:31.293Z,26.27
2023-01-29T08:23:00.193Z,26.53
2023-01-29T08:26:22.194Z,28.20
2023-01-29T08:29:45.227Z,30.43
2023-01-29T08:33:07.041Z,26.63
2023-01-29T08:36:28.678Z,31.87
2023-01-29T08:39:50.136Z,28.07
2023-01-29T08:43:13.726Z,30.40
2023-01-29T08:46:37.038Z,30.10
2023-01-29T08:49:58.469Z,29.10
2023-01-29T08:53:24.440Z,31.90
2023-01-29T08:56:45.985Z,31.83
2023-01-29T09:00:09.273Z,28.50
2023-01-29T09:03:31.852Z,30.73
2023-01-29T09:06:53.388Z,32.63
2023-01-29T09:10:14.693Z,26.90
2023-01-29T09:13:36.391Z,28.30
2023-01-29T09:16:58.229Z,31.43
2023-01-29T09:20:21.447Z,32.00
2023-01-29T09:23:42.982Z,30.23
2023-01-29T09:27:05.126Z,30.83
2023-01-29T09:30:26.683Z,30.50
2023-01-29T09:33:48.395Z,28.87
2023-01-29T09:37:11.087Z,29.67
2023-01-29T09:40:38.147Z,30.07
2023-01-29T09:44:03.294Z,26.43
2023-01-29T09:47:27.973Z,31.03
2023-01-29T09:50:52.709Z,30.13
2023-01-29T09:54:22.745Z,30.17
2023-01-29T09:57:48.838Z,30.90
2023-01-29T10:01:17.373Z,28.13
2023-01-29T10:04:59.386Z,29.17
2023-01-29T10:08:47.603Z,29.40
2023-01-29T10:12:24.299Z,32.00
2023-01-29T10:15:57.826Z,28.00
2023-01-29T10:19:53.214Z,32.63
2023-01-29T10:23:22.790Z,27.77
2023-01-29T10:26:44.407Z,28.50
2023-01-29T10:30:21.046Z,28.73
2023-01-29T10:34:03.934Z,31.67
2023-01-29T10:37:33.852Z,26.77
2023-01-29T10:41:08.067Z,27.83
2023-01-29T10:44:41.315Z,27.23
2023-01-29T10:48:34.712Z,28.23
2023-01-29T10:52:17.182Z,29.73
2023-01-29T10:55:48.862Z,27.93
2023-01-29T10:59:28.778Z,25.93
2023-01-29T11:02:52.914Z,25.97
2023-01-29T11:06:20.898Z,26.47
2023-01-29T11:09:47.482Z,23.40
2023-01-29T11:13:15.918Z,28.30
2023-01-29T11:16:43.586Z,27.83
2023-01-29T11:20:26.484Z,25.63
2023-01-29T11:23:49.967Z,28.97
2023-01-29T11:27:17.250Z,28.13
2023-01-29T11:30:40.309Z,30.40
2023-01-29T11:34:07.039Z,29.53
2023-01-29T11:37:34.914Z,29.33
2023-01-29T11:41:07.633Z,26.17
2023-01-29T11:44:32.824Z,30.80
2023-01-29T11:47:56.640Z,28.17
2023-01-29T11:51:24.724Z,30.60
2023-01-29T11:54:50.279Z,30.37
2023-01-29T11:58:18.086Z,31.37
2023-01-29T12:01:42.265Z,25.43
2023-01-29T12:05:07.669Z,25.63
2023-01-29T12:08:35.140Z,27.17
2023-01-29T12:11:57.034Z,27.07
2023-01-29T12:15:24.999Z,26.73
2023-01-29T12:18:54.286Z,27.40
2023-01-29T12:22:21.588Z,25.97
2023-01-29T12:25:50.862Z,28.40
2023-01-29T12:29:24.729Z,24.37
2023-01-29T12:32:55.535Z,21.77
2023-01-29T12:36:24.479Z,29.40
2023-01-29T12:39:46.098Z,22.77
2023-01-29T12:43:15.921Z,26.80
2023-01-29T12:46:42.862Z,22.63
2023-01-29T12:50:15.732Z,23.00
2023-01-29T12:53:44.745Z,22.77
2023-01-29T12:57:15.254Z,23.80
2023-01-29T13:00:39.973Z,22.10
2023-01-29T13:04:06.461Z,20.87
2023-01-29T13:07:34.230Z,23.17
2023-01-29T13:10:58.285Z,21.00
2023-01-29T13:14:24.021Z,22.67
2023-01-29T13:17:50.079Z,17.67
2023-01-29T13:21:17.131Z,20.20
2023-01-29T13:24:42.314Z,21.10
2023-01-29T13:28:05.057Z,21.93
2023-01-29T13:31:31.820Z,20.50
2023-01-29T13:34:56.442Z,18.23
2023-01-29T13:38:26.596Z,18.13
2023-01-29T13:41:52.072Z,19.50
2023-01-29T13:45:23.099Z,22.00
2023-01-29T13:48:48.859Z,19.90
2023-01-29T13:52:23.745Z,19.80
2023-01-29T13:55:45.354Z,21.73
2023-01-29T13:59:23.018Z,18.60
2023-01-29T14:02:44.804Z,19.60
2023-01-29T14:06:06.739Z,20.20
2023-01-29T14:10:14.292Z,18.57
2023-01-29T14:13:36.519Z,17.60
2023-01-29T14:17:03.371Z,18.07
2023-01-29T14:20:43.168Z,18.73
2023-01-29T14:24:17.853Z,17.53
2023-01-29T14:27:39.214Z,19.57
2023-01-29T14:31:01.676Z,19.00
2023-01-29T14:34:29.786Z,22.70
2023-01-29T14:37:54.366Z,17.67
2023-01-29T14:41:24.240Z,19.63
2023-01-29T14:45:22.323Z,17.37
2023-01-29T14:48:48.565Z,21.33
2023-01-29T14:52:14.291Z,21.83
2023-01-29T14:55:40.446Z,22.57
2023-01-29T14:59:14.447Z,20.57
2023-01-29T15:02:41.471Z,22.70
2023-01-29T15:06:04.099Z,21.00
2023-01-29T15:09:37.039Z,22.03
2023-01-29T15:13:04.266Z,22.60
2023-01-29T15:16:30.301Z,21.73
2023-01-29T15:19:52.191Z,22.83
2023-01-29T15:23:27.409Z,23.37
2023-01-29T15:26:50.353Z,23.17
2023-01-29T15:30:17.510Z,23.43
2023-01-29T15:33:39.599Z,26.50
2023-01-29T15:37:01.630Z,24.77
2023-01-29T15:40:23.714Z,29.23
2023-01-29T15:43:48.919Z,24.63
2023-01-29T15:47:11.252Z,26.30
2023-01-29T15:50:35.638Z,26.13
2023-01-29T15:54:00.808Z,25.93
2023-01-29T15:57:25.978Z,28.00
2023-01-29T16:00:54.407Z,26.43
2023-01-29T16:04:20.142Z,25.60
2023-01-29T16:07:42.298Z,25.87
2023-01-29T16:11:07.158Z,29.30
2023-01-29T16:14:31.048Z,27.27
2023-01-29T16:17:54.430Z,28.60
2023-01-29T16:21:18.775Z,27.67
2023-01-29T16:24:40.670Z,29.03
2023-01-29T16:28:06.423Z,27.37
2023-01-29T16:31:30.317Z,27.90
2023-01-29T16:34:58.565Z,26.47
2023-01-29T16:38:33.821Z,26.40
2023-01-29T16:42:24.206Z,26.33
2023-01-29T16:46:03.408Z,26.17
2023-01-29T16:49:45.493Z,28.03
2023-01-29T16:53:13.878Z,26.73
2023-01-29T16:56:36.001Z,28.70
2023-01-29T17:00:00.284Z,25.53
2023-01-29T17:03:22.478Z,30.00
2023-01-29T17:06:47.757Z,31.70
2023-01-29T17:10:18.662Z,32.77
2023-01-29T17:13:43.663Z,30.40
2023-01-29T17:17:06.728Z,28.07
2023-01-29T17:20:28.658Z,28.73
2023-01-29T17:23:49.982Z,28.93
2023-01-29T17:27:19.790Z,26.20
2023-01-29T17:30:41.391Z,26.93
2023-01-29T17:34:02.796Z,29.43
2023-01-29T17:37:24.646Z,27.57
2023-01-29T17:40:49.042Z,31.13
2023-01-29T17:44:12.070Z,39.93
2023-01-29T17:47:33.823Z,28.87
2023-01-29T17:50:56.853Z,27.93
2023-01-29T17:54:18.142Z,26.70
2023-01-29T17:57:40.049Z,26.30
2023-01-29T18:01:03.237Z,26.67
2023-01-29T18:04:25.054Z,28.77
2023-01-29T18:07:48.395Z,25.93
2023-01-29T18:11:13.603Z,28.87
2023-01-29T18:14:35.094Z,31.33
2023-01-29T18:17:58.210Z,23.10
2023-01-29T18:21:20.182Z,26.93
2023-01-29T18:24:41.911Z,23.73
2023-01-29T18:28:04.357Z,25.20
2023-01-29T18:31:26.214Z,24.63
2023-01-29T18:34:49.406Z,25.50
2023-01-29T18:38:11.215Z,25.27
2023-01-29T18:41:33.067Z,25.97
2023-01-29T18:44:54.851Z,22.80
2023-01-29T18:48:16.846Z,21.37
2023-01-29T18:51:39.658Z,25.50
2023-01-29T18:55:01.104Z,20.87
2023-01-29T18:58:26.180Z,23.80
2023-01-29T19:01:50.341Z,19.13
2023-01-29T19:05:12.641Z,22.63
2023-01-29T19:08:36.065Z,18.70
2023-01-29T19:11:57.730Z,22.43
2023-01-29T19:15:22.001Z,20.60
2023-01-29T19:18:43.907Z,21.97
2023-01-29T19:22:06.000Z,19.87
2023-01-29T19:25:29.341Z,20.83
2023-01-29T19:28:51.032Z,22.43
2023-01-29T19:32:12.763Z,20.63
2023-01-29T19:35:34.118Z,22.97
2023-01-29T19:38:56.121Z,18.90
2023-01-29T19:42:20.341Z,20.87
2023-01-29T19:45:49.946Z,20.73
2023-01-29T19:49:12.086Z,18.90
2023-01-29T19:52:50.304Z,20.67
2023-01-29T19:56:14.900Z,21.20
2023-01-29T19:59:37.674Z,18.43
2023-01-29T20:02:59.534Z,18.87
2023-01-29T20:06:25.089Z,19.73
2023-01-29T20:09:46.693Z,20.20
2023-01-29T20:13:08.236Z,18.53
2023-01-29T20:16:30.964Z,18.97
2023-01-29T20:19:52.615Z,17.90
2023-01-29T20:23:25.082Z,20.23
2023-01-29T20:26:57.113Z,18.67
2023-01-29T20:30:19.696Z,17.23
2023-01-29T20:33:44.357Z,17.63
2023-01-29T20:37:05.782Z,18.17
2023-01-29T20:40:28.058Z,17.80
2023-01-29T20:43:50.975Z,18.77
2023-01-29T20:47:12.721Z,18.73
2023-01-29T20:50:35.969Z,18.13
2023-01-29T20:53:57.781Z,17.57
2023-01-29T20:57:19.356Z,17.30
2023-01-29T21:00:41.413Z,18.27
2023-01-29T21:04:03.557Z,17.37
2023-01-29T21:07:26.431Z,16.57
2023-01-29T21:10:50.310Z,18.30
2023-01-29T21:14:12.482Z,16.23
2023-01-29T21:17:34.027Z,16.00
2023-01-29T21:20:56.110Z,15.37
2023-01-29T21:24:19.609Z,16.20
2023-01-29T21:27:41.277Z,16.30
2023-01-29T21:31:06.816Z,15.03
2023-01-29T21:34:28.643Z,15.17
2023-01-29T21:37:50.941Z,14.97
2023-01-29T21:41:14.253Z,14.90
2023-01-29T21:44:35.226Z,13.60
2023-01-29T21:47:56.765Z,14.13
2023-01-29T21:51:18.992Z,13.77
2023-01-29T21:54:40.958Z,14.27
2023-01-29T21:58:04.364Z,14.37
2023-01-29T22:01:37.996Z,14.03
2023-01-29T22:05:17.504Z,13.97
2023-01-29T22:08:39.687Z,15.53
2023-01-29T22:12:01.466Z,12.90
2023-01-29T22:15:24.311Z,13.40
2023-01-29T22:18:46.050Z,17.03
2023-01-29T22:22:08.217Z,15.93
2023-01-29T22:25:29.998Z,13.53
2023-01-29T22:28:51.707Z,12.77
2023-01-29T22:32:14.314Z,12.87
2023-01-29T22:35:35.921Z,12.60
2023-01-29T22:38:57.295Z,12.47
2023-01-29T22:42:20.097Z,13.53
2023-01-29T22:45:41.927Z,14.43
2023-01-29T22:49:04.807Z,12.73
2023-01-29T22:52:27.965Z,11.57
2023-01-29T22:55:55.528Z,12.63
2023-01-29T22:59:17.343Z,13.37
2023-01-29T23:02:39.198Z,12.37
2023-01-29T23:06:02.146Z,13.50
2023-01-29T23:09:23.877Z,12.00
2023-01-29T23:12:45.681Z,11.17
2023-01-29T23:16:08.188Z,12.13
2023-01-29T23:19:30.537Z,12.33
2023-01-29T23:22:53.920Z,10.47
2023-01-29T23:26:34.247Z,12.43
2023-01-29T23:29:55.739Z,11.20
2023-01-29T23:33:17.483Z,12.07
2023-01-29T23:36:39.195Z,12.60
2023-01-29T23:40:02.630Z,11.90
2023-01-29T23:43:24.524Z,14.90
2023-01-29T23:46:45.915Z,12.10
2023-01-29T23:50:09.069Z,13.47
2023-01-29T23:53:30.677Z,12.47
2023-01-29T23:56:53.205Z,11.63
