createdAt,value
2022-08-26T00:01:44.333Z,3.50
2022-08-26T00:04:12.393Z,2.90
2022-08-26T00:06:42.701Z,3.05
2022-08-26T00:09:13.773Z,3.35
2022-08-26T00:11:43.259Z,3.67
2022-08-26T00:14:09.885Z,3.33
2022-08-26T00:16:36.951Z,3.50
2022-08-26T00:19:07.871Z,3.50
2022-08-26T00:21:35.231Z,3.58
2022-08-26T00:24:04.303Z,3.33
2022-08-26T00:26:30.904Z,3.58
2022-08-26T00:28:57.415Z,3.50
2022-08-26T00:31:23.975Z,3.80
2022-08-26T00:33:50.542Z,2.95
2022-08-26T00:36:20.425Z,3.43
2022-08-26T00:38:48.090Z,3.70
2022-08-26T00:41:14.855Z,3.38
2022-08-26T00:43:47.216Z,3.22
2022-08-26T00:46:19.561Z,3.55
2022-08-26T00:48:50.367Z,3.53
2022-08-26T00:51:21.122Z,3.70
2022-08-26T00:53:55.137Z,3.38
2022-08-26T00:56:36.337Z,3.08
2022-08-26T00:59:07.358Z,3.42
2022-08-26T01:01:34.779Z,2.97
2022-08-26T01:04:02.013Z,3.08
2022-08-26T01:06:28.857Z,2.85
2022-08-26T01:08:56.044Z,3.00
2022-08-26T01:11:25.230Z,3.50
2022-08-26T01:13:57.218Z,3.47
2022-08-26T01:16:25.705Z,2.97
2022-08-26T01:18:57.238Z,2.83
2022-08-26T01:21:33.012Z,2.55
2022-08-26T01:24:00.010Z,2.70
2022-08-26T01:26:34.881Z,2.67
2022-08-26T01:29:05.316Z,3.22
2022-08-26T01:31:38.403Z,2.92
2022-08-26T01:34:20.327Z,2.70
2022-08-26T01:36:51.533Z,2.67
2022-08-26T01:39:19.540Z,3.10
2022-08-26T01:41:47.568Z,3.17
2022-08-26T01:44:23.601Z,3.13
2022-08-26T01:46:52.225Z,2.35
2022-08-26T01:49:22.384Z,2.70
2022-08-26T01:51:53.900Z,2.90
2022-08-26T01:54:21.203Z,2.55
2022-08-26T01:56:50.797Z,2.75
2022-08-26T01:59:20.171Z,2.40
2022-08-26T02:01:48.123Z,2.38
2022-08-26T02:04:22.368Z,2.40
2022-08-26T02:06:49.757Z,4.25
2022-08-26T02:09:18.549Z,2.17
2022-08-26T02:11:47.902Z,2.20
2022-08-26T02:14:18.888Z,2.33
2022-08-26T02:16:47.251Z,2.00
2022-08-26T02:19:18.786Z,2.42
2022-08-26T02:21:51.309Z,2.42
2022-08-26T02:24:27.392Z,2.10
2022-08-26T02:26:55.972Z,2.38
2022-08-26T02:29:31.849Z,2.10
2022-08-26T02:31:59.270Z,2.58
2022-08-26T02:34:33.025Z,2.00
2022-08-26T02:37:06.840Z,2.60
2022-08-26T02:39:35.622Z,2.30
2022-08-26T02:42:02.560Z,2.03
2022-08-26T02:44:29.635Z,1.95
2022-08-26T02:46:56.103Z,2.03
2022-08-26T02:49:23.748Z,2.13
2022-08-26T02:51:51.837Z,1.90
2022-08-26T02:54:21.230Z,2.33
2022-08-26T02:56:48.117Z,2.58
2022-08-26T02:59:15.380Z,1.88
2022-08-26T03:01:42.610Z,2.03
2022-08-26T03:04:11.332Z,2.20
2022-08-26T03:06:39.326Z,2.47
2022-08-26T03:09:09.020Z,2.17
2022-08-26T03:11:36.730Z,3.03
2022-08-26T03:14:04.449Z,1.85
2022-08-26T03:16:33.283Z,2.15
2022-08-26T03:19:01.022Z,2.10
2022-08-26T03:21:27.469Z,2.30
2022-08-26T03:23:54.209Z,1.83
2022-08-26T03:26:27.940Z,2.35
2022-08-26T03:29:14.101Z,1.70
2022-08-26T03:31:41.028Z,1.93
2022-08-26T03:34:07.593Z,2.63
2022-08-26T03:36:35.046Z,2.40
2022-08-26T03:39:01.857Z,2.75
2022-08-26T03:41:32.792Z,2.83
2022-08-26T03:44:01.715Z,1.70
2022-08-26T03:46:28.562Z,1.92
2022-08-26T03:48:55.225Z,1.98
2022-08-26T03:51:21.714Z,2.80
2022-08-26T03:53:48.269Z,2.22
2022-08-26T03:56:15.221Z,1.70
2022-08-26T03:58:42.717Z,1.77
2022-08-26T04:01:10.222Z,2.50
2022-08-26T04:03:55.626Z,2.40
2022-08-26T04:06:22.840Z,2.92
2022-08-26T04:08:51.064Z,2.73
2022-08-26T04:11:23.690Z,2.55
2022-08-26T04:13:50.972Z,1.95
2022-08-26T04:16:18.407Z,2.00
2022-08-26T04:18:46.689Z,1.90
2022-08-26T04:21:15.391Z,1.60
2022-08-26T04:23:47.091Z,1.90
2022-08-26T04:26:15.177Z,1.67
2022-08-26T04:28:41.804Z,2.00
2022-08-26T04:31:12.523Z,2.38
2022-08-26T04:33:41.768Z,1.80
2022-08-26T04:36:08.877Z,2.10
2022-08-26T04:38:37.848Z,2.55
2022-08-26T04:41:07.411Z,2.60
2022-08-26T04:43:42.603Z,2.22
2022-08-26T04:46:09.718Z,2.03
2022-08-26T04:48:41.015Z,2.53
2022-08-26T04:51:08.420Z,2.15
2022-08-26T04:53:36.948Z,2.47
2022-08-26T04:56:04.367Z,1.90
2022-08-26T04:58:31.905Z,1.80
2022-08-26T05:00:58.520Z,2.33
2022-08-26T05:03:27.235Z,1.60
2022-08-26T05:05:57.995Z,2.70
2022-08-26T05:08:24.607Z,1.75
2022-08-26T05:10:57.125Z,2.10
2022-08-26T05:13:26.941Z,2.03
2022-08-26T05:15:54.503Z,1.63
2022-08-26T05:18:29.987Z,1.63
2022-08-26T05:20:56.492Z,2.55
2022-08-26T05:23:24.748Z,2.73
2022-08-26T05:25:58.989Z,1.48
2022-08-26T05:28:29.163Z,2.05
2022-08-26T05:30:56.346Z,1.50
2022-08-26T05:33:23.508Z,1.83
2022-08-26T05:35:50.040Z,2.03
2022-08-26T05:38:19.580Z,1.70
2022-08-26T05:40:49.123Z,2.38
2022-08-26T05:43:20.334Z,1.92
2022-08-26T05:45:49.189Z,2.00
2022-08-26T05:48:18.042Z,1.90
2022-08-26T05:50:47.858Z,1.75
2022-08-26T05:53:17.484Z,1.80
2022-08-26T05:55:56.608Z,1.80
2022-08-26T05:58:26.729Z,1.73
2022-08-26T06:01:13.204Z,2.57
2022-08-26T06:03:44.463Z,1.90
2022-08-26T06:06:20.164Z,2.08
2022-08-26T06:08:54.664Z,1.92
2022-08-26T06:11:26.519Z,2.03
2022-08-26T06:13:54.871Z,1.90
2022-08-26T06:16:24.025Z,2.00
2022-08-26T06:18:52.122Z,1.80
2022-08-26T06:21:20.043Z,1.50
2022-08-26T06:24:07.437Z,2.30
2022-08-26T06:26:35.743Z,2.10
2022-08-26T06:29:05.257Z,2.08
2022-08-26T06:31:34.082Z,1.98
2022-08-26T06:34:00.809Z,1.90
2022-08-26T06:36:29.298Z,1.98
2022-08-26T06:39:00.663Z,2.20
2022-08-26T06:41:27.638Z,2.20
2022-08-26T06:43:54.344Z,2.40
2022-08-26T06:46:21.976Z,2.17
2022-08-26T06:48:49.101Z,2.40
2022-08-26T06:51:37.219Z,1.87
2022-08-26T06:54:05.482Z,1.50
2022-08-26T06:56:42.682Z,1.52
2022-08-26T06:59:11.255Z,1.83
2022-08-26T07:01:43.098Z,1.60
2022-08-26T07:04:11.806Z,1.50
2022-08-26T07:06:41.326Z,1.60
2022-08-26T07:09:10.242Z,1.60
2022-08-26T07:11:38.830Z,1.70
2022-08-26T07:14:06.538Z,1.40
2022-08-26T07:16:33.756Z,1.50
2022-08-26T07:19:03.526Z,1.10
2022-08-26T07:21:39.098Z,1.48
2022-08-26T07:24:06.173Z,1.40
2022-08-26T07:26:32.706Z,1.52
2022-08-26T07:29:00.805Z,1.60
2022-08-26T07:31:35.988Z,1.27
2022-08-26T07:34:07.600Z,1.45
2022-08-26T07:36:34.603Z,1.95
2022-08-26T07:39:01.126Z,1.05
2022-08-26T07:43:59.518Z,1.40
2022-08-26T07:46:27.190Z,1.60
2022-08-26T07:48:57.280Z,1.35
2022-08-26T07:51:24.989Z,1.63
2022-08-26T07:53:53.154Z,1.57
2022-08-26T07:56:23.299Z,1.30
2022-08-26T07:58:52.273Z,1.30
2022-08-26T08:01:20.585Z,1.15
2022-08-26T08:03:48.068Z,1.40
2022-08-26T08:06:18.378Z,1.30
2022-08-26T08:08:45.126Z,1.50
2022-08-26T08:11:11.987Z,1.60
2022-08-26T08:13:38.684Z,1.38
2022-08-26T08:16:05.730Z,2.08
2022-08-26T08:18:32.434Z,1.73
2022-08-26T08:21:21.073Z,1.30
2022-08-26T08:23:48.282Z,1.83
2022-08-26T08:26:15.453Z,2.38
2022-08-26T08:28:43.502Z,1.77
2022-08-26T08:31:19.224Z,1.40
2022-08-26T08:33:55.242Z,2.60
2022-08-26T08:36:22.819Z,1.20
2022-08-26T08:38:49.662Z,1.20
2022-08-26T08:41:26.350Z,1.40
2022-08-26T08:43:55.325Z,1.73
2022-08-26T08:46:22.774Z,1.85
2022-08-26T08:48:56.853Z,1.77
2022-08-26T08:51:42.306Z,1.63
2022-08-26T08:54:10.633Z,1.88
2022-08-26T08:56:37.602Z,1.00
2022-08-26T08:59:24.101Z,1.23
2022-08-26T09:02:05.330Z,1.35
2022-08-26T09:05:03.327Z,1.48
2022-08-26T09:07:38.197Z,1.10
2022-08-26T09:10:29.493Z,1.73
2022-08-26T09:12:56.707Z,2.60
2022-08-26T09:15:30.635Z,1.83
2022-08-26T09:18:18.805Z,1.60
2022-08-26T09:21:08.089Z,1.42
2022-08-26T09:23:37.072Z,1.20
2022-08-26T09:26:13.365Z,1.40
2022-08-26T09:28:42.888Z,1.10
2022-08-26T09:31:21.506Z,1.27
2022-08-26T09:34:04.857Z,1.15
2022-08-26T09:36:41.456Z,1.17
2022-08-26T09:39:28.094Z,1.27
2022-08-26T09:42:25.353Z,1.05
2022-08-26T09:44:58.662Z,0.60
2022-08-26T09:47:31.882Z,1.52
2022-08-26T09:50:32.757Z,0.93
2022-08-26T09:53:05.262Z,1.17
2022-08-26T09:55:38.302Z,1.33
2022-08-26T09:58:08.783Z,1.00
2022-08-26T10:00:42.083Z,1.05
2022-08-26T10:03:25.134Z,1.47
2022-08-26T10:05:59.085Z,1.10
2022-08-26T10:08:32.331Z,0.90
2022-08-26T10:11:02.319Z,1.27
2022-08-26T10:13:35.510Z,2.13
2022-08-26T10:16:18.945Z,0.80
2022-08-26T10:18:50.748Z,0.93
2022-08-26T10:21:32.162Z,2.05
2022-08-26T10:24:02.016Z,0.88
2022-08-26T10:26:58.726Z,2.00
2022-08-26T10:29:39.865Z,0.97
2022-08-26T10:32:14.058Z,0.73
2022-08-26T10:34:41.802Z,0.88
2022-08-26T10:37:18.306Z,0.80
2022-08-26T10:40:02.389Z,0.95
2022-08-26T10:42:42.673Z,0.90
2022-08-26T10:45:26.204Z,0.90
2022-08-26T10:47:58.602Z,0.98
2022-08-26T10:50:41.912Z,0.57
2022-08-26T10:53:25.123Z,0.90
2022-08-26T10:56:15.703Z,0.77
2022-08-26T10:59:06.562Z,0.88
2022-08-26T11:02:10.552Z,0.80
2022-08-26T11:04:59.202Z,1.60
2022-08-26T11:07:36.632Z,0.77
2022-08-26T11:10:06.720Z,1.07
2022-08-26T11:12:38.793Z,0.77
2022-08-26T11:15:08.204Z,0.60
2022-08-26T11:17:44.548Z,0.73
2022-08-26T11:20:23.947Z,0.90
2022-08-26T11:22:52.812Z,0.70
2022-08-26T11:25:21.553Z,0.70
2022-08-26T11:27:50.710Z,0.80
2022-08-26T11:30:19.535Z,0.90
2022-08-26T11:32:53.606Z,1.80
2022-08-26T11:35:20.453Z,0.90
2022-08-26T11:38:16.120Z,0.77
2022-08-26T11:40:45.003Z,1.30
2022-08-26T11:43:23.865Z,1.10
2022-08-26T11:46:09.247Z,1.20
2022-08-26T11:48:43.413Z,0.60
2022-08-26T11:51:13.435Z,0.73
2022-08-26T11:53:43.083Z,1.73
2022-08-26T11:56:17.338Z,1.00
2022-08-26T11:58:46.806Z,1.23
2022-08-26T12:01:26.509Z,0.77
2022-08-26T12:03:55.533Z,0.90
2022-08-26T12:06:28.241Z,0.80
2022-08-26T12:08:59.945Z,0.70
2022-08-26T12:11:31.022Z,0.77
2022-08-26T12:14:04.754Z,0.70
2022-08-26T12:16:40.273Z,0.80
2022-08-26T12:19:26.176Z,0.98
2022-08-26T12:22:06.934Z,0.57
2022-08-26T12:24:33.579Z,0.88
2022-08-26T12:27:15.596Z,0.80
2022-08-26T12:29:42.454Z,0.70
2022-08-26T12:32:18.237Z,0.98
2022-08-26T12:34:48.991Z,0.77
2022-08-26T12:37:15.807Z,0.90
2022-08-26T12:39:45.418Z,1.27
2022-08-26T12:42:17.552Z,1.10
2022-08-26T12:44:53.173Z,1.20
2022-08-26T12:47:43.940Z,1.38
2022-08-26T12:50:19.513Z,1.00
2022-08-26T12:53:13.549Z,0.90
2022-08-26T12:55:42.570Z,1.35
2022-08-26T12:58:10.208Z,1.23
2022-08-26T13:00:40.628Z,1.20
2022-08-26T13:03:29.129Z,1.10
2022-08-26T13:06:17.214Z,0.80
2022-08-26T13:08:52.542Z,1.00
2022-08-26T13:11:22.441Z,1.10
2022-08-26T13:13:51.815Z,1.08
2022-08-26T13:16:23.188Z,1.02
2022-08-26T13:18:53.004Z,0.87
2022-08-26T13:21:23.443Z,0.90
2022-08-26T13:23:51.297Z,1.08
2022-08-26T13:26:18.873Z,1.38
2022-08-26T13:28:45.814Z,1.33
2022-08-26T13:31:29.361Z,1.07
2022-08-26T13:33:57.054Z,1.27
2022-08-26T13:36:23.932Z,1.20
2022-08-26T13:38:52.081Z,0.93
2022-08-26T13:41:19.212Z,1.00
2022-08-26T13:43:55.860Z,0.87
2022-08-26T13:46:22.404Z,0.93
2022-08-26T13:48:49.067Z,1.08
2022-08-26T13:51:16.499Z,0.63
2022-08-26T13:53:43.013Z,0.88
2022-08-26T13:56:11.125Z,1.00
2022-08-26T13:58:37.789Z,1.38
2022-08-26T14:01:04.347Z,1.20
2022-08-26T14:03:30.915Z,1.20
2022-08-26T14:05:57.449Z,1.30
2022-08-26T14:08:24.107Z,1.23
2022-08-26T14:10:50.702Z,0.90
2022-08-26T14:13:18.330Z,1.90
2022-08-26T14:15:44.985Z,0.73
2022-08-26T14:18:16.899Z,0.80
2022-08-26T14:20:49.642Z,1.13
2022-08-26T14:23:18.007Z,1.10
2022-08-26T14:25:44.711Z,0.85
2022-08-26T14:28:12.009Z,0.95
2022-08-26T14:30:41.826Z,0.90
2022-08-26T14:33:12.161Z,1.40
2022-08-26T14:35:39.508Z,1.02
2022-08-26T14:38:06.268Z,1.15
2022-08-26T14:40:37.602Z,1.00
2022-08-26T14:43:05.447Z,1.25
2022-08-26T14:45:35.513Z,1.07
2022-08-26T14:48:02.129Z,1.20
2022-08-26T14:50:28.662Z,1.05
2022-08-26T14:53:13.823Z,0.98
2022-08-26T14:55:42.238Z,0.90
2022-08-26T14:58:09.988Z,1.13
2022-08-26T15:00:37.635Z,1.00
2022-08-26T15:03:04.842Z,1.17
2022-08-26T15:05:31.554Z,1.20
2022-08-26T15:07:58.011Z,1.23
2022-08-26T15:10:24.711Z,1.17
2022-08-26T15:12:51.279Z,1.10
2022-08-26T15:15:18.999Z,1.08
2022-08-26T15:17:45.558Z,1.33
2022-08-26T15:20:12.685Z,1.10
2022-08-26T15:22:39.893Z,0.90
2022-08-26T15:25:08.103Z,0.98
2022-08-26T15:27:34.797Z,0.80
2022-08-26T15:30:04.092Z,1.73
2022-08-26T15:32:30.710Z,1.10
2022-08-26T15:34:57.226Z,1.10
2022-08-26T15:37:24.023Z,1.10
2022-08-26T15:39:50.581Z,1.30
2022-08-26T15:42:17.124Z,1.10
2022-08-26T15:44:46.567Z,1.33
2022-08-26T15:47:13.193Z,1.10
2022-08-26T15:49:40.686Z,1.13
2022-08-26T15:52:07.822Z,1.13
2022-08-26T15:54:35.158Z,1.30
2022-08-26T15:57:02.870Z,1.20
2022-08-26T15:59:32.992Z,1.40
2022-08-26T16:02:00.288Z,1.50
2022-08-26T16:04:27.139Z,1.73
2022-08-26T16:06:54.800Z,1.45
2022-08-26T16:09:24.269Z,1.20
2022-08-26T16:11:51.697Z,1.10
2022-08-26T16:14:18.201Z,1.20
2022-08-26T16:16:44.772Z,1.50
2022-08-26T16:19:11.655Z,1.33
2022-08-26T16:21:39.498Z,1.38
2022-08-26T16:24:06.366Z,1.43
2022-08-26T16:26:36.276Z,1.63
2022-08-26T16:29:06.654Z,1.50
2022-08-26T16:31:33.845Z,1.80
2022-08-26T16:34:00.575Z,1.40
2022-08-26T16:36:27.274Z,1.63
2022-08-26T16:38:56.152Z,1.67
2022-08-26T16:41:24.354Z,1.50
2022-08-26T16:43:50.934Z,1.67
2022-08-26T16:46:18.024Z,2.22
2022-08-26T16:48:45.364Z,1.30
2022-08-26T16:51:16.053Z,1.20
2022-08-26T16:53:44.314Z,1.15
2022-08-26T16:56:16.363Z,1.00
2022-08-26T16:58:43.304Z,1.90
2022-08-26T17:01:10.396Z,1.80
2022-08-26T17:03:37.275Z,1.55
2022-08-26T17:06:03.885Z,2.00
2022-08-26T17:08:30.386Z,1.30
2022-08-26T17:11:00.582Z,1.40
2022-08-26T17:13:35.581Z,2.43
2022-08-26T17:16:04.976Z,1.50
2022-08-26T17:18:32.372Z,1.40
2022-08-26T17:21:08.306Z,1.80
2022-08-26T17:23:36.130Z,1.77
2022-08-26T17:26:02.848Z,1.60
2022-08-26T17:28:29.471Z,1.60
2022-08-26T17:30:57.642Z,1.50
2022-08-26T17:33:25.347Z,1.60
2022-08-26T17:35:52.917Z,1.40
2022-08-26T17:38:20.772Z,1.67
2022-08-26T17:40:47.407Z,1.33
2022-08-26T17:43:13.914Z,1.50
2022-08-26T17:45:41.047Z,1.50
2022-08-26T17:48:08.187Z,1.50
2022-08-26T17:50:35.279Z,1.40
2022-08-26T17:53:01.788Z,1.75
2022-08-26T17:55:29.038Z,1.58
2022-08-26T17:57:55.606Z,1.52
2022-08-26T18:00:26.469Z,1.58
2022-08-26T18:02:54.759Z,1.70
2022-08-26T18:05:21.833Z,1.98
2022-08-26T18:07:48.592Z,1.42
2022-08-26T18:10:18.257Z,2.00
2022-08-26T18:12:45.213Z,1.40
2022-08-26T18:15:15.494Z,1.90
2022-08-26T18:17:42.275Z,1.33
2022-08-26T18:20:11.712Z,1.25
2022-08-26T18:22:38.267Z,1.35
2022-08-26T18:25:06.242Z,1.50
2022-08-26T18:27:33.062Z,1.60
2022-08-26T18:29:59.969Z,1.55
2022-08-26T18:32:26.447Z,1.80
2022-08-26T18:34:53.197Z,2.08
2022-08-26T18:37:19.724Z,2.10
2022-08-26T18:39:46.312Z,2.00
2022-08-26T18:42:12.987Z,1.90
2022-08-26T18:44:39.506Z,2.17
2022-08-26T18:47:06.121Z,2.35
2022-08-26T18:49:32.622Z,2.03
2022-08-26T18:51:59.116Z,1.87
2022-08-26T18:54:25.738Z,1.90
2022-08-26T18:56:52.510Z,2.13
2022-08-26T18:59:19.515Z,2.05
2022-08-26T19:01:53.367Z,2.00
2022-08-26T19:04:20.026Z,2.10
2022-08-26T19:06:48.959Z,2.40
2022-08-26T19:09:18.048Z,2.20
2022-08-26T19:11:46.006Z,2.60
2022-08-26T19:14:14.985Z,2.35
2022-08-26T19:16:44.333Z,2.40
2022-08-26T19:19:10.906Z,2.75
2022-08-26T19:21:37.997Z,2.65
2022-08-26T19:24:09.344Z,2.67
2022-08-26T19:26:36.537Z,2.42
2022-08-26T19:29:03.807Z,2.20
2022-08-26T19:31:31.212Z,2.67
2022-08-26T19:33:58.093Z,2.70
2022-08-26T19:36:26.612Z,2.92
2022-08-26T19:38:54.082Z,2.75
2022-08-26T19:41:29.031Z,2.50
2022-08-26T19:44:06.901Z,2.28
2022-08-26T19:46:33.382Z,2.20
2022-08-26T19:48:59.920Z,3.25
2022-08-26T19:51:31.167Z,2.95
2022-08-26T19:53:59.330Z,3.13
2022-08-26T19:56:27.975Z,3.70
2022-08-26T19:58:55.206Z,3.20
2022-08-26T20:01:22.076Z,2.97
2022-08-26T20:03:48.893Z,3.13
2022-08-26T20:06:18.198Z,3.30
2022-08-26T20:08:44.906Z,3.50
2022-08-26T20:11:15.163Z,2.63
2022-08-26T20:13:42.887Z,2.78
2022-08-26T20:16:11.841Z,2.78
2022-08-26T20:18:59.111Z,2.70
2022-08-26T20:21:26.556Z,2.58
2022-08-26T20:23:55.027Z,2.92
2022-08-26T20:26:21.547Z,2.60
2022-08-26T20:28:48.129Z,2.55
2022-08-26T20:31:19.134Z,2.93
2022-08-26T20:33:46.580Z,2.70
2022-08-26T20:36:14.849Z,2.58
2022-08-26T20:38:41.402Z,2.55
2022-08-26T20:41:07.930Z,2.92
2022-08-26T20:43:34.381Z,3.20
2022-08-26T20:46:00.978Z,2.47
2022-08-26T20:48:27.550Z,2.90
2022-08-26T20:50:59.171Z,2.70
2022-08-26T20:53:27.987Z,2.78
2022-08-26T20:55:58.636Z,2.23
2022-08-26T20:58:25.185Z,3.35
2022-08-26T21:00:52.253Z,2.88
2022-08-26T21:03:18.770Z,3.10
2022-08-26T21:05:45.318Z,2.90
2022-08-26T21:08:12.522Z,3.27
2022-08-26T21:10:39.281Z,2.90
2022-08-26T21:13:06.625Z,2.75
2022-08-26T21:15:33.586Z,2.45
2022-08-26T21:18:00.147Z,2.85
2022-08-26T21:20:26.659Z,3.20
2022-08-26T21:22:53.126Z,2.95
2022-08-26T21:25:19.615Z,3.13
2022-08-26T21:27:46.159Z,2.60
2022-08-26T21:30:14.729Z,3.15
2022-08-26T21:32:41.498Z,2.70
2022-08-26T21:35:08.955Z,3.10
2022-08-26T21:37:35.460Z,2.40
2022-08-26T21:40:03.751Z,3.28
2022-08-26T21:42:33.360Z,2.55
2022-08-26T21:45:00.333Z,3.20
2022-08-26T21:47:27.513Z,3.15
2022-08-26T21:49:54.109Z,2.55
2022-08-26T21:52:21.347Z,3.05
2022-08-26T21:54:49.191Z,3.45
2022-08-26T21:57:16.101Z,2.97
2022-08-26T21:59:42.594Z,3.30
2022-08-26T22:02:09.176Z,2.70
2022-08-26T22:04:36.072Z,2.60
2022-08-26T22:07:03.326Z,2.58
2022-08-26T22:09:31.617Z,3.10
2022-08-26T22:11:59.025Z,3.20
2022-08-26T22:14:30.645Z,3.60
2022-08-26T22:16:58.837Z,2.60
2022-08-26T22:19:25.776Z,2.80
2022-08-26T22:21:54.209Z,2.87
2022-08-26T22:24:23.051Z,2.47
2022-08-26T22:26:50.242Z,2.30
2022-08-26T22:29:18.791Z,2.75
2022-08-26T22:31:45.538Z,2.30
2022-08-26T22:34:15.729Z,2.70
2022-08-26T22:36:44.946Z,3.03
2022-08-26T22:39:18.653Z,2.65
2022-08-26T22:41:46.581Z,2.40
2022-08-26T22:44:13.059Z,3.03
2022-08-26T22:46:41.214Z,2.83
2022-08-26T22:49:09.889Z,2.97
2022-08-26T22:51:36.483Z,2.42
2022-08-26T22:54:03.010Z,2.35
2022-08-26T22:56:29.967Z,2.80
2022-08-26T22:58:56.422Z,2.80
2022-08-26T23:01:22.986Z,2.22
2022-08-26T23:03:49.567Z,2.55
2022-08-26T23:06:16.422Z,3.35
2022-08-26T23:08:45.237Z,2.55
2022-08-26T23:11:13.009Z,2.73
2022-08-26T23:13:40.331Z,2.80
2022-08-26T23:16:10.911Z,2.17
2022-08-26T23:18:38.475Z,2.85
2022-08-26T23:21:05.160Z,2.70
2022-08-26T23:23:31.958Z,2.90
2022-08-26T23:25:58.498Z,3.30
2022-08-26T23:28:25.752Z,2.75
2022-08-26T23:30:53.632Z,2.95
2022-08-26T23:33:20.750Z,2.90
2022-08-26T23:35:47.240Z,2.83
2022-08-26T23:38:14.808Z,3.35
2022-08-26T23:40:41.894Z,2.83
2022-08-26T23:43:11.227Z,2.50
2022-08-26T23:45:38.121Z,2.78
2022-08-26T23:48:05.059Z,2.83
2022-08-26T23:50:50.614Z,3.08
2022-08-26T23:53:21.791Z,3.20
2022-08-26T23:55:51.324Z,3.22
2022-08-26T23:58:20.304Z,2.78
