createdAt,value
2019-02-14T00:01:19.697Z,62.80
2019-02-14T00:03:48.999Z,62.80
2019-02-14T00:06:18.339Z,62.80
2019-02-14T00:08:47.734Z,62.70
2019-02-14T00:11:17.114Z,62.70
2019-02-14T00:13:47.583Z,62.50
2019-02-14T00:16:17.143Z,62.40
2019-02-14T00:18:46.586Z,62.40
2019-02-14T00:21:16.104Z,62.30
2019-02-14T00:23:45.638Z,62.30
2019-02-14T00:26:15.092Z,62.30
2019-02-14T00:28:44.741Z,62.30
2019-02-14T00:31:30.250Z,62.30
2019-02-14T00:33:59.595Z,62.20
2019-02-14T00:36:29.092Z,62.10
2019-02-14T00:38:58.764Z,62.10
2019-02-14T00:41:28.660Z,62.10
2019-02-14T00:43:58.486Z,62.10
2019-02-14T00:46:28.212Z,62.70
2019-02-14T00:48:57.751Z,62.10
2019-02-14T00:51:27.500Z,61.90
2019-02-14T00:53:56.880Z,61.60
2019-02-14T00:56:26.262Z,61.50
2019-02-14T00:58:56.802Z,61.40
2019-02-14T01:01:28.829Z,61.40
2019-02-14T01:03:58.301Z,61.50
2019-02-14T01:06:27.973Z,61.50
2019-02-14T01:08:57.479Z,61.50
2019-02-14T01:11:28.874Z,61.50
2019-02-14T01:13:58.381Z,61.50
2019-02-14T01:16:27.793Z,61.30
2019-02-14T01:18:57.164Z,61.10
2019-02-14T01:21:26.647Z,61.10
2019-02-14T01:23:55.931Z,61.10
2019-02-14T01:26:25.530Z,61.00
2019-02-14T01:28:54.836Z,61.00
2019-02-14T01:31:24.225Z,61.00
2019-02-14T01:33:53.509Z,60.90
2019-02-14T01:36:23.005Z,60.80
2019-02-14T01:38:52.693Z,60.90
2019-02-14T01:41:22.123Z,60.90
2019-02-14T01:43:51.559Z,61.00
2019-02-14T01:46:21.001Z,60.80
2019-02-14T01:48:50.412Z,60.70
2019-02-14T01:51:19.723Z,60.70
2019-02-14T01:53:49.059Z,60.50
2019-02-14T01:56:18.427Z,60.30
2019-02-14T01:58:48.737Z,60.30
2019-02-14T02:01:18.102Z,60.20
2019-02-14T02:03:47.471Z,60.00
2019-02-14T02:06:16.888Z,60.10
2019-02-14T02:08:46.256Z,60.10
2019-02-14T02:11:15.687Z,60.00
2019-02-14T02:13:45.122Z,60.00
2019-02-14T02:16:14.463Z,60.00
2019-02-14T02:18:43.793Z,60.00
2019-02-14T02:21:13.322Z,60.00
2019-02-14T02:23:43.436Z,60.00
2019-02-14T02:26:14.144Z,59.90
2019-02-14T02:28:43.508Z,60.00
2019-02-14T02:31:12.941Z,60.00
2019-02-14T02:33:42.298Z,59.90
2019-02-14T02:36:11.570Z,59.80
2019-02-14T02:38:40.970Z,59.80
2019-02-14T02:41:12.616Z,59.70
2019-02-14T02:43:41.989Z,59.50
2019-02-14T02:46:11.952Z,59.50
2019-02-14T02:48:41.485Z,59.40
2019-02-14T02:51:10.947Z,59.40
2019-02-14T02:53:40.372Z,59.40
2019-02-14T02:56:09.644Z,59.30
2019-02-14T02:58:38.934Z,59.30
2019-02-14T03:01:08.424Z,59.30
2019-02-14T03:03:37.726Z,59.20
2019-02-14T03:06:10.637Z,59.20
2019-02-14T03:08:38.046Z,59.20
2019-02-14T03:11:07.441Z,59.20
2019-02-14T03:13:36.803Z,59.20
2019-02-14T03:16:06.098Z,59.10
2019-02-14T03:18:35.497Z,59.00
2019-02-14T03:21:04.833Z,58.90
2019-02-14T03:23:36.263Z,58.80
2019-02-14T03:26:05.669Z,58.80
2019-02-14T03:28:35.069Z,58.80
2019-02-14T03:31:04.485Z,58.80
2019-02-14T03:33:33.923Z,58.80
2019-02-14T03:36:03.307Z,58.60
2019-02-14T03:38:32.723Z,58.50
2019-02-14T03:41:02.220Z,58.50
2019-02-14T03:43:31.687Z,58.30
2019-02-14T03:46:04.011Z,58.30
2019-02-14T03:48:34.529Z,58.30
2019-02-14T03:51:03.957Z,58.30
2019-02-14T03:53:35.906Z,58.30
2019-02-14T03:56:05.340Z,58.30
2019-02-14T03:58:34.739Z,58.30
2019-02-14T04:01:04.170Z,58.30
2019-02-14T04:03:33.641Z,58.20
2019-02-14T04:06:04.187Z,58.20
2019-02-14T04:08:34.812Z,58.20
2019-02-14T04:11:04.328Z,58.20
2019-02-14T04:13:33.750Z,58.10
2019-02-14T04:16:04.479Z,58.20
2019-02-14T04:18:37.234Z,58.00
2019-02-14T04:21:07.200Z,58.00
2019-02-14T04:23:37.490Z,58.20
2019-02-14T04:26:07.416Z,58.10
2019-02-14T04:28:37.011Z,58.10
2019-02-14T04:31:06.412Z,58.10
2019-02-14T04:33:35.798Z,58.10
2019-02-14T04:36:05.330Z,58.10
2019-02-14T04:38:34.834Z,58.00
2019-02-14T04:41:04.211Z,58.00
2019-02-14T04:43:33.845Z,57.90
2019-02-14T04:46:03.148Z,58.00
2019-02-14T04:48:32.426Z,58.00
2019-02-14T04:51:01.726Z,57.90
2019-02-14T04:53:31.367Z,58.50
2019-02-14T04:56:01.425Z,57.90
2019-02-14T04:58:31.539Z,58.50
2019-02-14T05:01:02.584Z,57.90
2019-02-14T05:03:32.588Z,57.80
2019-02-14T05:06:02.429Z,57.90
2019-02-14T05:08:31.881Z,57.80
2019-02-14T05:11:01.198Z,57.80
2019-02-14T05:13:30.521Z,57.80
2019-02-14T05:15:59.930Z,57.80
2019-02-14T05:18:29.198Z,57.90
2019-02-14T05:20:58.917Z,58.00
2019-02-14T05:23:28.409Z,58.00
2019-02-14T05:25:57.803Z,58.00
2019-02-14T05:28:27.189Z,57.90
2019-02-14T05:30:57.069Z,57.90
2019-02-14T05:33:26.563Z,57.90
2019-02-14T05:35:55.939Z,57.90
2019-02-14T05:38:25.315Z,58.00
2019-02-14T05:40:54.611Z,58.00
2019-02-14T05:43:23.852Z,58.10
2019-02-14T05:45:53.322Z,58.00
2019-02-14T05:48:23.190Z,58.10
2019-02-14T05:50:53.172Z,58.20
2019-02-14T05:53:22.629Z,58.00
2019-02-14T05:55:51.985Z,58.00
2019-02-14T05:58:21.331Z,57.90
2019-02-14T06:00:50.704Z,57.90
2019-02-14T06:03:20.069Z,57.90
2019-02-14T06:05:49.539Z,57.90
2019-02-14T06:08:18.956Z,57.90
2019-02-14T06:10:50.436Z,57.90
2019-02-14T06:13:19.954Z,57.80
2019-02-14T06:15:49.771Z,57.90
2019-02-14T06:18:19.219Z,57.80
2019-02-14T06:20:48.586Z,57.90
2019-02-14T06:23:18.127Z,57.90
2019-02-14T06:25:47.805Z,57.80
2019-02-14T06:28:18.633Z,57.70
2019-02-14T06:30:48.145Z,57.60
2019-02-14T06:33:18.836Z,57.80
2019-02-14T06:35:48.790Z,57.80
2019-02-14T06:38:48.296Z,57.70
2019-02-14T06:41:19.030Z,57.60
2019-02-14T06:43:49.378Z,57.70
2019-02-14T06:46:20.462Z,57.70
2019-02-14T06:48:49.908Z,57.70
2019-02-14T06:51:19.395Z,57.60
2019-02-14T06:53:50.045Z,57.60
2019-02-14T06:56:20.123Z,57.50
2019-02-14T06:58:50.231Z,57.50
2019-02-14T07:01:19.537Z,57.40
2019-02-14T07:03:49.073Z,57.40
2019-02-14T07:06:20.345Z,57.50
2019-02-14T07:08:53.134Z,57.40
2019-02-14T07:11:22.797Z,57.30
2019-02-14T07:13:52.419Z,57.90
2019-02-14T07:16:26.158Z,57.30
2019-02-14T07:18:55.675Z,57.30
2019-02-14T07:21:25.151Z,57.40
2019-02-14T07:23:54.969Z,57.50
2019-02-14T07:26:24.793Z,57.60
2019-02-14T07:28:54.717Z,57.60
2019-02-14T07:31:24.506Z,57.40
2019-02-14T07:33:54.337Z,57.50
2019-02-14T07:36:24.711Z,57.50
2019-02-14T07:38:54.283Z,57.50
2019-02-14T07:41:24.181Z,57.40
2019-02-14T07:43:53.815Z,57.40
2019-02-14T07:46:23.692Z,57.40
2019-02-14T07:48:56.283Z,57.30
2019-02-14T07:51:25.992Z,57.20
2019-02-14T07:53:55.584Z,57.00
2019-02-14T07:56:25.228Z,56.90
2019-02-14T07:58:54.701Z,56.80
2019-02-14T08:01:24.500Z,56.70
2019-02-14T08:03:59.342Z,56.70
2019-02-14T08:06:29.107Z,56.60
2019-02-14T08:08:58.850Z,56.60
2019-02-14T08:11:28.634Z,56.40
2019-02-14T08:13:59.403Z,56.50
2019-02-14T08:16:30.326Z,56.50
2019-02-14T08:19:01.075Z,56.40
2019-02-14T08:21:30.973Z,56.30
2019-02-14T08:24:04.638Z,56.20
2019-02-14T08:26:34.202Z,56.10
2019-02-14T08:29:04.036Z,56.10
2019-02-14T08:31:37.788Z,56.00
2019-02-14T08:34:10.534Z,55.80
2019-02-14T08:36:45.771Z,55.20
2019-02-14T08:39:15.535Z,55.10
2019-02-14T08:41:45.134Z,55.10
2019-02-14T08:44:14.756Z,55.10
2019-02-14T08:46:45.282Z,55.20
2019-02-14T08:49:15.899Z,55.00
2019-02-14T08:51:47.313Z,54.80
2019-02-14T08:54:16.744Z,54.60
2019-02-14T08:56:46.248Z,54.30
2019-02-14T08:59:22.454Z,54.50
2019-02-14T09:01:52.152Z,54.40
2019-02-14T09:04:23.283Z,54.10
2019-02-14T09:06:52.824Z,54.10
2019-02-14T09:09:22.329Z,54.00
2019-02-14T09:11:51.914Z,54.00
2019-02-14T09:14:27.116Z,54.10
2019-02-14T09:16:56.825Z,54.10
2019-02-14T09:19:41.430Z,53.90
2019-02-14T09:22:26.761Z,53.90
2019-02-14T09:24:56.468Z,53.20
2019-02-14T09:27:28.393Z,53.10
2019-02-14T09:29:58.149Z,53.10
2019-02-14T09:32:27.644Z,52.90
2019-02-14T09:34:59.125Z,52.70
2019-02-14T09:37:28.605Z,52.50
2019-02-14T09:39:58.229Z,52.40
2019-02-14T09:42:29.162Z,52.20
2019-02-14T09:44:58.907Z,52.30
2019-02-14T09:47:28.451Z,52.10
2019-02-14T09:49:58.991Z,52.80
2019-02-14T09:52:28.531Z,52.00
2019-02-14T09:55:06.447Z,52.10
2019-02-14T09:57:35.958Z,52.80
2019-02-14T10:00:09.859Z,52.10
2019-02-14T10:02:41.830Z,52.00
2019-02-14T10:05:11.682Z,52.20
2019-02-14T10:07:42.078Z,52.30
2019-02-14T10:10:14.156Z,52.30
2019-02-14T10:12:43.586Z,52.50
2019-02-14T10:15:14.160Z,52.50
2019-02-14T10:17:43.622Z,52.60
2019-02-14T10:20:14.490Z,52.60
2019-02-14T10:22:44.894Z,52.70
2019-02-14T10:25:14.448Z,52.60
2019-02-14T10:27:43.802Z,52.60
2019-02-14T10:30:15.700Z,52.60
2019-02-14T10:32:47.506Z,52.50
2019-02-14T10:35:16.913Z,52.60
2019-02-14T10:37:47.472Z,52.70
2019-02-14T10:40:16.864Z,52.70
2019-02-14T10:42:46.118Z,52.70
2019-02-14T10:45:19.608Z,52.90
2019-02-14T10:47:48.875Z,52.90
2019-02-14T10:50:24.634Z,52.80
2019-02-14T10:52:56.025Z,52.70
2019-02-14T10:55:29.350Z,52.70
2019-02-14T10:57:58.835Z,52.80
2019-02-14T11:00:32.529Z,53.00
2019-02-14T11:03:01.965Z,52.90
2019-02-14T11:05:37.614Z,52.90
2019-02-14T11:08:07.090Z,52.90
2019-02-14T11:10:36.581Z,52.90
2019-02-14T11:13:06.115Z,52.80
2019-02-14T11:15:35.775Z,52.70
2019-02-14T11:18:06.537Z,52.40
2019-02-14T11:20:38.247Z,52.50
2019-02-14T11:23:07.639Z,52.50
2019-02-14T11:25:40.304Z,52.60
2019-02-14T11:28:10.713Z,52.30
2019-02-14T11:30:40.169Z,52.20
2019-02-14T11:33:15.465Z,52.10
2019-02-14T11:35:47.407Z,52.10
2019-02-14T11:38:17.006Z,52.10
2019-02-14T11:40:47.522Z,52.00
2019-02-14T11:43:16.972Z,51.70
2019-02-14T11:45:46.629Z,51.50
2019-02-14T11:48:16.978Z,51.60
2019-02-14T11:50:46.526Z,51.30
2019-02-14T11:53:15.928Z,52.10
2019-02-14T11:55:45.423Z,52.60
2019-02-14T11:58:15.191Z,52.50
2019-02-14T12:00:44.939Z,52.20
2019-02-14T12:03:15.358Z,51.10
2019-02-14T12:05:45.100Z,50.50
2019-02-14T12:08:14.765Z,49.40
2019-02-14T12:10:44.500Z,48.10
2019-02-14T12:13:14.131Z,48.00
2019-02-14T12:15:44.022Z,47.70
2019-02-14T12:18:15.803Z,45.40
2019-02-14T12:20:45.452Z,45.30
2019-02-14T12:23:16.467Z,44.50
2019-02-14T12:26:30.443Z,43.20
2019-02-14T12:29:00.703Z,43.20
2019-02-14T12:31:31.265Z,42.30
2019-02-14T12:34:00.779Z,41.10
2019-02-14T12:36:31.664Z,39.70
2019-02-14T12:39:08.664Z,38.50
2019-02-14T12:41:35.345Z,37.60
2019-02-14T12:44:05.402Z,37.20
2019-02-14T12:46:36.007Z,37.60
2019-02-14T12:49:05.951Z,37.00
2019-02-14T12:51:35.680Z,36.00
2019-02-14T12:54:08.660Z,35.00
2019-02-14T12:56:38.892Z,35.10
2019-02-14T12:59:21.975Z,34.80
2019-02-14T13:01:52.027Z,33.50
2019-02-14T13:04:22.949Z,34.10
2019-02-14T13:06:53.133Z,32.90
2019-02-14T13:09:35.498Z,32.70
2019-02-14T13:12:12.497Z,32.10
2019-02-14T13:14:42.823Z,31.90
2019-02-14T13:17:12.718Z,32.30
2019-02-14T13:19:50.464Z,32.00
2019-02-14T13:22:21.250Z,32.20
2019-02-14T13:24:52.889Z,31.80
2019-02-14T13:27:23.960Z,31.30
2019-02-14T13:29:55.336Z,31.40
2019-02-14T13:32:31.242Z,30.80
2019-02-14T13:35:09.332Z,31.10
2019-02-14T13:37:40.763Z,31.50
2019-02-14T13:40:11.486Z,31.50
2019-02-14T13:42:42.306Z,31.40
2019-02-14T13:45:15.110Z,31.10
2019-02-14T13:47:45.152Z,30.00
2019-02-14T13:50:19.517Z,29.90
2019-02-14T13:52:51.833Z,29.60
2019-02-14T13:56:02.002Z,29.90
2019-02-14T13:58:42.881Z,30.30
2019-02-14T14:01:12.989Z,31.20
2019-02-14T14:03:42.681Z,32.00
2019-02-14T14:06:13.379Z,32.50
2019-02-14T14:08:44.237Z,33.00
2019-02-14T14:11:14.416Z,33.70
2019-02-14T14:13:47.445Z,34.50
2019-02-14T14:19:16.133Z,35.20
2019-02-14T14:21:48.690Z,35.70
2019-02-14T14:24:28.563Z,36.20
2019-02-14T14:27:19.965Z,36.60
2019-02-14T14:29:49.920Z,37.10
2019-02-14T14:32:27.423Z,37.50
2019-02-14T14:34:58.459Z,37.70
2019-02-14T14:37:29.440Z,38.00
2019-02-14T14:39:59.428Z,38.30
2019-02-14T14:42:59.008Z,39.00
2019-02-14T14:45:38.884Z,39.00
2019-02-14T14:48:19.224Z,39.40
2019-02-14T14:50:44.182Z,39.60
2019-02-14T14:53:20.392Z,39.80
2019-02-14T14:55:59.538Z,40.30
2019-02-14T14:58:30.992Z,40.40
2019-02-14T15:01:04.164Z,40.80
2019-02-14T15:03:40.708Z,40.80
2019-02-14T15:06:15.338Z,41.10
2019-02-14T15:08:48.644Z,41.20
2019-02-14T15:11:37.583Z,41.40
2019-02-14T15:14:10.981Z,41.50
2019-02-14T15:16:43.678Z,42.00
2019-02-14T15:19:16.413Z,42.10
2019-02-14T15:21:58.690Z,42.10
2019-02-14T15:24:28.160Z,42.20
2019-02-14T15:26:57.558Z,42.50
2019-02-14T15:29:31.456Z,42.60
2019-02-14T15:32:00.923Z,42.60
2019-02-14T15:34:30.476Z,43.00
2019-02-14T15:36:59.935Z,42.90
2019-02-14T15:39:30.201Z,43.00
2019-02-14T15:42:03.255Z,43.20
2019-02-14T15:44:33.949Z,43.30
2019-02-14T15:47:05.996Z,43.50
2019-02-14T15:49:40.447Z,44.10
2019-02-14T15:52:14.699Z,43.70
2019-02-14T15:54:45.302Z,43.80
2019-02-14T15:57:20.446Z,44.00
2019-02-14T15:59:52.059Z,44.20
2019-02-14T16:02:28.869Z,44.30
2019-02-14T16:04:59.509Z,44.40
2019-02-14T16:07:31.879Z,44.50
2019-02-14T16:10:05.913Z,44.60
2019-02-14T16:12:45.879Z,44.70
2019-02-14T16:15:16.098Z,44.80
2019-02-14T16:17:48.653Z,44.80
2019-02-14T16:20:19.829Z,45.00
2019-02-14T16:22:49.817Z,45.20
2019-02-14T16:25:20.224Z,45.40
2019-02-14T16:27:50.681Z,45.40
2019-02-14T16:30:21.316Z,45.30
2019-02-14T16:32:53.271Z,45.50
2019-02-14T16:35:25.099Z,45.50
2019-02-14T16:38:01.543Z,45.70
2019-02-14T16:40:38.220Z,45.70
2019-02-14T16:43:02.810Z,45.90
2019-02-14T16:45:32.568Z,46.90
2019-02-14T16:48:02.148Z,46.20
2019-02-14T16:50:31.908Z,46.30
2019-02-14T16:53:02.838Z,46.40
2019-02-14T16:55:40.036Z,46.40
2019-02-14T16:58:13.238Z,46.50
2019-02-14T17:00:42.924Z,46.60
2019-02-14T17:03:13.870Z,46.70
2019-02-14T17:05:43.274Z,46.70
2019-02-14T17:08:12.927Z,46.90
2019-02-14T17:10:42.404Z,47.00
2019-02-14T17:13:13.158Z,47.10
2019-02-14T17:15:42.655Z,47.10
2019-02-14T17:18:19.031Z,47.10
2019-02-14T17:20:55.822Z,47.30
2019-02-14T17:23:25.322Z,47.30
2019-02-14T17:25:54.921Z,47.60
2019-02-14T17:28:25.719Z,47.60
2019-02-14T17:30:56.529Z,47.60
2019-02-14T17:33:26.583Z,47.90
2019-02-14T17:35:58.955Z,48.00
2019-02-14T17:38:28.679Z,48.90
2019-02-14T17:40:59.477Z,49.00
2019-02-14T17:43:29.103Z,49.00
2019-02-14T17:45:59.599Z,49.30
2019-02-14T17:48:29.386Z,49.30
2019-02-14T17:51:00.493Z,49.40
2019-02-14T17:53:31.353Z,49.50
2019-02-14T17:56:02.631Z,49.60
2019-02-14T17:58:36.945Z,49.80
2019-02-14T18:01:07.079Z,49.90
2019-02-14T18:03:39.213Z,50.00
2019-02-14T18:06:11.744Z,50.10
2019-02-14T18:08:42.729Z,50.40
2019-02-14T18:11:12.751Z,52.70
2019-02-14T18:13:43.823Z,52.20
2019-02-14T18:16:14.309Z,51.70
2019-02-14T18:18:46.538Z,51.70
2019-02-14T18:21:16.907Z,51.60
2019-02-14T18:24:09.209Z,51.60
2019-02-14T18:26:40.844Z,51.50
2019-02-14T18:29:15.915Z,51.40
2019-02-14T18:31:46.051Z,51.50
2019-02-14T18:34:16.032Z,51.50
2019-02-14T18:40:35.158Z,51.60
2019-02-14T18:43:04.914Z,51.70
2019-02-14T18:45:34.637Z,51.70
2019-02-14T18:48:04.141Z,51.80
2019-02-14T18:50:44.382Z,51.80
2019-02-14T18:54:00.742Z,52.00
2019-02-14T18:56:31.695Z,52.10
2019-02-14T18:59:08.212Z,52.00
2019-02-14T19:01:39.493Z,52.30
2019-02-14T19:04:10.225Z,52.20
2019-02-14T19:06:40.685Z,52.20
2019-02-14T19:09:11.266Z,52.30
2019-02-14T19:11:41.089Z,52.40
2019-02-14T19:14:10.746Z,52.50
2019-02-14T19:16:40.230Z,52.80
2019-02-14T19:19:16.921Z,53.50
2019-02-14T19:21:46.441Z,52.90
2019-02-14T19:24:18.770Z,53.10
2019-02-14T19:26:53.062Z,53.20
2019-02-14T19:29:22.863Z,53.40
2019-02-14T19:31:53.336Z,53.50
2019-02-14T19:34:29.236Z,53.50
2019-02-14T19:36:58.852Z,53.60
2019-02-14T19:39:33.305Z,53.80
2019-02-14T19:42:03.899Z,53.70
2019-02-14T19:44:40.095Z,53.90
2019-02-14T19:47:09.650Z,53.90
2019-02-14T19:49:39.103Z,53.80
2019-02-14T19:52:08.563Z,53.90
2019-02-14T19:54:59.851Z,54.10
2019-02-14T19:57:30.601Z,54.30
2019-02-14T20:00:01.053Z,54.40
2019-02-14T20:02:31.640Z,54.60
2019-02-14T20:05:02.310Z,54.80
2019-02-14T20:07:34.097Z,54.90
2019-02-14T20:10:03.765Z,54.80
2019-02-14T20:12:35.217Z,54.80
2019-02-14T20:15:06.701Z,54.70
2019-02-14T20:17:39.397Z,54.60
2019-02-14T20:20:10.147Z,54.70
2019-02-14T20:22:45.751Z,54.70
2019-02-14T20:25:17.183Z,54.80
2019-02-14T20:27:46.895Z,54.80
2019-02-14T20:30:17.757Z,55.00
2019-02-14T20:32:49.554Z,55.20
2019-02-14T20:35:19.227Z,55.20
2019-02-14T20:37:54.072Z,55.20
2019-02-14T20:40:32.059Z,55.10
2019-02-14T20:43:02.672Z,55.20
2019-02-14T20:45:35.232Z,55.00
2019-02-14T20:48:07.164Z,55.10
2019-02-14T20:50:36.920Z,55.10
2019-02-14T20:53:07.393Z,55.30
2019-02-14T20:55:36.751Z,55.40
2019-02-14T20:58:10.200Z,55.50
2019-02-14T21:00:40.928Z,55.50
2019-02-14T21:03:19.692Z,55.50
2019-02-14T21:05:52.374Z,55.50
2019-02-14T21:08:21.695Z,55.60
2019-02-14T21:10:52.614Z,55.60
2019-02-14T21:13:22.190Z,55.60
2019-02-14T21:15:52.093Z,55.60
2019-02-14T21:18:21.532Z,55.70
2019-02-14T21:20:50.996Z,55.80
2019-02-14T21:23:20.486Z,55.80
2019-02-14T21:25:50.052Z,55.90
2019-02-14T21:28:20.430Z,55.90
2019-02-14T21:30:50.058Z,55.90
2019-02-14T21:33:19.955Z,56.10
2019-02-14T21:35:55.429Z,56.20
2019-02-14T21:38:26.035Z,56.30
2019-02-14T21:40:55.539Z,56.30
2019-02-14T21:43:25.003Z,56.50
2019-02-14T21:45:54.332Z,56.60
2019-02-14T21:48:24.764Z,56.80
2019-02-14T21:50:55.191Z,56.70
2019-02-14T21:53:24.569Z,56.80
2019-02-14T21:55:56.000Z,56.80
2019-02-14T21:58:26.405Z,56.80
2019-02-14T22:00:55.788Z,57.00
2019-02-14T22:03:26.185Z,57.10
2019-02-14T22:05:57.766Z,57.10
2019-02-14T22:08:27.264Z,57.20
2019-02-14T22:10:57.780Z,57.30
2019-02-14T22:13:27.231Z,57.70
2019-02-14T22:16:07.749Z,57.20
2019-02-14T22:18:37.149Z,57.30
2019-02-14T22:21:06.506Z,57.30
2019-02-14T22:23:35.842Z,57.30
2019-02-14T22:26:05.172Z,57.30
2019-02-14T22:28:36.628Z,57.40
2019-02-14T22:31:07.100Z,57.30
2019-02-14T22:33:36.612Z,57.30
2019-02-14T22:36:13.050Z,57.30
2019-02-14T22:38:44.225Z,57.40
2019-02-14T22:41:13.700Z,57.40
2019-02-14T22:43:45.228Z,57.50
2019-02-14T22:46:14.642Z,57.50
2019-02-14T22:48:43.954Z,57.60
2019-02-14T22:51:15.406Z,57.50
2019-02-14T22:53:46.037Z,57.40
2019-02-14T22:56:15.415Z,57.30
2019-02-14T22:58:44.901Z,57.40
2019-02-14T23:01:14.871Z,57.50
2019-02-14T23:03:45.366Z,57.40
2019-02-14T23:06:14.924Z,57.40
2019-02-14T23:08:44.258Z,57.40
2019-02-14T23:11:19.466Z,57.40
2019-02-14T23:13:49.761Z,57.40
2019-02-14T23:16:28.959Z,57.40
2019-02-14T23:18:58.336Z,57.40
2019-02-14T23:21:27.761Z,57.40
2019-02-14T23:23:57.043Z,57.40
2019-02-14T23:26:27.401Z,57.50
2019-02-14T23:28:56.879Z,57.40
2019-02-14T23:31:26.400Z,57.40
2019-02-14T23:33:56.751Z,57.40
2019-02-14T23:36:26.047Z,57.30
2019-02-14T23:38:56.491Z,57.20
2019-02-14T23:41:25.907Z,57.20
2019-02-14T23:43:56.306Z,57.20
2019-02-14T23:46:25.599Z,57.10
2019-02-14T23:48:56.069Z,57.10
2019-02-14T23:51:25.503Z,57.00
2019-02-14T23:53:55.811Z,57.10
2019-02-14T23:56:25.315Z,57.10
2019-02-14T23:58:54.586Z,57.10
