createdAt,value
2019-02-25T00:01:14.635Z,2.33
2019-02-25T00:03:44.057Z,2.97
2019-02-25T00:06:13.438Z,2.40
2019-02-25T00:08:42.925Z,1.73
2019-02-25T00:11:12.286Z,2.80
2019-02-25T00:13:41.703Z,2.70
2019-02-25T00:16:11.625Z,2.27
2019-02-25T00:18:41.078Z,2.30
2019-02-25T00:21:10.459Z,2.70
2019-02-25T00:23:39.908Z,2.23
2019-02-25T00:26:09.405Z,2.60
2019-02-25T00:28:38.776Z,2.27
2019-02-25T00:31:08.273Z,2.60
2019-02-25T00:33:37.635Z,2.33
2019-02-25T00:36:07.067Z,2.20
2019-02-25T00:38:36.444Z,2.17
2019-02-25T00:41:05.871Z,2.83
2019-02-25T00:43:35.246Z,2.43
2019-02-25T00:46:04.667Z,2.83
2019-02-25T00:48:34.051Z,3.00
2019-02-25T00:51:03.462Z,3.00
2019-02-25T00:53:32.835Z,1.53
2019-02-25T00:56:02.262Z,2.80
2019-02-25T00:58:31.634Z,2.70
2019-02-25T01:01:01.078Z,2.03
2019-02-25T01:03:30.508Z,2.30
2019-02-25T01:05:59.944Z,2.80
2019-02-25T01:08:29.298Z,2.20
2019-02-25T01:10:58.705Z,2.50
2019-02-25T01:13:28.092Z,3.33
2019-02-25T01:15:57.520Z,2.30
2019-02-25T01:18:26.904Z,2.90
2019-02-25T01:20:56.379Z,3.00
2019-02-25T01:23:25.787Z,2.40
2019-02-25T01:25:55.213Z,2.40
2019-02-25T01:28:24.622Z,3.20
2019-02-25T01:30:54.045Z,2.50
2019-02-25T01:33:23.436Z,2.40
2019-02-25T01:35:52.917Z,3.07
2019-02-25T01:38:22.333Z,1.93
2019-02-25T01:40:51.744Z,2.20
2019-02-25T01:43:21.148Z,2.40
2019-02-25T01:45:50.515Z,2.30
2019-02-25T01:48:19.961Z,2.33
2019-02-25T01:50:49.356Z,2.43
2019-02-25T01:53:18.882Z,2.77
2019-02-25T01:55:48.274Z,2.30
2019-02-25T01:58:17.754Z,2.00
2019-02-25T02:00:47.167Z,2.60
2019-02-25T02:03:16.611Z,1.80
2019-02-25T02:05:45.972Z,2.83
2019-02-25T02:08:15.404Z,1.60
2019-02-25T02:10:44.787Z,2.00
2019-02-25T02:13:14.627Z,1.67
2019-02-25T02:15:44.202Z,1.70
2019-02-25T02:18:13.650Z,2.10
2019-02-25T02:20:43.027Z,1.60
2019-02-25T02:23:12.523Z,1.80
2019-02-25T02:25:41.922Z,1.40
2019-02-25T02:28:11.351Z,2.03
2019-02-25T02:30:40.768Z,1.60
2019-02-25T02:33:10.200Z,1.50
2019-02-25T02:35:39.609Z,2.40
2019-02-25T02:38:09.020Z,1.93
2019-02-25T02:40:38.437Z,1.57
2019-02-25T02:43:07.936Z,1.63
2019-02-25T02:45:47.001Z,1.50
2019-02-25T02:48:26.659Z,1.47
2019-02-25T02:50:56.026Z,2.00
2019-02-25T02:53:25.498Z,1.93
2019-02-25T02:55:54.871Z,1.83
2019-02-25T02:58:24.301Z,2.37
2019-02-25T03:00:53.718Z,1.27
2019-02-25T03:03:23.177Z,2.10
2019-02-25T03:05:52.559Z,2.27
2019-02-25T03:08:21.986Z,1.70
2019-02-25T03:10:51.444Z,1.60
2019-02-25T03:13:20.891Z,2.10
2019-02-25T03:15:50.293Z,1.70
2019-02-25T03:18:19.648Z,2.57
2019-02-25T03:20:49.083Z,1.97
2019-02-25T03:23:18.458Z,2.23
2019-02-25T03:25:47.893Z,1.70
2019-02-25T03:28:17.279Z,1.50
2019-02-25T03:30:46.717Z,2.30
2019-02-25T03:33:16.063Z,1.63
2019-02-25T03:35:45.498Z,1.57
2019-02-25T03:38:14.884Z,2.37
2019-02-25T03:40:44.297Z,2.13
2019-02-25T03:43:13.670Z,2.57
2019-02-25T03:45:43.093Z,1.57
2019-02-25T03:48:12.488Z,1.87
2019-02-25T03:50:41.959Z,2.07
2019-02-25T03:53:11.348Z,2.50
2019-02-25T03:55:40.729Z,3.53
2019-02-25T03:58:10.086Z,2.47
2019-02-25T04:00:39.486Z,2.83
2019-02-25T04:03:08.841Z,1.97
2019-02-25T04:05:38.246Z,1.70
2019-02-25T04:08:07.587Z,1.70
2019-02-25T04:10:36.986Z,1.97
2019-02-25T04:13:06.339Z,1.70
2019-02-25T04:15:41.989Z,1.87
2019-02-25T04:18:11.332Z,1.90
2019-02-25T04:20:40.728Z,3.20
2019-02-25T04:23:10.159Z,2.53
2019-02-25T04:25:39.541Z,1.87
2019-02-25T04:28:08.946Z,2.40
2019-02-25T04:30:38.281Z,2.87
2019-02-25T04:33:07.684Z,2.23
2019-02-25T04:35:37.020Z,2.70
2019-02-25T04:38:06.470Z,2.63
2019-02-25T04:40:35.819Z,2.40
2019-02-25T04:43:05.256Z,2.13
2019-02-25T04:45:34.614Z,2.27
2019-02-25T04:48:04.018Z,2.33
2019-02-25T04:50:33.400Z,2.47
2019-02-25T04:53:02.801Z,2.73
2019-02-25T04:55:32.146Z,2.23
2019-02-25T04:58:01.539Z,2.17
2019-02-25T05:00:30.957Z,2.47
2019-02-25T05:03:00.360Z,2.77
2019-02-25T05:05:29.801Z,2.07
2019-02-25T05:07:59.599Z,2.27
2019-02-25T05:10:29.247Z,1.63
2019-02-25T05:13:03.750Z,2.60
2019-02-25T05:15:33.879Z,1.47
2019-02-25T05:18:03.580Z,2.70
2019-02-25T05:20:33.201Z,2.10
2019-02-25T05:23:02.876Z,2.00
2019-02-25T05:25:32.602Z,1.63
2019-02-25T05:28:02.330Z,1.67
2019-02-25T05:30:31.957Z,1.63
2019-02-25T05:33:01.622Z,2.57
2019-02-25T05:35:31.654Z,1.60
2019-02-25T05:38:01.353Z,1.53
2019-02-25T05:40:31.106Z,1.73
2019-02-25T05:43:00.757Z,1.93
2019-02-25T05:45:30.389Z,1.80
2019-02-25T05:48:00.110Z,1.57
2019-02-25T05:50:29.739Z,2.10
2019-02-25T05:52:59.379Z,2.27
2019-02-25T05:55:29.023Z,1.53
2019-02-25T05:57:58.767Z,1.47
2019-02-25T06:00:29.838Z,2.50
2019-02-25T06:03:00.514Z,2.90
2019-02-25T06:05:30.495Z,2.87
2019-02-25T06:08:00.232Z,2.13
2019-02-25T06:10:30.023Z,1.83
2019-02-25T06:12:59.790Z,2.20
2019-02-25T06:15:29.337Z,2.00
2019-02-25T06:17:59.112Z,2.03
2019-02-25T06:20:28.789Z,1.90
2019-02-25T06:22:58.415Z,2.30
2019-02-25T06:25:28.084Z,2.33
2019-02-25T06:27:57.854Z,1.53
2019-02-25T06:30:27.518Z,2.70
2019-02-25T06:32:57.074Z,1.90
2019-02-25T06:35:26.798Z,1.80
2019-02-25T06:37:56.410Z,1.80
2019-02-25T06:40:26.098Z,3.07
2019-02-25T06:42:55.901Z,3.67
2019-02-25T06:45:25.560Z,3.13
2019-02-25T06:47:55.170Z,2.93
2019-02-25T06:50:24.837Z,2.73
2019-02-25T06:52:54.415Z,2.10
2019-02-25T06:55:24.089Z,2.70
2019-02-25T06:57:53.827Z,2.50
2019-02-25T07:00:23.480Z,1.80
2019-02-25T07:02:53.089Z,1.93
2019-02-25T07:05:47.758Z,2.30
2019-02-25T07:08:22.000Z,2.30
2019-02-25T07:10:58.732Z,2.00
2019-02-25T07:13:47.278Z,1.60
2019-02-25T07:16:23.439Z,1.70
2019-02-25T07:19:10.870Z,1.77
2019-02-25T07:22:02.181Z,2.50
2019-02-25T07:24:52.809Z,1.80
2019-02-25T07:27:44.203Z,1.60
2019-02-25T07:30:28.049Z,1.43
2019-02-25T07:33:22.658Z,2.07
2019-02-25T07:36:11.810Z,1.73
2019-02-25T07:38:59.340Z,2.13
2019-02-25T07:41:51.363Z,2.37
2019-02-25T07:44:46.552Z,1.70
2019-02-25T07:47:47.345Z,1.70
2019-02-25T07:50:32.911Z,2.20
2019-02-25T07:53:21.876Z,2.47
2019-02-25T07:56:16.099Z,2.53
2019-02-25T07:58:55.842Z,2.47
2019-02-25T08:01:51.013Z,1.93
2019-02-25T08:04:29.332Z,2.97
2019-02-25T08:07:20.930Z,2.37
2019-02-25T08:10:13.863Z,2.10
2019-02-25T08:12:51.721Z,2.00
2019-02-25T08:15:39.444Z,2.10
2019-02-25T08:18:18.554Z,1.90
2019-02-25T08:20:57.837Z,1.70
2019-02-25T08:23:49.412Z,2.10
2019-02-25T08:26:40.824Z,2.57
2019-02-25T08:29:32.149Z,1.83
2019-02-25T08:32:19.267Z,2.27
2019-02-25T08:35:06.484Z,1.83
2019-02-25T08:38:18.183Z,1.70
2019-02-25T08:41:12.667Z,2.00
2019-02-25T08:44:01.335Z,2.00
2019-02-25T08:46:38.812Z,2.37
2019-02-25T08:49:18.254Z,2.40
2019-02-25T08:51:48.073Z,2.60
2019-02-25T08:54:17.821Z,2.87
2019-02-25T08:56:47.425Z,2.20
2019-02-25T08:59:16.963Z,2.50
2019-02-25T09:01:46.725Z,2.50
2019-02-25T09:04:16.267Z,1.97
2019-02-25T09:06:45.712Z,2.60
2019-02-25T09:09:15.393Z,2.33
2019-02-25T09:11:44.955Z,1.83
2019-02-25T09:14:14.616Z,1.97
2019-02-25T09:16:44.175Z,2.73
2019-02-25T09:19:13.816Z,2.73
2019-02-25T09:21:43.617Z,2.13
2019-02-25T09:24:13.294Z,2.17
2019-02-25T09:26:43.167Z,2.37
2019-02-25T09:29:12.808Z,2.20
2019-02-25T09:31:42.470Z,2.23
2019-02-25T09:34:12.125Z,2.50
2019-02-25T09:36:41.780Z,2.60
2019-02-25T09:39:13.185Z,3.23
2019-02-25T09:41:42.962Z,2.90
2019-02-25T09:44:12.310Z,2.73
2019-02-25T09:46:41.807Z,2.67
2019-02-25T09:49:11.446Z,2.73
2019-02-25T09:51:41.083Z,3.23
2019-02-25T09:54:10.729Z,2.60
2019-02-25T09:56:40.222Z,3.50
2019-02-25T09:59:09.933Z,2.50
2019-02-25T10:01:39.613Z,2.60
2019-02-25T10:04:09.305Z,3.50
2019-02-25T10:06:39.167Z,2.53
2019-02-25T10:09:09.168Z,3.47
2019-02-25T10:11:38.919Z,3.50
2019-02-25T10:14:08.644Z,3.70
2019-02-25T10:16:38.423Z,4.13
2019-02-25T10:19:08.057Z,3.23
2019-02-25T10:21:37.685Z,3.63
2019-02-25T10:24:07.574Z,3.57
2019-02-25T10:26:37.241Z,3.53
2019-02-25T10:29:06.900Z,3.40
2019-02-25T10:31:38.104Z,3.13
2019-02-25T10:34:08.063Z,3.30
2019-02-25T10:36:37.870Z,4.37
2019-02-25T10:39:13.134Z,3.50
2019-02-25T10:41:42.825Z,3.87
2019-02-25T10:44:12.398Z,3.70
2019-02-25T10:46:42.857Z,3.77
2019-02-25T10:49:14.210Z,3.13
2019-02-25T10:51:45.644Z,1.67
2019-02-25T10:54:17.387Z,3.60
2019-02-25T10:56:55.924Z,2.77
2019-02-25T10:59:29.756Z,2.30
2019-02-25T11:01:59.317Z,2.50
2019-02-25T11:04:29.019Z,1.13
2019-02-25T11:07:00.559Z,3.00
2019-02-25T11:09:57.852Z,2.23
2019-02-25T11:12:28.421Z,2.27
2019-02-25T11:14:58.936Z,2.00
2019-02-25T11:17:28.604Z,2.43
2019-02-25T11:19:59.079Z,1.70
2019-02-25T11:22:29.856Z,1.97
2019-02-25T11:24:59.504Z,2.57
2019-02-25T11:27:31.309Z,2.83
2019-02-25T11:30:00.483Z,2.83
2019-02-25T11:32:29.940Z,2.40
2019-02-25T11:35:01.369Z,3.30
2019-02-25T11:37:31.082Z,4.27
2019-02-25T11:40:01.867Z,2.27
2019-02-25T11:42:32.069Z,3.23
2019-02-25T11:45:04.379Z,2.67
2019-02-25T11:47:32.933Z,2.27
2019-02-25T11:50:02.770Z,2.10
2019-02-25T11:52:32.420Z,2.70
2019-02-25T11:55:02.006Z,1.10
2019-02-25T11:57:31.655Z,2.27
2019-02-25T12:00:01.265Z,2.47
2019-02-25T12:02:31.206Z,2.57
2019-02-25T12:05:02.164Z,2.73
2019-02-25T12:07:33.197Z,2.23
2019-02-25T12:10:04.379Z,2.60
2019-02-25T12:12:35.274Z,2.33
2019-02-25T12:15:06.677Z,2.33
2019-02-25T12:17:37.735Z,2.53
2019-02-25T12:20:09.672Z,2.80
2019-02-25T12:22:40.548Z,2.80
2019-02-25T12:25:12.224Z,3.03
2019-02-25T12:27:43.390Z,3.33
2019-02-25T12:30:18.952Z,2.97
2019-02-25T12:32:50.326Z,3.30
2019-02-25T12:35:21.745Z,2.40
2019-02-25T12:37:53.089Z,3.63
2019-02-25T12:40:24.475Z,1.87
2019-02-25T12:42:55.579Z,1.60
2019-02-25T12:45:25.860Z,2.60
2019-02-25T12:47:56.529Z,3.57
2019-02-25T12:50:27.685Z,2.20
2019-02-25T12:52:58.858Z,2.23
2019-02-25T12:55:28.700Z,2.40
2019-02-25T12:57:58.349Z,3.23
2019-02-25T13:00:27.912Z,1.67
2019-02-25T13:02:57.548Z,2.10
2019-02-25T13:05:27.123Z,2.70
2019-02-25T13:07:56.794Z,2.47
2019-02-25T13:10:26.412Z,2.40
2019-02-25T13:12:56.105Z,2.60
2019-02-25T13:15:25.779Z,1.50
2019-02-25T13:17:55.460Z,1.23
2019-02-25T13:20:25.111Z,2.37
2019-02-25T13:22:54.743Z,1.90
2019-02-25T13:25:24.532Z,1.50
2019-02-25T13:27:54.835Z,1.47
2019-02-25T13:30:25.455Z,1.60
2019-02-25T13:32:55.244Z,2.47
2019-02-25T13:35:24.897Z,1.70
2019-02-25T13:37:54.673Z,1.90
2019-02-25T13:40:24.407Z,2.40
2019-02-25T13:42:54.483Z,2.20
2019-02-25T13:45:24.126Z,2.67
2019-02-25T13:47:53.968Z,2.90
2019-02-25T13:50:23.552Z,2.80
2019-02-25T13:52:53.216Z,2.50
2019-02-25T13:55:23.665Z,1.57
2019-02-25T13:57:53.311Z,2.17
2019-02-25T14:00:23.306Z,2.03
2019-02-25T14:02:53.335Z,2.33
2019-02-25T14:05:23.094Z,2.57
2019-02-25T14:07:52.978Z,2.70
2019-02-25T14:10:23.278Z,1.40
2019-02-25T14:12:52.949Z,2.30
2019-02-25T14:15:22.820Z,3.00
2019-02-25T14:17:52.494Z,3.47
2019-02-25T14:20:22.304Z,3.60
2019-02-25T14:22:52.031Z,3.43
2019-02-25T14:25:22.107Z,3.40
2019-02-25T14:27:51.736Z,3.37
2019-02-25T14:30:23.014Z,3.13
2019-02-25T14:32:53.676Z,2.87
2019-02-25T14:35:28.475Z,2.60
2019-02-25T14:38:05.075Z,2.87
2019-02-25T14:40:32.449Z,2.10
2019-02-25T14:43:03.344Z,2.50
2019-02-25T14:45:34.421Z,3.00
2019-02-25T14:48:05.479Z,3.00
2019-02-25T14:50:35.690Z,2.10
2019-02-25T14:53:08.422Z,2.73
2019-02-25T14:55:36.959Z,2.70
2019-02-25T14:58:07.478Z,3.23
2019-02-25T15:00:38.308Z,2.80
2019-02-25T15:03:07.736Z,1.90
2019-02-25T15:05:37.112Z,2.83
2019-02-25T15:08:06.513Z,2.30
2019-02-25T15:10:36.793Z,2.80
2019-02-25T15:13:08.861Z,2.77
2019-02-25T15:15:39.175Z,2.27
2019-02-25T15:18:09.526Z,2.20
2019-02-25T15:20:39.455Z,2.17
2019-02-25T15:23:12.487Z,2.33
2019-02-25T15:25:42.645Z,2.20
2019-02-25T15:28:13.759Z,2.20
2019-02-25T15:30:43.509Z,2.23
2019-02-25T15:33:13.228Z,2.00
2019-02-25T15:35:43.846Z,2.23
2019-02-25T15:38:13.544Z,2.33
2019-02-25T15:40:48.302Z,2.60
2019-02-25T15:43:20.606Z,1.63
2019-02-25T15:45:49.488Z,2.17
2019-02-25T15:48:20.588Z,1.70
2019-02-25T15:50:55.275Z,1.60
2019-02-25T15:53:24.731Z,1.37
2019-02-25T15:55:56.943Z,2.17
2019-02-25T15:58:25.686Z,2.30
2019-02-25T16:00:55.358Z,2.20
2019-02-25T16:03:25.097Z,1.50
2019-02-25T16:05:57.940Z,1.90
2019-02-25T16:08:26.475Z,1.90
2019-02-25T16:10:58.471Z,2.60
2019-02-25T16:13:28.908Z,2.40
2019-02-25T16:15:58.568Z,1.80
2019-02-25T16:18:28.209Z,2.70
2019-02-25T16:20:59.707Z,1.90
2019-02-25T16:23:31.809Z,2.17
2019-02-25T16:26:00.747Z,1.83
2019-02-25T16:28:31.328Z,2.13
2019-02-25T16:31:01.747Z,2.47
2019-02-25T16:33:33.101Z,1.90
2019-02-25T16:36:03.972Z,2.10
2019-02-25T16:38:34.701Z,1.80
2019-02-25T16:41:06.279Z,2.10
2019-02-25T16:43:36.778Z,2.50
2019-02-25T16:46:07.252Z,3.20
2019-02-25T16:48:37.786Z,3.00
2019-02-25T16:51:09.894Z,2.83
2019-02-25T16:53:39.497Z,2.40
2019-02-25T16:56:11.843Z,2.60
2019-02-25T16:58:41.741Z,2.30
2019-02-25T17:01:12.665Z,2.40
2019-02-25T17:03:43.811Z,3.37
2019-02-25T17:06:13.966Z,2.90
2019-02-25T17:08:43.843Z,2.73
2019-02-25T17:11:15.306Z,3.40
2019-02-25T17:13:44.851Z,3.93
2019-02-25T17:16:18.528Z,4.07
2019-02-25T17:18:46.781Z,4.23
2019-02-25T17:21:16.522Z,4.73
2019-02-25T17:23:46.310Z,4.90
2019-02-25T17:26:17.506Z,4.97
2019-02-25T17:28:47.567Z,5.67
2019-02-25T17:31:18.729Z,4.60
2019-02-25T17:33:49.278Z,3.00
2019-02-25T17:36:20.052Z,3.30
2019-02-25T17:38:51.531Z,4.40
2019-02-25T17:41:21.284Z,4.67
2019-02-25T17:43:51.062Z,6.43
2019-02-25T17:46:20.644Z,7.33
2019-02-25T17:48:50.303Z,5.47
2019-02-25T17:51:20.872Z,4.37
2019-02-25T17:53:52.683Z,4.67
2019-02-25T17:56:24.688Z,8.27
2019-02-25T17:58:53.951Z,8.20
2019-02-25T18:01:25.761Z,6.43
2019-02-25T18:03:55.023Z,7.30
2019-02-25T18:06:29.560Z,5.20
2019-02-25T18:08:57.687Z,4.00
2019-02-25T18:11:27.667Z,5.57
2019-02-25T18:13:57.924Z,5.00
2019-02-25T18:16:27.714Z,5.13
2019-02-25T18:18:57.478Z,4.10
2019-02-25T18:21:28.960Z,3.10
2019-02-25T18:23:58.602Z,2.83
2019-02-25T18:26:30.763Z,4.03
2019-02-25T18:28:59.879Z,3.60
2019-02-25T18:31:29.620Z,3.87
2019-02-25T18:33:58.987Z,3.60
2019-02-25T18:36:29.388Z,4.47
2019-02-25T18:38:59.483Z,3.93
2019-02-25T18:41:33.637Z,4.40
2019-02-25T18:44:00.345Z,3.33
2019-02-25T18:46:29.870Z,3.37
2019-02-25T18:49:00.127Z,3.13
2019-02-25T18:51:30.458Z,2.90
2019-02-25T18:54:02.027Z,2.77
2019-02-25T18:56:33.566Z,2.50
2019-02-25T18:59:08.183Z,2.97
2019-02-25T19:01:34.627Z,2.07
2019-02-25T19:04:04.308Z,2.30
2019-02-25T19:06:34.160Z,2.77
2019-02-25T19:09:03.757Z,2.30
2019-02-25T19:11:33.127Z,1.40
2019-02-25T19:14:03.698Z,2.80
2019-02-25T19:16:33.276Z,2.00
2019-02-25T19:19:03.996Z,1.80
2019-02-25T19:21:34.260Z,2.50
2019-02-25T19:24:05.807Z,2.17
2019-02-25T19:26:35.320Z,2.20
2019-02-25T19:29:05.041Z,2.37
2019-02-25T19:31:34.533Z,1.80
2019-02-25T19:34:04.384Z,2.87
2019-02-25T19:36:36.576Z,2.30
2019-02-25T19:39:09.976Z,2.67
2019-02-25T19:41:39.214Z,2.00
2019-02-25T19:44:10.598Z,1.40
2019-02-25T19:46:40.488Z,1.93
2019-02-25T19:49:11.511Z,1.90
2019-02-25T19:51:43.308Z,1.60
2019-02-25T19:54:14.012Z,2.00
2019-02-25T19:56:45.814Z,2.30
2019-02-25T19:59:15.743Z,2.30
2019-02-25T20:01:45.403Z,2.10
2019-02-25T20:04:16.453Z,1.83
2019-02-25T20:06:47.146Z,2.17
2019-02-25T20:09:18.278Z,2.00
2019-02-25T20:11:47.879Z,2.33
2019-02-25T20:14:19.149Z,1.50
2019-02-25T20:16:49.143Z,1.90
2019-02-25T20:19:18.788Z,1.80
2019-02-25T20:21:50.856Z,2.13
2019-02-25T20:24:21.742Z,1.90
2019-02-25T20:26:54.000Z,2.13
2019-02-25T20:29:22.744Z,2.57
2019-02-25T20:31:53.622Z,1.70
2019-02-25T20:34:25.950Z,1.57
2019-02-25T20:36:56.832Z,2.03
2019-02-25T20:39:26.166Z,1.90
2019-02-25T20:41:57.028Z,1.43
2019-02-25T20:44:28.519Z,1.40
2019-02-25T20:47:00.111Z,1.63
2019-02-25T20:49:31.790Z,2.40
2019-02-25T20:52:02.742Z,2.80
2019-02-25T20:54:32.359Z,2.07
2019-02-25T20:57:02.001Z,2.60
2019-02-25T20:59:33.104Z,3.13
2019-02-25T21:02:04.839Z,1.93
2019-02-25T21:04:36.618Z,2.33
2019-02-25T21:07:06.648Z,1.60
2019-02-25T21:09:37.839Z,2.00
2019-02-25T21:12:10.340Z,2.00
2019-02-25T21:14:41.147Z,2.07
2019-02-25T21:17:11.466Z,1.80
2019-02-25T21:19:43.824Z,2.13
2019-02-25T21:22:12.628Z,2.30
2019-02-25T21:24:42.350Z,1.93
2019-02-25T21:27:12.145Z,2.17
2019-02-25T21:29:41.610Z,1.43
2019-02-25T21:32:15.308Z,1.40
2019-02-25T21:34:46.536Z,1.87
2019-02-25T21:37:14.095Z,1.23
2019-02-25T21:39:43.946Z,1.10
2019-02-25T21:42:15.395Z,1.20
2019-02-25T21:44:46.401Z,0.90
2019-02-25T21:47:20.179Z,1.73
2019-02-25T21:49:48.755Z,1.17
2019-02-25T21:52:18.409Z,1.20
2019-02-25T21:54:48.063Z,1.60
2019-02-25T21:57:17.605Z,1.37
2019-02-25T21:59:47.361Z,2.03
2019-02-25T22:02:17.048Z,1.30
2019-02-25T22:04:48.106Z,2.10
2019-02-25T22:07:24.108Z,1.30
2019-02-25T22:09:49.519Z,1.40
2019-02-25T22:12:19.169Z,2.10
2019-02-25T22:14:49.931Z,1.20
2019-02-25T22:17:22.411Z,1.90
2019-02-25T22:19:51.530Z,1.37
2019-02-25T22:22:24.149Z,1.47
2019-02-25T22:24:52.481Z,1.97
2019-02-25T22:27:23.057Z,2.63
2019-02-25T22:29:52.592Z,2.03
2019-02-25T22:32:22.298Z,2.90
2019-02-25T22:34:51.836Z,2.17
2019-02-25T22:37:22.753Z,3.30
2019-02-25T22:39:54.636Z,3.37
2019-02-25T22:42:25.301Z,2.40
2019-02-25T22:44:56.219Z,2.40
2019-02-25T22:47:25.855Z,3.40
2019-02-25T22:49:55.524Z,2.83
2019-02-25T22:52:27.204Z,2.00
2019-02-25T22:54:57.060Z,1.73
2019-02-25T22:57:27.863Z,2.27
2019-02-25T22:59:57.972Z,2.47
2019-02-25T23:02:28.158Z,2.10
2019-02-25T23:04:57.831Z,1.80
2019-02-25T23:07:27.575Z,2.13
2019-02-25T23:09:57.167Z,2.30
2019-02-25T23:12:29.008Z,2.00
2019-02-25T23:15:00.092Z,2.53
2019-02-25T23:17:31.063Z,2.00
2019-02-25T23:20:02.612Z,1.60
2019-02-25T23:22:32.490Z,1.97
2019-02-25T23:25:03.073Z,1.30
2019-02-25T23:27:34.453Z,1.90
2019-02-25T23:30:04.460Z,1.00
2019-02-25T23:32:34.124Z,1.20
2019-02-25T23:35:03.794Z,1.40
2019-02-25T23:37:33.545Z,1.17
2019-02-25T23:40:05.133Z,1.40
2019-02-25T23:42:37.120Z,1.43
2019-02-25T23:45:06.197Z,1.40
2019-02-25T23:47:37.805Z,1.43
2019-02-25T23:50:08.835Z,1.63
2019-02-25T23:52:38.759Z,1.30
2019-02-25T23:55:12.238Z,1.87
2019-02-25T23:57:40.630Z,1.37
