createdAt,value
2019-03-24T00:02:27.005Z,99.90
2019-03-24T00:07:27.123Z,99.90
2019-03-24T00:12:27.219Z,99.90
2019-03-24T00:17:27.303Z,99.90
2019-03-24T00:22:27.426Z,99.90
2019-03-24T00:27:27.582Z,99.90
2019-03-24T00:32:27.667Z,99.90
2019-03-24T00:37:27.783Z,99.90
2019-03-24T00:42:27.881Z,99.90
2019-03-24T00:47:27.967Z,99.90
2019-03-24T00:52:28.051Z,99.90
2019-03-24T00:57:28.144Z,99.90
2019-03-24T01:02:28.295Z,99.90
2019-03-24T01:07:28.379Z,99.90
2019-03-24T01:12:28.466Z,99.90
2019-03-24T01:17:28.566Z,99.90
2019-03-24T01:22:28.743Z,99.90
2019-03-24T01:27:28.850Z,99.90
2019-03-24T01:32:28.940Z,99.90
2019-03-24T01:37:29.030Z,99.90
2019-03-24T01:42:29.126Z,99.90
2019-03-24T01:47:29.219Z,99.90
2019-03-24T01:52:30.266Z,99.90
2019-03-24T01:57:30.346Z,99.90
2019-03-24T02:02:30.430Z,99.90
2019-03-24T02:07:30.502Z,99.90
2019-03-24T02:12:30.586Z,99.90
2019-03-24T02:17:30.668Z,99.90
2019-03-24T02:22:30.822Z,99.90
2019-03-24T02:27:30.894Z,99.90
2019-03-24T02:32:30.963Z,99.90
2019-03-24T02:37:32.015Z,99.90
2019-03-24T02:42:32.100Z,99.90
2019-03-24T02:47:32.182Z,99.90
2019-03-24T02:52:32.272Z,99.90
2019-03-24T02:57:32.365Z,99.90
2019-03-24T03:02:32.486Z,99.90
2019-03-24T03:07:32.580Z,99.90
2019-03-24T03:12:32.730Z,99.90
2019-03-24T03:17:32.799Z,99.90
2019-03-24T03:22:32.901Z,99.90
2019-03-24T03:27:33.130Z,99.90
2019-03-24T03:32:33.294Z,99.90
2019-03-24T03:37:33.616Z,99.90
2019-03-24T03:42:33.771Z,99.90
2019-03-24T03:47:34.827Z,99.90
2019-03-24T03:52:34.897Z,99.90
2019-03-24T03:57:34.990Z,99.90
2019-03-24T04:02:35.093Z,99.90
2019-03-24T04:07:35.251Z,99.90
2019-03-24T04:12:35.396Z,99.90
2019-03-24T04:17:36.463Z,99.90
2019-03-24T04:22:36.549Z,99.90
2019-03-24T04:27:36.731Z,99.90
2019-03-24T04:32:36.802Z,99.90
2019-03-24T04:37:36.879Z,99.90
2019-03-24T04:42:36.966Z,99.90
2019-03-24T04:47:37.051Z,99.90
2019-03-24T04:52:37.206Z,99.90
2019-03-24T04:57:37.278Z,99.90
2019-03-24T05:02:37.446Z,99.90
2019-03-24T05:07:40.014Z,99.90
2019-03-24T05:12:40.090Z,99.90
2019-03-24T05:17:40.158Z,99.90
2019-03-24T05:22:40.232Z,99.90
2019-03-24T05:27:40.311Z,99.90
2019-03-24T05:32:40.390Z,99.90
2019-03-24T05:37:40.474Z,99.90
2019-03-24T05:42:41.942Z,99.90
2019-03-24T05:47:42.022Z,99.90
2019-03-24T05:52:42.089Z,99.90
2019-03-24T05:57:42.167Z,99.90
2019-03-24T06:02:42.262Z,99.90
2019-03-24T06:07:42.334Z,99.90
2019-03-24T06:12:42.425Z,99.90
2019-03-24T06:17:47.851Z,99.90
2019-03-24T06:22:44.345Z,99.90
2019-03-24T06:27:44.433Z,99.90
2019-03-24T06:32:44.507Z,99.90
2019-03-24T06:37:44.582Z,99.90
2019-03-24T06:42:44.698Z,99.90
2019-03-24T06:47:44.773Z,99.90
2019-03-24T06:52:44.850Z,99.90
2019-03-24T06:57:45.010Z,99.90
2019-03-24T07:02:45.090Z,99.90
2019-03-24T07:07:45.155Z,99.90
2019-03-24T07:12:45.221Z,99.90
2019-03-24T07:17:45.319Z,99.90
2019-03-24T07:22:45.444Z,99.90
2019-03-24T07:27:45.515Z,99.90
2019-03-24T07:32:45.631Z,99.90
2019-03-24T07:37:45.805Z,99.90
2019-03-24T07:42:45.902Z,99.90
2019-03-24T07:47:45.984Z,99.90
2019-03-24T07:52:46.074Z,99.90
2019-03-24T07:57:46.163Z,99.90
2019-03-24T08:02:52.083Z,99.90
2019-03-24T08:07:52.172Z,99.90
2019-03-24T08:12:52.317Z,99.90
2019-03-24T08:17:52.498Z,99.90
2019-03-24T08:22:52.586Z,99.90
2019-03-24T08:27:52.671Z,99.90
2019-03-24T08:32:52.838Z,99.90
2019-03-24T08:37:53.050Z,99.90
2019-03-24T08:42:53.162Z,99.90
2019-03-24T08:47:53.246Z,99.90
2019-03-24T08:52:53.435Z,99.90
2019-03-24T08:57:53.587Z,99.90
2019-03-24T09:02:53.690Z,99.90
2019-03-24T09:07:53.788Z,99.90
2019-03-24T09:12:53.903Z,99.90
2019-03-24T09:17:53.997Z,99.90
2019-03-24T09:22:54.095Z,99.90
2019-03-24T09:27:55.278Z,99.90
2019-03-24T09:32:55.429Z,99.90
2019-03-24T09:37:57.238Z,97.80
2019-03-24T09:42:58.892Z,99.90
2019-03-24T09:47:59.010Z,99.90
2019-03-24T09:52:59.248Z,99.90
2019-03-24T09:57:59.465Z,97.60
2019-03-24T10:02:59.814Z,91.10
2019-03-24T10:08:00.206Z,83.40
2019-03-24T10:13:00.303Z,82.00
2019-03-24T10:18:00.603Z,84.00
2019-03-24T10:23:01.151Z,77.20
2019-03-24T10:28:01.370Z,77.10
2019-03-24T10:33:01.528Z,71.10
2019-03-24T10:38:01.625Z,58.40
2019-03-24T10:43:03.636Z,58.40
2019-03-24T10:48:03.814Z,62.60
2019-03-24T10:53:03.962Z,61.70
2019-03-24T10:58:04.140Z,63.80
2019-03-24T11:03:06.095Z,63.10
2019-03-24T11:08:07.399Z,59.40
2019-03-24T11:13:07.659Z,61.60
2019-03-24T11:18:07.986Z,60.70
2019-03-24T11:23:08.086Z,57.60
2019-03-24T11:28:08.254Z,58.90
2019-03-24T11:33:08.344Z,57.30
2019-03-24T11:38:08.438Z,57.50
2019-03-24T11:43:08.566Z,56.90
2019-03-24T11:48:08.663Z,55.30
2019-03-24T11:53:08.797Z,54.80
2019-03-24T11:58:08.929Z,55.90
2019-03-24T12:03:09.101Z,59.10
2019-03-24T12:08:09.225Z,56.30
2019-03-24T12:13:09.362Z,60.40
2019-03-24T12:18:09.452Z,55.50
2019-03-24T12:23:09.610Z,53.90
2019-03-24T12:28:09.706Z,54.10
2019-03-24T12:33:10.626Z,53.00
2019-03-24T12:38:10.707Z,51.70
2019-03-24T12:43:18.962Z,54.10
2019-03-24T12:48:12.656Z,53.30
2019-03-24T12:53:12.980Z,48.00
2019-03-24T12:58:13.083Z,49.80
2019-03-24T13:03:13.285Z,51.00
2019-03-24T13:08:15.238Z,51.90
2019-03-24T13:13:15.654Z,51.90
2019-03-24T13:18:15.779Z,49.40
2019-03-24T13:23:15.958Z,48.20
2019-03-24T13:28:16.165Z,46.70
2019-03-24T13:33:16.453Z,47.80
2019-03-24T13:38:16.595Z,48.60
2019-03-24T13:43:16.809Z,49.30
2019-03-24T13:48:16.966Z,49.70
2019-03-24T13:53:17.054Z,50.60
2019-03-24T13:58:17.142Z,51.10
2019-03-24T14:03:17.244Z,50.60
2019-03-24T16:04:25.194Z,71.60
2019-03-24T16:09:25.372Z,69.60
2019-03-24T16:14:25.522Z,68.30
2019-03-24T16:19:25.633Z,70.40
2019-03-24T16:24:25.710Z,71.30
2019-03-24T16:29:25.802Z,70.70
2019-03-24T16:34:25.884Z,71.00
2019-03-24T16:39:26.070Z,71.30
2019-03-24T16:44:27.454Z,72.60
2019-03-24T16:49:27.619Z,68.70
2019-03-24T16:54:27.782Z,63.30
2019-03-24T16:59:27.981Z,66.50
2019-03-24T17:04:28.131Z,67.50
2019-03-24T17:09:28.226Z,69.60
2019-03-24T17:14:28.388Z,71.30
2019-03-24T17:19:28.577Z,73.20
2019-03-24T17:24:28.735Z,72.50
2019-03-24T17:29:28.905Z,72.40
2019-03-24T17:34:29.060Z,72.70
2019-03-24T17:39:29.859Z,72.70
2019-03-24T17:44:31.138Z,73.40
2019-03-24T17:49:31.238Z,73.50
2019-03-24T17:54:31.333Z,73.80
2019-03-24T17:59:32.977Z,74.60
2019-03-24T18:04:33.317Z,75.50
2019-03-24T18:09:33.459Z,75.00
2019-03-24T18:14:33.538Z,75.60
2019-03-24T18:19:33.768Z,76.60
2019-03-24T18:24:33.843Z,77.20
2019-03-24T18:29:34.006Z,78.30
2019-03-24T18:34:34.097Z,78.60
2019-03-24T18:39:34.238Z,79.00
2019-03-24T18:44:34.321Z,79.30
2019-03-24T18:49:34.405Z,81.60
2019-03-24T18:54:34.558Z,84.00
2019-03-24T18:59:34.647Z,85.10
2019-03-24T19:04:34.730Z,85.10
2019-03-24T19:09:34.882Z,85.70
2019-03-24T19:14:34.966Z,87.70
2019-03-24T19:19:35.058Z,89.70
2019-03-24T19:24:35.170Z,90.60
2019-03-24T19:29:36.316Z,91.60
2019-03-24T19:34:36.396Z,93.60
2019-03-24T19:39:36.462Z,94.40
2019-03-24T19:44:36.542Z,95.00
2019-03-24T19:49:36.678Z,96.10
2019-03-24T19:54:37.834Z,97.40
2019-03-24T19:59:37.931Z,98.40
2019-03-24T20:04:38.036Z,99.40
2019-03-24T20:09:38.178Z,99.90
2019-03-24T20:14:38.343Z,99.90
2019-03-24T20:19:38.415Z,99.90
2019-03-24T20:24:38.606Z,99.90
2019-03-24T20:29:38.688Z,99.90
2019-03-24T20:34:38.930Z,99.90
2019-03-24T20:39:39.015Z,99.90
2019-03-24T20:44:40.202Z,99.90
2019-03-24T20:49:40.722Z,99.90
2019-03-24T20:54:40.802Z,99.90
2019-03-24T20:59:40.893Z,99.90
2019-03-24T21:04:40.997Z,99.90
2019-03-24T21:09:41.086Z,99.90
2019-03-24T21:14:41.162Z,99.90
2019-03-24T21:19:41.249Z,99.90
2019-03-24T21:24:41.318Z,99.90
2019-03-24T21:29:42.015Z,99.90
2019-03-24T21:34:42.287Z,99.90
2019-03-24T21:39:42.454Z,99.90
2019-03-24T21:44:42.527Z,99.90
2019-03-24T21:49:42.630Z,99.90
2019-03-24T21:54:42.719Z,99.90
2019-03-24T21:59:42.786Z,99.90
2019-03-24T22:04:42.886Z,99.90
2019-03-24T22:09:43.141Z,99.90
2019-03-24T22:14:43.647Z,99.90
2019-03-24T22:19:44.575Z,99.90
2019-03-24T22:24:44.687Z,99.90
2019-03-24T22:29:44.774Z,99.90
2019-03-24T22:34:44.847Z,99.90
2019-03-24T22:39:45.541Z,99.90
2019-03-24T22:44:48.270Z,99.90
2019-03-24T22:49:50.652Z,99.90
2019-03-24T22:54:52.160Z,99.90
2019-03-24T22:59:53.705Z,99.90
2019-03-24T23:04:55.171Z,99.90
2019-03-24T23:09:56.893Z,99.90
2019-03-24T23:14:58.734Z,99.90
2019-03-24T23:19:59.859Z,99.90
2019-03-24T23:25:00.271Z,99.90
2019-03-24T23:30:00.501Z,99.90
2019-03-24T23:35:00.602Z,99.90
2019-03-24T23:40:00.777Z,99.90
2019-03-24T23:45:01.065Z,99.90
2019-03-24T23:50:02.486Z,99.90
2019-03-24T23:55:02.570Z,99.90
