createdAt,value
2023-01-29T00:02:04.922Z,17.30
2023-01-29T00:04:35.978Z,17.10
2023-01-29T00:07:07.155Z,18.40
2023-01-29T00:09:38.069Z,12.50
2023-01-29T00:12:09.271Z,16.00
2023-01-29T00:14:39.983Z,14.50
2023-01-29T00:17:11.583Z,13.70
2023-01-29T00:19:42.588Z,11.50
2023-01-29T00:22:14.239Z,12.20
2023-01-29T00:24:45.173Z,13.00
2023-01-29T00:27:16.382Z,13.90
2023-01-29T00:30:06.807Z,11.20
2023-01-29T00:32:37.688Z,14.80
2023-01-29T00:35:09.369Z,10.80
2023-01-29T00:37:40.135Z,13.60
2023-01-29T00:40:12.150Z,12.90
2023-01-29T00:43:03.330Z,11.70
2023-01-29T00:59:24.645Z,16.10
2023-01-29T01:02:13.916Z,15.40
2023-01-29T01:04:44.967Z,19.50
2023-01-29T01:07:16.469Z,17.90
2023-01-29T01:10:05.287Z,18.80
2023-01-29T01:12:36.484Z,15.90
2023-01-29T01:15:08.325Z,15.30
2023-01-29T01:17:39.472Z,14.90
2023-01-29T01:20:12.163Z,16.50
2023-01-29T01:22:42.942Z,16.40
2023-01-29T01:25:13.861Z,18.20
2023-01-29T01:27:44.707Z,19.40
2023-01-29T01:30:17.247Z,17.80
2023-01-29T01:32:48.324Z,18.90
2023-01-29T01:35:19.767Z,14.30
2023-01-29T01:37:51.018Z,13.30
2023-01-29T01:40:23.592Z,15.00
2023-01-29T01:42:56.686Z,14.60
2023-01-29T01:45:28.956Z,18.60
2023-01-29T01:48:02.822Z,15.70
2023-01-29T01:53:05.113Z,12.70
2023-01-29T01:55:38.360Z,15.60
2023-01-29T01:58:11.528Z,15.00
2023-01-29T02:00:42.163Z,14.40
2023-01-29T02:03:32.310Z,15.00
2023-01-29T02:06:21.780Z,13.30
2023-01-29T02:09:13.903Z,13.60
2023-01-29T02:11:44.683Z,12.30
2023-01-29T02:14:15.773Z,15.00
2023-01-29T02:16:46.961Z,12.00
2023-01-29T02:19:26.153Z,15.50
2023-01-29T02:22:07.269Z,15.10
2023-01-29T02:24:56.005Z,13.40
2023-01-29T02:27:31.737Z,12.80
2023-01-29T02:30:06.895Z,14.40
2023-01-29T02:32:42.753Z,13.10
2023-01-29T02:35:30.349Z,14.40
2023-01-29T02:38:08.601Z,14.20
2023-01-29T02:40:44.195Z,17.40
2023-01-29T02:43:25.423Z,17.10
2023-01-29T02:45:59.332Z,18.50
2023-01-29T02:48:35.048Z,17.20
2023-01-29T02:51:07.989Z,16.90
2023-01-29T02:53:40.612Z,19.00
2023-01-29T02:56:14.409Z,20.40
2023-01-29T02:58:47.504Z,18.00
2023-01-29T03:01:21.715Z,18.80
2023-01-29T03:03:54.498Z,22.60
2023-01-29T03:06:28.628Z,20.50
2023-01-29T03:09:00.979Z,19.40
2023-01-29T03:11:34.392Z,17.50
2023-01-29T03:14:07.471Z,19.90
2023-01-29T03:16:40.921Z,25.20
2023-01-29T03:19:13.499Z,25.20
2023-01-29T03:21:55.319Z,21.40
2023-01-29T03:24:49.850Z,24.10
2023-01-29T03:27:41.856Z,25.00
2023-01-29T03:30:32.681Z,20.70
2023-01-29T03:33:22.085Z,24.30
2023-01-29T03:35:55.453Z,25.00
2023-01-29T03:38:29.755Z,26.80
2023-01-29T03:41:07.278Z,23.30
2023-01-29T03:43:41.321Z,23.60
2023-01-29T03:46:19.489Z,24.90
2023-01-29T03:48:55.275Z,24.40
2023-01-29T03:51:30.341Z,27.80
2023-01-29T03:54:05.381Z,22.90
2023-01-29T03:56:39.283Z,25.20
2023-01-29T03:59:14.999Z,27.50
2023-01-29T04:02:07.535Z,26.90
2023-01-29T04:04:39.385Z,25.30
2023-01-29T04:07:13.687Z,23.00
2023-01-29T04:09:47.822Z,25.00
2023-01-29T04:14:49.107Z,21.40
2023-01-29T04:17:20.953Z,21.00
2023-01-29T04:20:21.721Z,20.40
2023-01-29T04:22:54.144Z,20.10
2023-01-29T04:25:29.034Z,19.70
2023-01-29T04:28:04.266Z,14.00
2023-01-29T04:30:41.102Z,18.00
2023-01-29T04:33:17.298Z,19.60
2023-01-29T04:35:56.142Z,16.60
2023-01-29T04:38:36.185Z,18.00
2023-01-29T04:41:12.669Z,19.10
2023-01-29T04:43:45.814Z,20.50
2023-01-29T04:46:18.008Z,18.00
2023-01-29T04:49:05.954Z,17.10
2023-01-29T04:51:45.479Z,16.90
2023-01-29T04:54:18.002Z,18.80
2023-01-29T04:56:51.193Z,16.70
2023-01-29T04:59:25.526Z,16.50
2023-01-29T05:01:57.099Z,14.40
2023-01-29T05:04:29.079Z,17.40
2023-01-29T05:07:02.572Z,15.80
2023-01-29T05:09:33.649Z,14.90
2023-01-29T05:12:06.821Z,18.00
2023-01-29T05:14:38.661Z,16.30
2023-01-29T05:17:11.833Z,18.90
2023-01-29T05:19:42.756Z,17.00
2023-01-29T05:22:14.956Z,17.70
2023-01-29T05:24:46.724Z,13.60
2023-01-29T05:27:37.222Z,17.00
2023-01-29T05:30:08.993Z,17.70
2023-01-29T05:32:40.464Z,15.80
2023-01-29T05:35:11.157Z,18.70
2023-01-29T05:37:42.290Z,16.80
2023-01-29T05:40:13.581Z,16.30
2023-01-29T05:42:45.247Z,14.70
2023-01-29T05:45:15.798Z,15.80
2023-01-29T05:47:47.314Z,15.40
2023-01-29T05:50:18.725Z,14.00
2023-01-29T05:52:50.149Z,16.40
2023-01-29T05:55:20.853Z,17.70
2023-01-29T05:57:52.500Z,13.50
2023-01-29T06:00:23.777Z,13.60
2023-01-29T06:02:55.064Z,14.90
2023-01-29T06:05:25.785Z,14.60
2023-01-29T06:07:57.180Z,12.60
2023-01-29T06:10:27.966Z,14.00
2023-01-29T06:12:59.346Z,13.30
2023-01-29T06:15:30.050Z,15.10
2023-01-29T06:18:01.190Z,11.10
2023-01-29T06:20:31.876Z,13.60
2023-01-29T06:23:03.478Z,13.80
2023-01-29T06:25:34.516Z,15.20
2023-01-29T06:28:06.236Z,13.60
2023-01-29T06:30:37.138Z,10.90
2023-01-29T06:33:08.150Z,13.50
2023-01-29T06:35:38.989Z,13.90
2023-01-29T06:38:09.928Z,13.00
2023-01-29T06:40:41.071Z,10.30
2023-01-29T06:43:12.069Z,11.80
2023-01-29T06:45:48.860Z,11.10
2023-01-29T06:48:20.267Z,12.00
2023-01-29T06:50:51.181Z,10.40
2023-01-29T06:53:22.739Z,10.90
2023-01-29T06:55:56.470Z,12.00
2023-01-29T06:58:27.260Z,9.30
2023-01-29T07:01:04.008Z,9.00
2023-01-29T07:03:40.702Z,12.20
2023-01-29T07:06:12.499Z,8.80
2023-01-29T07:08:47.873Z,11.40
2023-01-29T07:11:19.660Z,10.50
2023-01-29T07:13:50.638Z,13.80
2023-01-29T07:16:21.963Z,10.30
2023-01-29T07:18:52.868Z,10.90
2023-01-29T07:21:28.730Z,10.60
2023-01-29T07:24:03.988Z,9.90
2023-01-29T07:26:34.984Z,9.90
2023-01-29T07:29:07.383Z,10.50
2023-01-29T07:31:43.055Z,9.50
2023-01-29T07:34:13.809Z,10.00
2023-01-29T07:36:44.862Z,10.50
2023-01-29T07:39:15.920Z,11.30
2023-01-29T07:41:46.761Z,9.80
2023-01-29T07:44:26.749Z,10.40
2023-01-29T07:46:58.011Z,9.80
2023-01-29T07:49:28.665Z,12.00
2023-01-29T07:52:08.343Z,11.20
2023-01-29T07:54:43.955Z,16.60
2023-01-29T07:57:14.684Z,12.30
2023-01-29T07:59:45.427Z,10.90
2023-01-29T08:02:16.765Z,9.80
2023-01-29T08:04:47.758Z,9.50
2023-01-29T08:07:18.694Z,10.20
2023-01-29T08:09:49.494Z,10.50
2023-01-29T08:12:20.232Z,9.90
2023-01-29T08:14:51.357Z,10.10
2023-01-29T08:17:22.857Z,10.20
2023-01-29T08:19:53.588Z,8.00
2023-01-29T08:22:24.759Z,9.20
2023-01-29T08:25:06.418Z,8.00
2023-01-29T08:27:39.925Z,10.50
2023-01-29T08:30:13.304Z,9.90
2023-01-29T08:32:44.663Z,8.60
2023-01-29T08:35:15.400Z,9.90
2023-01-29T08:37:46.472Z,11.10
2023-01-29T08:40:17.679Z,11.60
2023-01-29T08:42:49.180Z,10.00
2023-01-29T08:45:20.181Z,10.30
2023-01-29T08:47:51.810Z,9.90
2023-01-29T08:50:23.210Z,8.70
2023-01-29T08:52:58.603Z,9.90
2023-01-29T08:55:29.972Z,10.00
2023-01-29T08:58:01.306Z,12.00
2023-01-29T09:00:31.990Z,11.80
2023-01-29T09:03:03.551Z,13.50
2023-01-29T09:05:35.338Z,12.00
2023-01-29T09:08:07.656Z,10.50
2023-01-29T09:10:38.501Z,10.30
2023-01-29T09:13:09.678Z,10.60
2023-01-29T09:15:40.560Z,11.10
2023-01-29T09:18:11.393Z,14.70
2023-01-29T09:20:42.364Z,11.40
2023-01-29T09:23:13.361Z,12.00
2023-01-29T09:45:25.212Z,12.90
2023-01-29T09:47:57.474Z,11.70
2023-01-29T09:50:31.192Z,11.90
2023-01-29T09:53:04.197Z,12.40
2023-01-29T09:55:39.397Z,12.80
2023-01-29T09:58:16.159Z,13.70
2023-01-29T10:00:50.806Z,14.70
2023-01-29T10:03:32.321Z,15.60
2023-01-29T10:06:13.016Z,17.40
2023-01-29T10:08:57.579Z,14.70
2023-01-29T10:11:35.112Z,15.70
2023-01-29T10:14:13.716Z,15.30
2023-01-29T10:16:51.546Z,15.30
2023-01-29T10:19:43.780Z,14.70
2023-01-29T10:22:34.858Z,12.30
2023-01-29T10:25:07.442Z,12.40
2023-01-29T10:27:40.598Z,14.60
2023-01-29T10:30:23.127Z,14.90
2023-01-29T10:32:54.981Z,17.10
2023-01-29T10:35:29.976Z,13.30
2023-01-29T10:38:04.748Z,21.00
2023-01-29T10:40:38.964Z,20.90
2023-01-29T10:43:11.581Z,22.50
2023-01-29T10:45:46.829Z,19.90
2023-01-29T10:48:34.341Z,19.80
2023-01-29T10:51:12.429Z,25.50
2023-01-29T10:53:50.294Z,21.40
2023-01-29T10:56:35.238Z,17.90
2023-01-29T10:59:09.709Z,26.20
2023-01-29T11:01:41.246Z,24.20
2023-01-29T11:04:13.726Z,22.80
2023-01-29T11:06:45.858Z,20.80
2023-01-29T11:09:24.501Z,23.30
2023-01-29T11:11:59.368Z,20.40
2023-01-29T11:14:33.070Z,20.90
2023-01-29T11:17:04.891Z,20.50
2023-01-29T11:19:41.321Z,22.30
2023-01-29T11:22:16.961Z,18.30
2023-01-29T11:24:48.538Z,20.20
2023-01-29T11:27:26.215Z,16.30
2023-01-29T11:29:57.771Z,17.00
2023-01-29T11:32:30.876Z,15.70
2023-01-29T11:35:04.009Z,14.30
2023-01-29T11:37:36.644Z,14.30
2023-01-29T12:07:21.964Z,14.90
2023-01-29T12:09:57.121Z,15.10
2023-01-29T12:12:32.379Z,11.50
2023-01-29T12:15:21.338Z,14.30
2023-01-29T12:17:59.785Z,13.80
2023-01-29T12:20:33.293Z,12.80
2023-01-29T12:25:41.810Z,15.90
2023-01-29T12:28:23.763Z,13.50
2023-01-29T12:31:08.648Z,19.40
2023-01-29T12:33:44.063Z,16.20
2023-01-29T12:36:19.356Z,15.00
2023-01-29T12:38:50.692Z,14.90
2023-01-29T12:41:26.975Z,15.40
2023-01-29T12:43:59.454Z,11.30
2023-01-29T12:46:33.770Z,14.30
2023-01-29T12:49:09.155Z,14.30
2023-01-29T12:51:44.570Z,16.80
2023-01-29T12:54:16.832Z,15.00
2023-01-29T12:56:50.227Z,18.20
2023-01-29T12:59:24.369Z,13.80
2023-01-29T13:01:58.360Z,15.30
2023-01-29T13:04:34.207Z,16.60
2023-01-29T13:07:14.352Z,17.40
2023-01-29T13:09:47.587Z,15.20
2023-01-29T13:12:20.547Z,17.70
2023-01-29T13:14:55.770Z,18.00
2023-01-29T13:17:29.988Z,18.20
2023-01-29T13:20:04.319Z,14.10
2023-01-29T13:22:38.678Z,15.60
2023-01-29T13:25:14.169Z,16.40
2023-01-29T13:27:48.078Z,19.30
2023-01-29T13:30:31.346Z,17.40
2023-01-29T13:33:10.787Z,17.10
2023-01-29T13:35:44.571Z,15.50
2023-01-29T13:38:26.164Z,19.40
2023-01-29T13:40:59.833Z,16.20
2023-01-29T13:43:34.646Z,18.60
2023-01-29T13:46:10.178Z,17.80
2023-01-29T13:48:45.077Z,15.50
2023-01-29T13:51:20.513Z,17.80
2023-01-29T13:54:02.766Z,22.00
2023-01-29T13:56:48.231Z,16.40
2023-01-29T13:59:27.104Z,18.10
2023-01-29T14:02:06.120Z,17.80
2023-01-29T14:04:37.191Z,19.70
2023-01-29T14:07:28.778Z,18.50
2023-01-29T14:10:14.641Z,16.70
2023-01-29T14:12:56.310Z,20.30
2023-01-29T14:15:29.358Z,20.50
2023-01-29T14:18:04.128Z,17.50
2023-01-29T14:20:46.068Z,17.20
2023-01-29T14:23:24.235Z,17.50
2023-01-29T14:25:55.565Z,20.20
2023-01-29T14:28:30.196Z,19.90
2023-01-29T14:31:01.861Z,18.10
2023-01-29T14:33:36.655Z,20.30
2023-01-29T14:36:11.028Z,17.00
2023-01-29T14:38:47.655Z,17.40
2023-01-29T14:41:25.581Z,16.80
2023-01-29T14:44:10.322Z,20.00
2023-01-29T14:46:45.799Z,19.30
2023-01-29T14:49:37.752Z,21.60
2023-01-29T14:52:11.509Z,19.90
2023-01-29T14:54:43.771Z,19.50
2023-01-29T14:57:21.901Z,16.30
2023-01-29T14:59:56.782Z,19.80
2023-01-29T15:02:33.734Z,14.20
2023-01-29T15:05:08.771Z,15.20
2023-01-29T15:07:45.728Z,17.10
2023-01-29T15:10:25.363Z,18.70
2023-01-29T15:12:59.168Z,19.40
2023-01-29T15:15:35.213Z,16.00
2023-01-29T15:18:08.822Z,20.00
2023-01-29T15:20:46.176Z,21.20
2023-01-29T15:23:27.873Z,18.80
2023-01-29T15:26:05.028Z,20.40
2023-01-29T15:28:37.633Z,17.40
2023-01-29T15:31:12.251Z,18.30
2023-01-29T15:33:51.799Z,16.30
2023-01-29T15:36:35.014Z,21.40
2023-01-29T15:39:17.733Z,18.70
2023-01-29T15:41:49.494Z,18.50
2023-01-29T15:44:26.411Z,18.30
2023-01-29T15:46:59.195Z,18.20
2023-01-29T15:49:33.833Z,18.90
2023-01-29T15:52:07.195Z,18.50
2023-01-29T15:54:38.899Z,23.10
2023-01-29T15:57:14.668Z,22.10
2023-01-29T15:59:52.440Z,19.10
2023-01-29T16:02:41.941Z,20.60
2023-01-29T16:05:16.160Z,21.20
2023-01-29T16:08:13.034Z,22.50
2023-01-29T16:10:45.468Z,20.20
2023-01-29T16:13:21.892Z,20.50
2023-01-29T16:15:58.479Z,25.50
2023-01-29T16:18:33.004Z,22.00
2023-01-29T16:21:09.079Z,21.00
2023-01-29T16:23:42.869Z,19.70
2023-01-29T16:26:17.053Z,20.40
2023-01-29T16:28:48.556Z,21.50
2023-01-29T16:31:25.406Z,21.10
2023-01-29T16:33:57.841Z,22.30
2023-01-29T16:36:29.367Z,21.30
2023-01-29T16:39:01.282Z,21.90
2023-01-29T16:41:33.064Z,21.40
2023-01-29T16:44:04.653Z,20.80
2023-01-29T16:46:51.412Z,21.30
2023-01-29T16:49:36.031Z,22.00
2023-01-29T16:52:17.786Z,23.50
2023-01-29T16:54:48.964Z,22.60
2023-01-29T16:57:21.735Z,21.60
2023-01-29T16:59:54.635Z,25.40
2023-01-29T17:02:27.986Z,23.60
2023-01-29T17:05:09.455Z,23.20
2023-01-29T17:07:40.485Z,26.40
2023-01-29T17:10:19.107Z,27.10
2023-01-29T17:12:54.808Z,27.00
2023-01-29T17:15:43.241Z,23.10
2023-01-29T17:18:31.832Z,28.20
2023-01-29T17:21:19.621Z,24.60
2023-01-29T17:24:01.754Z,25.90
2023-01-29T17:26:36.586Z,26.40
2023-01-29T17:29:18.159Z,25.90
2023-01-29T17:32:02.972Z,25.40
2023-01-29T17:34:48.000Z,23.80
2023-01-29T17:37:23.215Z,25.10
2023-01-29T17:39:56.441Z,32.10
2023-01-29T17:42:29.283Z,31.90
2023-01-29T17:45:07.023Z,28.10
2023-01-29T17:47:58.048Z,28.60
2023-01-29T17:50:31.779Z,31.10
2023-01-29T17:53:03.213Z,29.70
2023-01-29T17:55:38.220Z,31.20
2023-01-29T17:58:10.932Z,30.30
2023-01-29T18:00:42.249Z,31.00
2023-01-29T18:03:16.737Z,34.70
2023-01-29T18:05:49.293Z,33.30
2023-01-29T18:10:53.980Z,33.70
2023-01-29T18:13:26.191Z,28.50
2023-01-29T18:15:58.522Z,29.80
2023-01-29T18:18:32.843Z,30.20
2023-01-29T18:21:05.998Z,27.20
2023-01-29T18:23:46.332Z,25.50
2023-01-29T18:26:44.766Z,27.10
2023-01-29T18:29:30.912Z,29.70
2023-01-29T18:32:23.077Z,34.80
2023-01-29T18:34:54.884Z,29.50
2023-01-29T18:37:38.811Z,27.70
2023-01-29T18:40:18.478Z,26.00
2023-01-29T18:42:49.816Z,27.20
2023-01-29T18:45:30.697Z,29.70
2023-01-29T18:48:02.018Z,26.60
2023-01-29T18:50:36.756Z,31.70
2023-01-29T18:53:08.139Z,29.60
2023-01-29T18:55:40.521Z,33.20
2023-01-29T18:58:27.494Z,24.00
2023-01-29T19:01:12.327Z,25.00
2023-01-29T19:03:43.522Z,27.50
2023-01-29T19:06:14.821Z,29.10
2023-01-29T19:08:46.165Z,24.50
2023-01-29T19:11:38.573Z,30.00
2023-01-29T19:14:10.056Z,25.10
2023-01-29T19:16:43.258Z,26.10
2023-01-29T19:19:14.541Z,25.30
2023-01-29T19:21:46.108Z,26.70
2023-01-29T19:24:17.305Z,30.90
2023-01-29T19:26:48.988Z,28.00
2023-01-29T19:29:20.779Z,29.80
2023-01-29T19:32:09.417Z,28.10
2023-01-29T19:34:40.665Z,30.70
2023-01-29T19:37:25.533Z,33.20
2023-01-29T19:39:57.765Z,30.30
2023-01-29T19:42:39.137Z,32.80
2023-01-29T19:45:13.354Z,28.40
2023-01-29T19:47:44.618Z,31.20
2023-01-29T19:50:56.496Z,38.20
2023-01-29T19:53:37.605Z,29.10
2023-01-29T19:56:14.946Z,34.20
2023-01-29T19:58:46.552Z,33.90
2023-01-29T20:01:23.026Z,37.00
2023-01-29T20:03:54.826Z,37.40
2023-01-29T20:06:35.359Z,36.10
2023-01-29T20:09:09.319Z,33.50
2023-01-29T20:11:43.756Z,37.50
2023-01-29T20:14:15.198Z,32.40
2023-01-29T20:16:46.263Z,40.90
2023-01-29T20:19:38.053Z,38.40
2023-01-29T20:22:10.721Z,38.50
2023-01-29T20:24:44.819Z,39.40
2023-01-29T20:27:16.026Z,45.20
2023-01-29T20:29:52.934Z,39.90
2023-01-29T20:32:33.086Z,42.00
2023-01-29T20:35:08.090Z,38.60
2023-01-29T20:37:41.519Z,40.20
2023-01-29T20:40:33.153Z,41.20
2023-01-29T20:43:17.569Z,39.30
2023-01-29T20:45:48.839Z,39.80
2023-01-29T20:48:19.586Z,37.30
2023-01-29T20:50:50.838Z,40.50
2023-01-29T20:53:22.029Z,41.10
2023-01-29T20:55:53.166Z,36.70
2023-01-29T20:58:24.411Z,36.10
2023-01-29T21:00:55.541Z,38.10
2023-01-29T21:03:26.433Z,40.50
2023-01-29T21:05:59.535Z,33.20
2023-01-29T21:08:31.409Z,37.00
2023-01-29T21:11:02.591Z,35.30
2023-01-29T21:13:33.357Z,41.70
2023-01-29T21:16:04.583Z,36.40
2023-01-29T21:18:35.236Z,34.00
2023-01-29T21:21:06.997Z,32.00
2023-01-29T21:23:37.784Z,34.00
2023-01-29T21:26:17.099Z,32.80
2023-01-29T21:28:51.686Z,32.70
2023-01-29T21:31:23.297Z,32.70
2023-01-29T21:33:57.613Z,36.10
2023-01-29T21:36:28.537Z,29.80
2023-01-29T21:39:16.582Z,32.10
2023-01-29T21:42:06.066Z,31.40
2023-01-29T21:44:42.244Z,36.20
2023-01-29T21:47:17.734Z,30.20
2023-01-29T21:49:58.297Z,35.10
2023-01-29T21:52:38.880Z,33.80
2023-01-29T21:55:14.092Z,31.10
2023-01-29T21:57:47.019Z,32.90
2023-01-29T22:00:18.930Z,34.10
2023-01-29T22:02:51.534Z,31.70
2023-01-29T22:05:22.668Z,32.90
2023-01-29T22:07:53.906Z,39.50
2023-01-29T22:10:24.863Z,35.20
2023-01-29T22:12:55.985Z,31.40
2023-01-29T22:15:29.784Z,32.50
2023-01-29T22:18:01.208Z,30.10
2023-01-29T22:20:33.196Z,36.20
2023-01-29T22:23:04.328Z,30.00
2023-01-29T22:25:38.294Z,28.50
2023-01-29T22:28:16.054Z,30.10
2023-01-29T22:30:55.673Z,30.70
2023-01-29T22:33:26.976Z,29.10
2023-01-29T22:35:58.067Z,34.60
2023-01-29T22:38:29.401Z,31.90
2023-01-29T22:41:20.831Z,27.50
2023-01-29T22:43:52.189Z,30.00
2023-01-29T22:46:23.428Z,31.90
2023-01-29T22:48:54.163Z,30.50
2023-01-29T22:51:27.415Z,30.90
2023-01-29T22:53:59.209Z,34.80
2023-01-29T22:56:31.483Z,31.30
2023-01-29T22:59:02.662Z,30.50
2023-01-29T23:01:33.863Z,31.60
2023-01-29T23:04:04.864Z,31.40
2023-01-29T23:06:36.292Z,31.90
2023-01-29T23:09:07.360Z,34.00
2023-01-29T23:11:41.504Z,29.20
2023-01-29T23:14:12.547Z,35.00
2023-01-29T23:16:43.998Z,31.80
2023-01-29T23:19:14.948Z,34.70
2023-01-29T23:21:46.302Z,28.40
2023-01-29T23:24:17.744Z,31.80
2023-01-29T23:27:06.358Z,33.50
2023-01-29T23:29:39.917Z,31.50
2023-01-29T23:32:11.171Z,34.10
2023-01-29T23:34:42.225Z,31.90
2023-01-29T23:37:16.226Z,35.30
2023-01-29T23:40:00.476Z,32.20
2023-01-29T23:42:40.972Z,30.60
2023-01-29T23:45:12.758Z,36.50
2023-01-29T23:47:43.705Z,32.80
2023-01-29T23:50:15.093Z,33.80
2023-01-29T23:52:46.341Z,33.30
2023-01-29T23:55:17.245Z,32.80
2023-01-29T23:57:51.154Z,33.60
