createdAt,value
2022-08-07T00:00:46.158Z,1009.87
2022-08-07T00:02:36.360Z,1009.89
2022-08-07T00:02:47.137Z,1009.89
2022-08-07T00:03:47.053Z,1009.85
2022-08-07T00:04:46.171Z,1009.85
2022-08-07T00:05:46.384Z,1009.87
2022-08-07T00:06:51.539Z,1009.86
2022-08-07T00:07:47.053Z,1009.90
2022-08-07T00:08:46.030Z,1009.92
2022-08-07T00:09:59.191Z,1009.91
2022-08-07T00:10:48.024Z,1009.93
2022-08-07T00:11:54.213Z,1009.89
2022-08-07T00:12:57.919Z,1009.90
2022-08-07T00:13:46.969Z,1009.88
2022-08-07T00:14:45.980Z,1009.86
2022-08-07T00:15:46.838Z,1009.88
2022-08-07T00:16:46.934Z,1009.89
2022-08-07T00:17:45.920Z,1009.95
2022-08-07T00:18:45.910Z,1009.92
2022-08-07T00:20:01.578Z,1009.89
2022-08-07T00:20:46.900Z,1009.89
2022-08-07T00:21:56.656Z,1009.87
2022-08-07T00:22:51.706Z,1009.89
2022-08-07T00:23:46.840Z,1009.85
2022-08-07T00:24:45.821Z,1009.86
2022-08-07T00:25:52.548Z,1009.85
2022-08-07T00:26:49.233Z,1009.81
2022-08-07T00:27:53.112Z,1009.83
2022-08-07T00:28:55.689Z,1009.82
2022-08-07T00:29:46.742Z,1009.81
2022-08-07T00:30:45.760Z,1009.83
2022-08-07T00:31:45.722Z,1009.82
2022-08-07T00:32:46.704Z,1009.85
2022-08-07T00:33:47.576Z,1009.84
2022-08-07T00:34:45.683Z,1009.82
2022-08-07T00:35:49.681Z,1009.79
2022-08-07T00:36:45.666Z,1009.76
2022-08-07T00:37:48.417Z,1009.76
2022-08-07T00:38:45.630Z,1009.75
2022-08-07T00:39:45.655Z,1009.72
2022-08-07T00:40:46.622Z,1009.71
2022-08-07T00:41:53.931Z,1009.72
2022-08-07T00:42:46.563Z,1009.75
2022-08-07T00:44:00.229Z,1009.73
2022-08-07T00:44:46.544Z,1009.76
2022-08-07T00:45:46.485Z,1009.74
2022-08-07T00:46:45.512Z,1009.78
2022-08-07T00:48:09.681Z,1009.79
2022-08-07T00:48:49.852Z,1009.76
2022-08-07T00:50:19.692Z,1009.75
2022-08-07T00:50:51.497Z,1009.74
2022-08-07T00:51:57.038Z,1009.70
2022-08-07T00:52:47.524Z,1009.71
2022-08-07T00:53:50.888Z,1009.71
2022-08-07T00:54:46.403Z,1009.67
2022-08-07T00:56:00.634Z,1009.72
2022-08-07T00:56:46.384Z,1009.72
2022-08-07T00:57:55.337Z,1009.69
2022-08-07T00:58:47.030Z,1009.72
2022-08-07T00:59:45.352Z,1009.70
2022-08-07T01:00:53.923Z,1009.65
2022-08-07T01:01:46.321Z,1009.66
2022-08-07T01:02:45.315Z,1009.66
2022-08-07T01:03:56.860Z,1009.67
2022-08-07T01:04:46.273Z,1009.66
2022-08-07T01:05:53.569Z,1009.65
2022-08-07T01:06:46.264Z,1009.64
2022-08-07T01:07:45.251Z,1009.57
2022-08-07T01:08:53.461Z,1009.58
2022-08-07T01:10:06.764Z,1009.57
2022-08-07T01:10:54.283Z,1009.56
2022-08-07T01:12:27.671Z,1009.55
2022-08-07T01:12:53.910Z,1009.52
2022-08-07T01:13:55.654Z,1009.57
2022-08-07T01:14:46.138Z,1009.55
2022-08-07T01:16:05.747Z,1009.52
2022-08-07T01:16:47.119Z,1009.51
2022-08-07T01:17:45.095Z,1009.49
2022-08-07T01:18:45.092Z,1009.52
2022-08-07T01:19:45.078Z,1009.52
2022-08-07T01:20:57.269Z,1009.53
2022-08-07T01:21:46.065Z,1009.52
2022-08-07T01:22:54.168Z,1009.53
2022-08-07T01:23:46.695Z,1009.49
2022-08-07T01:24:45.006Z,1009.45
2022-08-07T01:25:55.337Z,1009.53
2022-08-07T01:27:19.816Z,1009.51
2022-08-07T01:27:50.905Z,1009.52
2022-08-07T01:28:48.301Z,1009.50
2022-08-07T01:29:44.939Z,1009.49
2022-08-07T01:30:44.962Z,1009.52
2022-08-07T01:31:48.629Z,1009.52
2022-08-07T01:32:44.898Z,1009.51
2022-08-07T01:33:55.675Z,1009.51
2022-08-07T01:34:47.184Z,1009.49
2022-08-07T01:35:53.686Z,1009.49
2022-08-07T01:36:52.924Z,1009.41
2022-08-07T01:37:45.831Z,1009.41
2022-08-07T01:38:44.815Z,1009.41
2022-08-07T01:39:46.709Z,1009.36
2022-08-07T01:40:44.816Z,1009.36
2022-08-07T01:42:01.449Z,1009.39
2022-08-07T01:42:58.669Z,1009.37
2022-08-07T01:43:45.749Z,1009.38
2022-08-07T01:44:44.769Z,1009.37
2022-08-07T01:45:46.616Z,1009.43
2022-08-07T01:46:44.733Z,1009.46
2022-08-07T01:48:17.676Z,1009.42
2022-08-07T01:48:46.696Z,1009.46
2022-08-07T01:49:44.669Z,1009.45
2022-08-07T01:50:44.682Z,1009.41
2022-08-07T01:52:03.342Z,1009.38
2022-08-07T01:52:49.651Z,1009.41
2022-08-07T01:54:09.103Z,1009.44
2022-08-07T01:54:45.599Z,1009.45
2022-08-07T01:55:44.577Z,1009.43
2022-08-07T01:56:49.455Z,1009.43
2022-08-07T01:58:01.371Z,1009.45
2022-08-07T01:58:45.570Z,1009.44
2022-08-07T01:59:45.144Z,1009.46
2022-08-07T02:00:45.417Z,1009.46
2022-08-07T02:02:02.297Z,1009.47
2022-08-07T02:03:18.102Z,1009.48
2022-08-07T02:03:50.507Z,1009.52
2022-08-07T02:04:55.662Z,1009.50
2022-08-07T02:05:58.541Z,1009.52
2022-08-07T02:06:45.878Z,1009.52
2022-08-07T02:07:50.411Z,1009.49
2022-08-07T02:08:45.411Z,1009.46
2022-08-07T02:09:54.771Z,1009.48
2022-08-07T02:10:53.421Z,1009.47
2022-08-07T02:12:03.590Z,1009.47
2022-08-07T02:12:46.428Z,1009.47
2022-08-07T02:13:56.776Z,1009.47
2022-08-07T02:14:45.353Z,1009.43
2022-08-07T02:15:44.312Z,1009.42
2022-08-07T02:16:44.335Z,1009.42
2022-08-07T02:17:49.348Z,1009.41
2022-08-07T02:18:47.186Z,1009.45
2022-08-07T02:20:04.403Z,1009.42
2022-08-07T02:20:48.579Z,1009.41
2022-08-07T02:21:56.347Z,1009.40
2022-08-07T02:22:45.251Z,1009.43
2022-08-07T02:23:44.745Z,1009.44
2022-08-07T02:24:44.679Z,1009.44
2022-08-07T02:26:31.044Z,1009.45
2022-08-07T02:26:45.173Z,1009.44
2022-08-07T02:27:44.141Z,1009.42
2022-08-07T02:28:45.139Z,1009.47
2022-08-07T02:29:48.660Z,1009.45
2022-08-07T02:30:45.110Z,1009.45
2022-08-07T02:31:44.113Z,1009.44
2022-08-07T02:33:08.985Z,1009.44
2022-08-07T02:34:03.462Z,1009.45
2022-08-07T02:34:48.982Z,1009.45
2022-08-07T02:36:30.097Z,1009.46
2022-08-07T02:36:45.243Z,1009.43
2022-08-07T02:37:44.404Z,1009.39
2022-08-07T02:38:51.042Z,1009.39
2022-08-07T02:40:02.561Z,1009.36
2022-08-07T02:40:46.539Z,1009.38
2022-08-07T02:41:50.678Z,1009.34
2022-08-07T02:42:44.943Z,1009.35
2022-08-07T02:43:43.934Z,1009.35
2022-08-07T02:44:48.165Z,1009.43
2022-08-07T02:46:00.796Z,1009.38
2022-08-07T02:46:46.694Z,1009.34
2022-08-07T02:47:49.114Z,1009.35
2022-08-07T02:48:54.862Z,1009.37
2022-08-07T02:49:59.028Z,1009.36
2022-08-07T02:50:44.914Z,1009.36
2022-08-07T02:51:49.768Z,1009.36
2022-08-07T02:52:47.803Z,1009.39
2022-08-07T02:53:43.824Z,1009.40
2022-08-07T02:54:43.783Z,1009.39
2022-08-07T02:56:03.536Z,1009.37
2022-08-07T02:56:44.795Z,1009.41
2022-08-07T02:57:43.753Z,1009.43
2022-08-07T02:58:46.972Z,1009.45
2022-08-07T02:59:43.744Z,1009.51
2022-08-07T03:00:47.430Z,1009.52
2022-08-07T03:01:47.219Z,1009.54
2022-08-07T03:02:55.110Z,1009.53
2022-08-07T03:03:50.546Z,1009.52
2022-08-07T03:04:44.652Z,1009.53
2022-08-07T03:05:43.666Z,1009.52
2022-08-07T03:06:44.809Z,1009.50
2022-08-07T03:08:07.960Z,1009.48
2022-08-07T03:08:44.594Z,1009.46
2022-08-07T03:09:46.369Z,1009.45
2022-08-07T03:10:46.476Z,1009.47
2022-08-07T03:11:52.228Z,1009.45
2022-08-07T03:12:44.566Z,1009.49
2022-08-07T03:13:49.671Z,1009.48
2022-08-07T03:14:48.410Z,1009.44
2022-08-07T03:15:55.813Z,1009.43
2022-08-07T03:16:44.525Z,1009.48
2022-08-07T03:17:52.939Z,1009.47
2022-08-07T03:18:44.474Z,1009.42
2022-08-07T03:19:43.447Z,1009.45
2022-08-07T03:20:44.436Z,1009.44
2022-08-07T03:21:50.633Z,1009.45
2022-08-07T03:22:44.437Z,1009.44
2022-08-07T03:24:17.909Z,1009.42
2022-08-07T03:24:44.396Z,1009.39
2022-08-07T03:25:43.366Z,1009.39
2022-08-07T03:26:51.269Z,1009.40
2022-08-07T03:27:59.075Z,1009.39
2022-08-07T03:28:44.683Z,1009.41
2022-08-07T03:29:46.264Z,1009.39
2022-08-07T03:30:44.315Z,1009.38
2022-08-07T03:31:46.120Z,1009.37
2022-08-07T03:32:48.965Z,1009.40
2022-08-07T03:33:44.255Z,1009.39
2022-08-07T03:34:47.569Z,1009.37
2022-08-07T03:35:44.304Z,1009.32
2022-08-07T03:36:44.237Z,1009.32
2022-08-07T03:37:54.130Z,1009.34
2022-08-07T03:38:44.197Z,1009.29
2022-08-07T03:39:59.373Z,1009.31
2022-08-07T03:40:44.659Z,1009.31
2022-08-07T03:41:47.717Z,1009.33
2022-08-07T03:42:44.158Z,1009.31
2022-08-07T03:43:44.062Z,1009.30
2022-08-07T03:44:53.263Z,1009.29
2022-08-07T03:45:47.504Z,1009.29
2022-08-07T03:47:10.542Z,1009.29
2022-08-07T03:47:48.038Z,1009.28
2022-08-07T03:48:45.491Z,1009.27
2022-08-07T03:49:48.062Z,1009.26
2022-08-07T03:50:56.281Z,1009.28
2022-08-07T03:51:47.329Z,1009.28
2022-08-07T03:52:43.029Z,1009.28
2022-08-07T03:54:05.686Z,1009.28
2022-08-07T03:54:54.245Z,1009.27
2022-08-07T03:55:57.342Z,1009.28
2022-08-07T03:57:03.700Z,1009.24
2022-08-07T03:58:34.144Z,1009.27
2022-08-07T03:59:08.456Z,1009.27
2022-08-07T03:59:46.893Z,1009.25
2022-08-07T04:00:46.312Z,1009.26
2022-08-07T04:01:43.093Z,1009.22
2022-08-07T04:02:42.888Z,1009.24
2022-08-07T04:03:53.304Z,1009.23
2022-08-07T04:04:45.124Z,1009.22
2022-08-07T04:05:45.622Z,1009.21
2022-08-07T04:06:42.828Z,1009.27
2022-08-07T04:07:45.337Z,1009.25
2022-08-07T04:08:42.870Z,1009.26
2022-08-07T04:09:45.193Z,1009.24
2022-08-07T04:10:54.865Z,1009.27
2022-08-07T04:12:23.897Z,1009.29
2022-08-07T04:12:43.809Z,1009.28
2022-08-07T04:14:10.477Z,1009.32
2022-08-07T04:14:46.324Z,1009.31
2022-08-07T04:15:42.697Z,1009.33
2022-08-07T04:16:43.097Z,1009.32
2022-08-07T04:18:30.769Z,1009.33
2022-08-07T04:18:59.380Z,1009.31
2022-08-07T04:19:52.211Z,1009.33
2022-08-07T04:20:54.775Z,1009.36
2022-08-07T04:21:47.921Z,1009.37
2022-08-07T04:22:53.440Z,1009.38
2022-08-07T04:24:06.044Z,1009.36
2022-08-07T04:24:43.579Z,1009.38
2022-08-07T04:25:42.607Z,1009.38
2022-08-07T04:26:43.661Z,1009.37
2022-08-07T04:27:44.118Z,1009.38
2022-08-07T04:28:42.529Z,1009.41
2022-08-07T04:29:58.267Z,1009.39
2022-08-07T04:30:57.052Z,1009.42
2022-08-07T04:32:03.068Z,1009.46
2022-08-07T04:32:44.629Z,1009.40
2022-08-07T04:33:42.461Z,1009.43
2022-08-07T04:34:42.490Z,1009.46
2022-08-07T04:35:42.476Z,1009.48
2022-08-07T04:36:42.420Z,1009.48
2022-08-07T04:38:03.981Z,1009.49
2022-08-07T04:38:43.404Z,1009.50
2022-08-07T04:39:47.873Z,1009.53
2022-08-07T04:40:52.203Z,1009.52
2022-08-07T04:41:43.373Z,1009.56
2022-08-07T04:42:43.680Z,1009.55
2022-08-07T04:44:10.082Z,1009.58
2022-08-07T04:44:54.598Z,1009.55
2022-08-07T04:45:52.096Z,1009.55
2022-08-07T04:46:59.399Z,1009.58
2022-08-07T04:48:01.358Z,1009.56
2022-08-07T04:48:44.513Z,1009.58
2022-08-07T04:49:42.253Z,1009.55
2022-08-07T04:50:43.229Z,1009.56
2022-08-07T04:51:43.221Z,1009.54
2022-08-07T04:52:51.237Z,1009.57
2022-08-07T04:54:05.515Z,1009.56
2022-08-07T04:54:43.180Z,1009.58
2022-08-07T04:58:11.333Z,1009.57
2022-08-07T04:58:16.618Z,1009.54
2022-08-07T04:58:16.887Z,1009.54
2022-08-07T05:00:10.982Z,1009.56
2022-08-07T05:00:43.151Z,1009.57
2022-08-07T05:01:42.090Z,1009.57
2022-08-07T05:02:43.408Z,1009.57
2022-08-07T05:04:06.994Z,1009.60
2022-08-07T05:04:47.257Z,1009.63
2022-08-07T05:05:54.021Z,1009.63
2022-08-07T05:06:51.157Z,1009.64
2022-08-07T05:07:48.152Z,1009.66
2022-08-07T05:08:59.424Z,1009.70
2022-08-07T05:09:46.639Z,1009.70
2022-08-07T05:10:41.968Z,1009.70
2022-08-07T05:11:58.871Z,1009.68
2022-08-07T05:12:46.228Z,1009.71
2022-08-07T05:14:52.590Z,1009.69
2022-08-07T05:14:56.259Z,1009.70
2022-08-07T05:15:42.919Z,1009.64
2022-08-07T05:16:44.111Z,1009.65
2022-08-07T05:17:52.840Z,1009.64
2022-08-07T05:18:42.861Z,1009.66
2022-08-07T05:19:44.729Z,1009.63
2022-08-07T05:20:42.779Z,1009.61
2022-08-07T05:22:00.034Z,1009.62
2022-08-07T05:22:42.841Z,1009.62
2022-08-07T05:23:41.790Z,1009.62
2022-08-07T05:24:41.785Z,1009.62
2022-08-07T05:26:13.492Z,1009.62
2022-08-07T05:26:42.740Z,1009.62
2022-08-07T05:28:03.068Z,1009.59
2022-08-07T05:28:48.758Z,1009.60
2022-08-07T05:29:50.969Z,1009.60
2022-08-07T05:30:42.692Z,1009.61
2022-08-07T05:31:41.681Z,1009.65
2022-08-07T05:32:42.673Z,1009.64
2022-08-07T05:33:41.659Z,1009.64
2022-08-07T05:34:42.631Z,1009.70
2022-08-07T05:35:42.439Z,1009.73
2022-08-07T05:36:41.610Z,1009.75
2022-08-07T05:37:42.336Z,1009.73
2022-08-07T05:38:59.608Z,1009.78
2022-08-07T05:40:13.877Z,1009.79
2022-08-07T05:40:51.318Z,1009.83
2022-08-07T05:42:02.657Z,1009.80
2022-08-07T05:42:42.528Z,1009.80
2022-08-07T05:43:49.840Z,1009.79
2022-08-07T05:44:52.929Z,1009.77
2022-08-07T05:45:47.590Z,1009.79
2022-08-07T05:46:42.951Z,1009.77
2022-08-07T05:48:01.609Z,1009.76
2022-08-07T05:48:59.591Z,1009.76
2022-08-07T05:49:42.451Z,1009.78
2022-08-07T05:50:42.908Z,1009.81
2022-08-07T05:51:42.190Z,1009.79
2022-08-07T05:52:41.414Z,1009.79
2022-08-07T05:54:13.826Z,1009.80
2022-08-07T05:54:53.210Z,1009.82
2022-08-07T05:56:03.619Z,1009.83
2022-08-07T05:56:42.334Z,1009.86
2022-08-07T05:57:42.060Z,1009.79
2022-08-07T05:58:41.326Z,1009.80
2022-08-07T05:59:57.656Z,1009.82
2022-08-07T06:00:42.275Z,1009.83
2022-08-07T06:01:42.359Z,1009.81
2022-08-07T06:02:41.733Z,1009.83
2022-08-07T06:03:53.984Z,1009.85
2022-08-07T06:04:42.225Z,1009.83
2022-08-07T06:05:41.223Z,1009.83
2022-08-07T06:06:45.871Z,1009.82
2022-08-07T06:08:12.942Z,1009.86
2022-08-07T06:08:44.262Z,1009.86
2022-08-07T06:10:04.457Z,1009.89
2022-08-07T06:10:42.584Z,1009.92
2022-08-07T06:11:41.204Z,1009.91
2022-08-07T06:12:41.159Z,1009.94
2022-08-07T06:14:12.182Z,1009.92
2022-08-07T06:14:42.095Z,1009.94
2022-08-07T06:15:42.934Z,1009.93
2022-08-07T06:16:41.065Z,1009.96
2022-08-07T06:17:41.320Z,1009.96
2022-08-07T06:18:42.996Z,1009.92
2022-08-07T06:19:51.797Z,1009.97
2022-08-07T06:20:49.801Z,1009.92
2022-08-07T06:22:16.918Z,1009.99
2022-08-07T06:22:41.985Z,1009.98
2022-08-07T06:24:37.178Z,1009.98
2022-08-07T06:24:53.016Z,1009.97
2022-08-07T06:25:41.964Z,1009.95
2022-08-07T06:26:41.926Z,1009.95
2022-08-07T06:28:00.434Z,1010.04
2022-08-07T06:28:41.894Z,1009.97
2022-08-07T06:29:40.905Z,1009.96
2022-08-07T06:30:45.353Z,1009.94
2022-08-07T06:31:50.071Z,1009.96
2022-08-07T06:32:41.845Z,1009.95
2022-08-07T06:33:40.825Z,1009.95
2022-08-07T06:34:40.835Z,1009.94
2022-08-07T06:35:47.715Z,1009.94
2022-08-07T06:36:41.850Z,1009.88
2022-08-07T06:37:43.513Z,1009.90
2022-08-07T06:38:58.751Z,1009.86
2022-08-07T06:40:16.345Z,1009.88
2022-08-07T06:40:46.090Z,1009.85
2022-08-07T06:41:59.226Z,1009.81
2022-08-07T06:42:41.755Z,1009.80
2022-08-07T06:43:46.384Z,1009.78
2022-08-07T06:44:41.709Z,1009.78
2022-08-07T06:45:40.690Z,1009.76
2022-08-07T06:46:40.680Z,1009.74
2022-08-07T06:47:57.222Z,1009.72
2022-08-07T06:48:42.131Z,1009.71
2022-08-07T06:49:52.044Z,1009.70
2022-08-07T06:50:43.231Z,1009.70
2022-08-07T06:51:49.397Z,1009.69
2022-08-07T06:52:41.596Z,1009.66
2022-08-07T06:55:30.084Z,1009.63
2022-08-07T06:55:31.951Z,1009.64
2022-08-07T06:55:53.870Z,1009.65
2022-08-07T06:56:48.450Z,1009.66
2022-08-07T06:57:47.764Z,1009.60
2022-08-07T06:58:41.513Z,1009.63
2022-08-07T07:00:11.647Z,1009.60
2022-08-07T07:00:42.282Z,1009.63
2022-08-07T07:01:43.813Z,1009.62
2022-08-07T07:02:54.553Z,1009.62
2022-08-07T07:03:48.610Z,1009.60
2022-08-07T07:04:43.536Z,1009.62
2022-08-07T07:06:02.385Z,1009.62
2022-08-07T07:07:00.264Z,1009.64
2022-08-07T07:07:59.840Z,1009.64
2022-08-07T07:08:46.703Z,1009.66
2022-08-07T07:09:41.378Z,1009.61
2022-08-07T07:10:47.536Z,1009.62
2022-08-07T07:12:08.748Z,1009.60
2022-08-07T07:12:41.679Z,1009.59
2022-08-07T07:13:57.506Z,1009.58
2022-08-07T07:14:41.309Z,1009.55
2022-08-07T07:15:40.348Z,1009.56
2022-08-07T07:16:50.850Z,1009.55
2022-08-07T07:17:45.469Z,1009.55
2022-08-07T07:18:48.010Z,1009.54
2022-08-07T07:19:56.157Z,1009.54
2022-08-07T07:20:41.216Z,1009.54
2022-08-07T07:22:11.799Z,1009.50
2022-08-07T07:23:06.033Z,1009.50
2022-08-07T07:24:06.065Z,1009.48
2022-08-07T07:24:43.229Z,1009.53
2022-08-07T07:26:32.444Z,1009.50
2022-08-07T07:26:41.111Z,1009.52
2022-08-07T07:27:55.829Z,1009.53
2022-08-07T07:28:48.514Z,1009.49
2022-08-07T07:30:09.378Z,1009.50
2022-08-07T07:30:41.151Z,1009.47
2022-08-07T07:31:44.571Z,1009.43
2022-08-07T07:32:41.049Z,1009.50
2022-08-07T07:33:40.047Z,1009.48
2022-08-07T07:34:40.043Z,1009.50
2022-08-07T07:35:54.137Z,1009.46
2022-08-07T07:36:40.993Z,1009.44
2022-08-07T07:37:49.414Z,1009.46
2022-08-07T07:38:40.992Z,1009.44
2022-08-07T07:39:51.965Z,1009.42
2022-08-07T07:40:40.941Z,1009.39
2022-08-07T07:42:02.002Z,1009.39
2022-08-07T07:42:40.920Z,1009.40
2022-08-07T07:43:48.146Z,1009.35
2022-08-07T07:44:40.898Z,1009.35
2022-08-07T07:46:36.913Z,1009.30
2022-08-07T07:46:55.339Z,1009.31
2022-08-07T07:47:51.821Z,1009.32
2022-08-07T07:48:40.830Z,1009.34
2022-08-07T07:50:34.580Z,1009.32
2022-08-07T07:50:41.019Z,1009.27
2022-08-07T07:51:58.327Z,1009.25
2022-08-07T07:52:40.769Z,1009.25
2022-08-07T07:53:51.889Z,1009.26
2022-08-07T07:54:50.424Z,1009.25
2022-08-07T07:55:45.619Z,1009.27
2022-08-07T07:56:40.730Z,1009.23
2022-08-07T07:57:53.412Z,1009.22
2022-08-07T07:58:41.106Z,1009.19
2022-08-07T07:59:52.799Z,1009.18
2022-08-07T08:00:40.674Z,1009.14
2022-08-07T08:02:04.032Z,1009.12
2022-08-07T08:03:01.266Z,1009.15
2022-08-07T08:04:09.411Z,1009.16
2022-08-07T08:04:40.684Z,1009.11
2022-08-07T08:05:42.922Z,1009.12
2022-08-07T08:06:40.594Z,1009.14
2022-08-07T08:07:51.381Z,1009.08
2022-08-07T08:08:41.968Z,1009.07
2022-08-07T08:09:52.113Z,1009.09
2022-08-07T08:10:40.543Z,1009.08
2022-08-07T08:11:59.850Z,1009.04
2022-08-07T08:12:52.712Z,1009.00
2022-08-07T08:13:53.061Z,1008.99
2022-08-07T08:14:40.495Z,1009.01
2022-08-07T08:15:57.741Z,1009.02
2022-08-07T08:16:40.473Z,1009.01
2022-08-07T08:17:57.606Z,1009.01
2022-08-07T08:18:40.427Z,1008.99
2022-08-07T08:20:17.627Z,1008.99
2022-08-07T08:20:40.402Z,1008.97
2022-08-07T08:21:55.389Z,1008.98
2022-08-07T08:22:54.121Z,1008.97
2022-08-07T08:23:40.346Z,1008.94
2022-08-07T08:24:45.707Z,1008.93
2022-08-07T08:25:42.395Z,1008.91
2022-08-07T08:26:40.326Z,1008.92
2022-08-07T08:27:39.296Z,1008.94
2022-08-07T08:28:45.189Z,1008.91
2022-08-07T08:29:54.215Z,1008.92
2022-08-07T08:30:50.809Z,1008.94
2022-08-07T08:32:17.424Z,1008.93
2022-08-07T08:32:41.340Z,1008.91
2022-08-07T08:33:39.207Z,1008.89
2022-08-07T08:34:39.227Z,1008.92
2022-08-07T08:35:47.085Z,1008.92
2022-08-07T08:36:40.179Z,1008.87
2022-08-07T08:38:00.275Z,1008.87
2022-08-07T08:38:41.071Z,1008.83
2022-08-07T08:39:58.174Z,1008.86
2022-08-07T08:40:40.146Z,1008.84
2022-08-07T08:41:56.769Z,1008.84
2022-08-07T08:42:40.330Z,1008.85
2022-08-07T08:43:42.986Z,1008.82
2022-08-07T08:44:44.646Z,1008.82
2022-08-07T08:45:41.493Z,1008.81
2022-08-07T08:46:40.059Z,1008.81
2022-08-07T08:47:51.830Z,1008.79
2022-08-07T08:48:40.046Z,1008.83
2022-08-07T08:49:46.245Z,1008.81
2022-08-07T08:50:40.361Z,1008.78
2022-08-07T08:52:00.722Z,1008.80
2022-08-07T08:52:40.835Z,1008.76
2022-08-07T08:53:39.941Z,1008.76
2022-08-07T08:54:38.938Z,1008.76
2022-08-07T08:55:55.606Z,1008.76
2022-08-07T08:56:39.909Z,1008.73
2022-08-07T08:57:39.889Z,1008.70
2022-08-07T08:58:38.997Z,1008.67
2022-08-07T08:59:41.963Z,1008.73
2022-08-07T09:00:42.674Z,1008.66
2022-08-07T09:01:46.555Z,1008.67
2022-08-07T09:02:40.449Z,1008.68
2022-08-07T09:03:47.549Z,1008.64
2022-08-07T09:04:39.830Z,1008.69
2022-08-07T09:05:38.780Z,1008.69
2022-08-07T09:06:40.324Z,1008.65
2022-08-07T09:07:46.255Z,1008.64
2022-08-07T09:08:39.817Z,1008.60
2022-08-07T09:09:38.741Z,1008.61
2022-08-07T09:10:38.715Z,1008.62
2022-08-07T09:11:43.695Z,1008.65
2022-08-07T09:12:39.681Z,1008.64
2022-08-07T09:13:38.668Z,1008.60
2022-08-07T09:14:38.700Z,1008.58
2022-08-07T09:16:23.995Z,1008.54
2022-08-07T09:16:39.630Z,1008.53
2022-08-07T09:17:59.776Z,1008.48
2022-08-07T09:18:39.610Z,1008.51
2022-08-07T09:19:52.575Z,1008.46
2022-08-07T09:20:39.582Z,1008.45
2022-08-07T09:22:09.991Z,1008.48
2022-08-07T09:24:31.968Z,1008.48
2022-08-07T09:24:33.305Z,1008.49
2022-08-07T09:24:56.111Z,1008.44
2022-08-07T09:25:39.504Z,1008.46
2022-08-07T09:26:38.513Z,1008.47
2022-08-07T09:28:00.331Z,1008.46
2022-08-07T09:30:00.765Z,1008.46
2022-08-07T09:30:05.421Z,1008.44
2022-08-07T09:30:39.492Z,1008.44
2022-08-07T09:31:39.004Z,1008.41
2022-08-07T09:32:39.423Z,1008.41
2022-08-07T09:33:52.746Z,1008.43
2022-08-07T09:34:39.406Z,1008.41
2022-08-07T09:36:03.282Z,1008.44
2022-08-07T09:36:43.107Z,1008.38
2022-08-07T09:37:48.299Z,1008.39
2022-08-07T09:38:39.333Z,1008.39
2022-08-07T09:39:54.475Z,1008.41
2022-08-07T09:40:39.352Z,1008.39
2022-08-07T09:41:58.503Z,1008.39
2022-08-07T09:42:39.276Z,1008.41
2022-08-07T09:43:40.564Z,1008.35
2022-08-07T09:45:03.453Z,1008.29
2022-08-07T09:47:27.389Z,1008.28
2022-08-07T09:47:51.886Z,1008.29
2022-08-07T09:48:02.446Z,1008.31
2022-08-07T09:48:55.976Z,1008.30
2022-08-07T09:50:02.605Z,1008.28
2022-08-07T09:50:39.846Z,1008.31
2022-08-07T09:52:15.851Z,1008.33
2022-08-07T09:52:39.148Z,1008.27
2022-08-07T09:53:40.756Z,1008.22
2022-08-07T09:54:39.119Z,1008.19
2022-08-07T09:56:03.151Z,1008.16
2022-08-07T09:56:41.761Z,1008.18
2022-08-07T09:57:38.071Z,1008.12
2022-08-07T09:58:42.226Z,1008.07
2022-08-07T09:59:46.179Z,1008.05
2022-08-07T10:00:39.040Z,1008.02
2022-08-07T10:01:51.375Z,1008.05
2022-08-07T10:02:39.010Z,1008.01
2022-08-07T10:04:05.084Z,1008.03
2022-08-07T10:04:39.345Z,1008.00
2022-08-07T10:06:00.258Z,1007.98
2022-08-07T10:06:38.959Z,1007.98
2022-08-07T10:07:49.539Z,1007.98
2022-08-07T10:08:38.932Z,1007.95
2022-08-07T10:09:42.540Z,1007.95
2022-08-07T10:11:07.832Z,1007.98
2022-08-07T10:12:03.308Z,1007.92
2022-08-07T10:12:39.624Z,1007.94
2022-08-07T10:14:00.571Z,1007.91
2022-08-07T10:14:38.871Z,1007.89
2022-08-07T10:15:44.364Z,1007.80
2022-08-07T10:16:38.811Z,1007.79
2022-08-07T10:18:01.158Z,1007.80
2022-08-07T10:18:38.817Z,1007.78
2022-08-07T10:19:38.674Z,1007.77
2022-08-07T10:20:37.765Z,1007.73
2022-08-07T10:22:12.633Z,1007.70
2022-08-07T10:22:38.766Z,1007.71
2022-08-07T10:24:05.440Z,1007.71
2022-08-07T10:24:39.866Z,1007.74
2022-08-07T10:25:42.933Z,1007.72
2022-08-07T10:26:38.704Z,1007.68
2022-08-07T10:27:46.414Z,1007.71
2022-08-07T10:28:38.652Z,1007.71
2022-08-07T10:29:43.250Z,1007.71
2022-08-07T10:30:38.634Z,1007.67
2022-08-07T10:31:38.950Z,1007.70
2022-08-07T10:32:53.532Z,1007.66
2022-08-07T10:34:05.951Z,1007.69
2022-08-07T10:34:38.607Z,1007.67
2022-08-07T10:35:53.508Z,1007.65
2022-08-07T10:36:38.587Z,1007.66
2022-08-07T10:37:48.690Z,1007.63
2022-08-07T10:38:47.831Z,1007.62
2022-08-07T10:39:41.951Z,1007.60
2022-08-07T10:40:38.518Z,1007.57
2022-08-07T10:41:47.108Z,1007.54
2022-08-07T10:42:38.508Z,1007.53
2022-08-07T10:43:37.457Z,1007.49
2022-08-07T10:44:39.072Z,1007.57
2022-08-07T10:45:45.101Z,1007.54
2022-08-07T10:46:38.462Z,1007.52
2022-08-07T10:47:51.432Z,1007.54
2022-08-07T10:48:38.383Z,1007.53
2022-08-07T10:49:49.784Z,1007.55
2022-08-07T10:50:38.558Z,1007.54
2022-08-07T10:51:57.480Z,1007.55
2022-08-07T10:52:40.154Z,1007.53
2022-08-07T10:53:44.025Z,1007.52
2022-08-07T10:54:38.284Z,1007.55
2022-08-07T10:55:38.543Z,1007.52
2022-08-07T10:56:37.273Z,1007.55
2022-08-07T10:57:37.383Z,1007.55
2022-08-07T10:58:40.310Z,1007.57
2022-08-07T10:59:37.606Z,1007.56
2022-08-07T11:00:42.988Z,1007.51
2022-08-07T11:01:51.652Z,1007.55
2022-08-07T11:02:38.275Z,1007.51
2022-08-07T11:03:52.776Z,1007.45
2022-08-07T11:04:38.261Z,1007.42
2022-08-07T11:05:50.603Z,1007.44
2022-08-07T11:06:38.128Z,1007.42
2022-08-07T11:07:59.045Z,1007.40
2022-08-07T11:08:39.018Z,1007.38
2022-08-07T11:10:07.713Z,1007.41
2022-08-07T11:10:38.113Z,1007.36
2022-08-07T11:11:37.720Z,1007.38
2022-08-07T11:12:37.059Z,1007.39
2022-08-07T11:14:41.931Z,1007.35
2022-08-07T11:14:43.773Z,1007.34
2022-08-07T11:15:38.032Z,1007.36
2022-08-07T11:16:37.009Z,1007.33
2022-08-07T11:17:43.387Z,1007.32
2022-08-07T11:18:37.991Z,1007.30
2022-08-07T11:19:36.984Z,1007.32
2022-08-07T11:20:36.982Z,1007.31
2022-08-07T11:21:40.902Z,1007.28
2022-08-07T11:22:45.610Z,1007.30
2022-08-07T11:23:38.846Z,1007.26
2022-08-07T11:24:36.911Z,1007.30
2022-08-07T11:25:47.802Z,1007.19
2022-08-07T11:26:38.661Z,1007.25
2022-08-07T11:28:01.795Z,1007.19
2022-08-07T11:28:37.862Z,1007.15
2022-08-07T11:29:42.152Z,1007.11
2022-08-07T11:30:39.212Z,1007.12
2022-08-07T11:31:36.866Z,1007.12
2022-08-07T11:32:36.814Z,1007.12
2022-08-07T11:33:54.137Z,1007.09
2022-08-07T11:34:37.785Z,1007.09
2022-08-07T11:35:36.775Z,1007.11
2022-08-07T11:36:37.754Z,1007.08
2022-08-07T11:37:38.341Z,1007.08
2022-08-07T11:38:36.735Z,1007.07
2022-08-07T11:39:58.889Z,1007.01
2022-08-07T11:40:37.715Z,1007.03
2022-08-07T11:42:00.147Z,1007.02
2022-08-07T11:42:37.667Z,1007.04
2022-08-07T11:43:54.205Z,1007.05
2022-08-07T11:44:37.649Z,1007.04
2022-08-07T11:45:36.648Z,1007.07
2022-08-07T11:46:38.021Z,1006.99
2022-08-07T11:47:38.890Z,1007.01
2022-08-07T11:48:37.667Z,1006.95
2022-08-07T11:50:11.428Z,1006.93
2022-08-07T11:50:44.248Z,1006.95
2022-08-07T11:51:41.331Z,1006.95
2022-08-07T11:52:37.792Z,1006.95
2022-08-07T11:53:36.537Z,1006.97
2022-08-07T11:54:36.509Z,1006.97
2022-08-07T11:56:25.715Z,1006.95
2022-08-07T11:56:37.488Z,1006.97
2022-08-07T11:58:00.372Z,1006.95
2022-08-07T11:58:38.279Z,1006.91
2022-08-07T12:00:11.549Z,1006.95
2022-08-07T12:00:37.449Z,1006.92
2022-08-07T12:02:00.493Z,1006.85
2022-08-07T12:02:37.491Z,1006.87
2022-08-07T12:03:41.538Z,1006.84
2022-08-07T12:04:37.379Z,1006.82
2022-08-07T12:05:47.189Z,1006.83
2022-08-07T12:06:40.258Z,1006.86