createdAt,value
2023-04-07T00:02:02.075Z,3.40
2023-04-07T00:04:30.409Z,3.40
2023-04-07T00:06:58.643Z,3.40
2023-04-07T00:09:26.731Z,3.40
2023-04-07T00:11:54.869Z,3.41
2023-04-07T00:14:22.958Z,3.41
2023-04-07T00:16:51.130Z,3.42
2023-04-07T00:19:19.366Z,3.42
2023-04-07T00:21:47.692Z,3.44
2023-04-07T00:24:18.554Z,3.45
2023-04-07T00:26:56.970Z,3.47
2023-04-07T00:29:25.744Z,3.47
2023-04-07T00:31:54.715Z,3.47
2023-04-07T00:34:22.955Z,3.41
2023-04-07T00:36:52.513Z,3.47
2023-04-07T00:39:21.513Z,3.49
2023-04-07T00:41:49.754Z,3.50
2023-04-07T00:44:18.086Z,3.50
2023-04-07T00:46:47.980Z,3.49
2023-04-07T00:49:18.080Z,3.49
2023-04-07T00:51:46.977Z,3.49
2023-04-07T00:54:15.488Z,3.51
2023-04-07T00:56:43.921Z,3.51
2023-04-07T00:59:12.319Z,3.52
2023-04-07T01:01:58.574Z,3.53
2023-04-07T01:04:33.416Z,3.53
2023-04-07T01:07:27.640Z,3.52
2023-04-07T01:10:13.613Z,3.53
2023-04-07T01:13:21.410Z,3.53
2023-04-07T01:15:56.446Z,3.53
2023-04-07T01:18:31.503Z,3.53
2023-04-07T01:21:06.851Z,3.54
2023-04-07T01:24:01.139Z,3.53
2023-04-07T01:26:34.086Z,3.56
2023-04-07T01:29:23.928Z,3.56
2023-04-07T01:31:55.725Z,3.55
2023-04-07T01:34:26.942Z,3.55
2023-04-07T01:36:56.896Z,3.56
2023-04-07T01:39:26.888Z,3.57
2023-04-07T01:41:57.609Z,3.59
2023-04-07T01:44:26.725Z,3.61
2023-04-07T01:46:56.699Z,3.62
2023-04-07T01:49:27.318Z,3.55
2023-04-07T01:51:57.385Z,3.64
2023-04-07T01:54:27.349Z,3.65
2023-04-07T01:56:56.691Z,3.66
2023-04-07T01:59:25.535Z,3.66
2023-04-07T02:01:55.150Z,3.67
2023-04-07T02:04:39.135Z,3.68
2023-04-07T02:07:19.890Z,3.70
2023-04-07T02:09:51.979Z,3.71
2023-04-07T02:12:21.387Z,3.71
2023-04-07T02:14:59.034Z,3.71
2023-04-07T02:17:29.464Z,3.73
2023-04-07T02:19:59.606Z,3.74
2023-04-07T02:22:28.570Z,3.75
2023-04-07T02:24:57.052Z,3.77
2023-04-07T02:27:27.237Z,3.79
2023-04-07T02:29:55.645Z,3.79
2023-04-07T02:32:24.731Z,3.80
2023-04-07T02:34:52.947Z,3.80
2023-04-07T02:37:21.059Z,3.79
2023-04-07T02:39:49.297Z,3.79
2023-04-07T02:42:17.432Z,3.79
2023-04-07T02:44:45.773Z,3.80
2023-04-07T02:47:13.905Z,3.83
2023-04-07T02:49:42.090Z,3.85
2023-04-07T02:52:10.694Z,3.86
2023-04-07T02:54:38.798Z,3.87
2023-04-07T02:57:07.281Z,3.88
2023-04-07T02:59:35.553Z,3.89
2023-04-07T03:02:04.174Z,3.89
2023-04-07T03:04:32.627Z,3.91
2023-04-07T03:07:01.740Z,3.80
2023-04-07T03:09:30.717Z,3.93
2023-04-07T03:11:59.139Z,3.94
2023-04-07T03:14:30.469Z,3.93
2023-04-07T03:16:58.718Z,3.95
2023-04-07T03:19:27.442Z,3.96
2023-04-07T03:21:55.630Z,3.98
2023-04-07T03:24:23.871Z,3.99
2023-04-07T03:26:52.284Z,4.00
2023-04-07T03:29:25.697Z,4.00
2023-04-07T03:31:54.059Z,4.01
2023-04-07T03:34:24.470Z,4.03
2023-04-07T03:36:52.710Z,4.05
2023-04-07T03:39:21.348Z,4.00
2023-04-07T03:41:51.848Z,4.07
2023-04-07T03:44:20.658Z,4.07
2023-04-07T03:46:50.649Z,4.08
2023-04-07T03:49:18.951Z,4.08
2023-04-07T03:51:46.996Z,4.08
2023-04-07T03:54:16.820Z,4.09
2023-04-07T03:56:45.940Z,4.10
2023-04-07T03:59:15.801Z,4.11
2023-04-07T04:01:55.799Z,4.12
2023-04-07T04:04:24.949Z,4.12
2023-04-07T04:06:53.401Z,4.13
2023-04-07T04:09:47.318Z,4.14
2023-04-07T04:12:15.573Z,4.14
2023-04-07T04:15:01.619Z,4.14
2023-04-07T04:17:29.802Z,4.15
2023-04-07T04:19:58.336Z,4.15
2023-04-07T04:22:33.144Z,4.16
2023-04-07T04:25:01.524Z,4.18
2023-04-07T04:27:30.231Z,4.20
2023-04-07T04:30:04.741Z,4.20
2023-04-07T04:32:39.709Z,4.21
2023-04-07T04:35:08.374Z,4.15
2023-04-07T04:37:41.888Z,4.23
2023-04-07T04:40:12.216Z,4.25
2023-04-07T04:42:41.237Z,4.25
2023-04-07T04:45:10.364Z,4.26
2023-04-07T04:47:39.839Z,4.26
2023-04-07T04:50:08.566Z,4.25
2023-04-07T04:52:38.380Z,4.26
2023-04-07T04:55:08.265Z,4.27
2023-04-07T04:57:36.500Z,4.30
2023-04-07T05:00:08.185Z,4.33
2023-04-07T05:02:37.860Z,4.36
2023-04-07T05:05:07.600Z,4.40
2023-04-07T05:07:36.132Z,4.33
2023-04-07T05:10:04.881Z,4.43
2023-04-07T05:12:34.174Z,4.45
2023-04-07T05:15:02.938Z,4.46
2023-04-07T05:17:31.465Z,4.48
2023-04-07T05:20:00.515Z,4.49
2023-04-07T05:22:36.529Z,4.49
2023-04-07T05:25:06.813Z,4.50
2023-04-07T05:27:35.349Z,4.52
2023-04-07T05:30:07.135Z,4.52
2023-04-07T05:32:35.670Z,4.54
2023-04-07T05:35:08.578Z,4.56
2023-04-07T05:37:38.173Z,4.58
2023-04-07T05:40:07.180Z,4.58
2023-04-07T05:42:35.414Z,4.60
2023-04-07T05:45:05.008Z,4.63
2023-04-07T05:47:33.871Z,4.66
2023-04-07T05:50:02.203Z,4.61
2023-04-07T05:52:32.455Z,4.72
2023-04-07T05:55:08.878Z,4.75
2023-04-07T05:57:37.025Z,4.80
2023-04-07T06:00:07.250Z,4.87
2023-04-07T06:02:42.416Z,4.93
2023-04-07T06:05:14.288Z,4.95
2023-04-07T06:07:42.843Z,4.97
2023-04-07T06:10:11.772Z,4.99
2023-04-07T06:12:39.955Z,5.03
2023-04-07T06:15:08.330Z,5.05
2023-04-07T06:17:36.457Z,5.07
2023-04-07T06:20:04.958Z,5.07
2023-04-07T06:22:34.578Z,5.08
2023-04-07T06:25:02.753Z,5.09
2023-04-07T06:27:33.362Z,5.06
2023-04-07T06:30:01.692Z,5.16
2023-04-07T06:32:29.955Z,5.18
2023-04-07T06:34:58.542Z,5.21
2023-04-07T06:37:26.760Z,5.24
2023-04-07T06:39:55.696Z,5.26
2023-04-07T06:42:23.803Z,5.30
2023-04-07T06:45:01.123Z,5.33
2023-04-07T06:47:33.721Z,5.36
2023-04-07T06:50:03.240Z,5.44
2023-04-07T06:52:32.405Z,5.51
2023-04-07T06:55:02.125Z,5.59
2023-04-07T06:57:31.601Z,5.67
2023-04-07T07:00:01.584Z,5.73
2023-04-07T07:02:30.893Z,5.80
2023-04-07T07:05:02.417Z,5.86
2023-04-07T07:07:32.115Z,5.91
2023-04-07T07:10:02.175Z,5.97
2023-04-07T07:12:31.495Z,6.00
2023-04-07T07:15:00.880Z,6.04
2023-04-07T07:17:30.380Z,6.03
2023-04-07T07:19:59.617Z,6.08
2023-04-07T07:22:28.697Z,6.19
2023-04-07T07:24:58.904Z,6.30
2023-04-07T07:27:28.472Z,6.38
2023-04-07T07:29:58.153Z,6.45
2023-04-07T07:32:27.809Z,6.57
2023-04-07T07:34:56.783Z,6.82
2023-04-07T07:37:26.060Z,7.05
2023-04-07T07:39:56.655Z,7.26
2023-04-07T07:42:26.019Z,7.27
2023-04-07T07:44:54.897Z,7.31
2023-04-07T07:47:24.912Z,7.30
2023-04-07T07:49:54.366Z,7.26
2023-04-07T07:52:23.685Z,7.25
2023-04-07T07:54:52.953Z,7.30
2023-04-07T07:57:22.760Z,7.36
2023-04-07T07:59:53.912Z,7.32
2023-04-07T08:02:22.627Z,7.41
2023-04-07T08:04:52.547Z,7.50
2023-04-07T08:07:25.263Z,7.56
2023-04-07T08:09:53.929Z,7.56
2023-04-07T08:12:22.285Z,7.67
2023-04-07T08:14:50.656Z,7.82
2023-04-07T08:17:18.830Z,7.93
2023-04-07T08:19:47.022Z,8.04
2023-04-07T08:22:15.129Z,8.11
2023-04-07T08:24:43.248Z,8.20
2023-04-07T08:27:11.433Z,8.37
2023-04-07T08:29:39.631Z,8.47
2023-04-07T08:32:07.846Z,8.51
2023-04-07T08:34:36.191Z,8.57
2023-04-07T08:37:04.299Z,8.62
2023-04-07T08:39:32.575Z,8.70
2023-04-07T08:42:01.167Z,8.86
2023-04-07T08:44:31.270Z,9.07
2023-04-07T08:47:01.741Z,9.07
2023-04-07T08:49:33.177Z,9.08
2023-04-07T08:52:07.342Z,9.18
2023-04-07T08:54:38.069Z,9.22
2023-04-07T08:57:08.651Z,9.37
2023-04-07T08:59:37.045Z,9.44
2023-04-07T09:02:05.682Z,9.55
2023-04-07T09:04:34.347Z,9.73
2023-04-07T09:07:03.253Z,9.74
2023-04-07T09:09:31.503Z,9.73
2023-04-07T09:11:59.651Z,9.93
2023-04-07T09:14:27.834Z,10.09
2023-04-07T09:16:56.873Z,10.05
2023-04-07T09:19:27.419Z,10.11
2023-04-07T09:21:55.774Z,10.24
2023-04-07T09:24:26.433Z,10.36
2023-04-07T09:27:14.060Z,10.53
2023-04-07T09:29:45.470Z,10.79
2023-04-07T09:32:35.110Z,11.15
2023-04-07T09:35:03.305Z,11.60
2023-04-07T09:37:31.829Z,11.88
2023-04-07T09:40:01.673Z,11.96
2023-04-07T09:42:34.794Z,11.94
2023-04-07T09:45:03.458Z,12.02
2023-04-07T09:47:32.987Z,12.07
2023-04-07T09:50:07.045Z,11.83
2023-04-07T09:52:53.995Z,11.45
2023-04-07T09:55:23.539Z,11.59
2023-04-07T09:57:52.937Z,11.86
2023-04-07T10:00:21.356Z,12.17
2023-04-07T10:02:51.500Z,12.63
2023-04-07T10:05:22.844Z,12.90
2023-04-07T10:07:51.637Z,12.74
2023-04-07T10:10:19.858Z,12.53
2023-04-07T10:12:50.177Z,12.35
2023-04-07T10:15:18.494Z,12.45
2023-04-07T10:17:51.937Z,12.48
2023-04-07T10:20:23.521Z,12.57
2023-04-07T10:22:54.821Z,12.58
2023-04-07T10:25:25.816Z,12.49
2023-04-07T10:28:00.923Z,12.64
2023-04-07T10:30:31.837Z,12.56
2023-04-07T10:33:00.324Z,12.35
2023-04-07T10:35:29.792Z,12.18
2023-04-07T10:38:07.474Z,11.80
2023-04-07T10:40:36.718Z,11.51
2023-04-07T10:43:09.759Z,11.47
2023-04-07T10:45:50.053Z,11.59
2023-04-07T10:48:19.258Z,11.56
2023-04-07T10:51:08.478Z,11.34
2023-04-07T10:53:37.145Z,11.39
2023-04-07T10:56:05.938Z,11.45
2023-04-07T10:58:34.328Z,11.28
2023-04-07T11:01:08.612Z,11.10
2023-04-07T11:04:01.288Z,10.98
2023-04-07T11:06:29.766Z,10.54
2023-04-07T11:08:57.967Z,10.32
2023-04-07T11:11:40.804Z,10.11
2023-04-07T11:14:09.101Z,9.84
2023-04-07T11:16:40.538Z,9.82
2023-04-07T11:19:09.126Z,9.80
2023-04-07T11:21:37.356Z,9.84
2023-04-07T11:24:05.798Z,9.96
2023-04-07T11:26:51.835Z,10.02
2023-04-07T11:29:29.096Z,10.02
2023-04-07T11:32:01.138Z,10.16
2023-04-07T11:34:31.314Z,10.33
2023-04-07T11:37:19.895Z,10.78
2023-04-07T11:39:54.307Z,11.48
2023-04-07T11:42:32.982Z,11.83
2023-04-07T11:45:01.488Z,12.15
2023-04-07T11:47:37.848Z,11.97
2023-04-07T11:50:07.277Z,11.44
2023-04-07T11:52:46.505Z,11.42
2023-04-07T11:55:22.402Z,11.12
2023-04-07T11:57:52.193Z,10.78
2023-04-07T12:00:20.973Z,10.62
2023-04-07T12:02:49.330Z,10.59
2023-04-07T12:05:17.724Z,10.70
2023-04-07T12:07:55.812Z,10.73
2023-04-07T12:10:28.547Z,10.80
2023-04-07T12:12:59.329Z,10.69
2023-04-07T12:15:28.024Z,10.66
2023-04-07T12:17:56.473Z,10.64
2023-04-07T12:20:24.760Z,10.43
2023-04-07T12:22:53.081Z,10.42
2023-04-07T12:25:21.345Z,10.70
2023-04-07T12:27:49.632Z,11.14
2023-04-07T12:30:18.017Z,11.51
2023-04-07T12:32:46.127Z,11.96
2023-04-07T12:35:14.258Z,12.06
2023-04-07T12:37:42.423Z,11.88
2023-04-07T12:40:11.270Z,11.52
2023-04-07T12:42:39.960Z,11.44
2023-04-07T12:45:08.463Z,11.66
2023-04-07T12:47:36.704Z,11.59
2023-04-07T12:50:05.114Z,11.41
2023-04-07T12:52:33.401Z,11.22
2023-04-07T12:55:01.750Z,11.05
2023-04-07T12:57:29.957Z,10.91
2023-04-07T12:59:58.179Z,10.75
2023-04-07T13:02:27.010Z,10.59
2023-04-07T13:04:55.728Z,10.47
2023-04-07T13:07:24.000Z,10.22
2023-04-07T13:09:52.119Z,10.09
2023-04-07T13:12:20.700Z,9.86
2023-04-07T13:14:59.083Z,9.74
2023-04-07T13:17:29.221Z,9.59
2023-04-07T13:19:57.492Z,9.56
2023-04-07T13:22:25.905Z,9.55
2023-04-07T13:24:54.025Z,9.54
2023-04-07T13:27:22.149Z,9.54
2023-04-07T13:29:50.409Z,9.50
2023-04-07T13:32:18.666Z,9.43
2023-04-07T13:34:46.737Z,9.40
2023-04-07T13:37:16.687Z,9.38
2023-04-07T13:39:44.845Z,9.37
2023-04-07T13:42:17.026Z,9.34
2023-04-07T13:44:50.615Z,9.29
2023-04-07T13:47:21.833Z,9.28
2023-04-07T13:49:52.085Z,9.26
2023-04-07T13:52:20.217Z,9.17
2023-04-07T13:54:48.344Z,9.19
2023-04-07T13:57:20.904Z,9.17
2023-04-07T13:59:53.997Z,9.16
2023-04-07T14:02:22.939Z,9.16
2023-04-07T14:04:52.051Z,9.14
2023-04-07T14:07:20.503Z,9.10
2023-04-07T14:09:49.055Z,8.99
2023-04-07T14:12:17.267Z,9.01
2023-04-07T14:14:45.444Z,8.96
2023-04-07T14:17:13.615Z,8.92
2023-04-07T14:19:42.284Z,8.90
2023-04-07T14:22:10.757Z,8.86
2023-04-07T14:24:39.535Z,8.79
2023-04-07T14:27:07.718Z,8.73
2023-04-07T14:29:35.994Z,8.67
2023-04-07T14:32:04.312Z,8.62
2023-04-07T14:34:32.458Z,8.60
2023-04-07T14:37:00.537Z,8.60
2023-04-07T14:39:29.248Z,8.59
2023-04-07T14:41:57.353Z,8.56
2023-04-07T14:44:25.530Z,8.53
2023-04-07T14:46:53.802Z,8.49
2023-04-07T14:49:22.063Z,8.42
2023-04-07T14:51:50.208Z,8.35
2023-04-07T14:54:18.529Z,8.29
2023-04-07T14:56:46.638Z,8.25
2023-04-07T14:59:14.785Z,8.23
2023-04-07T15:01:43.413Z,8.20
2023-04-07T15:04:11.757Z,8.18
2023-04-07T15:06:43.234Z,8.16
2023-04-07T15:09:11.407Z,8.16
2023-04-07T15:11:39.584Z,8.17
2023-04-07T15:14:07.888Z,8.21
2023-04-07T15:16:36.215Z,8.23
2023-04-07T15:19:04.843Z,8.24
2023-04-07T15:21:33.108Z,8.25
2023-04-07T15:24:01.269Z,8.28
2023-04-07T15:26:29.413Z,8.31
2023-04-07T15:28:57.550Z,8.31
2023-04-07T15:31:27.297Z,8.30
2023-04-07T15:33:55.662Z,8.25
2023-04-07T15:36:23.798Z,8.24
2023-04-07T15:38:51.964Z,8.23
2023-04-07T15:41:20.130Z,8.14
2023-04-07T15:43:48.360Z,8.21
2023-04-07T15:46:16.664Z,8.21
2023-04-07T15:48:44.916Z,8.16
2023-04-07T15:51:13.104Z,8.09
2023-04-07T15:53:41.199Z,8.16
2023-04-07T15:56:11.887Z,8.14
2023-04-07T15:58:41.362Z,8.14
2023-04-07T16:01:09.674Z,8.14
2023-04-07T16:03:37.927Z,8.15
2023-04-07T16:06:06.364Z,8.17
2023-04-07T16:08:34.615Z,8.16
2023-04-07T16:11:02.810Z,8.15
2023-04-07T16:13:30.920Z,8.04
2023-04-07T16:15:59.218Z,8.09
2023-04-07T16:18:27.336Z,8.07
2023-04-07T16:20:55.453Z,8.02
2023-04-07T16:23:23.584Z,8.05
2023-04-07T16:25:51.737Z,8.02
2023-04-07T16:28:19.944Z,7.99
2023-04-07T16:30:48.129Z,8.02
2023-04-07T16:33:16.257Z,8.04
2023-04-07T16:35:44.527Z,8.05
2023-04-07T16:38:12.689Z,8.01
2023-04-07T16:40:42.747Z,7.94
2023-04-07T16:43:13.963Z,7.99
2023-04-07T16:45:42.231Z,7.98
2023-04-07T16:48:10.507Z,7.97
2023-04-07T16:50:42.847Z,7.95
2023-04-07T16:53:11.253Z,7.94
2023-04-07T16:55:39.323Z,7.93
2023-04-07T16:58:07.653Z,7.91
2023-04-07T17:00:35.827Z,7.89
2023-04-07T17:03:04.141Z,7.86
2023-04-07T17:05:32.336Z,7.83
2023-04-07T17:08:00.509Z,7.80
2023-04-07T17:10:28.615Z,7.71
2023-04-07T17:12:56.818Z,7.75
2023-04-07T17:15:25.054Z,7.74
2023-04-07T17:17:53.184Z,7.72
2023-04-07T17:20:22.775Z,7.55
2023-04-07T17:22:51.333Z,7.70
2023-04-07T17:25:19.489Z,7.69
2023-04-07T17:27:48.394Z,7.67
2023-04-07T17:30:18.329Z,7.67
2023-04-07T17:32:46.821Z,7.64
2023-04-07T17:35:14.971Z,7.62
2023-04-07T17:37:43.168Z,7.61
2023-04-07T17:40:12.078Z,7.61
2023-04-07T17:42:40.492Z,7.60
2023-04-07T17:45:09.218Z,7.60
2023-04-07T17:47:37.645Z,7.59
2023-04-07T17:50:06.595Z,7.58
2023-04-07T17:52:34.719Z,7.57
2023-04-07T17:55:02.822Z,7.55
2023-04-07T17:57:30.900Z,7.52
2023-04-07T17:59:59.058Z,7.50
2023-04-07T18:02:27.470Z,7.49
2023-04-07T18:05:00.989Z,7.46
2023-04-07T18:07:29.702Z,7.42
2023-04-07T18:09:58.162Z,7.40
2023-04-07T18:12:26.285Z,7.39
2023-04-07T18:14:54.411Z,7.37
2023-04-07T18:17:22.641Z,7.35
2023-04-07T18:19:50.822Z,7.34
2023-04-07T18:22:18.967Z,7.33
2023-04-07T18:24:47.531Z,7.35
2023-04-07T18:27:15.606Z,7.35
2023-04-07T18:29:43.894Z,7.26
2023-04-07T18:32:12.099Z,7.34
2023-04-07T18:34:40.191Z,7.36
2023-04-07T18:37:08.503Z,7.39
2023-04-07T18:39:36.752Z,7.41
2023-04-07T18:42:05.284Z,7.44
2023-04-07T18:44:33.500Z,7.40
2023-04-07T18:47:01.776Z,7.48
2023-04-07T18:49:30.417Z,7.50
2023-04-07T18:51:58.684Z,7.40
2023-04-07T18:54:28.526Z,7.52
2023-04-07T18:56:58.027Z,7.52
2023-04-07T18:59:26.711Z,7.50
2023-04-07T19:01:55.819Z,7.49
2023-04-07T19:04:25.058Z,7.49
2023-04-07T19:06:54.479Z,7.49
2023-04-07T19:09:22.669Z,7.41
2023-04-07T19:11:51.512Z,7.48
2023-04-07T19:14:19.718Z,7.47
2023-04-07T19:16:48.065Z,7.46
2023-04-07T19:19:17.478Z,7.43
2023-04-07T19:21:46.031Z,7.43
2023-04-07T19:24:14.192Z,7.44
2023-04-07T19:26:43.232Z,7.43
2023-04-07T19:29:12.627Z,7.42
2023-04-07T19:31:40.955Z,7.39
2023-04-07T19:34:09.369Z,7.36
2023-04-07T19:36:37.511Z,7.33
2023-04-07T19:39:05.638Z,7.29
2023-04-07T19:41:33.765Z,7.25
2023-04-07T19:44:01.836Z,7.22
2023-04-07T19:46:30.016Z,7.19
2023-04-07T19:48:58.145Z,7.13
2023-04-07T19:51:26.270Z,7.09
2023-04-07T19:53:54.379Z,7.04
2023-04-07T19:56:23.356Z,7.01
2023-04-07T19:58:51.636Z,7.00
2023-04-07T20:01:20.125Z,6.99
2023-04-07T20:03:48.252Z,6.98
2023-04-07T20:06:17.291Z,6.97
2023-04-07T20:08:45.499Z,6.95
2023-04-07T20:11:14.327Z,6.92
2023-04-07T20:13:42.675Z,6.90
2023-04-07T20:16:11.011Z,6.91
2023-04-07T20:18:39.344Z,6.90
2023-04-07T20:21:07.620Z,6.86
2023-04-07T20:23:35.868Z,6.83
2023-04-07T20:26:04.376Z,6.82
2023-04-07T20:28:32.665Z,6.77
2023-04-07T20:31:01.306Z,6.78
2023-04-07T20:33:29.595Z,6.80
2023-04-07T20:35:57.891Z,6.80
2023-04-07T20:38:26.052Z,6.82
2023-04-07T20:40:54.236Z,6.85
2023-04-07T20:43:23.918Z,6.87
2023-04-07T20:45:52.769Z,6.89
2023-04-07T20:48:24.059Z,6.91
2023-04-07T20:50:52.907Z,6.93
2023-04-07T20:53:21.588Z,6.93
2023-04-07T20:55:49.733Z,6.95
2023-04-07T20:58:18.683Z,6.98
2023-04-07T21:00:46.874Z,6.99
2023-04-07T21:03:15.193Z,7.01
2023-04-07T21:05:45.145Z,7.03
2023-04-07T21:08:14.642Z,7.04
2023-04-07T21:10:43.105Z,7.00
2023-04-07T21:13:11.392Z,6.93
2023-04-07T21:15:39.639Z,6.90
2023-04-07T21:18:07.972Z,6.91
2023-04-07T21:20:39.153Z,6.95
2023-04-07T21:23:08.735Z,6.97
2023-04-07T21:25:38.279Z,6.96
2023-04-07T21:28:06.583Z,6.97
2023-04-07T21:30:34.732Z,6.99
2023-04-07T21:33:03.261Z,7.00
2023-04-07T21:35:31.397Z,7.00
2023-04-07T21:37:59.583Z,7.01
2023-04-07T21:40:27.944Z,6.94
2023-04-07T21:42:56.500Z,7.01
2023-04-07T21:45:24.687Z,7.00
2023-04-07T21:47:52.984Z,6.99
2023-04-07T21:50:21.194Z,6.97
2023-04-07T21:52:50.947Z,6.95
2023-04-07T21:55:19.242Z,6.94
2023-04-07T21:57:47.430Z,6.91
2023-04-07T22:00:16.601Z,6.90
2023-04-07T22:02:46.000Z,6.88
2023-04-07T22:05:15.267Z,6.91
2023-04-07T22:07:45.018Z,6.91
2023-04-07T22:10:13.323Z,6.88
2023-04-07T22:12:41.675Z,6.85
2023-04-07T22:15:11.803Z,6.83
2023-04-07T22:17:40.346Z,6.84
2023-04-07T22:20:10.774Z,6.82
2023-04-07T22:22:39.172Z,6.81
2023-04-07T22:25:07.999Z,6.80
2023-04-07T22:27:36.142Z,6.79
2023-04-07T22:30:05.085Z,6.70
2023-04-07T22:32:33.287Z,6.65
2023-04-07T22:35:01.541Z,6.65
2023-04-07T22:37:29.960Z,6.69
2023-04-07T22:39:58.502Z,6.66
2023-04-07T22:42:26.776Z,6.65
2023-04-07T22:44:54.892Z,6.66
2023-04-07T22:47:23.141Z,6.66
2023-04-07T22:49:51.973Z,6.67
2023-04-07T22:52:20.555Z,6.69
2023-04-07T22:54:48.698Z,6.70
2023-04-07T22:57:16.887Z,6.71
2023-04-07T22:59:45.197Z,6.71
2023-04-07T23:02:13.625Z,6.70
2023-04-07T23:04:41.951Z,6.70
2023-04-07T23:07:10.025Z,6.69
2023-04-07T23:09:38.247Z,6.67
2023-04-07T23:12:06.617Z,6.55
2023-04-07T23:14:34.772Z,6.59
2023-04-07T23:17:03.179Z,6.55
2023-04-07T23:19:31.556Z,6.53
2023-04-07T23:21:59.649Z,6.53
2023-04-07T23:24:27.813Z,6.52
2023-04-07T23:26:57.053Z,6.52
2023-04-07T23:29:25.210Z,6.50
2023-04-07T23:31:53.514Z,6.49
2023-04-07T23:34:21.764Z,6.48
2023-04-07T23:36:49.871Z,6.48
2023-04-07T23:39:17.978Z,6.50
2023-04-07T23:41:46.152Z,6.51
2023-04-07T23:44:14.391Z,6.51
2023-04-07T23:46:42.487Z,6.52
2023-04-07T23:49:10.571Z,6.54
2023-04-07T23:51:38.690Z,6.54
2023-04-07T23:54:06.820Z,6.54
2023-04-07T23:56:35.077Z,6.54
2023-04-07T23:59:03.299Z,6.54
