createdAt,value
2022-08-22T15:09:52.375Z,18.34
2022-08-22T16:11:56.555Z,17.90
2022-08-22T16:14:46.491Z,17.94
2022-08-22T16:17:28.744Z,17.93
2022-08-22T16:20:19.479Z,17.91
2022-08-22T16:22:59.366Z,17.97
2022-08-22T16:25:44.877Z,17.99
2022-08-22T16:28:58.762Z,17.81
2022-08-22T16:31:54.219Z,17.85
2022-08-22T16:34:26.729Z,17.86
2022-08-22T16:37:09.075Z,17.84
2022-08-22T16:39:36.532Z,17.89
2022-08-22T16:42:19.846Z,17.84
2022-08-22T16:44:46.988Z,17.90
2022-08-22T16:47:22.098Z,17.80
2022-08-22T16:49:51.939Z,17.69
2022-08-22T16:52:21.932Z,17.71
2022-08-22T16:54:50.422Z,17.72
2022-08-22T16:57:27.656Z,17.69
2022-08-22T17:00:10.328Z,17.66
2022-08-22T17:03:06.500Z,17.59
2022-08-22T17:05:45.745Z,17.64
2022-08-22T17:08:50.375Z,17.61
2022-08-22T17:11:55.169Z,17.56
2022-08-22T17:14:47.838Z,17.47
2022-08-22T17:17:32.892Z,17.45
2022-08-22T17:20:36.757Z,17.44
2022-08-22T17:23:30.785Z,17.45
2022-08-22T17:25:57.736Z,17.40
2022-08-22T17:28:54.683Z,17.24
2022-08-22T17:31:33.039Z,17.26
2022-08-22T17:34:07.583Z,17.21
2022-08-22T17:36:46.716Z,17.17
2022-08-22T17:39:32.549Z,17.19
2022-08-22T17:42:02.418Z,17.16
2022-08-22T17:45:05.023Z,17.14
2022-08-22T17:47:40.284Z,17.15
2022-08-22T17:50:21.340Z,17.19
2022-08-22T17:52:59.030Z,17.14
2022-08-22T17:55:31.564Z,17.11
2022-08-22T17:58:37.566Z,17.06
2022-08-22T18:01:41.677Z,17.10
2022-08-22T18:04:17.720Z,17.05
2022-08-22T18:06:56.376Z,17.03
2022-08-22T18:09:34.899Z,17.03
2022-08-22T18:12:40.340Z,17.06
2022-08-22T18:15:29.910Z,17.00
2022-08-22T18:18:31.916Z,16.86
2022-08-22T18:21:21.257Z,16.89
2022-08-22T18:23:54.756Z,16.93
2022-08-22T18:26:37.618Z,16.87
2022-08-22T18:29:14.128Z,16.80
2022-08-22T18:31:53.774Z,16.90
2022-08-22T18:34:44.667Z,16.86
2022-08-22T18:37:30.976Z,16.85
2022-08-22T18:40:13.208Z,16.82
2022-08-22T18:42:45.805Z,16.76
2022-08-22T18:45:44.211Z,16.78
2022-08-22T18:49:11.581Z,16.73
2022-08-22T18:51:38.351Z,16.68
2022-08-22T18:54:05.972Z,16.64
2022-08-22T18:56:58.444Z,16.60
2022-08-22T18:59:47.730Z,16.67
2022-08-22T19:02:24.099Z,16.65
2022-08-22T19:05:07.595Z,16.64
2022-08-22T19:07:37.888Z,16.63
2022-08-22T19:10:22.789Z,16.59
2022-08-22T19:13:05.189Z,16.58
2022-08-22T19:15:55.892Z,16.60
2022-08-22T19:18:26.290Z,16.55
2022-08-22T19:21:34.259Z,16.53
2022-08-22T19:24:05.694Z,16.55
2022-08-22T19:26:38.188Z,16.44
2022-08-22T19:29:25.420Z,16.40
2022-08-22T19:31:54.484Z,16.37
2022-08-22T19:34:25.918Z,16.38
2022-08-22T19:37:33.225Z,16.42
2022-08-22T19:40:12.237Z,16.37
2022-08-22T19:42:43.604Z,16.36
2022-08-22T19:45:27.685Z,16.42
2022-08-22T19:48:09.424Z,16.38
2022-08-22T19:50:39.414Z,16.41
2022-08-22T19:53:33.584Z,16.48
2022-08-22T19:56:24.677Z,16.50
2022-08-22T19:59:24.756Z,16.54
2022-08-22T20:02:18.983Z,16.51
2022-08-22T20:04:53.327Z,16.51
2022-08-22T20:07:37.669Z,16.48
2022-08-22T20:10:29.902Z,16.54
2022-08-22T20:13:12.460Z,16.54
2022-08-22T20:16:07.972Z,16.57
2022-08-22T20:19:06.561Z,16.63
2022-08-22T20:21:50.772Z,16.67
2022-08-22T20:24:24.273Z,16.68
2022-08-22T20:27:13.461Z,16.69
2022-08-22T20:29:47.606Z,16.68
2022-08-22T20:32:18.669Z,16.66
2022-08-22T20:34:48.278Z,16.55
2022-08-22T20:37:32.441Z,16.60
2022-08-22T20:40:56.737Z,16.69
2022-08-22T20:43:28.219Z,16.65
2022-08-22T20:46:04.481Z,16.70
2022-08-22T20:48:39.805Z,16.54
2022-08-22T20:51:12.218Z,16.52
2022-08-22T20:53:39.336Z,16.45
2022-08-22T20:56:08.707Z,16.44
2022-08-22T20:58:39.057Z,16.49
2022-08-22T21:01:10.309Z,16.55
2022-08-22T21:03:43.637Z,16.54
2022-08-22T21:06:20.580Z,16.56
2022-08-22T21:09:11.571Z,16.62
2022-08-22T21:11:41.648Z,16.58
2022-08-22T21:14:24.132Z,16.56
2022-08-22T21:16:52.182Z,16.55
2022-08-22T21:19:29.838Z,16.54
2022-08-22T21:22:14.751Z,16.55
2022-08-22T21:24:42.368Z,16.49
2022-08-22T21:27:14.651Z,16.51
2022-08-22T21:29:47.007Z,16.51
2022-08-22T21:32:13.973Z,16.53
2022-08-22T21:34:47.324Z,16.42
2022-08-22T21:37:18.055Z,16.46
2022-08-22T21:39:52.048Z,16.44
2022-08-22T21:42:31.416Z,16.42
2022-08-22T21:45:07.438Z,16.44
2022-08-22T21:47:38.360Z,16.42
2022-08-22T21:50:15.756Z,16.42
2022-08-22T21:52:56.467Z,16.43
2022-08-22T21:55:27.049Z,16.46
2022-08-22T21:58:34.909Z,16.46
2022-08-22T22:01:27.630Z,16.42
2022-08-22T22:03:54.936Z,16.40
2022-08-22T22:06:21.908Z,16.41
2022-08-22T22:08:49.219Z,16.50
2022-08-22T22:11:17.435Z,16.38
2022-08-22T22:13:45.411Z,16.35
2022-08-22T22:16:13.386Z,16.40
2022-08-22T22:18:40.916Z,16.39
2022-08-22T22:21:08.820Z,16.42
2022-08-22T22:23:36.049Z,16.40
2022-08-22T22:26:05.154Z,16.41
2022-08-22T22:28:36.980Z,16.33
2022-08-22T22:31:04.750Z,16.38
2022-08-22T22:33:38.426Z,16.42
2022-08-22T22:36:15.051Z,16.35
2022-08-22T22:38:42.172Z,16.35
2022-08-22T22:41:09.199Z,16.38
2022-08-22T22:43:36.536Z,16.32
2022-08-22T22:46:04.176Z,16.38
2022-08-22T22:48:32.254Z,16.43
2022-08-22T22:50:59.739Z,16.34
2022-08-22T22:53:38.032Z,16.31
2022-08-22T22:56:11.035Z,16.29
2022-08-22T22:58:40.535Z,16.30
2022-08-22T23:01:20.032Z,16.24
2022-08-22T23:03:48.269Z,16.27
2022-08-22T23:06:18.203Z,16.37
2022-08-22T23:08:45.381Z,16.33
2022-08-22T23:11:14.555Z,16.29
2022-08-22T23:13:42.999Z,16.26
2022-08-22T23:16:17.077Z,16.25
2022-08-22T23:18:44.816Z,16.28
2022-08-22T23:21:18.450Z,16.28
2022-08-22T23:23:46.527Z,16.26
2022-08-22T23:26:14.774Z,16.20
2022-08-22T23:28:41.988Z,16.23
2022-08-22T23:31:26.909Z,16.20
2022-08-22T23:33:54.940Z,16.23
2022-08-22T23:36:23.879Z,16.12
2022-08-22T23:38:52.308Z,16.13
2022-08-22T23:41:21.919Z,16.12
2022-08-22T23:43:52.905Z,16.11
2022-08-22T23:46:22.931Z,16.17
2022-08-22T23:48:50.191Z,16.17
2022-08-22T23:51:22.866Z,16.26
2022-08-22T23:53:51.771Z,16.22
2022-08-22T23:56:22.680Z,16.18
2022-08-22T23:58:53.243Z,16.20
