createdAt,value
2022-12-06T00:03:10.293Z,5.43
2022-12-06T00:08:11.774Z,5.36
2022-12-06T00:13:13.277Z,5.30
2022-12-06T00:18:14.755Z,5.24
2022-12-06T00:23:16.244Z,5.29
2022-12-06T00:28:17.681Z,5.40
2022-12-06T00:33:19.129Z,5.34
2022-12-06T00:38:20.586Z,5.25
2022-12-06T00:43:22.085Z,5.09
2022-12-06T00:48:23.635Z,5.14
2022-12-06T00:53:26.036Z,5.19
2022-12-06T00:58:27.835Z,5.06
2022-12-06T01:03:34.864Z,5.08
2022-12-06T01:08:37.475Z,5.21
2022-12-06T01:13:39.125Z,5.21
2022-12-06T01:18:42.514Z,5.14
2022-12-06T01:23:45.292Z,5.22
2022-12-06T01:28:47.281Z,5.18
2022-12-06T01:33:48.759Z,5.08
2022-12-06T01:38:55.383Z,5.10
2022-12-06T01:43:57.231Z,5.10
2022-12-06T01:49:04.744Z,5.21
2022-12-06T01:54:11.088Z,5.22
2022-12-06T01:59:12.916Z,5.28
2022-12-06T02:04:16.240Z,5.31
2022-12-06T02:09:18.605Z,5.36
2022-12-06T02:14:30.180Z,5.33
2022-12-06T02:20:09.148Z,5.23
2022-12-06T02:25:43.506Z,5.27
2022-12-06T02:30:51.754Z,5.18
2022-12-06T02:36:18.350Z,5.14
2022-12-06T02:41:27.191Z,5.09
2022-12-06T02:46:33.010Z,5.10
2022-12-06T02:51:35.983Z,5.05
2022-12-06T02:56:37.529Z,5.14
2022-12-06T03:01:44.954Z,5.20
2022-12-06T03:06:46.448Z,5.17
2022-12-06T03:12:03.496Z,5.25
2022-12-06T03:17:16.929Z,5.25
2022-12-06T03:22:29.688Z,5.25
2022-12-06T03:27:32.123Z,5.16
2022-12-06T03:32:35.840Z,5.15
2022-12-06T03:37:40.840Z,5.00
2022-12-06T03:42:42.880Z,4.97
2022-12-06T03:47:50.692Z,5.04
2022-12-06T03:52:52.869Z,5.04
2022-12-06T03:57:54.368Z,5.07
2022-12-06T04:02:55.836Z,5.00
2022-12-06T04:07:57.474Z,5.04
2022-12-06T04:12:59.025Z,5.14
2022-12-06T04:18:00.862Z,4.97
2022-12-06T04:23:02.309Z,4.87
2022-12-06T04:28:04.230Z,4.83
2022-12-06T04:33:05.666Z,4.95
2022-12-06T04:38:07.085Z,4.85
2022-12-06T04:43:10.539Z,4.76
2022-12-06T04:48:12.002Z,4.66
2022-12-06T04:53:13.400Z,4.80
2022-12-06T04:58:15.679Z,5.03
2022-12-06T05:03:17.324Z,5.16
2022-12-06T05:08:18.842Z,5.05
2022-12-06T05:13:20.888Z,5.16
2022-12-06T05:18:23.328Z,5.22
2022-12-06T05:23:24.747Z,5.20
2022-12-06T05:28:26.540Z,5.05
2022-12-06T05:33:28.341Z,5.00
2022-12-06T05:38:32.844Z,4.91
2022-12-06T05:43:34.808Z,4.77
2022-12-06T05:48:36.310Z,4.87
2022-12-06T05:53:38.432Z,5.02
2022-12-06T05:58:40.644Z,5.20
2022-12-06T06:03:47.211Z,5.17
2022-12-06T06:08:49.508Z,5.23
2022-12-06T06:13:51.162Z,5.24
2022-12-06T06:18:52.682Z,5.29
2022-12-06T06:23:56.998Z,5.03
2022-12-06T06:28:58.517Z,5.10
2022-12-06T06:34:00.142Z,5.11
2022-12-06T06:39:01.657Z,5.11
2022-12-06T06:44:03.592Z,5.03
2022-12-06T06:49:05.337Z,5.00
2022-12-06T06:54:06.808Z,5.25
2022-12-06T06:59:08.245Z,5.23
2022-12-06T07:04:09.697Z,5.31
2022-12-06T07:09:11.421Z,5.28
2022-12-06T07:14:13.771Z,5.32
2022-12-06T07:19:15.222Z,5.38
2022-12-06T07:24:16.977Z,5.39
2022-12-06T07:29:18.512Z,5.39
2022-12-06T07:34:20.076Z,5.31
2022-12-06T07:39:21.698Z,5.38
2022-12-06T07:44:23.191Z,5.37
2022-12-06T07:49:25.773Z,5.45
2022-12-06T07:54:27.351Z,5.44
2022-12-06T07:59:28.812Z,5.47
2022-12-06T08:04:30.397Z,5.43
2022-12-06T08:09:32.082Z,5.40
2022-12-06T08:14:33.563Z,5.44
2022-12-06T08:19:35.037Z,5.38
2022-12-06T08:24:36.511Z,5.50
2022-12-06T08:29:38.066Z,5.53
2022-12-06T08:34:39.614Z,5.45
2022-12-06T08:39:41.173Z,5.37
2022-12-06T08:44:42.722Z,5.45
2022-12-06T08:49:44.203Z,5.59
2022-12-06T08:54:45.672Z,5.59
2022-12-06T08:59:47.088Z,5.53
2022-12-06T09:04:51.091Z,5.63
2022-12-06T09:09:55.517Z,5.69
2022-12-06T09:14:57.028Z,5.74
2022-12-06T09:20:03.773Z,5.63
2022-12-06T09:25:07.600Z,5.63
2022-12-06T09:30:09.822Z,5.72
2022-12-06T09:35:15.245Z,5.87
2022-12-06T09:40:29.062Z,5.60
2022-12-06T09:46:11.342Z,5.69
2022-12-06T09:51:31.723Z,5.80
2022-12-06T09:56:53.566Z,5.63
2022-12-06T10:02:15.354Z,5.60
2022-12-06T10:07:39.417Z,5.64
2022-12-06T10:13:02.925Z,5.63
2022-12-06T10:18:24.108Z,5.61
2022-12-06T10:23:25.467Z,5.46
2022-12-06T10:29:06.544Z,5.69
2022-12-06T10:34:20.177Z,5.80
2022-12-06T10:39:25.628Z,5.76
2022-12-06T10:44:44.924Z,5.71
2022-12-06T10:50:07.923Z,5.79
2022-12-06T10:55:09.293Z,5.89
2022-12-06T11:00:16.401Z,5.84
2022-12-06T11:05:34.393Z,5.79
2022-12-06T11:10:38.416Z,5.83
2022-12-06T11:15:42.405Z,5.78
2022-12-06T11:21:04.932Z,5.76
2022-12-06T11:26:26.317Z,5.71
2022-12-06T11:31:35.559Z,5.75
2022-12-06T11:36:37.603Z,5.88
2022-12-06T11:41:39.133Z,5.74
2022-12-06T11:46:40.979Z,5.73
2022-12-06T11:51:42.553Z,5.69
2022-12-06T11:56:44.274Z,5.77
2022-12-06T12:01:48.632Z,5.75
2022-12-06T12:06:58.934Z,5.71
2022-12-06T12:12:15.984Z,5.84
2022-12-06T12:17:21.576Z,6.01
2022-12-06T12:22:37.956Z,5.81
2022-12-06T12:27:39.367Z,5.94
2022-12-06T12:32:42.091Z,5.95
2022-12-06T12:37:43.951Z,5.98
2022-12-06T12:42:46.204Z,5.93
2022-12-06T12:48:02.399Z,6.08
2022-12-06T12:53:03.967Z,6.06
2022-12-06T12:58:10.560Z,6.09
2022-12-06T13:03:42.951Z,6.14
2022-12-06T13:08:39.456Z,6.16
2022-12-06T13:13:44.976Z,6.15
2022-12-06T13:18:54.379Z,6.14
2022-12-06T13:24:07.530Z,6.17
2022-12-06T13:29:27.906Z,6.09
2022-12-06T13:34:43.687Z,6.08
2022-12-06T13:39:49.007Z,6.12
2022-12-06T13:44:50.528Z,6.10
2022-12-06T13:49:52.838Z,6.02
2022-12-06T13:54:54.303Z,6.09
2022-12-06T13:59:55.762Z,6.01
2022-12-06T14:04:57.237Z,6.10
2022-12-06T14:10:04.768Z,6.05
2022-12-06T14:15:06.725Z,6.11
2022-12-06T14:20:27.158Z,6.10
2022-12-06T14:25:29.915Z,6.11
2022-12-06T14:30:31.584Z,6.10
2022-12-06T14:35:35.165Z,6.06
2022-12-06T14:40:47.508Z,6.08
2022-12-06T14:45:50.620Z,6.02
2022-12-06T14:50:59.495Z,5.97
2022-12-06T14:56:06.911Z,6.05
2022-12-06T15:01:25.980Z,6.10
2022-12-06T15:06:30.642Z,6.12
2022-12-06T15:11:37.606Z,6.13
2022-12-06T15:16:40.247Z,6.04
2022-12-06T15:21:42.053Z,6.01
2022-12-06T15:26:43.687Z,6.03
2022-12-06T15:31:51.301Z,5.96
2022-12-06T15:37:15.258Z,5.86
2022-12-06T15:42:21.261Z,5.89
2022-12-06T15:47:22.666Z,5.79
2022-12-06T15:52:24.181Z,5.91
2022-12-06T15:57:25.639Z,5.89
2022-12-06T16:02:27.113Z,5.85
2022-12-06T16:07:28.596Z,5.84
2022-12-06T16:12:30.075Z,5.88
2022-12-06T16:17:31.492Z,5.86
2022-12-06T16:22:32.992Z,5.82
2022-12-06T16:27:34.573Z,5.71
2022-12-06T16:32:36.004Z,5.78
2022-12-06T16:37:37.616Z,5.79
2022-12-06T16:42:39.076Z,5.80
2022-12-06T16:47:40.786Z,5.72
2022-12-06T16:52:42.234Z,5.68
2022-12-06T16:57:43.787Z,5.71
2022-12-06T17:02:45.223Z,5.63
2022-12-06T17:07:46.797Z,5.66
2022-12-06T17:12:49.203Z,5.60
2022-12-06T17:17:50.680Z,5.68
2022-12-06T17:22:52.112Z,5.60
2022-12-06T17:27:53.592Z,5.67
2022-12-06T17:32:55.061Z,5.66
2022-12-06T17:37:56.556Z,5.59
2022-12-06T17:42:58.030Z,5.58
2022-12-06T17:47:59.540Z,5.51
2022-12-06T17:53:01.030Z,5.44
2022-12-06T17:58:02.579Z,5.52
2022-12-06T18:03:04.327Z,5.45
2022-12-06T18:08:05.902Z,5.46
2022-12-06T18:13:07.349Z,5.61
2022-12-06T18:18:08.912Z,5.43
2022-12-06T18:23:10.350Z,5.53
2022-12-06T18:28:11.857Z,5.63
2022-12-06T18:33:17.629Z,5.71
2022-12-06T18:38:22.132Z,5.65
2022-12-06T18:43:23.719Z,5.56
2022-12-06T18:48:25.183Z,5.52
2022-12-06T18:53:26.610Z,5.52
2022-12-06T18:58:28.219Z,5.50
2022-12-06T19:03:29.660Z,5.48
2022-12-06T19:08:31.059Z,5.47
2022-12-06T19:13:32.642Z,5.51
2022-12-06T19:18:34.345Z,5.47
2022-12-06T19:23:35.821Z,5.42
2022-12-06T19:28:39.407Z,5.43
2022-12-06T19:33:43.255Z,5.47
2022-12-06T19:38:45.267Z,5.46
2022-12-06T19:43:46.731Z,5.49
2022-12-06T19:48:48.961Z,5.44
2022-12-06T19:53:50.372Z,5.40
2022-12-06T19:58:51.856Z,5.45
2022-12-06T20:03:53.952Z,5.56
2022-12-06T20:08:59.488Z,5.48
2022-12-06T20:14:06.937Z,5.53
2022-12-06T20:19:08.894Z,5.46
2022-12-06T20:24:13.190Z,5.34
2022-12-06T20:29:15.333Z,5.40
2022-12-06T20:34:17.444Z,5.30
2022-12-06T20:39:21.899Z,5.30
2022-12-06T20:44:23.395Z,5.34
2022-12-06T20:49:25.009Z,5.30
2022-12-06T20:54:26.430Z,5.23
2022-12-06T20:59:27.976Z,5.20
2022-12-06T21:04:29.447Z,5.05
2022-12-06T21:09:31.148Z,5.09
2022-12-06T21:14:32.590Z,5.07
2022-12-06T21:19:34.475Z,5.21
2022-12-06T21:24:35.970Z,5.08
2022-12-06T21:29:37.417Z,5.02
2022-12-06T21:34:44.508Z,5.16
2022-12-06T21:39:47.815Z,5.10
2022-12-06T21:44:49.226Z,5.10
2022-12-06T21:49:50.874Z,5.10
2022-12-06T21:54:52.359Z,5.22
2022-12-06T21:59:53.808Z,5.17
2022-12-06T22:04:55.245Z,5.05
2022-12-06T22:09:56.725Z,5.22
2022-12-06T22:14:58.148Z,5.08
2022-12-06T22:19:59.932Z,5.22
2022-12-06T22:25:02.203Z,5.07
2022-12-06T22:30:04.314Z,5.16
2022-12-06T22:35:06.562Z,5.25
2022-12-06T22:40:08.788Z,4.97
2022-12-06T22:45:10.836Z,5.20
2022-12-06T22:50:13.061Z,5.05
2022-12-06T22:55:14.588Z,5.20
2022-12-06T23:00:16.147Z,5.04
2022-12-06T23:05:17.652Z,5.17
2022-12-06T23:10:19.230Z,5.05
2022-12-06T23:15:20.684Z,5.08
2022-12-06T23:20:22.152Z,5.03
2022-12-06T23:25:23.613Z,5.20
2022-12-06T23:30:25.059Z,5.01
2022-12-06T23:35:27.130Z,4.96
2022-12-06T23:40:28.618Z,5.13
2022-12-06T23:45:30.174Z,5.02
2022-12-06T23:50:31.672Z,5.04
2022-12-06T23:55:35.531Z,5.10
