createdAt,value
2023-05-06T00:00:02.139Z,37.49
2023-05-06T00:01:02.185Z,37.54
2023-05-06T00:02:02.283Z,37.52
2023-05-06T00:03:02.366Z,37.52
2023-05-06T00:04:02.673Z,37.54
2023-05-06T00:05:02.441Z,37.54
2023-05-06T00:06:02.454Z,37.55
2023-05-06T00:07:02.504Z,37.55
2023-05-06T00:08:02.549Z,37.55
2023-05-06T00:09:02.683Z,37.54
2023-05-06T00:10:02.807Z,37.54
2023-05-06T00:11:02.701Z,37.53
2023-05-06T00:12:02.864Z,37.53
2023-05-06T00:13:03.819Z,37.57
2023-05-06T00:14:02.870Z,37.54
2023-05-06T00:15:02.963Z,37.52
2023-05-06T00:16:02.976Z,37.51
2023-05-06T00:17:02.992Z,37.52
2023-05-06T00:18:03.161Z,37.55
2023-05-06T00:19:03.114Z,37.53
2023-05-06T00:20:03.766Z,37.55
2023-05-06T00:21:03.177Z,37.54
2023-05-06T00:22:03.247Z,37.55
2023-05-06T00:23:03.333Z,37.56
2023-05-06T00:24:03.355Z,37.57
2023-05-06T00:25:03.403Z,37.55
2023-05-06T00:26:03.437Z,37.57
2023-05-06T00:27:03.467Z,37.57
2023-05-06T00:28:03.542Z,37.56
2023-05-06T00:29:03.561Z,37.53
2023-05-06T00:30:03.642Z,37.54
2023-05-06T00:31:03.644Z,37.55
2023-05-06T00:32:03.754Z,37.56
2023-05-06T00:33:03.832Z,37.56
2023-05-06T00:34:03.818Z,37.55
2023-05-06T00:35:03.867Z,37.56
2023-05-06T00:36:03.935Z,37.58
2023-05-06T00:37:03.959Z,37.60
2023-05-06T00:38:04.032Z,37.58
2023-05-06T00:39:04.103Z,37.61
2023-05-06T00:40:04.135Z,37.59
2023-05-06T00:41:04.239Z,37.57
2023-05-06T00:42:04.318Z,37.58
2023-05-06T00:43:04.367Z,37.57
2023-05-06T00:44:04.402Z,37.54
2023-05-06T00:45:04.441Z,37.55
2023-05-06T00:46:04.495Z,37.55
2023-05-06T00:47:04.541Z,37.55
2023-05-06T00:48:04.642Z,37.54
2023-05-06T00:49:04.597Z,37.55
2023-05-06T00:50:04.667Z,37.55
2023-05-06T00:51:04.699Z,37.57
2023-05-06T00:52:04.850Z,37.55
2023-05-06T00:53:04.833Z,37.55
2023-05-06T00:54:04.850Z,37.56
2023-05-06T00:55:04.902Z,37.55
2023-05-06T00:56:04.982Z,37.58
2023-05-06T00:57:05.004Z,37.56
2023-05-06T00:58:05.095Z,37.56
2023-05-06T00:59:05.136Z,37.58
2023-05-06T01:00:05.173Z,37.54
2023-05-06T01:01:05.237Z,37.58
2023-05-06T01:02:05.306Z,37.55
2023-05-06T01:03:05.402Z,37.55
2023-05-06T01:04:05.412Z,37.55
2023-05-06T01:05:05.459Z,37.54
2023-05-06T01:06:05.508Z,37.55
2023-05-06T01:07:05.634Z,37.56
2023-05-06T01:08:05.672Z,37.56
2023-05-06T01:09:05.710Z,37.55
2023-05-06T01:10:05.702Z,37.59
2023-05-06T01:11:05.783Z,37.57
2023-05-06T01:12:05.825Z,37.56
2023-05-06T01:13:05.940Z,37.56
2023-05-06T01:14:05.932Z,37.59
2023-05-06T01:15:05.989Z,37.58
2023-05-06T01:16:06.056Z,37.60
2023-05-06T01:17:06.089Z,37.59
2023-05-06T01:18:06.140Z,37.60
2023-05-06T01:19:06.156Z,37.57
2023-05-06T01:20:06.226Z,37.56
2023-05-06T01:21:06.260Z,37.59
2023-05-06T01:22:06.333Z,37.56
2023-05-06T01:23:06.374Z,37.61
2023-05-06T01:24:08.319Z,37.61
2023-05-06T01:25:06.593Z,37.58
2023-05-06T01:26:06.569Z,37.58
2023-05-06T01:27:06.565Z,37.57
2023-05-06T01:28:06.634Z,37.58
2023-05-06T01:29:06.737Z,37.58
2023-05-06T01:30:06.745Z,37.58
2023-05-06T01:31:06.814Z,37.58
2023-05-06T01:32:06.813Z,37.58
2023-05-06T01:33:06.934Z,37.59
2023-05-06T01:34:06.945Z,37.58
2023-05-06T01:35:07.024Z,37.58
2023-05-06T01:36:07.011Z,37.56
2023-05-06T01:37:07.070Z,37.57
2023-05-06T01:38:07.137Z,37.59
2023-05-06T01:39:07.183Z,37.58
2023-05-06T01:40:07.237Z,37.59
2023-05-06T01:41:07.251Z,37.58
2023-05-06T01:42:07.288Z,37.60
2023-05-06T01:43:07.373Z,37.58
2023-05-06T01:44:07.401Z,37.58
2023-05-06T01:45:07.696Z,37.56
2023-05-06T01:46:07.510Z,37.58
2023-05-06T01:47:07.571Z,37.58
2023-05-06T01:48:07.746Z,37.58
2023-05-06T01:49:07.657Z,37.57
2023-05-06T01:50:07.731Z,37.58
2023-05-06T01:51:07.738Z,37.58
2023-05-06T01:52:07.816Z,37.57
2023-05-06T01:53:07.835Z,37.58
2023-05-06T01:54:07.931Z,37.59
2023-05-06T01:55:08.278Z,37.58
2023-05-06T01:56:07.999Z,37.58
2023-05-06T01:57:08.053Z,37.58
2023-05-06T01:58:08.130Z,37.56
2023-05-06T01:59:08.148Z,37.57
2023-05-06T02:00:08.236Z,37.58
2023-05-06T02:01:08.240Z,37.58
2023-05-06T02:02:08.381Z,37.57
2023-05-06T02:03:08.431Z,37.57
2023-05-06T02:04:08.465Z,37.60
2023-05-06T02:05:08.634Z,37.58
2023-05-06T02:06:08.532Z,37.59
2023-05-06T02:07:08.581Z,37.58
2023-05-06T02:08:08.627Z,37.60
2023-05-06T02:09:08.674Z,37.56
2023-05-06T02:10:08.734Z,37.57
2023-05-06T02:11:08.775Z,37.57
2023-05-06T02:12:08.868Z,37.56
2023-05-06T02:13:09.404Z,37.57
2023-05-06T02:14:08.935Z,37.57
2023-05-06T02:15:09.375Z,37.59
2023-05-06T02:16:09.196Z,37.57
2023-05-06T02:17:09.135Z,37.61
2023-05-06T02:18:09.376Z,37.57
2023-05-06T02:19:09.232Z,37.57
2023-05-06T02:20:09.273Z,37.58
2023-05-06T02:21:09.332Z,37.59
2023-05-06T02:22:09.363Z,37.56
2023-05-06T02:23:09.429Z,37.58
2023-05-06T02:24:09.485Z,37.60
2023-05-06T02:25:09.741Z,37.57
2023-05-06T02:26:09.560Z,37.60
2023-05-06T02:27:09.630Z,37.59
2023-05-06T02:28:09.672Z,37.59
2023-05-06T02:29:09.711Z,37.59
2023-05-06T02:30:09.768Z,37.58
2023-05-06T02:31:09.860Z,37.59
2023-05-06T02:32:09.863Z,37.59
2023-05-06T02:33:09.972Z,37.59
2023-05-06T02:34:09.992Z,37.58
2023-05-06T02:35:10.295Z,37.59
2023-05-06T02:36:10.090Z,37.58
2023-05-06T02:37:10.123Z,37.59
2023-05-06T02:38:10.194Z,37.57
2023-05-06T02:39:10.245Z,37.60
2023-05-06T02:40:10.325Z,37.59
2023-05-06T02:41:10.348Z,37.59
2023-05-06T02:42:10.403Z,37.58
2023-05-06T02:43:10.466Z,37.59
2023-05-06T02:44:10.500Z,37.59
2023-05-06T02:45:10.869Z,37.58
2023-05-06T02:46:10.664Z,37.59
2023-05-06T02:47:10.630Z,37.61
2023-05-06T02:48:10.750Z,37.62
2023-05-06T02:49:10.757Z,37.60
2023-05-06T02:50:10.826Z,37.61
2023-05-06T02:51:10.851Z,37.60
2023-05-06T02:52:10.860Z,37.59
2023-05-06T02:53:10.917Z,37.62
2023-05-06T02:54:11.005Z,37.60
2023-05-06T02:55:11.189Z,37.59
2023-05-06T02:56:11.100Z,37.57
2023-05-06T02:57:11.145Z,37.60
2023-05-06T02:58:11.227Z,37.61
2023-05-06T02:59:11.274Z,37.61
2023-05-06T03:00:11.318Z,37.59
2023-05-06T03:01:11.372Z,37.61
2023-05-06T03:02:11.410Z,37.61
2023-05-06T03:03:11.480Z,37.61
2023-05-06T03:04:12.368Z,37.62
2023-05-06T03:05:11.883Z,37.60
2023-05-06T03:06:11.692Z,37.59
2023-05-06T03:07:11.692Z,37.63
2023-05-06T03:08:11.750Z,37.62
2023-05-06T03:09:11.881Z,37.62
2023-05-06T03:10:11.895Z,37.63
2023-05-06T03:11:11.969Z,37.63
2023-05-06T03:12:11.979Z,37.65
2023-05-06T03:13:12.947Z,37.60
2023-05-06T03:14:12.081Z,37.62
2023-05-06T03:15:12.381Z,37.62
2023-05-06T03:16:12.208Z,37.59
2023-05-06T03:17:12.261Z,37.62
2023-05-06T03:18:12.255Z,37.61
2023-05-06T03:19:12.318Z,37.62
2023-05-06T03:20:12.394Z,37.60
2023-05-06T03:21:12.496Z,37.62
2023-05-06T03:22:12.530Z,37.63
2023-05-06T03:23:12.513Z,37.61
2023-05-06T03:24:12.594Z,37.62
2023-05-06T03:25:12.755Z,37.65
2023-05-06T03:26:13.341Z,37.62
2023-05-06T03:27:12.685Z,37.62
2023-05-06T03:28:12.729Z,37.65
2023-05-06T03:29:12.792Z,37.64
2023-05-06T03:30:12.825Z,37.65
2023-05-06T03:31:12.874Z,37.64
2023-05-06T03:32:12.892Z,37.61
2023-05-06T03:33:12.974Z,37.62
2023-05-06T03:34:12.974Z,37.63
2023-05-06T03:35:13.053Z,37.64
2023-05-06T03:36:13.108Z,37.63
2023-05-06T03:37:13.161Z,37.61
2023-05-06T03:38:13.153Z,37.64
2023-05-06T03:39:13.199Z,37.64
2023-05-06T03:40:13.242Z,37.63
2023-05-06T03:41:13.306Z,37.63
2023-05-06T03:42:13.378Z,37.63
2023-05-06T03:43:13.377Z,37.63
2023-05-06T03:44:13.514Z,37.64
2023-05-06T03:45:13.543Z,37.63
2023-05-06T03:46:13.523Z,37.65
2023-05-06T03:47:13.539Z,37.64
2023-05-06T03:48:13.678Z,37.66
2023-05-06T03:49:13.663Z,37.65
2023-05-06T03:50:13.758Z,37.64
2023-05-06T03:51:13.764Z,37.64
2023-05-06T03:52:13.781Z,37.64
2023-05-06T03:53:13.873Z,37.62
2023-05-06T03:54:13.860Z,37.63
2023-05-06T03:55:13.946Z,37.68
2023-05-06T03:56:13.942Z,37.66
2023-05-06T03:57:14.008Z,37.67
2023-05-06T03:58:14.031Z,37.66
2023-05-06T03:59:14.072Z,37.65
2023-05-06T04:00:14.121Z,37.66
2023-05-06T04:01:14.204Z,37.67
2023-05-06T04:02:14.254Z,37.68
2023-05-06T04:03:14.366Z,37.68
2023-05-06T04:04:14.402Z,37.68
2023-05-06T04:05:14.422Z,37.66
2023-05-06T04:06:14.466Z,37.69
2023-05-06T04:07:14.517Z,37.68
2023-05-06T04:08:14.576Z,37.67
2023-05-06T04:09:14.634Z,37.67
2023-05-06T04:10:14.680Z,37.64
2023-05-06T04:11:14.683Z,37.65
2023-05-06T04:12:14.710Z,37.67
2023-05-06T04:13:14.893Z,37.65
2023-05-06T04:14:14.816Z,37.69
2023-05-06T04:15:14.860Z,37.68
2023-05-06T04:16:14.904Z,37.66
2023-05-06T04:17:14.994Z,37.67
2023-05-06T04:18:15.003Z,37.68
2023-05-06T04:19:15.038Z,37.67
2023-05-06T04:20:15.121Z,37.65
2023-05-06T04:21:15.132Z,37.68
2023-05-06T04:22:15.205Z,37.69
2023-05-06T04:23:15.208Z,37.66
2023-05-06T04:24:15.238Z,37.65
2023-05-06T04:25:15.484Z,37.67
2023-05-06T04:26:15.318Z,37.65
2023-05-06T04:27:15.389Z,37.67
2023-05-06T04:28:15.392Z,37.67
2023-05-06T04:29:15.430Z,37.66
2023-05-06T04:30:15.495Z,37.68
2023-05-06T04:31:15.650Z,37.66
2023-05-06T04:32:15.575Z,37.67
2023-05-06T04:33:15.657Z,37.70
2023-05-06T04:34:15.665Z,37.71
2023-05-06T04:35:15.700Z,37.66
2023-05-06T04:36:15.769Z,37.67
2023-05-06T04:37:15.791Z,37.68
2023-05-06T04:38:15.856Z,37.68
2023-05-06T04:39:15.875Z,37.69
2023-05-06T04:40:15.945Z,37.69
2023-05-06T04:41:16.008Z,37.68
2023-05-06T04:42:16.045Z,37.67
2023-05-06T04:43:16.056Z,37.70
2023-05-06T04:44:16.084Z,37.68
2023-05-06T04:45:16.128Z,37.68
2023-05-06T04:46:16.321Z,37.69
2023-05-06T04:47:16.190Z,37.67
2023-05-06T04:48:16.251Z,37.68
2023-05-06T04:49:16.306Z,37.69
2023-05-06T04:50:16.315Z,37.70
2023-05-06T04:51:16.362Z,37.70
2023-05-06T04:52:16.432Z,37.68
2023-05-06T04:53:16.482Z,37.67
2023-05-06T04:54:16.468Z,37.65
2023-05-06T04:55:16.526Z,37.68
2023-05-06T04:56:16.549Z,37.67
2023-05-06T04:57:16.675Z,37.68
2023-05-06T04:58:16.666Z,37.69
2023-05-06T04:59:16.690Z,37.70
2023-05-06T05:00:16.746Z,37.68
2023-05-06T05:01:16.797Z,37.68
2023-05-06T05:02:16.842Z,37.70
2023-05-06T05:03:17.049Z,37.67
2023-05-06T05:04:16.900Z,37.69
2023-05-06T05:05:16.973Z,37.69
2023-05-06T05:06:17.004Z,37.69
2023-05-06T05:07:17.050Z,37.67
2023-05-06T05:08:17.076Z,37.69
2023-05-06T05:09:17.123Z,37.67
2023-05-06T05:10:17.204Z,37.71
2023-05-06T05:11:17.236Z,37.66
2023-05-06T05:12:17.261Z,37.66
2023-05-06T05:13:17.550Z,37.67
2023-05-06T05:14:17.344Z,37.70
2023-05-06T05:15:17.375Z,37.67
2023-05-06T05:16:17.365Z,37.68
2023-05-06T05:17:17.432Z,37.72
2023-05-06T05:18:17.450Z,37.67
2023-05-06T05:19:17.515Z,37.70
2023-05-06T05:20:17.568Z,37.67
2023-05-06T05:21:17.593Z,37.67
2023-05-06T05:22:17.687Z,37.68
2023-05-06T05:23:17.692Z,37.67
2023-05-06T05:24:17.761Z,37.67
2023-05-06T05:25:17.819Z,37.70
2023-05-06T05:26:17.826Z,37.67
2023-05-06T05:27:17.890Z,37.70
2023-05-06T05:28:17.970Z,37.71
2023-05-06T05:29:18.104Z,37.68
2023-05-06T05:30:18.057Z,37.71
2023-05-06T05:31:18.153Z,37.67
2023-05-06T05:32:18.196Z,37.72
2023-05-06T05:33:18.339Z,37.69
2023-05-06T05:34:18.269Z,37.69
2023-05-06T05:35:18.317Z,37.70
2023-05-06T05:36:18.378Z,37.69
2023-05-06T05:37:18.450Z,37.68
2023-05-06T05:38:18.450Z,37.71
2023-05-06T05:39:18.537Z,37.71
2023-05-06T05:40:18.551Z,37.70
2023-05-06T05:41:18.614Z,37.69
2023-05-06T05:42:18.683Z,37.69
2023-05-06T05:43:18.650Z,37.70
2023-05-06T05:44:18.704Z,37.70
2023-05-06T05:45:18.764Z,37.72
2023-05-06T05:46:18.846Z,37.71
2023-05-06T05:47:18.834Z,37.69
2023-05-06T05:48:18.896Z,37.70
2023-05-06T05:49:18.910Z,37.68
2023-05-06T05:50:19.008Z,37.69
2023-05-06T05:51:18.998Z,37.68
2023-05-06T05:52:19.076Z,37.67
2023-05-06T05:53:19.459Z,37.68
2023-05-06T05:54:19.186Z,37.67
2023-05-06T05:55:19.206Z,37.68
2023-05-06T05:56:19.267Z,37.68
2023-05-06T05:57:19.330Z,37.66
2023-05-06T05:58:19.407Z,37.69
2023-05-06T05:59:19.404Z,37.67
2023-05-06T06:00:19.430Z,37.67
2023-05-06T06:01:19.500Z,37.66
2023-05-06T06:02:19.548Z,37.67
2023-05-06T06:03:19.711Z,37.68
2023-05-06T06:04:19.644Z,37.66
2023-05-06T06:05:19.677Z,37.68
2023-05-06T06:06:19.729Z,37.66
2023-05-06T06:07:19.758Z,37.67
2023-05-06T06:08:19.840Z,37.66
2023-05-06T06:09:19.841Z,37.67
2023-05-06T06:10:19.901Z,37.68
2023-05-06T06:11:19.945Z,37.68
2023-05-06T06:12:20.000Z,37.67
2023-05-06T06:13:20.115Z,37.67
2023-05-06T06:14:20.107Z,37.67
2023-05-06T06:15:20.098Z,37.68
2023-05-06T06:16:20.208Z,37.70
2023-05-06T06:17:20.319Z,37.65
2023-05-06T06:18:20.290Z,37.65
2023-05-06T06:19:20.480Z,37.67
2023-05-06T06:20:20.348Z,37.67
2023-05-06T06:21:20.374Z,37.67
2023-05-06T06:22:20.447Z,37.68
2023-05-06T06:23:20.463Z,37.66
2023-05-06T06:24:20.543Z,37.66
2023-05-06T06:25:20.549Z,37.65
2023-05-06T06:26:20.606Z,37.68
2023-05-06T06:27:20.652Z,37.65
2023-05-06T06:28:20.718Z,37.69
2023-05-06T06:29:20.729Z,37.69
2023-05-06T06:30:20.785Z,37.68
2023-05-06T06:31:20.842Z,37.68
2023-05-06T06:32:20.902Z,37.67
2023-05-06T06:33:21.048Z,37.67
2023-05-06T06:34:20.934Z,37.66
2023-05-06T06:35:20.982Z,37.65
2023-05-06T06:36:21.023Z,37.68
2023-05-06T06:37:21.074Z,37.70
2023-05-06T06:38:21.093Z,37.66
2023-05-06T06:39:21.156Z,37.65
2023-05-06T06:40:21.180Z,37.66
2023-05-06T06:41:21.266Z,37.67
2023-05-06T06:42:21.263Z,37.66
2023-05-06T06:43:21.305Z,37.69
2023-05-06T06:44:21.330Z,37.65
2023-05-06T06:45:21.393Z,37.65
2023-05-06T06:46:21.528Z,37.64
2023-05-06T06:47:21.484Z,37.66
2023-05-06T06:48:21.494Z,37.63
2023-05-06T06:49:21.547Z,37.65
2023-05-06T06:50:21.575Z,37.65
2023-05-06T06:51:21.641Z,37.65
2023-05-06T06:52:21.702Z,37.67
2023-05-06T06:53:21.733Z,37.65
2023-05-06T06:54:21.750Z,37.66
2023-05-06T06:55:21.829Z,37.62
2023-05-06T06:56:21.822Z,37.64
2023-05-06T06:57:21.856Z,37.62
2023-05-06T06:58:21.924Z,37.63
2023-05-06T06:59:21.964Z,37.63
2023-05-06T07:00:22.003Z,37.63
2023-05-06T07:01:22.202Z,37.63
2023-05-06T07:02:22.128Z,37.63
2023-05-06T07:03:22.184Z,37.63
2023-05-06T07:04:22.273Z,37.64
2023-05-06T07:05:22.314Z,37.62
2023-05-06T07:06:22.280Z,37.63
2023-05-06T07:07:22.350Z,37.61
2023-05-06T07:08:22.440Z,37.58
2023-05-06T07:09:22.476Z,37.60
2023-05-06T07:10:22.513Z,37.61
2023-05-06T07:11:22.564Z,37.59
2023-05-06T07:12:22.630Z,37.58
2023-05-06T07:13:22.760Z,37.62
2023-05-06T07:14:22.717Z,37.60
2023-05-06T07:15:22.744Z,37.61
2023-05-06T07:16:22.854Z,37.60
2023-05-06T07:17:22.957Z,37.61
2023-05-06T07:18:23.081Z,37.58
2023-05-06T07:19:22.985Z,37.57
2023-05-06T07:20:23.049Z,37.54
2023-05-06T07:21:23.151Z,37.54
2023-05-06T07:22:23.112Z,37.54
2023-05-06T07:23:23.235Z,37.54
2023-05-06T07:24:23.238Z,37.54
2023-05-06T07:25:23.296Z,37.56
2023-05-06T07:26:23.303Z,37.55
2023-05-06T07:27:23.361Z,37.53
2023-05-06T07:28:23.405Z,37.52
2023-05-06T07:29:23.476Z,37.50
2023-05-06T07:30:23.626Z,37.51
2023-05-06T07:31:23.596Z,37.53
2023-05-06T07:32:23.688Z,37.50
2023-05-06T07:33:23.675Z,37.46
2023-05-06T07:34:23.731Z,37.47
2023-05-06T07:35:23.762Z,37.50
2023-05-06T07:36:23.836Z,37.49
2023-05-06T07:37:23.899Z,37.48
2023-05-06T07:38:23.940Z,37.49
2023-05-06T07:39:23.967Z,37.48
2023-05-06T07:40:24.013Z,37.46
2023-05-06T07:41:24.044Z,37.47
2023-05-06T07:42:24.098Z,37.46
2023-05-06T07:43:24.168Z,37.45
2023-05-06T07:44:24.206Z,37.45
2023-05-06T07:45:24.243Z,37.47
2023-05-06T07:46:24.343Z,37.45
2023-05-06T07:47:24.400Z,37.45
2023-05-06T07:48:24.466Z,37.48
2023-05-06T07:49:24.397Z,37.47
2023-05-06T07:50:24.477Z,37.44
2023-05-06T07:51:24.494Z,37.44
2023-05-06T07:52:24.598Z,37.47
2023-05-06T07:53:24.656Z,37.48
2023-05-06T07:54:24.729Z,37.45
2023-05-06T07:55:24.737Z,37.49
2023-05-06T07:56:24.744Z,37.47
2023-05-06T07:57:24.793Z,37.48
2023-05-06T07:58:24.883Z,37.49
2023-05-06T07:59:24.973Z,37.50
2023-05-06T08:00:24.960Z,37.50
2023-05-06T08:01:25.025Z,37.51
2023-05-06T08:02:25.206Z,37.48
2023-05-06T08:03:25.307Z,37.48
2023-05-06T08:04:25.248Z,37.52
2023-05-06T08:05:25.251Z,37.50
2023-05-06T08:06:25.303Z,37.49
2023-05-06T08:07:25.345Z,37.47
2023-05-06T08:08:25.379Z,37.51
2023-05-06T08:09:25.505Z,37.49
2023-05-06T08:10:25.516Z,37.46
2023-05-06T08:11:25.542Z,37.46
2023-05-06T08:12:25.587Z,37.44
2023-05-06T08:13:25.635Z,37.45
2023-05-06T08:14:25.663Z,37.41
2023-05-06T08:15:25.736Z,37.44
2023-05-06T08:16:25.830Z,37.47
2023-05-06T08:17:25.821Z,37.51
2023-05-06T08:18:25.918Z,37.49
2023-05-06T08:19:25.896Z,37.45
2023-05-06T08:20:26.533Z,37.45
2023-05-06T08:21:25.953Z,37.47
2023-05-06T08:22:26.010Z,37.47
2023-05-06T08:23:26.037Z,37.49
2023-05-06T08:24:26.128Z,37.54
2023-05-06T08:25:26.249Z,37.52
2023-05-06T08:26:26.179Z,37.56
2023-05-06T08:27:26.242Z,37.58
2023-05-06T08:28:26.271Z,37.55
2023-05-06T08:29:26.298Z,37.59
2023-05-06T08:30:26.401Z,37.58
2023-05-06T08:31:26.421Z,37.55
2023-05-06T08:32:26.572Z,37.60
2023-05-06T08:33:26.522Z,37.60
2023-05-06T08:34:26.572Z,37.56
2023-05-06T08:35:26.580Z,37.60
2023-05-06T08:36:26.620Z,37.62
2023-05-06T08:37:26.669Z,37.57
2023-05-06T08:38:26.753Z,37.53
2023-05-06T08:39:26.789Z,37.54
2023-05-06T08:40:26.861Z,37.55
2023-05-06T08:41:26.890Z,37.53
2023-05-06T08:42:26.920Z,37.57
2023-05-06T08:43:26.923Z,37.57
2023-05-06T08:44:27.034Z,37.55
2023-05-06T08:45:28.775Z,37.60
2023-05-06T08:46:27.129Z,37.60
2023-05-06T08:47:27.224Z,37.55
2023-05-06T08:48:27.541Z,37.58
2023-05-06T08:49:27.281Z,37.63
2023-05-06T08:50:27.342Z,37.64
2023-05-06T08:51:27.376Z,37.63
2023-05-06T08:52:27.448Z,37.61
2023-05-06T08:53:27.452Z,37.71
2023-05-06T08:54:27.481Z,37.65
2023-05-06T08:55:27.530Z,37.62
2023-05-06T08:56:27.576Z,37.60
2023-05-06T08:57:27.619Z,37.58
2023-05-06T08:58:27.663Z,37.66
2023-05-06T08:59:27.714Z,37.61
2023-05-06T09:00:27.797Z,37.64
2023-05-06T09:01:27.826Z,37.59
2023-05-06T09:02:27.920Z,37.60
2023-05-06T09:03:28.008Z,37.61
2023-05-06T09:04:27.935Z,37.64
2023-05-06T09:05:27.952Z,37.67
2023-05-06T09:06:27.989Z,37.62
2023-05-06T09:07:28.058Z,37.63
2023-05-06T09:08:28.093Z,37.61
2023-05-06T09:09:28.149Z,37.60
2023-05-06T09:10:28.228Z,37.59
2023-05-06T09:11:28.230Z,37.56
2023-05-06T09:12:28.288Z,37.55
2023-05-06T09:13:28.368Z,37.58
2023-05-06T09:14:28.379Z,37.53
2023-05-06T09:15:28.414Z,37.57
2023-05-06T09:16:28.536Z,37.55
2023-05-06T09:17:28.570Z,37.54
2023-05-06T09:18:28.564Z,37.55
2023-05-06T09:19:28.610Z,37.53
2023-05-06T09:20:28.643Z,37.53
2023-05-06T09:21:28.715Z,37.49
2023-05-06T09:22:28.735Z,37.51
2023-05-06T09:23:29.022Z,37.50
2023-05-06T09:24:28.786Z,37.54
2023-05-06T09:25:28.822Z,37.52
2023-05-06T09:26:28.872Z,37.51
2023-05-06T09:27:28.883Z,37.54
2023-05-06T09:28:28.958Z,37.51
2023-05-06T09:29:29.027Z,37.55
2023-05-06T09:30:29.023Z,37.52
2023-05-06T09:31:29.092Z,37.52
2023-05-06T09:32:29.104Z,37.55
2023-05-06T09:33:29.143Z,37.51
2023-05-06T09:34:29.208Z,37.52
2023-05-06T09:35:29.264Z,37.53
2023-05-06T09:36:29.292Z,37.50
2023-05-06T09:37:29.320Z,37.50
2023-05-06T09:38:29.406Z,37.50
2023-05-06T09:39:29.420Z,37.54
2023-05-06T09:40:29.486Z,37.53
2023-05-06T09:41:29.517Z,37.53
2023-05-06T09:42:29.565Z,37.52
2023-05-06T09:43:29.602Z,37.53
2023-05-06T09:44:29.664Z,37.53
2023-05-06T09:45:29.715Z,37.52
2023-05-06T09:46:29.722Z,37.51
2023-05-06T09:47:29.825Z,37.51
2023-05-06T09:48:29.812Z,37.47
2023-05-06T09:49:29.874Z,37.46
2023-05-06T09:50:29.907Z,37.48
2023-05-06T09:51:29.953Z,37.50
2023-05-06T09:52:30.015Z,37.49
2023-05-06T09:53:30.045Z,37.42
2023-05-06T09:54:30.061Z,37.48
2023-05-06T09:55:30.101Z,37.50
2023-05-06T09:56:30.134Z,37.63
2023-05-06T09:57:30.204Z,37.50
2023-05-06T09:58:30.241Z,37.50
2023-05-06T09:59:30.267Z,37.51
2023-05-06T10:00:30.301Z,37.57
2023-05-06T10:01:36.811Z,37.53
2023-05-06T10:02:31.491Z,37.49
2023-05-06T10:03:30.453Z,37.51
2023-05-06T10:04:30.526Z,37.51
2023-05-06T10:05:30.523Z,37.54
2023-05-06T10:06:30.305Z,37.51
2023-05-06T10:07:30.350Z,37.49
2023-05-06T10:08:30.344Z,37.55
2023-05-06T10:09:30.301Z,37.53
2023-05-06T10:10:30.326Z,37.49
2023-05-06T10:11:30.313Z,37.46
2023-05-06T10:12:30.270Z,37.54
2023-05-06T10:13:30.285Z,37.50
2023-05-06T10:14:30.345Z,37.57
2023-05-06T10:15:30.379Z,37.52
2023-05-06T10:16:30.429Z,37.52
2023-05-06T10:17:30.570Z,37.46
2023-05-06T10:18:30.475Z,37.49
2023-05-06T10:19:30.472Z,37.48
2023-05-06T10:20:30.543Z,37.55
2023-05-06T10:21:30.581Z,37.51
2023-05-06T10:22:30.608Z,37.49
2023-05-06T10:23:30.630Z,37.49
2023-05-06T10:24:30.705Z,37.55
2023-05-06T10:25:30.723Z,37.53
2023-05-06T10:26:30.751Z,37.55
2023-05-06T10:27:30.793Z,37.53
2023-05-06T10:28:31.753Z,37.58
2023-05-06T10:29:30.857Z,37.54
2023-05-06T10:30:30.922Z,37.54
2023-05-06T10:31:30.963Z,37.55
2023-05-06T10:32:31.051Z,37.56
2023-05-06T10:33:31.212Z,37.60
2023-05-06T10:34:31.090Z,37.59
2023-05-06T10:35:31.139Z,37.60
2023-05-06T10:36:31.208Z,37.61
2023-05-06T10:37:31.237Z,37.56
2023-05-06T10:38:31.258Z,37.55
2023-05-06T10:39:31.361Z,37.61
2023-05-06T10:40:31.327Z,37.62
2023-05-06T10:41:31.359Z,37.59
2023-05-06T10:42:31.443Z,37.61
2023-05-06T10:43:31.453Z,37.59
2023-05-06T10:44:31.450Z,37.57
2023-05-06T10:45:31.509Z,37.55
2023-05-06T10:46:31.535Z,37.56
2023-05-06T10:47:31.579Z,37.51
2023-05-06T10:48:32.103Z,37.53
2023-05-06T10:49:31.662Z,37.52
2023-05-06T10:50:31.688Z,37.50
2023-05-06T10:51:31.719Z,37.50
2023-05-06T10:52:31.731Z,37.52
2023-05-06T10:53:31.739Z,37.51
2023-05-06T10:54:31.790Z,37.51
2023-05-06T10:55:31.800Z,37.49
2023-05-06T10:56:31.909Z,37.54
2023-05-06T10:57:31.872Z,37.54
2023-05-06T10:58:32.079Z,37.53
2023-05-06T10:59:31.944Z,37.58
2023-05-06T11:00:31.959Z,37.55
2023-05-06T11:01:32.185Z,37.56
2023-05-06T11:02:32.118Z,37.51
2023-05-06T11:03:32.173Z,37.56
2023-05-06T11:04:32.160Z,37.53
2023-05-06T11:05:32.196Z,37.54
2023-05-06T11:06:32.203Z,37.52
2023-05-06T11:07:32.235Z,37.48
2023-05-06T11:08:32.268Z,37.54
2023-05-06T11:09:32.310Z,37.55
2023-05-06T11:10:32.349Z,37.50
2023-05-06T11:11:32.426Z,37.54
2023-05-06T11:12:32.407Z,37.58
2023-05-06T11:13:32.564Z,37.56
2023-05-06T11:14:32.478Z,37.56
2023-05-06T11:15:32.507Z,37.60
2023-05-06T11:16:32.641Z,37.60
2023-05-06T11:17:32.654Z,37.59
2023-05-06T11:18:32.719Z,37.57
2023-05-06T11:19:34.116Z,37.60
2023-05-06T11:20:32.692Z,37.61
2023-05-06T11:21:32.707Z,37.58
2023-05-06T11:22:32.789Z,37.60
2023-05-06T11:23:32.756Z,37.66
2023-05-06T11:24:32.811Z,37.62
2023-05-06T11:25:32.848Z,37.64
2023-05-06T11:26:32.893Z,37.60
2023-05-06T11:27:32.917Z,37.61
2023-05-06T11:28:32.921Z,37.62
2023-05-06T11:29:32.959Z,37.63
2023-05-06T11:30:32.984Z,37.61
2023-05-06T11:31:33.151Z,37.64
2023-05-06T11:32:33.161Z,37.59
2023-05-06T11:33:33.072Z,37.62
2023-05-06T11:34:33.116Z,37.49
2023-05-06T11:35:33.126Z,37.53
2023-05-06T11:36:33.152Z,37.52
2023-05-06T11:37:33.397Z,37.49
2023-05-06T11:38:33.233Z,37.47
2023-05-06T11:39:38.779Z,37.48
2023-05-06T11:40:34.252Z,37.46
2023-05-06T11:41:33.292Z,37.47
2023-05-06T11:42:33.266Z,37.44
2023-05-06T11:43:33.253Z,37.45
2023-05-06T11:44:33.291Z,37.42
2023-05-06T11:45:33.220Z,37.43
2023-05-06T11:46:33.304Z,37.43
2023-05-06T11:47:33.278Z,37.42
2023-05-06T11:48:33.258Z,37.43
2023-05-06T11:49:35.506Z,37.40
2023-05-06T11:50:33.201Z,37.42
2023-05-06T11:51:33.168Z,37.44
2023-05-06T11:52:33.189Z,37.43
2023-05-06T11:53:33.226Z,37.45
2023-05-06T11:54:33.162Z,37.44
2023-05-06T11:55:33.169Z,37.46
2023-05-06T11:56:33.147Z,37.46
2023-05-06T11:57:33.190Z,37.48
2023-05-06T11:58:33.146Z,37.49
2023-05-06T11:59:33.135Z,37.49
2023-05-06T12:00:33.112Z,37.54
2023-05-06T12:01:33.153Z,37.49
2023-05-06T12:02:33.164Z,37.50
2023-05-06T12:03:33.469Z,37.53
2023-05-06T12:04:33.145Z,37.49
2023-05-06T12:05:33.143Z,37.48
2023-05-06T12:06:33.088Z,37.50
2023-05-06T12:07:33.105Z,37.51
2023-05-06T12:08:33.088Z,37.50
2023-05-06T12:09:33.149Z,37.51
2023-05-06T12:10:33.063Z,37.48
2023-05-06T12:11:33.081Z,37.49
2023-05-06T12:12:33.088Z,37.51
2023-05-06T12:13:33.057Z,37.48
2023-05-06T12:14:33.026Z,37.47
2023-05-06T12:15:33.052Z,37.46
2023-05-06T12:16:33.054Z,37.49
2023-05-06T12:17:33.048Z,37.48
2023-05-06T12:18:33.007Z,37.50
2023-05-06T12:19:33.015Z,37.46
2023-05-06T12:20:32.994Z,37.50
2023-05-06T12:21:33.008Z,37.48
2023-05-06T12:22:32.969Z,37.52
2023-05-06T12:23:32.991Z,37.54
2023-05-06T12:24:32.962Z,37.56
2023-05-06T12:25:32.978Z,37.56
2023-05-06T12:26:32.949Z,37.52
2023-05-06T12:27:32.970Z,37.52
2023-05-06T12:28:32.998Z,37.52
2023-05-06T12:29:33.108Z,37.52
2023-05-06T12:30:32.939Z,37.56
2023-05-06T12:31:32.923Z,37.55
2023-05-06T12:32:32.962Z,37.54
2023-05-06T12:33:32.920Z,37.53
2023-05-06T12:34:32.906Z,37.53
2023-05-06T12:35:32.872Z,37.54
2023-05-06T12:36:32.888Z,37.59
2023-05-06T12:37:32.904Z,37.56
2023-05-06T12:38:32.905Z,37.61
2023-05-06T12:39:33.143Z,37.57
2023-05-06T12:40:32.913Z,37.58
2023-05-06T12:41:32.978Z,37.58
2023-05-06T12:42:32.954Z,37.58
2023-05-06T12:43:32.974Z,37.61
2023-05-06T12:44:33.039Z,37.59
2023-05-06T12:45:33.072Z,37.59
2023-05-06T12:46:33.101Z,37.62
2023-05-06T12:47:33.138Z,37.62
2023-05-06T12:48:33.122Z,37.62
2023-05-06T12:49:33.177Z,37.57
2023-05-06T12:50:33.233Z,37.58
2023-05-06T12:51:33.262Z,37.59
2023-05-06T12:52:33.234Z,37.59