createdAt,value
2023-02-17T00:03:47.153Z,0.00
2023-02-17T00:08:47.032Z,0.00
2023-02-17T00:13:46.950Z,0.00
2023-02-17T00:18:46.882Z,0.00
2023-02-17T00:23:46.850Z,0.00
2023-02-17T00:28:46.774Z,0.00
2023-02-17T00:33:46.729Z,0.00
2023-02-17T00:38:55.596Z,0.00
2023-02-17T00:43:46.650Z,0.00
2023-02-17T00:48:46.720Z,0.00
2023-02-17T00:53:46.673Z,0.00
2023-02-17T00:58:46.512Z,0.00
2023-02-17T01:03:46.495Z,0.00
2023-02-17T01:08:46.372Z,0.00
2023-02-17T01:13:46.310Z,0.00
2023-02-17T01:18:46.278Z,0.00
2023-02-17T01:23:46.231Z,0.00
2023-02-17T01:28:46.144Z,0.00
2023-02-17T01:33:46.074Z,0.00
2023-02-17T01:38:46.098Z,0.00
2023-02-17T01:43:46.017Z,0.00
2023-02-17T01:48:45.987Z,0.00
2023-02-17T01:53:45.990Z,0.00
2023-02-17T01:58:45.851Z,0.00
2023-02-17T02:03:45.778Z,0.00
2023-02-17T02:08:52.719Z,0.00
2023-02-17T02:13:45.633Z,0.00
2023-02-17T02:18:45.591Z,0.00
2023-02-17T02:23:45.576Z,0.00
2023-02-17T02:28:45.459Z,0.00
2023-02-17T02:33:45.443Z,0.00
2023-02-17T02:38:45.388Z,0.00
2023-02-17T02:43:45.286Z,0.00
2023-02-17T02:48:45.296Z,0.00
2023-02-17T02:53:45.224Z,0.00
2023-02-17T02:58:45.383Z,0.00
2023-02-17T03:03:45.140Z,0.00
2023-02-17T03:08:45.191Z,0.00
2023-02-17T03:13:45.107Z,0.00
2023-02-17T03:18:45.010Z,0.00
2023-02-17T03:23:44.956Z,0.00
2023-02-17T03:28:45.047Z,0.00
2023-02-17T03:33:44.802Z,0.00
2023-02-17T03:38:44.712Z,0.00
2023-02-17T03:43:44.657Z,0.00
2023-02-17T03:48:44.628Z,0.00
2023-02-17T03:53:44.636Z,0.00
2023-02-17T03:58:44.477Z,0.00
2023-02-17T04:03:44.549Z,0.00
2023-02-17T04:08:44.433Z,0.00
2023-02-17T04:13:44.377Z,0.00
2023-02-17T04:18:44.344Z,0.00
2023-02-17T04:23:44.262Z,0.00
2023-02-17T04:28:44.205Z,0.00
2023-02-17T04:33:44.351Z,0.00
2023-02-17T04:38:44.061Z,0.00
2023-02-17T04:43:44.068Z,0.00
2023-02-17T04:48:43.965Z,0.00
2023-02-17T04:53:43.856Z,0.00
2023-02-17T04:58:51.935Z,0.00
2023-02-17T05:03:43.825Z,0.00
2023-02-17T05:08:43.759Z,0.00
2023-02-17T05:13:43.667Z,0.00
2023-02-17T05:18:43.733Z,0.00
2023-02-17T05:23:43.633Z,0.00
2023-02-17T05:28:43.524Z,0.00
2023-02-17T05:33:43.465Z,0.00
2023-02-17T05:38:43.430Z,0.00
2023-02-17T05:43:43.349Z,0.00
2023-02-17T05:48:43.261Z,0.00
2023-02-17T05:53:43.262Z,0.00
2023-02-17T05:58:46.566Z,0.00
2023-02-17T06:03:44.170Z,0.00
2023-02-17T06:08:43.100Z,0.00
2023-02-17T06:13:43.095Z,0.00
2023-02-17T06:18:42.982Z,0.00
2023-02-17T06:23:42.924Z,0.00
2023-02-17T06:28:42.956Z,0.00
2023-02-17T06:33:42.903Z,0.00
2023-02-17T06:38:42.850Z,0.00
2023-02-17T06:43:42.886Z,0.00
2023-02-17T06:48:42.697Z,0.00
2023-02-17T06:53:42.673Z,5.62
2023-02-17T06:58:42.589Z,5.62
2023-02-17T07:03:51.485Z,16.88
2023-02-17T07:08:42.503Z,39.38
2023-02-17T07:13:42.369Z,28.12
2023-02-17T07:18:42.283Z,28.12
2023-02-17T07:23:42.270Z,39.38
2023-02-17T07:28:43.303Z,33.75
2023-02-17T07:33:42.227Z,39.38
2023-02-17T07:38:42.128Z,39.38
2023-02-17T07:43:42.069Z,45.00
2023-02-17T07:48:41.976Z,56.25
2023-02-17T07:53:41.905Z,56.25
2023-02-17T07:58:41.863Z,84.38
2023-02-17T08:03:41.815Z,84.38
2023-02-17T08:08:41.760Z,90.00
2023-02-17T08:13:41.714Z,95.62
2023-02-17T08:18:41.617Z,90.00
2023-02-17T08:23:41.672Z,95.62
2023-02-17T08:28:41.535Z,90.00
2023-02-17T08:33:41.562Z,118.12
2023-02-17T08:38:41.471Z,163.12
2023-02-17T08:43:42.488Z,157.50
2023-02-17T08:48:41.340Z,253.12
2023-02-17T08:53:41.402Z,388.12
2023-02-17T08:58:41.197Z,309.38
2023-02-17T09:03:41.167Z,365.62
2023-02-17T09:08:41.338Z,528.75
2023-02-17T09:13:41.179Z,517.50
2023-02-17T09:18:41.230Z,618.75
2023-02-17T09:23:43.022Z,585.00
2023-02-17T09:28:41.010Z,663.75
2023-02-17T09:33:40.973Z,545.62
2023-02-17T09:38:40.883Z,517.50
2023-02-17T09:43:40.731Z,618.75
2023-02-17T09:48:40.665Z,731.25
2023-02-17T09:53:40.705Z,427.50
2023-02-17T09:58:40.600Z,703.12
2023-02-17T10:03:40.545Z,652.50
2023-02-17T10:08:40.568Z,540.00
2023-02-17T10:13:40.550Z,618.75
2023-02-17T10:18:40.583Z,590.62
2023-02-17T10:23:40.377Z,652.50
2023-02-17T10:28:40.346Z,810.00
2023-02-17T10:33:40.381Z,568.12
2023-02-17T10:38:40.154Z,939.38
2023-02-17T10:43:40.125Z,736.88
2023-02-17T10:48:40.022Z,410.62
2023-02-17T10:53:40.044Z,630.00
2023-02-17T10:58:39.978Z,523.12
2023-02-17T11:03:39.873Z,793.12
2023-02-17T11:08:39.926Z,905.62
2023-02-17T11:13:39.778Z,635.62
2023-02-17T11:18:39.737Z,596.25
2023-02-17T11:23:39.743Z,523.12
2023-02-17T11:28:39.583Z,573.75
2023-02-17T11:33:39.558Z,573.75
2023-02-17T11:38:39.670Z,888.75
2023-02-17T11:43:39.762Z,967.50
2023-02-17T11:48:39.455Z,866.25
2023-02-17T11:53:39.419Z,810.00
2023-02-17T11:58:39.331Z,1035.00
2023-02-17T12:03:39.371Z,956.25
2023-02-17T12:08:39.295Z,714.38
2023-02-17T12:13:40.176Z,534.38
2023-02-17T12:18:39.019Z,348.75
2023-02-17T12:23:39.000Z,562.50
2023-02-17T12:28:38.918Z,613.12
2023-02-17T12:33:38.856Z,652.50
2023-02-17T12:38:38.851Z,601.88
2023-02-17T12:43:38.848Z,450.00
2023-02-17T12:48:38.838Z,399.38
2023-02-17T12:53:38.723Z,348.75
2023-02-17T12:58:38.666Z,348.75
2023-02-17T13:08:19.592Z,247.50
2023-02-17T13:13:21.292Z,472.50
2023-02-17T13:18:19.426Z,466.88
2023-02-17T13:23:19.459Z,247.50
2023-02-17T13:28:19.405Z,241.88
2023-02-17T13:33:19.308Z,258.75
2023-02-17T13:38:19.234Z,196.88
2023-02-17T13:43:19.228Z,208.12
2023-02-17T13:48:19.156Z,213.75
2023-02-17T13:53:19.139Z,123.75
2023-02-17T13:58:19.013Z,275.62
2023-02-17T14:03:19.056Z,247.50
2023-02-17T14:08:18.942Z,118.12
2023-02-17T14:13:18.855Z,78.75
2023-02-17T14:18:18.784Z,78.75
2023-02-17T14:23:18.742Z,61.88
2023-02-17T14:28:18.673Z,56.25
2023-02-17T14:33:18.681Z,61.88
2023-02-17T14:38:18.628Z,73.12
2023-02-17T14:43:18.608Z,67.50
2023-02-17T14:48:18.566Z,56.25
2023-02-17T14:53:18.463Z,56.25
2023-02-17T14:58:18.415Z,73.12
2023-02-17T15:03:18.330Z,90.00
2023-02-17T15:08:19.316Z,84.38
2023-02-17T15:13:18.321Z,73.12
2023-02-17T15:18:18.248Z,56.25
2023-02-17T15:23:19.161Z,39.38
2023-02-17T15:28:18.161Z,50.62
2023-02-17T15:33:17.962Z,39.38
2023-02-17T15:38:17.960Z,50.62
2023-02-17T15:43:17.948Z,45.00
2023-02-17T15:48:17.956Z,33.75
2023-02-17T15:53:24.741Z,56.25
2023-02-17T15:58:17.759Z,45.00
2023-02-17T16:03:17.739Z,45.00
2023-02-17T16:08:17.604Z,67.50
2023-02-17T16:13:17.541Z,39.38
2023-02-17T16:18:17.468Z,39.38
2023-02-17T16:23:17.439Z,16.88
2023-02-17T16:28:17.401Z,16.88
2023-02-17T16:33:17.348Z,11.25
2023-02-17T16:38:17.374Z,5.62
2023-02-17T16:43:18.270Z,0.00
2023-02-17T16:48:17.164Z,0.00
2023-02-17T16:53:17.137Z,0.00
2023-02-17T16:58:17.035Z,0.00
2023-02-17T17:03:17.023Z,0.00
2023-02-17T17:08:17.024Z,0.00
2023-02-17T17:13:17.961Z,0.00
2023-02-17T17:18:17.020Z,0.00
2023-02-17T17:23:16.948Z,0.00
2023-02-17T17:28:16.912Z,0.00
2023-02-17T17:33:16.704Z,0.00
2023-02-17T17:38:16.626Z,0.00
2023-02-17T17:43:16.547Z,0.00
2023-02-17T17:48:16.570Z,0.00
2023-02-17T17:53:16.521Z,0.00
2023-02-17T17:58:16.401Z,0.00
2023-02-17T18:03:16.342Z,0.00
2023-02-17T18:08:16.294Z,0.00
2023-02-17T18:13:16.244Z,0.00
2023-02-17T18:18:16.277Z,0.00
2023-02-17T18:23:16.162Z,0.00
2023-02-17T18:28:18.238Z,0.00
2023-02-17T18:33:16.071Z,0.00
2023-02-17T18:38:16.113Z,0.00
2023-02-17T18:43:17.115Z,0.00
2023-02-17T18:48:15.852Z,0.00
2023-02-17T18:53:15.818Z,0.00
2023-02-17T18:58:15.879Z,0.00
2023-02-17T19:03:15.694Z,0.00
2023-02-17T19:08:24.476Z,0.00
2023-02-17T19:13:15.591Z,0.00
2023-02-17T19:18:15.579Z,0.00
2023-02-17T19:23:16.498Z,0.00
2023-02-17T19:28:15.484Z,0.00
2023-02-17T19:33:15.346Z,0.00
2023-02-17T19:38:15.294Z,0.00
2023-02-17T19:43:15.240Z,0.00
2023-02-17T19:48:15.178Z,0.00
2023-02-17T19:53:15.149Z,0.00
2023-02-17T19:58:15.092Z,0.00
2023-02-17T20:03:15.018Z,0.00
2023-02-17T20:08:15.975Z,0.00
2023-02-17T20:13:14.910Z,0.00
2023-02-17T20:18:14.959Z,0.00
2023-02-17T20:23:15.035Z,0.00
2023-02-17T20:28:15.015Z,0.00
2023-02-17T20:33:14.764Z,0.00
2023-02-17T20:38:14.731Z,0.00
2023-02-17T20:43:14.826Z,0.00
2023-02-17T20:48:15.622Z,0.00
2023-02-17T20:53:14.703Z,0.00
2023-02-17T20:58:14.592Z,0.00
2023-02-17T21:03:14.506Z,0.00
2023-02-17T21:08:14.297Z,0.00
2023-02-17T21:13:14.446Z,0.00
2023-02-17T21:18:14.375Z,0.00
2023-02-17T21:23:17.691Z,0.00
2023-02-17T21:28:16.624Z,0.00
2023-02-17T21:33:14.239Z,0.00
2023-02-17T21:38:13.975Z,0.00
2023-02-17T21:43:13.908Z,0.00
2023-02-17T21:48:13.898Z,0.00
2023-02-17T21:53:13.837Z,0.00
2023-02-17T21:58:13.840Z,0.00
2023-02-17T22:03:13.804Z,0.00
2023-02-17T22:08:13.745Z,0.00
2023-02-17T22:13:13.630Z,0.00
2023-02-17T22:18:13.632Z,0.00
2023-02-17T22:23:13.672Z,0.00
2023-02-17T22:28:14.506Z,0.00
2023-02-17T22:33:13.419Z,0.00
2023-02-17T22:38:13.338Z,0.00
2023-02-17T22:43:13.407Z,0.00
2023-02-17T22:48:14.302Z,0.00
2023-02-17T22:53:13.206Z,0.00
2023-02-17T22:58:13.395Z,0.00
2023-02-17T23:03:13.173Z,0.00
2023-02-17T23:08:13.106Z,0.00
2023-02-17T23:13:12.983Z,0.00
2023-02-17T23:18:12.985Z,0.00
2023-02-17T23:23:12.906Z,0.00
2023-02-17T23:28:12.912Z,0.00
2023-02-17T23:33:12.715Z,0.00
2023-02-17T23:38:12.768Z,0.00
2023-02-17T23:43:12.644Z,0.00
2023-02-17T23:48:12.600Z,0.00
2023-02-17T23:53:12.540Z,0.00
2023-02-17T23:58:12.442Z,0.00
