createdAt,value
2018-10-05T15:06:05.900Z,25.73
2018-10-05T15:07:06.108Z,26.45
2018-10-05T15:08:05.871Z,27.02
2018-10-05T15:09:05.920Z,27.47
2018-10-05T15:10:05.889Z,28.08
2018-10-05T15:11:05.901Z,28.49
2018-10-05T15:12:05.667Z,28.44
2018-10-05T15:13:06.079Z,28.33
2018-10-05T15:14:05.681Z,28.11
2018-10-05T15:15:05.964Z,27.77
2018-10-05T15:16:05.767Z,27.44
2018-10-05T15:17:05.968Z,27.37
2018-10-05T15:18:05.993Z,27.02
2018-10-05T15:19:05.746Z,26.77
2018-10-05T15:20:06.003Z,26.51
2018-10-05T15:21:06.036Z,26.29
2018-10-05T15:22:05.519Z,26.23
2018-10-05T15:23:05.806Z,26.13
2018-10-05T15:24:06.053Z,25.99
2018-10-05T15:25:05.816Z,25.98
2018-10-05T15:26:06.573Z,25.88
2018-10-05T15:27:05.837Z,25.83
2018-10-05T15:28:06.102Z,25.75
2018-10-05T15:29:05.864Z,25.72
2018-10-05T15:30:06.147Z,25.43
2018-10-05T15:31:06.177Z,25.38
2018-10-05T15:32:06.144Z,25.38
2018-10-05T15:33:05.896Z,25.26
2018-10-05T15:34:06.159Z,25.26
2018-10-05T15:35:05.928Z,25.13
2018-10-05T15:36:05.932Z,25.08
2018-10-05T15:37:06.205Z,25.1
2018-10-05T15:38:05.979Z,24.99
2018-10-05T15:39:05.733Z,24.78
2018-10-05T15:40:06.260Z,24.88
2018-10-05T15:41:06.075Z,24.8
2018-10-05T15:42:06.282Z,24.76
2018-10-05T15:43:05.781Z,24.54
2018-10-05T15:44:06.047Z,24.48
2018-10-05T15:45:06.060Z,24.42
2018-10-05T15:46:06.121Z,24.45
2018-10-05T15:47:06.097Z,24.43
2018-10-05T15:48:06.348Z,24.24
2018-10-05T15:49:06.352Z,24.32
2018-10-05T15:50:06.384Z,24.24
2018-10-05T15:51:06.389Z,24.18
2018-10-05T15:52:06.150Z,24.16
2018-10-05T15:53:06.905Z,24.17
2018-10-05T15:54:06.190Z,24.08
2018-10-05T15:55:06.204Z,24.01
2018-10-05T15:56:06.448Z,23.99
2018-10-05T15:57:06.461Z,23.92
2018-10-05T15:58:06.475Z,23.92
2018-10-05T15:59:06.328Z,23.76
2018-10-05T16:00:06.236Z,23.68
2018-10-05T16:01:06.117Z,23.74
2018-10-05T16:02:06.546Z,23.66
2018-10-05T16:03:06.524Z,23.59
2018-10-05T16:04:06.533Z,23.56
2018-10-05T16:05:06.560Z,23.56
2018-10-05T16:06:06.461Z,23.44
2018-10-05T16:07:06.375Z,23.48
2018-10-05T16:08:06.585Z,23.4
2018-10-05T16:09:06.598Z,23.32
2018-10-05T16:10:06.103Z,23.27
2018-10-05T16:11:06.670Z,23.37
2018-10-05T16:12:06.480Z,23.2
2018-10-05T16:13:06.662Z,23.12
2018-10-05T16:14:06.659Z,23.08
2018-10-05T16:15:06.675Z,23.05
2018-10-05T16:16:07.677Z,22.96
2018-10-05T16:17:06.715Z,22.98
2018-10-05T16:18:06.788Z,22.85
2018-10-05T16:19:06.207Z,22.84
2018-10-05T16:20:06.727Z,22.87
2018-10-05T16:21:06.483Z,22.88
2018-10-05T16:22:06.495Z,22.75
2018-10-05T16:23:06.503Z,22.62
2018-10-05T16:24:06.263Z,22.59
2018-10-05T16:25:06.530Z,22.55
2018-10-05T16:26:06.588Z,22.43
2018-10-05T16:27:06.298Z,22.45
2018-10-05T16:28:06.817Z,22.36
2018-10-05T16:29:06.572Z,22.33
2018-10-05T16:30:06.579Z,22.33
2018-10-05T16:31:06.373Z,22.36
2018-10-05T16:32:06.857Z,22.25
2018-10-05T16:33:06.871Z,22.28
2018-10-05T16:34:06.886Z,22.32
2018-10-05T16:35:06.646Z,22.18
2018-10-05T16:36:06.645Z,22.18
2018-10-05T16:37:06.921Z,22.18
2018-10-05T16:38:06.917Z,22.14
2018-10-05T16:39:06.678Z,22.1
2018-10-05T16:40:06.944Z,22.1
2018-10-05T16:41:06.748Z,22.04
2018-10-05T16:42:06.715Z,22
2018-10-05T16:43:06.725Z,21.95
2018-10-05T16:44:06.988Z,21.79
2018-10-05T16:45:06.998Z,21.89
2018-10-05T16:46:06.755Z,21.83
2018-10-05T16:47:07.027Z,21.85
2018-10-05T16:48:06.522Z,21.82
2018-10-05T16:49:06.797Z,21.83
2018-10-05T16:50:07.592Z,21.79
2018-10-05T16:51:06.904Z,21.83
2018-10-05T16:52:06.825Z,21.8
2018-10-05T16:53:07.076Z,21.76
2018-10-05T16:54:07.084Z,21.8
2018-10-05T16:55:06.845Z,21.82
2018-10-05T16:56:06.966Z,21.72
2018-10-05T16:57:07.265Z,21.75
2018-10-05T16:58:07.204Z,21.7
2018-10-05T16:59:06.897Z,21.54
2018-10-05T17:00:07.160Z,21.5
2018-10-05T17:01:06.653Z,21.45
2018-10-05T17:02:06.926Z,21.5
2018-10-05T17:03:06.936Z,21.43
2018-10-05T17:04:07.389Z,21.27
2018-10-05T17:05:06.961Z,21.32
2018-10-05T17:06:06.966Z,21.29
2018-10-05T17:07:06.976Z,21.2
2018-10-05T17:08:06.987Z,21.17
2018-10-05T17:09:07.336Z,21.09
2018-10-05T17:10:07.007Z,21.05
2018-10-05T17:11:07.581Z,21.06
2018-10-05T17:12:07.025Z,21
2018-10-05T17:13:07.296Z,20.88
2018-10-05T17:14:07.050Z,20.77
2018-10-05T17:15:06.805Z,20.74
2018-10-05T17:16:07.371Z,20.7
2018-10-05T17:17:07.236Z,20.65
2018-10-05T17:18:07.085Z,20.58
2018-10-05T17:19:07.098Z,20.59
2018-10-05T17:20:07.360Z,20.65
2018-10-05T17:21:07.373Z,20.56
2018-10-05T17:22:07.385Z,20.47
2018-10-05T17:23:07.393Z,20.44
2018-10-05T17:24:07.001Z,20.39
2018-10-05T17:25:07.165Z,20.36
2018-10-05T17:26:07.216Z,20.29
2018-10-05T17:27:07.436Z,20.21
2018-10-05T17:28:07.184Z,20.21
2018-10-05T17:29:07.266Z,20.22
2018-10-05T17:30:07.462Z,20.21
2018-10-05T17:31:07.469Z,20.22
2018-10-05T17:32:07.484Z,20.11
2018-10-05T17:33:07.241Z,20.14
2018-10-05T17:34:07.501Z,20.18
2018-10-05T17:35:07.040Z,20.16
2018-10-05T17:36:07.324Z,20.03
2018-10-05T17:37:07.533Z,20.06
2018-10-05T17:38:07.696Z,20.02
2018-10-05T17:39:07.553Z,20.02
2018-10-05T17:40:07.312Z,19.92
2018-10-05T17:41:07.625Z,19.86
2018-10-05T17:42:07.326Z,19.94
2018-10-05T17:43:07.591Z,19.85
2018-10-05T17:44:07.344Z,19.76
2018-10-05T17:45:07.145Z,19.7
2018-10-05T17:46:07.118Z,19.7
2018-10-05T17:47:07.639Z,19.66
2018-10-05T17:48:07.637Z,19.64
2018-10-05T17:49:07.674Z,19.66
2018-10-05T17:50:07.657Z,19.69
2018-10-05T17:51:07.671Z,19.67
2018-10-05T17:52:07.697Z,19.69
2018-10-05T17:53:07.684Z,19.7
2018-10-05T17:54:07.457Z,19.58
2018-10-05T17:55:07.529Z,19.63
2018-10-05T17:56:07.616Z,19.63
2018-10-05T17:57:07.736Z,19.54
2018-10-05T17:58:07.483Z,19.59
2018-10-05T17:59:07.517Z,19.52
2018-10-05T18:00:07.501Z,19.52
2018-10-05T18:01:07.771Z,19.54
2018-10-05T18:02:07.535Z,19.54
2018-10-05T18:03:07.823Z,19.51
2018-10-05T18:04:07.855Z,19.45
2018-10-05T18:05:07.295Z,19.41
2018-10-05T18:06:07.559Z,19.45
2018-10-05T18:07:07.818Z,19.33
2018-10-05T18:08:07.833Z,19.39
2018-10-05T18:09:07.836Z,19.37
2018-10-05T18:10:07.597Z,19.37
2018-10-05T18:11:07.397Z,19.4
2018-10-05T18:12:07.873Z,19.3
2018-10-05T18:13:07.875Z,19.22
2018-10-05T18:14:07.909Z,19.11
2018-10-05T18:15:07.645Z,19.09
2018-10-05T18:16:07.773Z,19.14
2018-10-05T18:17:07.406Z,19.07
2018-10-05T18:18:07.667Z,19.14
2018-10-05T18:19:07.677Z,19.09
2018-10-05T18:20:07.443Z,19
2018-10-05T18:21:07.953Z,19.11
2018-10-05T18:22:07.952Z,19.11
2018-10-05T18:23:07.704Z,19.09
2018-10-05T18:24:07.716Z,18.96
2018-10-05T18:25:07.728Z,18.98
2018-10-05T18:26:08.571Z,18.95
2018-10-05T18:27:07.496Z,18.95
2018-10-05T18:28:08.011Z,18.96
2018-10-05T18:29:08.020Z,18.95
2018-10-05T18:30:08.033Z,18.96
2018-10-05T18:31:07.785Z,18.83
2018-10-05T18:32:07.793Z,18.96
2018-10-05T18:33:07.806Z,18.99
2018-10-05T18:34:08.381Z,18.84
2018-10-05T18:35:08.100Z,18.88
2018-10-05T18:36:08.134Z,18.86
2018-10-05T18:37:08.103Z,18.95
2018-10-05T18:38:08.101Z,18.86
2018-10-05T18:39:07.857Z,18.81
2018-10-05T18:40:07.872Z,18.77
2018-10-05T18:41:08.070Z,18.8
2018-10-05T18:42:08.339Z,18.74
2018-10-05T18:43:07.887Z,18.65
2018-10-05T18:44:07.741Z,18.71
2018-10-05T18:45:08.154Z,18.73
2018-10-05T18:46:07.906Z,18.62
2018-10-05T18:47:08.168Z,18.53
2018-10-05T18:48:07.926Z,18.53
2018-10-05T18:49:08.186Z,18.49
2018-10-05T18:50:08.196Z,18.53
2018-10-05T18:51:08.496Z,18.44
2018-10-05T18:52:07.977Z,18.49
2018-10-05T18:53:08.221Z,18.5
2018-10-05T18:54:08.230Z,18.56
2018-10-05T18:55:07.989Z,18.6
2018-10-05T18:56:08.118Z,18.56
2018-10-05T18:57:08.257Z,18.38
2018-10-05T18:58:08.268Z,18.34
2018-10-05T18:59:08.274Z,18.38
2018-10-05T19:00:08.117Z,18.35
2018-10-05T19:01:08.043Z,18.4
2018-10-05T19:02:08.300Z,18.4
2018-10-05T19:03:08.299Z,18.4
2018-10-05T19:04:08.061Z,18.25
2018-10-05T19:05:08.319Z,18.18
2018-10-05T19:06:08.401Z,18.16
2018-10-05T19:07:08.749Z,18.18
2018-10-05T19:08:08.350Z,18.04
2018-10-05T19:09:08.351Z,18.04
2018-10-05T19:10:08.365Z,17.98
2018-10-05T19:11:08.385Z,17.97
2018-10-05T19:12:08.386Z,17.74
2018-10-05T19:13:08.135Z,17.76
2018-10-05T19:14:08.408Z,17.72
2018-10-05T19:15:07.916Z,17.74
2018-10-05T19:16:08.566Z,17.59
2018-10-05T19:17:08.438Z,17.52
2018-10-05T19:18:07.937Z,17.59
2018-10-05T19:19:08.456Z,17.51
2018-10-05T19:20:08.215Z,17.56
2018-10-05T19:21:08.520Z,17.63
2018-10-05T19:22:08.479Z,17.54
2018-10-05T19:23:08.235Z,17.57
2018-10-05T19:24:08.238Z,17.67
2018-10-05T19:25:08.494Z,17.48
2018-10-05T19:26:08.881Z,17.52
2018-10-05T19:27:08.679Z,17.51
2018-10-05T19:28:08.574Z,17.48
2018-10-05T19:29:08.526Z,17.52
2018-10-05T19:30:08.291Z,17.49
2018-10-05T19:31:08.542Z,17.51
2018-10-05T19:32:08.313Z,17.48
2018-10-05T19:33:08.574Z,17.51
2018-10-05T19:34:08.582Z,17.46
2018-10-05T19:35:08.333Z,17.49
2018-10-05T19:36:08.567Z,17.49
2018-10-05T19:37:08.609Z,17.39
2018-10-05T19:38:08.619Z,17.38
2018-10-05T19:39:08.625Z,17.33
2018-10-05T19:40:08.644Z,17.41
2018-10-05T19:41:08.649Z,17.39
2018-10-05T19:42:09.279Z,17.26
2018-10-05T19:43:08.661Z,17.26
2018-10-05T19:44:08.662Z,17.19
2018-10-05T19:45:08.417Z,17.06
2018-10-05T19:46:08.426Z,17.12
2018-10-05T19:47:08.679Z,17.08
2018-10-05T19:48:08.694Z,17.11
2018-10-05T19:49:08.699Z,16.96
2018-10-05T19:50:08.453Z,16.93
2018-10-05T19:51:08.763Z,16.84
2018-10-05T19:52:08.721Z,16.89
2018-10-05T19:53:08.696Z,16.96
2018-10-05T19:54:08.482Z,16.93
2018-10-05T19:55:08.743Z,16.9
2018-10-05T19:56:08.859Z,16.91
2018-10-05T19:57:08.773Z,17.04
2018-10-05T19:58:08.515Z,16.99
2018-10-05T19:59:08.858Z,16.96
2018-10-05T20:00:08.794Z,16.9
2018-10-05T20:01:08.544Z,16.9
2018-10-05T20:02:08.895Z,16.89
2018-10-05T20:03:08.563Z,16.79
2018-10-05T20:04:08.828Z,16.84
2018-10-05T20:05:08.594Z,16.75
2018-10-05T20:06:08.890Z,16.91
2018-10-05T20:07:08.848Z,16.89
2018-10-05T20:08:08.855Z,16.83
2018-10-05T20:09:08.605Z,16.83
2018-10-05T20:10:08.820Z,16.74
2018-10-05T20:11:08.883Z,16.66
2018-10-05T20:12:08.872Z,16.78
2018-10-05T20:13:08.884Z,16.72
2018-10-05T20:14:08.896Z,16.64
2018-10-05T20:15:08.665Z,16.65
2018-10-05T20:16:08.662Z,16.65
2018-10-05T20:17:08.928Z,16.66
2018-10-05T20:18:09.136Z,16.58
2018-10-05T20:19:08.947Z,16.64
2018-10-05T20:20:08.703Z,16.42
2018-10-05T20:21:09.020Z,16.47
2018-10-05T20:22:08.969Z,16.42
2018-10-05T20:23:08.970Z,16.43
2018-10-05T20:24:09.018Z,16.36
2018-10-05T20:25:08.986Z,16.31
2018-10-05T20:26:08.990Z,16.33
2018-10-05T20:27:09.001Z,16.39
2018-10-05T20:28:09.014Z,16.31
2018-10-05T20:29:09.011Z,16.35
2018-10-05T20:30:09.025Z,16.32
2018-10-05T20:31:08.772Z,16.41
2018-10-05T20:32:09.033Z,16.41
2018-10-05T20:33:09.049Z,16.35
2018-10-05T20:34:09.056Z,16.35
2018-10-05T20:35:09.062Z,16.23
2018-10-05T20:36:08.955Z,16.28
2018-10-05T20:37:09.968Z,16.28
2018-10-05T20:38:08.882Z,16.23
2018-10-05T20:39:09.096Z,16.21
2018-10-05T20:40:08.844Z,16.16
2018-10-05T20:41:09.116Z,16.24
2018-10-05T20:42:09.113Z,16.12
2018-10-05T20:43:09.127Z,16.09
2018-10-05T20:44:09.122Z,16.08
2018-10-05T20:45:08.882Z,16.08
2018-10-05T20:46:09.148Z,16.08
2018-10-05T20:47:08.894Z,16.05
2018-10-05T20:48:08.647Z,16.05
2018-10-05T20:49:09.164Z,16.05
2018-10-05T20:50:08.662Z,15.98
2018-10-05T20:51:09.222Z,15.98
2018-10-05T20:52:09.174Z,16
2018-10-05T20:53:08.676Z,15.98
2018-10-05T20:54:08.949Z,16.01
2018-10-05T20:55:08.981Z,16.04
2018-10-05T20:56:09.061Z,15.95
2018-10-05T20:57:09.223Z,15.92
2018-10-05T20:58:09.234Z,15.98
2018-10-05T20:59:09.236Z,15.97
2018-10-05T21:00:08.998Z,15.94
2018-10-05T21:01:09.254Z,15.98
2018-10-05T21:02:09.251Z,15.92
2018-10-05T21:03:08.755Z,15.91
2018-10-05T21:04:09.496Z,15.97
2018-10-05T21:05:09.275Z,15.91
2018-10-05T21:06:09.334Z,15.9
2018-10-05T21:07:09.041Z,15.9
2018-10-05T21:08:09.297Z,15.84
2018-10-05T21:09:09.302Z,15.76
2018-10-05T21:10:09.311Z,15.73
2018-10-05T21:11:09.063Z,15.73
2018-10-05T21:12:09.074Z,15.79
2018-10-05T21:13:09.073Z,15.73
2018-10-05T21:14:09.332Z,15.65
2018-10-05T21:15:09.603Z,15.76
2018-10-05T21:16:09.439Z,15.67
2018-10-05T21:17:09.360Z,15.62
2018-10-05T21:18:09.104Z,15.55
2018-10-05T21:19:09.361Z,15.58
2018-10-05T21:20:09.141Z,15.55
2018-10-05T21:21:09.385Z,15.55
2018-10-05T21:22:09.397Z,15.55
2018-10-05T21:23:09.420Z,15.55
2018-10-05T21:24:09.154Z,15.57
2018-10-05T21:25:09.169Z,15.59
2018-10-05T21:26:09.518Z,15.58
2018-10-05T21:27:09.179Z,15.51
2018-10-05T21:28:09.439Z,15.55
2018-10-05T21:29:09.457Z,15.61
2018-10-05T21:30:09.450Z,15.55
2018-10-05T21:31:09.252Z,15.58
2018-10-05T21:32:09.464Z,15.54
2018-10-05T21:33:09.289Z,15.59
2018-10-05T21:34:09.476Z,15.46
2018-10-05T21:35:09.234Z,15.46
2018-10-05T21:36:09.493Z,15.54
2018-10-05T21:37:09.508Z,15.35
2018-10-05T21:38:09.000Z,15.33
2018-10-05T21:39:09.533Z,15.21
2018-10-05T21:40:09.521Z,15.22
2018-10-05T21:41:09.547Z,15.31
2018-10-05T21:42:09.540Z,15.28
2018-10-05T21:43:09.540Z,15.31
2018-10-05T21:44:09.564Z,15.24
2018-10-05T21:45:09.051Z,15.14
2018-10-05T21:46:09.362Z,15.17
2018-10-05T21:47:09.565Z,15.1
2018-10-05T21:48:09.570Z,15.21
2018-10-05T21:49:09.594Z,15.22
2018-10-05T21:50:09.605Z,15.15
2018-10-05T21:51:09.598Z,15.18
2018-10-05T21:52:09.605Z,15.18
2018-10-05T21:53:09.604Z,15.22
2018-10-05T21:54:09.612Z,15.24
2018-10-05T21:55:09.661Z,15.21
2018-10-05T21:56:09.626Z,15.28
2018-10-05T21:57:09.636Z,15.25
2018-10-05T21:58:09.384Z,15.24
2018-10-05T21:59:09.659Z,15.19
2018-10-05T22:00:09.406Z,15.18
2018-10-05T22:01:09.708Z,15.14
2018-10-05T22:02:09.415Z,15.03
2018-10-05T22:03:09.673Z,15.07
2018-10-05T22:04:09.680Z,14.94
2018-10-05T22:05:09.686Z,14.88
2018-10-05T22:06:09.700Z,14.94
2018-10-05T22:07:09.449Z,14.92
2018-10-05T22:08:09.715Z,14.97
2018-10-05T22:09:09.715Z,14.91
2018-10-05T22:10:09.215Z,14.91
2018-10-05T22:11:09.581Z,14.89
2018-10-05T22:12:09.230Z,14.94
2018-10-05T22:13:09.235Z,14.99
2018-10-05T22:14:09.493Z,14.92
2018-10-05T22:15:09.767Z,14.88
2018-10-05T22:16:09.815Z,14.91
2018-10-05T22:17:09.769Z,14.91
2018-10-05T22:18:09.782Z,14.88
2018-10-05T22:19:09.528Z,14.86
2018-10-05T22:20:10.025Z,14.88
2018-10-05T22:21:09.806Z,14.84
2018-10-05T22:22:09.804Z,14.85
2018-10-05T22:23:09.572Z,14.91
2018-10-05T22:24:09.794Z,14.99
2018-10-05T22:25:09.574Z,14.89
2018-10-05T22:26:09.808Z,14.94
2018-10-05T22:27:09.812Z,14.97
2018-10-05T22:28:09.566Z,14.89
2018-10-05T22:29:09.822Z,14.88
2018-10-05T22:30:09.579Z,14.85
2018-10-05T22:31:09.885Z,14.86
2018-10-05T22:32:09.838Z,14.82
2018-10-05T22:33:09.852Z,14.89
2018-10-05T22:34:09.867Z,14.91
2018-10-05T22:35:10.064Z,14.84
2018-10-05T22:36:09.982Z,14.88
2018-10-05T22:37:09.902Z,14.85
2018-10-05T22:38:09.906Z,14.81
2018-10-05T22:39:09.651Z,14.81
2018-10-05T22:40:09.654Z,14.79
2018-10-05T22:41:09.913Z,14.84
2018-10-05T22:42:09.947Z,14.86
2018-10-05T22:43:09.947Z,14.81
2018-10-05T22:44:09.680Z,14.78
2018-10-05T22:45:09.946Z,14.81
2018-10-05T22:46:09.999Z,14.73
2018-10-05T22:47:09.452Z,14.72
2018-10-05T22:48:09.957Z,14.7
2018-10-05T22:49:09.962Z,14.68
2018-10-05T22:50:09.993Z,14.63
2018-10-05T22:51:09.988Z,14.69
2018-10-05T22:52:09.994Z,14.6
2018-10-05T22:53:10.010Z,14.59
2018-10-05T22:54:09.751Z,14.59
2018-10-05T22:55:10.023Z,14.59
2018-10-05T22:56:10.021Z,14.63
2018-10-05T22:57:09.772Z,14.62
2018-10-05T22:58:10.033Z,14.58
2018-10-05T22:59:10.036Z,14.58
2018-10-05T23:00:10.052Z,14.53
2018-10-05T23:01:10.105Z,14.6
2018-10-05T23:02:09.803Z,14.47
2018-10-05T23:03:09.826Z,14.59
2018-10-05T23:04:09.560Z,14.53
2018-10-05T23:05:10.062Z,14.48
2018-10-05T23:06:10.173Z,14.51
2018-10-05T23:07:10.086Z,14.54
2018-10-05T23:08:09.838Z,14.51
2018-10-05T23:09:10.099Z,14.5
2018-10-05T23:10:09.855Z,14.48
2018-10-05T23:11:10.105Z,14.5
2018-10-05T23:12:09.858Z,14.48
2018-10-05T23:13:10.119Z,14.5
2018-10-05T23:14:10.134Z,14.51
2018-10-05T23:15:09.889Z,14.53
2018-10-05T23:16:10.197Z,14.4
2018-10-05T23:17:10.150Z,14.3
2018-10-05T23:18:09.649Z,14.33
2018-10-05T23:19:09.910Z,14.4
2018-10-05T23:20:09.912Z,14.3
2018-10-05T23:21:10.179Z,14.32
2018-10-05T23:22:09.922Z,14.3
2018-10-05T23:23:09.932Z,14.35
2018-10-05T23:24:09.682Z,14.35
2018-10-05T23:25:09.946Z,14.35
2018-10-05T23:26:10.222Z,14.37
2018-10-05T23:27:10.219Z,14.33
2018-10-05T23:28:10.053Z,14.36
2018-10-05T23:29:10.224Z,14.4
2018-10-05T23:30:10.228Z,14.44
2018-10-05T23:31:10.283Z,14.43
2018-10-05T23:32:09.992Z,14.37
2018-10-05T23:33:10.246Z,14.36
2018-10-05T23:34:10.249Z,14.4
2018-10-05T23:35:10.261Z,14.41
2018-10-05T23:36:10.266Z,14.32
2018-10-05T23:37:10.276Z,14.36
2018-10-05T23:38:10.275Z,14.37
2018-10-05T23:39:10.280Z,14.43
2018-10-05T23:40:10.039Z,14.33
2018-10-05T23:41:10.288Z,14.4
2018-10-05T23:42:10.302Z,14.35
2018-10-05T23:43:10.307Z,14.18
2018-10-05T23:44:10.322Z,14.29
2018-10-05T23:45:10.062Z,14.32
2018-10-05T23:46:10.125Z,14.3
2018-10-05T23:47:10.340Z,14.29
2018-10-05T23:48:10.339Z,14.28
2018-10-05T23:49:10.342Z,14.29
2018-10-05T23:50:10.102Z,14.28
2018-10-05T23:51:10.154Z,14.23
2018-10-05T23:52:10.109Z,14.22
2018-10-05T23:53:10.117Z,14.18
2018-10-05T23:54:10.377Z,14.25
2018-10-05T23:55:10.381Z,14.18
2018-10-05T23:56:10.381Z,14.14
2018-10-05T23:57:10.381Z,14.15
2018-10-05T23:58:10.394Z,14.05
2018-10-05T23:59:10.390Z,14.12
