createdAt,value
2022-08-21T00:09:49.443Z,20.00
2022-08-21T00:20:19.276Z,20.20
2022-08-21T00:30:49.296Z,20.80
2022-08-21T00:41:37.404Z,22.50
2022-08-21T00:52:11.540Z,20.60
2022-08-21T01:02:40.713Z,23.20
2022-08-21T01:13:11.976Z,24.80
2022-08-21T01:23:44.515Z,23.60
2022-08-21T01:34:14.327Z,22.70
2022-08-21T01:44:43.801Z,21.50
2022-08-21T01:55:14.117Z,23.10
2022-08-21T02:05:42.992Z,23.80
2022-08-21T02:16:12.658Z,19.50
2022-08-21T02:26:46.171Z,21.50
2022-08-21T02:37:16.242Z,22.00
2022-08-21T02:47:51.752Z,22.10
2022-08-21T02:58:23.567Z,22.10
2022-08-21T03:08:52.668Z,20.80
2022-08-21T03:19:22.067Z,19.80
2022-08-21T03:29:50.881Z,19.60
2022-08-21T03:40:21.824Z,20.20
2022-08-21T03:50:51.267Z,19.70
2022-08-21T04:01:20.184Z,18.80
2022-08-21T04:11:50.509Z,19.50
2022-08-21T04:22:19.717Z,20.00
2022-08-21T04:32:50.887Z,20.10
2022-08-21T04:43:20.825Z,19.10
2022-08-21T04:53:53.419Z,21.40
2022-08-21T05:04:29.326Z,17.60
2022-08-21T05:14:58.281Z,16.10
2022-08-21T05:25:28.184Z,18.10
2022-08-21T05:35:58.325Z,19.90
2022-08-21T05:46:27.387Z,23.20
2022-08-21T05:56:56.570Z,25.60
2022-08-21T06:07:25.430Z,19.80
2022-08-21T06:17:54.898Z,6.60
2022-08-21T06:28:23.856Z,1.90
2022-08-21T06:38:52.826Z,2.90
2022-08-21T06:49:21.833Z,1.70
2022-08-21T06:59:50.762Z,1.80
2022-08-21T07:10:22.124Z,4.00
2022-08-21T07:20:52.279Z,3.00
2022-08-21T07:31:23.377Z,1.10
2022-08-21T07:41:52.402Z,0.90
2022-08-21T07:52:22.054Z,1.70
2022-08-21T08:02:53.228Z,1.00
2022-08-21T08:13:22.287Z,1.20
2022-08-21T08:23:51.660Z,1.00
2022-08-21T08:34:23.635Z,1.90
2022-08-21T08:45:01.592Z,2.10
2022-08-21T08:55:36.601Z,3.10
2022-08-21T09:06:14.153Z,1.60
2022-08-21T09:16:57.805Z,3.20
2022-08-21T09:27:26.921Z,1.40
2022-08-21T09:38:00.810Z,2.50
2022-08-21T09:48:32.589Z,2.20
2022-08-21T09:59:02.443Z,3.50
2022-08-21T10:09:31.739Z,3.10
2022-08-21T10:20:08.495Z,6.10
2022-08-21T10:30:47.971Z,7.60
2022-08-21T10:41:24.402Z,7.60
2022-08-21T10:52:04.753Z,6.90
2022-08-21T11:02:40.267Z,5.30
2022-08-21T11:13:15.168Z,5.00
2022-08-21T11:23:49.670Z,4.20
2022-08-21T11:34:35.881Z,5.60
2022-08-21T11:45:16.824Z,3.80
2022-08-21T11:55:51.836Z,6.50
2022-08-21T12:06:29.991Z,7.00
2022-08-21T12:17:12.258Z,3.30
2022-08-21T12:27:51.975Z,3.80
2022-08-21T12:38:24.666Z,4.20
2022-08-21T12:48:59.164Z,3.40
2022-08-21T12:59:28.201Z,1.90
2022-08-21T13:10:00.695Z,2.20
2022-08-21T13:20:33.718Z,1.40
2022-08-21T13:31:03.996Z,3.30
2022-08-21T13:41:36.319Z,6.30
2022-08-21T13:52:06.473Z,7.00
2022-08-21T14:02:43.235Z,4.20
2022-08-21T14:13:25.397Z,5.70
2022-08-21T14:24:04.432Z,7.70
2022-08-21T14:34:36.039Z,7.90
2022-08-21T14:45:13.430Z,6.70
2022-08-21T14:56:00.541Z,8.80
2022-08-21T15:06:29.636Z,6.70
2022-08-21T15:16:58.998Z,8.60
2022-08-21T15:27:28.090Z,10.50
2022-08-21T15:37:56.859Z,8.60
2022-08-21T15:48:26.156Z,9.90
2022-08-21T15:58:56.448Z,6.70
2022-08-21T16:09:26.048Z,5.40
2022-08-21T16:19:55.087Z,7.80
2022-08-21T16:30:24.820Z,8.50
2022-08-21T16:40:53.876Z,7.40
2022-08-21T16:51:23.125Z,5.90
2022-08-21T17:01:52.497Z,3.90
2022-08-21T17:12:22.318Z,3.20
2022-08-21T17:22:51.867Z,3.50
2022-08-21T17:33:22.196Z,5.20
2022-08-21T17:43:52.069Z,3.90
2022-08-21T17:54:21.034Z,3.90
2022-08-21T18:04:51.063Z,3.60
2022-08-21T18:15:22.163Z,3.00
2022-08-21T18:25:56.702Z,2.50
2022-08-21T18:36:25.999Z,2.30
2022-08-21T18:46:58.136Z,1.70
2022-08-21T18:57:30.231Z,4.40
2022-08-21T19:08:00.947Z,2.70
2022-08-21T19:18:31.738Z,1.80
2022-08-21T19:29:04.119Z,2.70
2022-08-21T19:39:41.361Z,1.10
2022-08-21T19:50:17.942Z,2.40
2022-08-21T20:00:50.863Z,2.90
2022-08-21T20:11:26.637Z,4.10
2022-08-21T20:21:56.127Z,3.60
2022-08-21T20:32:25.491Z,3.90
2022-08-21T20:42:57.354Z,2.70
2022-08-21T20:53:43.840Z,5.40
2022-08-21T21:04:23.799Z,6.10
2022-08-21T21:14:59.794Z,4.80
2022-08-21T21:25:39.768Z,1.20
2022-08-21T21:36:18.323Z,2.20
2022-08-21T21:46:56.904Z,2.70
2022-08-21T21:57:55.135Z,1.30
2022-08-21T22:08:32.847Z,2.30
2022-08-21T22:19:06.567Z,1.90
2022-08-21T22:29:48.671Z,1.50
2022-08-21T22:40:26.508Z,5.10
2022-08-21T22:51:02.572Z,1.00
2022-08-21T23:01:40.199Z,1.40
2022-08-21T23:12:34.105Z,2.70
2022-08-21T23:23:12.199Z,1.60
2022-08-21T23:34:05.933Z,1.10
2022-08-21T23:44:48.375Z,0.90
2022-08-21T23:55:30.269Z,2.00
