createdAt,value
2023-04-26T00:00:55.767Z,79.03
2023-04-26T00:01:55.730Z,78.92
2023-04-26T00:02:55.885Z,78.82
2023-04-26T00:03:55.869Z,78.82
2023-04-26T00:04:56.225Z,79.03
2023-04-26T00:05:55.726Z,79.13
2023-04-26T00:06:55.703Z,79.34
2023-04-26T00:07:55.667Z,79.03
2023-04-26T00:08:55.821Z,79.34
2023-04-26T00:09:55.656Z,79.24
2023-04-26T00:10:55.650Z,79.03
2023-04-26T00:11:55.627Z,79.27
2023-04-26T00:12:55.642Z,79.27
2023-04-26T00:13:55.605Z,79.13
2023-04-26T00:14:55.600Z,79.24
2023-04-26T00:15:55.626Z,79.03
2023-04-26T00:16:55.592Z,79.24
2023-04-26T00:17:55.626Z,79.03
2023-04-26T00:18:55.556Z,79.13
2023-04-26T00:19:55.545Z,78.92
2023-04-26T00:20:55.523Z,79.27
2023-04-26T00:21:55.512Z,79.38
2023-04-26T00:22:55.518Z,79.24
2023-04-26T00:23:55.499Z,79.17
2023-04-26T00:24:55.513Z,79.17
2023-04-26T00:25:55.479Z,79.24
2023-04-26T00:26:55.468Z,79.17
2023-04-26T00:27:55.457Z,79.17
2023-04-26T00:28:55.441Z,79.38
2023-04-26T00:29:55.449Z,79.48
2023-04-26T00:30:55.420Z,79.48
2023-04-26T00:31:55.417Z,79.38
2023-04-26T00:32:55.429Z,79.48
2023-04-26T00:33:55.395Z,79.27
2023-04-26T00:34:55.391Z,79.48
2023-04-26T00:35:55.358Z,79.38
2023-04-26T00:36:55.354Z,79.48
2023-04-26T00:37:55.350Z,79.58
2023-04-26T00:38:55.561Z,79.48
2023-04-26T00:39:55.318Z,79.69
2023-04-26T00:40:55.311Z,79.79
2023-04-26T00:41:55.496Z,80.00
2023-04-26T00:42:55.295Z,80.21
2023-04-26T00:43:55.276Z,80.21
2023-04-26T00:44:55.288Z,80.31
2023-04-26T00:45:55.302Z,80.21
2023-04-26T00:46:55.245Z,80.10
2023-04-26T00:47:55.265Z,80.10
2023-04-26T00:48:55.220Z,80.10
2023-04-26T00:49:55.208Z,80.10
2023-04-26T00:50:55.202Z,80.00
2023-04-26T00:51:55.176Z,79.79
2023-04-26T00:52:55.175Z,79.90
2023-04-26T00:53:55.201Z,79.90
2023-04-26T00:54:55.158Z,79.90
2023-04-26T00:55:55.172Z,80.10
2023-04-26T00:56:55.144Z,80.21
2023-04-26T00:57:55.125Z,80.10
2023-04-26T00:58:55.311Z,80.00
2023-04-26T00:59:55.103Z,80.31
2023-04-26T01:00:55.172Z,80.31
2023-04-26T01:01:55.078Z,80.31
2023-04-26T01:02:55.249Z,80.14
2023-04-26T01:03:55.150Z,80.35
2023-04-26T01:04:55.041Z,80.45
2023-04-26T01:05:55.041Z,80.45
2023-04-26T01:06:55.028Z,80.66
2023-04-26T01:07:55.017Z,80.66
2023-04-26T01:08:55.001Z,80.35
2023-04-26T01:09:54.972Z,80.66
2023-04-26T01:10:54.989Z,80.55
2023-04-26T01:11:54.966Z,80.66
2023-04-26T01:12:54.963Z,80.45
2023-04-26T01:13:54.939Z,80.76
2023-04-26T01:14:54.932Z,80.97
2023-04-26T01:15:54.910Z,81.07
2023-04-26T01:16:54.943Z,80.97
2023-04-26T01:17:54.940Z,80.87
2023-04-26T01:18:55.080Z,81.07
2023-04-26T01:19:54.862Z,80.97
2023-04-26T01:20:54.862Z,80.97
2023-04-26T01:21:54.866Z,80.87
2023-04-26T01:22:54.849Z,81.07
2023-04-26T01:23:54.832Z,80.90
2023-04-26T01:24:54.852Z,81.01
2023-04-26T01:25:54.798Z,81.11
2023-04-26T01:26:54.802Z,81.11
2023-04-26T01:27:54.781Z,80.90
2023-04-26T01:28:54.976Z,80.90
2023-04-26T01:29:54.769Z,80.80
2023-04-26T01:30:54.796Z,80.80
2023-04-26T01:31:54.731Z,80.90
2023-04-26T01:32:54.786Z,81.11
2023-04-26T01:33:54.737Z,81.01
2023-04-26T01:34:54.698Z,80.90
2023-04-26T01:35:54.705Z,80.90
2023-04-26T01:36:54.699Z,81.01
2023-04-26T01:37:54.671Z,81.11
2023-04-26T01:38:54.649Z,81.21
2023-04-26T01:39:54.655Z,81.11
2023-04-26T01:40:54.646Z,81.01
2023-04-26T01:41:54.673Z,81.11
2023-04-26T01:42:54.630Z,81.11
2023-04-26T01:43:54.602Z,81.01
2023-04-26T01:44:54.596Z,80.90
2023-04-26T01:45:54.622Z,80.69
2023-04-26T01:46:54.564Z,80.69
2023-04-26T01:47:54.606Z,80.80
2023-04-26T01:48:54.919Z,80.69
2023-04-26T01:49:54.547Z,80.69
2023-04-26T01:50:54.530Z,80.69
2023-04-26T01:51:54.509Z,81.01
2023-04-26T01:52:54.499Z,81.21
2023-04-26T01:53:54.507Z,81.21
2023-04-26T01:54:54.495Z,81.21
2023-04-26T01:55:54.478Z,81.21
2023-04-26T01:56:54.461Z,81.01
2023-04-26T01:57:54.472Z,81.21
2023-04-26T01:58:54.520Z,81.25
2023-04-26T01:59:54.450Z,81.56
2023-04-26T02:00:54.427Z,81.67
2023-04-26T02:01:54.447Z,81.87
2023-04-26T02:02:54.462Z,81.77
2023-04-26T02:03:54.403Z,81.77
2023-04-26T02:04:54.405Z,81.87
2023-04-26T02:05:54.371Z,81.87
2023-04-26T02:06:54.376Z,81.67
2023-04-26T02:07:54.354Z,81.35
2023-04-26T02:08:54.576Z,81.25
2023-04-26T02:09:54.329Z,81.25
2023-04-26T02:10:54.324Z,81.46
2023-04-26T02:11:54.311Z,81.25
2023-04-26T02:12:54.315Z,81.21
2023-04-26T02:13:54.282Z,81.01
2023-04-26T02:14:54.266Z,81.25
2023-04-26T02:15:54.331Z,81.35
2023-04-26T02:16:54.246Z,81.56
2023-04-26T02:17:54.303Z,81.67
2023-04-26T02:18:54.567Z,81.67
2023-04-26T02:19:54.221Z,81.35
2023-04-26T02:20:54.224Z,81.35
2023-04-26T02:21:54.199Z,81.56
2023-04-26T02:22:54.199Z,81.77
2023-04-26T02:23:54.199Z,81.67
2023-04-26T02:24:54.176Z,81.67
2023-04-26T02:25:54.157Z,81.98
2023-04-26T02:26:54.139Z,81.77
2023-04-26T02:27:54.141Z,81.87
2023-04-26T02:28:54.304Z,81.87
2023-04-26T02:29:54.131Z,81.87
2023-04-26T02:30:54.120Z,81.77
2023-04-26T02:31:54.149Z,81.87
2023-04-26T02:32:54.126Z,82.08
2023-04-26T02:33:54.072Z,82.29
2023-04-26T02:34:54.066Z,82.39
2023-04-26T02:35:54.069Z,82.18
2023-04-26T02:36:54.045Z,81.98
2023-04-26T02:37:54.062Z,81.87
2023-04-26T02:38:54.218Z,81.98
2023-04-26T02:39:54.098Z,81.77
2023-04-26T02:40:54.093Z,81.77
2023-04-26T02:41:53.998Z,81.77
2023-04-26T02:42:53.989Z,81.87
2023-04-26T02:43:53.960Z,81.67
2023-04-26T02:44:53.951Z,81.67
2023-04-26T02:45:53.944Z,81.35
2023-04-26T02:46:53.987Z,81.46
2023-04-26T02:47:53.974Z,81.77
2023-04-26T02:48:54.224Z,81.56
2023-04-26T02:49:53.903Z,81.56
2023-04-26T02:50:53.885Z,81.46
2023-04-26T02:51:53.877Z,81.77
2023-04-26T02:52:53.885Z,81.98
2023-04-26T02:53:53.879Z,81.98
2023-04-26T02:54:53.843Z,82.12
2023-04-26T02:55:53.852Z,82.12
2023-04-26T02:56:53.817Z,82.22
2023-04-26T02:57:53.812Z,82.12
2023-04-26T02:58:54.027Z,82.22
2023-04-26T02:59:53.805Z,82.32
2023-04-26T03:00:53.829Z,82.22
2023-04-26T03:01:53.814Z,82.22
2023-04-26T03:02:53.968Z,82.32
2023-04-26T03:03:53.873Z,82.43
2023-04-26T03:04:53.748Z,82.22
2023-04-26T03:05:53.746Z,82.01
2023-04-26T03:06:53.732Z,82.01
2023-04-26T03:07:53.733Z,82.22
2023-04-26T03:08:53.939Z,82.32
2023-04-26T03:09:53.700Z,82.43
2023-04-26T03:10:53.692Z,82.32
2023-04-26T03:11:53.688Z,82.29
2023-04-26T03:12:53.673Z,82.32
2023-04-26T03:13:53.666Z,82.32
2023-04-26T03:14:53.632Z,82.22
2023-04-26T03:15:53.661Z,82.12
2023-04-26T03:17:53.713Z,82.22
2023-04-26T03:18:53.825Z,82.22
2023-04-26T03:19:53.606Z,82.22
2023-04-26T03:20:53.592Z,82.22
2023-04-26T03:21:53.582Z,82.53
2023-04-26T03:22:53.561Z,82.84
2023-04-26T03:23:53.564Z,82.64
2023-04-26T03:24:53.555Z,82.64
2023-04-26T03:25:53.538Z,82.74
2023-04-26T03:26:53.522Z,82.64
2023-04-26T03:27:53.535Z,82.74
2023-04-26T03:28:53.825Z,82.95
2023-04-26T03:29:53.509Z,82.74
2023-04-26T03:30:53.487Z,82.95
2023-04-26T03:31:53.536Z,83.05
2023-04-26T03:32:53.549Z,83.26
2023-04-26T03:33:53.491Z,83.20
2023-04-26T03:34:53.448Z,83.09
2023-04-26T03:35:53.443Z,83.20
2023-04-26T03:36:53.436Z,83.20
2023-04-26T03:37:53.599Z,83.30
2023-04-26T03:38:53.661Z,83.20
2023-04-26T03:39:53.403Z,83.40
2023-04-26T03:40:53.383Z,83.30
2023-04-26T03:41:53.371Z,83.40
2023-04-26T03:42:53.329Z,83.40
2023-04-26T03:43:53.296Z,83.40
2023-04-26T03:44:53.329Z,83.51
2023-04-26T03:45:53.391Z,83.51
2023-04-26T03:46:53.333Z,83.51
2023-04-26T03:47:53.364Z,83.61
2023-04-26T03:48:53.665Z,83.51
2023-04-26T03:49:53.288Z,83.61
2023-04-26T03:50:53.238Z,83.61
2023-04-26T03:51:53.218Z,83.51
2023-04-26T03:52:53.225Z,83.72
2023-04-26T03:53:53.214Z,83.82
2023-04-26T03:54:53.191Z,83.92
2023-04-26T03:55:53.221Z,83.72
2023-04-26T03:56:53.158Z,83.61
2023-04-26T03:57:53.161Z,83.72
2023-04-26T03:58:53.386Z,83.51
2023-04-26T03:59:53.135Z,83.82
2023-04-26T04:00:53.137Z,83.72
2023-04-26T04:01:53.121Z,83.72
2023-04-26T04:02:53.250Z,83.61
2023-04-26T04:03:53.316Z,83.82
2023-04-26T04:04:53.364Z,83.72
2023-04-26T04:05:53.088Z,83.72
2023-04-26T04:06:53.076Z,83.51
2023-04-26T04:07:53.057Z,83.40
2023-04-26T04:08:53.342Z,83.30
2023-04-26T04:09:53.040Z,83.30
2023-04-26T04:10:53.034Z,83.30
2023-04-26T04:11:53.029Z,83.30
2023-04-26T04:12:52.988Z,83.30
2023-04-26T04:13:52.998Z,83.51
2023-04-26T04:14:53.005Z,83.51
2023-04-26T04:15:53.012Z,83.40
2023-04-26T04:16:52.965Z,83.40
2023-04-26T04:17:53.018Z,83.51
2023-04-26T04:18:53.157Z,83.51
2023-04-26T04:19:52.943Z,83.72
2023-04-26T04:20:52.915Z,83.61
2023-04-26T04:21:52.911Z,83.40
2023-04-26T04:22:52.897Z,83.61
2023-04-26T04:23:52.929Z,83.82
2023-04-26T04:24:52.896Z,83.92
2023-04-26T04:25:52.870Z,83.92
2023-04-26T04:26:52.863Z,83.92
2023-04-26T04:27:52.857Z,83.82
2023-04-26T04:28:53.007Z,83.61
2023-04-26T04:29:52.840Z,83.72
2023-04-26T04:30:52.853Z,83.72
2023-04-26T04:31:52.805Z,83.51
2023-04-26T04:32:52.868Z,83.30
2023-04-26T04:33:52.792Z,83.09
2023-04-26T04:34:52.781Z,83.20
2023-04-26T04:35:52.788Z,83.30
2023-04-26T04:36:52.760Z,83.30
2023-04-26T04:37:52.755Z,83.20
2023-04-26T04:38:52.957Z,83.51
2023-04-26T04:39:52.734Z,83.40
2023-04-26T04:40:52.720Z,83.40
2023-04-26T04:41:52.755Z,83.30
2023-04-26T04:42:52.699Z,83.30
2023-04-26T04:43:52.690Z,83.30
2023-04-26T04:44:52.700Z,83.51
2023-04-26T04:45:52.683Z,83.51
2023-04-26T04:46:52.961Z,83.61
2023-04-26T04:47:52.683Z,83.40
2023-04-26T04:48:52.998Z,83.40
2023-04-26T04:49:52.635Z,83.51
2023-04-26T04:50:52.624Z,83.40
2023-04-26T04:51:52.630Z,83.30
2023-04-26T04:52:52.605Z,83.30
2023-04-26T04:53:52.595Z,83.20
2023-04-26T04:54:52.574Z,83.30
2023-04-26T04:55:52.572Z,83.30
2023-04-26T04:56:52.560Z,83.51
2023-04-26T04:57:52.548Z,83.72
2023-04-26T04:58:52.843Z,83.61
2023-04-26T04:59:52.545Z,83.61
2023-04-26T05:00:52.518Z,83.72
2023-04-26T05:01:52.578Z,83.82
2023-04-26T05:02:52.603Z,83.72
2023-04-26T05:03:52.896Z,83.82
2023-04-26T05:04:52.556Z,83.61
2023-04-26T05:05:52.475Z,83.61
2023-04-26T05:06:52.459Z,83.68
2023-04-26T05:07:52.460Z,83.61
2023-04-26T05:08:52.452Z,83.82
2023-04-26T05:09:52.430Z,83.78
2023-04-26T05:10:52.427Z,83.68
2023-04-26T05:11:52.451Z,83.47
2023-04-26T05:12:52.412Z,83.58
2023-04-26T05:13:52.960Z,83.58
2023-04-26T05:14:52.374Z,83.58
2023-04-26T05:15:52.380Z,83.47
2023-04-26T05:16:52.449Z,83.37
2023-04-26T05:17:52.465Z,83.47
2023-04-26T05:18:52.347Z,83.26
2023-04-26T05:19:52.335Z,83.47
2023-04-26T05:20:52.314Z,83.47
2023-04-26T05:21:52.321Z,83.37
2023-04-26T05:22:52.321Z,83.16
2023-04-26T05:23:52.411Z,83.16
2023-04-26T05:24:52.330Z,83.26
2023-04-26T05:25:52.282Z,83.47
2023-04-26T05:26:52.296Z,83.43
2023-04-26T05:27:52.265Z,83.43
2023-04-26T05:28:52.258Z,83.33
2023-04-26T05:29:52.244Z,83.33
2023-04-26T05:30:52.216Z,83.43
2023-04-26T05:31:52.250Z,83.74
2023-04-26T05:32:52.260Z,83.64
2023-04-26T05:33:52.358Z,83.95
2023-04-26T05:34:52.188Z,84.16
2023-04-26T05:35:52.180Z,83.95
2023-04-26T05:36:52.161Z,84.47
2023-04-26T05:37:52.157Z,84.37
2023-04-26T05:38:52.134Z,84.47
2023-04-26T05:39:52.136Z,84.27
2023-04-26T05:40:52.126Z,84.12
2023-04-26T05:41:52.129Z,83.91
2023-04-26T05:42:52.096Z,83.70
2023-04-26T05:43:52.272Z,83.81
2023-04-26T05:44:52.087Z,84.53
2023-04-26T05:45:52.144Z,84.43
2023-04-26T05:46:52.079Z,84.22
2023-04-26T05:47:52.133Z,84.01
2023-04-26T05:48:52.048Z,84.84
2023-04-26T05:49:52.031Z,84.60
2023-04-26T05:50:52.014Z,84.39
2023-04-26T05:51:52.017Z,84.19
2023-04-26T05:52:52.042Z,83.67
2023-04-26T05:53:52.253Z,84.29
2023-04-26T05:54:51.984Z,84.81
2023-04-26T05:55:51.968Z,84.88
2023-04-26T05:56:51.958Z,84.67
2023-04-26T05:57:51.981Z,84.15
2023-04-26T05:58:51.936Z,83.63
2023-04-26T05:59:51.923Z,83.63
2023-04-26T06:00:51.902Z,83.53
2023-04-26T06:01:51.920Z,84.05
2023-04-26T06:02:52.032Z,84.25
2023-04-26T06:03:53.371Z,84.46
2023-04-26T06:04:52.014Z,83.63
2023-04-26T06:05:51.944Z,83.32
2023-04-26T06:06:51.840Z,83.94
2023-04-26T06:07:51.851Z,83.94
2023-04-26T06:08:51.820Z,83.01
2023-04-26T06:09:51.810Z,83.11
2023-04-26T06:10:51.809Z,83.38
2023-04-26T06:11:51.791Z,82.45
2023-04-26T06:12:51.783Z,81.82
2023-04-26T06:13:52.019Z,82.55
2023-04-26T06:14:51.750Z,82.86
2023-04-26T06:15:51.736Z,82.03
2023-04-26T06:16:51.775Z,82.55
2023-04-26T06:17:51.816Z,81.93
2023-04-26T06:18:51.718Z,82.03
2023-04-26T06:19:51.702Z,82.45
2023-04-26T06:20:51.763Z,82.55
2023-04-26T06:21:51.673Z,82.34
2023-04-26T06:22:51.687Z,82.72
2023-04-26T06:23:51.831Z,82.10
2023-04-26T06:24:51.640Z,81.58
2023-04-26T06:25:51.624Z,81.27
2023-04-26T06:26:51.613Z,81.06
2023-04-26T06:27:51.618Z,80.75
2023-04-26T06:28:51.605Z,80.65
2023-04-26T06:29:51.593Z,80.23
2023-04-26T06:30:51.621Z,81.06
2023-04-26T06:31:51.554Z,80.96
2023-04-26T06:32:51.682Z,81.13
2023-04-26T06:33:51.678Z,81.02
2023-04-26T06:34:51.544Z,80.61
2023-04-26T06:35:51.522Z,80.92
2023-04-26T06:36:51.511Z,79.78
2023-04-26T06:37:51.497Z,79.88
2023-04-26T06:38:51.504Z,80.30
2023-04-26T06:39:51.468Z,79.88
2023-04-26T06:40:51.486Z,78.85
2023-04-26T06:41:52.590Z,80.16
2023-04-26T06:42:51.465Z,80.68
2023-04-26T06:43:51.681Z,80.47
2023-04-26T06:44:51.432Z,80.88
2023-04-26T06:45:51.410Z,80.26
2023-04-26T06:46:51.427Z,80.54
2023-04-26T06:47:51.445Z,81.05
2023-04-26T06:48:51.374Z,79.71
2023-04-26T06:49:51.367Z,78.78
2023-04-26T06:50:51.351Z,78.57
2023-04-26T06:51:51.346Z,78.16
2023-04-26T06:52:51.370Z,78.36
2023-04-26T06:53:51.521Z,78.67
2023-04-26T06:54:56.954Z,78.99
2023-04-26T06:55:51.299Z,79.91
2023-04-26T06:56:51.295Z,78.53
2023-04-26T06:57:51.320Z,80.08
2023-04-26T06:58:51.278Z,78.95
2023-04-26T06:59:51.291Z,78.12
2023-04-26T07:00:51.243Z,78.85
2023-04-26T07:01:51.262Z,79.05
2023-04-26T07:02:51.332Z,77.29
2023-04-26T07:03:51.643Z,76.67
2023-04-26T07:04:51.600Z,76.84
2023-04-26T07:05:51.206Z,77.77
2023-04-26T07:06:51.204Z,78.50
2023-04-26T07:07:51.182Z,79.43
2023-04-26T07:08:51.337Z,78.60
2023-04-26T07:09:51.172Z,77.77
2023-04-26T07:10:51.151Z,78.25
2023-04-26T07:11:51.151Z,78.05
2023-04-26T07:12:51.115Z,76.18
2023-04-26T07:13:51.373Z,76.91
2023-04-26T07:14:51.103Z,76.91
2023-04-26T07:15:51.151Z,77.22
2023-04-26T07:16:51.085Z,74.43
2023-04-26T07:17:51.077Z,75.57
2023-04-26T07:18:51.059Z,75.98
2023-04-26T07:19:51.057Z,74.95
2023-04-26T07:20:51.047Z,75.84
2023-04-26T07:21:51.054Z,76.77
2023-04-26T07:22:51.067Z,76.05
2023-04-26T07:23:51.142Z,75.12
2023-04-26T07:24:51.008Z,74.29
2023-04-26T07:25:50.985Z,73.88
2023-04-26T07:26:50.976Z,74.60
2023-04-26T07:27:50.965Z,75.22
2023-04-26T07:28:50.964Z,74.43
2023-04-26T07:29:50.939Z,75.05
2023-04-26T07:30:50.935Z,75.22
2023-04-26T07:31:50.910Z,76.46
2023-04-26T07:32:50.975Z,75.53
2023-04-26T07:33:51.244Z,73.47
2023-04-26T07:34:50.898Z,73.26
2023-04-26T07:35:50.882Z,74.40
2023-04-26T07:36:50.880Z,74.19
2023-04-26T07:37:50.856Z,74.71
2023-04-26T07:38:50.854Z,74.77
2023-04-26T07:39:50.836Z,74.26
2023-04-26T07:40:50.834Z,74.46
2023-04-26T07:41:50.816Z,73.95
2023-04-26T07:42:50.814Z,74.46
2023-04-26T07:43:50.967Z,75.29
2023-04-26T07:44:50.783Z,73.39
2023-04-26T07:45:50.805Z,73.19
2023-04-26T07:46:50.766Z,73.81
2023-04-26T07:47:50.883Z,74.43
2023-04-26T07:48:50.785Z,74.81
2023-04-26T07:49:50.742Z,74.40
2023-04-26T07:50:50.716Z,73.36
2023-04-26T07:51:50.725Z,72.74
2023-04-26T07:52:50.702Z,73.16
2023-04-26T07:53:51.190Z,73.36
2023-04-26T07:54:50.689Z,73.88
2023-04-26T07:55:50.663Z,72.85
2023-04-26T07:56:50.669Z,73.47
2023-04-26T07:57:50.660Z,73.54
2023-04-26T07:58:50.653Z,72.81
2023-04-26T07:59:50.633Z,72.61
2023-04-26T08:00:50.644Z,71.78
2023-04-26T08:01:50.655Z,70.65
2023-04-26T08:02:50.763Z,71.47
2023-04-26T08:03:50.973Z,71.47
2023-04-26T08:04:50.732Z,71.47
2023-04-26T08:05:50.702Z,72.61
2023-04-26T08:06:50.563Z,71.16
2023-04-26T08:07:50.579Z,71.06
2023-04-26T08:08:50.755Z,71.99
2023-04-26T08:09:50.537Z,70.86
2023-04-26T08:10:50.533Z,71.06
2023-04-26T08:11:50.546Z,71.37
2023-04-26T08:12:50.494Z,71.78
2023-04-26T08:13:50.896Z,71.47
2023-04-26T08:14:50.472Z,70.44
2023-04-26T08:15:50.461Z,70.03
2023-04-26T08:16:50.487Z,69.62
2023-04-26T08:17:50.448Z,70.23
2023-04-26T08:18:50.474Z,71.78
2023-04-26T08:19:50.413Z,68.69
2023-04-26T08:20:50.414Z,68.90
2023-04-26T08:21:50.411Z,70.44
2023-04-26T08:22:50.423Z,71.37
2023-04-26T08:23:50.767Z,70.75
2023-04-26T08:24:50.385Z,69.62
2023-04-26T08:25:50.343Z,68.69
2023-04-26T08:26:50.363Z,70.03
2023-04-26T08:27:50.324Z,69.93
2023-04-26T08:28:50.328Z,72.61
2023-04-26T08:29:50.331Z,71.34
2023-04-26T08:30:50.325Z,69.48
2023-04-26T08:31:50.300Z,69.27
2023-04-26T08:32:50.353Z,71.10
2023-04-26T08:33:50.503Z,69.45
2023-04-26T08:34:50.270Z,68.21
2023-04-26T08:35:50.266Z,67.80
2023-04-26T08:36:50.238Z,67.90
2023-04-26T08:37:50.225Z,68.52
2023-04-26T08:38:50.237Z,69.55
2023-04-26T08:39:50.222Z,70.62
2023-04-26T08:40:50.247Z,69.69
2023-04-26T08:41:50.239Z,68.45
2023-04-26T08:42:50.173Z,69.07
2023-04-26T08:43:50.533Z,69.38
2023-04-26T08:44:50.157Z,68.24
2023-04-26T08:45:50.175Z,68.14
2023-04-26T08:46:50.183Z,68.27
2023-04-26T08:47:50.175Z,68.59
2023-04-26T08:48:50.107Z,67.76
2023-04-26T08:49:50.113Z,67.35
2023-04-26T08:50:50.107Z,66.11
2023-04-26T08:51:50.097Z,65.91
2023-04-26T08:52:50.098Z,67.97
2023-04-26T08:53:50.234Z,68.38
2023-04-26T08:54:50.065Z,69.82
2023-04-26T08:55:50.038Z,68.45
2023-04-26T08:56:50.028Z,68.35
2023-04-26T08:57:50.047Z,66.91
2023-04-26T08:58:50.018Z,65.15
2023-04-26T08:59:50.005Z,66.49
2023-04-26T09:00:49.993Z,66.70
2023-04-26T09:01:50.010Z,66.80
2023-04-26T09:02:50.147Z,65.15
2023-04-26T09:03:50.054Z,65.39
2023-04-26T09:04:50.085Z,66.31
2023-04-26T09:05:49.932Z,65.59
2023-04-26T09:06:49.938Z,64.67
2023-04-26T09:07:49.927Z,65.70
2023-04-26T09:08:49.903Z,65.80
2023-04-26T09:09:49.890Z,67.45
2023-04-26T09:10:49.894Z,68.24
2023-04-26T09:11:49.864Z,68.76
2023-04-26T09:12:49.863Z,68.93
2023-04-26T09:13:50.035Z,66.05
2023-04-26T09:14:49.830Z,65.53
2023-04-26T09:15:49.853Z,66.15
2023-04-26T09:16:49.825Z,65.12
2023-04-26T09:17:49.850Z,65.50
2023-04-26T09:18:49.960Z,65.71
2023-04-26T09:19:49.777Z,65.19
2023-04-26T09:20:49.769Z,62.93
2023-04-26T09:21:49.762Z,60.35
2023-04-26T09:22:49.768Z,59.77
2023-04-26T09:23:49.802Z,60.28
2023-04-26T09:24:49.722Z,60.89
2023-04-26T09:25:49.721Z,61.80
2023-04-26T09:26:49.708Z,62.62
2023-04-26T09:27:49.693Z,60.15
2023-04-26T09:28:49.762Z,59.12
2023-04-26T09:29:49.679Z,60.74
2023-04-26T09:30:49.703Z,59.50
2023-04-26T09:31:50.257Z,60.74
2023-04-26T09:32:49.679Z,61.33
2023-04-26T09:33:49.626Z,62.15
2023-04-26T09:34:49.636Z,62.74
2023-04-26T09:35:49.609Z,61.30
2023-04-26T09:36:49.613Z,61.68
2023-04-26T09:37:57.274Z,60.35
2023-04-26T09:38:49.916Z,58.70
2023-04-26T09:39:49.556Z,55.72
2023-04-26T09:40:49.580Z,55.62
2023-04-26T09:41:49.544Z,57.46
2023-04-26T09:42:49.533Z,54.82
2023-04-26T09:43:49.525Z,53.17
2023-04-26T09:44:49.510Z,53.89
2023-04-26T09:45:49.560Z,56.29
2023-04-26T09:46:49.532Z,55.26
2023-04-26T09:47:49.549Z,55.26
2023-04-26T09:48:49.626Z,55.15
2023-04-26T09:49:49.468Z,55.87
2023-04-26T09:50:49.470Z,54.85
2023-04-26T09:51:49.426Z,56.82
2023-04-26T09:52:49.440Z,57.54
2023-04-26T09:53:49.428Z,57.52
2023-04-26T09:54:49.429Z,56.90
2023-04-26T09:55:49.390Z,57.75
2023-04-26T09:56:49.383Z,58.26
2023-04-26T09:57:49.362Z,57.65
2023-04-26T09:58:49.366Z,57.86
2023-04-26T09:59:49.346Z,58.98
2023-04-26T10:00:49.398Z,60.63
2023-04-26T10:01:49.318Z,60.02
2023-04-26T10:02:49.368Z,59.70
2023-04-26T10:03:49.545Z,59.91
2023-04-26T10:04:49.379Z,60.02
2023-04-26T10:05:49.314Z,61.56
2023-04-26T10:06:49.271Z,59.40
2023-04-26T10:07:49.259Z,58.78
2023-04-26T10:08:49.250Z,58.98
2023-04-26T10:09:49.261Z,60.22
2023-04-26T10:10:49.221Z,59.40
2023-04-26T10:11:49.239Z,57.96
2023-04-26T10:12:49.197Z,59.30
2023-04-26T10:13:49.194Z,59.40
2023-04-26T10:14:49.183Z,58.89
2023-04-26T10:15:49.202Z,57.86
2023-04-26T10:16:49.234Z,57.24
2023-04-26T10:17:50.808Z,57.88
2023-04-26T10:18:49.153Z,57.57
2023-04-26T10:19:49.134Z,58.19
2023-04-26T10:20:49.109Z,58.50
2023-04-26T10:21:49.114Z,58.29
2023-04-26T10:22:49.102Z,58.60
2023-04-26T10:23:49.118Z,58.81
2023-04-26T10:24:49.083Z,58.50
2023-04-26T10:25:49.080Z,59.22
2023-04-26T10:26:49.073Z,57.88
2023-04-26T10:27:49.050Z,58.91
2023-04-26T10:28:49.779Z,58.91
2023-04-26T10:29:49.045Z,58.09
2023-04-26T10:30:49.008Z,58.81
2023-04-26T10:31:49.086Z,60.05
2023-04-26T10:32:49.033Z,58.19
2023-04-26T10:33:49.015Z,58.19
2023-04-26T10:34:49.032Z,58.40
2023-04-26T10:35:48.984Z,59.53
2023-04-26T10:36:48.943Z,60.05
2023-04-26T10:37:48.938Z,57.98
2023-04-26T10:38:48.928Z,58.50
2023-04-26T10:39:48.928Z,61.28
2023-04-26T10:40:48.908Z,60.25
2023-04-26T10:41:48.904Z,57.78
2023-04-26T10:42:48.879Z,55.82
2023-04-26T10:43:48.889Z,56.34
2023-04-26T10:44:48.873Z,57.37
2023-04-26T10:45:48.869Z,57.18
2023-04-26T10:46:48.852Z,57.60
2023-04-26T10:47:48.868Z,57.39
2023-04-26T10:48:48.822Z,57.09
2023-04-26T10:49:48.813Z,58.04
2023-04-26T10:50:48.809Z,57.91
2023-04-26T10:51:48.781Z,59.14
2023-04-26T10:52:48.779Z,58.32
2023-04-26T10:53:48.787Z,59.69
2023-04-26T10:54:48.746Z,60.93
2023-04-26T10:55:48.750Z,61.65
2023-04-26T10:56:48.724Z,62.47
2023-04-26T10:57:48.733Z,63.60
2023-04-26T10:58:48.725Z,63.71
2023-04-26T10:59:54.721Z,64.12
2023-04-26T11:00:48.690Z,64.53
2023-04-26T11:01:48.697Z,65.25
2023-04-26T11:02:51.060Z,65.05
2023-04-26T11:03:48.835Z,64.74
2023-04-26T11:04:48.721Z,64.74
2023-04-26T11:05:48.693Z,65.56
2023-04-26T11:06:48.626Z,65.98
2023-04-26T11:07:48.641Z,65.36
2023-04-26T11:08:48.591Z,65.15
2023-04-26T11:09:48.619Z,65.25
2023-04-26T11:10:48.585Z,65.15
2023-04-26T11:11:48.610Z,64.53
2023-04-26T11:12:48.556Z,64.02
2023-04-26T11:13:48.548Z,64.64
2023-04-26T11:14:48.544Z,64.02
2023-04-26T11:15:50.051Z,65.15
2023-04-26T11:16:48.529Z,63.71
2023-04-26T11:17:48.580Z,64.12
2023-04-26T11:18:48.490Z,64.74
2023-04-26T11:19:48.497Z,64.22
2023-04-26T11:20:48.523Z,64.12
2023-04-26T11:21:48.473Z,63.40
2023-04-26T11:22:48.459Z,64.22
2023-04-26T11:23:48.456Z,64.32
2023-04-26T11:24:48.446Z,63.50
2023-04-26T11:25:48.444Z,62.78
2023-04-26T11:26:48.415Z,62.78
2023-04-26T11:27:48.424Z,61.85
2023-04-26T11:28:48.382Z,62.24
2023-04-26T11:29:48.379Z,63.27
2023-04-26T11:30:48.366Z,61.72
2023-04-26T11:31:48.441Z,60.89
2023-04-26T11:32:48.425Z,61.61
2023-04-26T11:33:50.628Z,62.44
2023-04-26T11:34:48.338Z,62.03
2023-04-26T11:35:48.341Z,62.34
2023-04-26T11:36:48.291Z,62.13
2023-04-26T11:37:48.292Z,62.03
2023-04-26T11:38:48.286Z,60.69
2023-04-26T11:39:48.309Z,61.18
2023-04-26T11:40:48.270Z,61.38
2023-04-26T11:41:48.253Z,61.28
2023-04-26T11:42:48.229Z,61.38
2023-04-26T11:43:48.331Z,59.74
2023-04-26T11:44:48.223Z,57.96
2023-04-26T11:45:48.213Z,56.52
2023-04-26T11:46:48.263Z,56.93
2023-04-26T11:47:48.254Z,57.57
2023-04-26T11:48:48.175Z,59.70
2023-04-26T11:49:48.172Z,61.35
2023-04-26T11:50:48.150Z,63.42
2023-04-26T11:51:48.189Z,61.33
2023-04-26T11:52:48.192Z,60.09
2023-04-26T11:53:48.127Z,61.74
2023-04-26T11:54:48.101Z,59.68
2023-04-26T11:55:48.108Z,60.40
2023-04-26T11:56:48.082Z,60.61
2023-04-26T11:57:48.095Z,61.12
2023-04-26T11:58:48.098Z,61.94
2023-04-26T11:59:48.066Z,61.43
2023-04-26T12:00:48.037Z,62.84
2023-04-26T12:01:48.082Z,61.51
2023-04-26T12:02:48.154Z,60.99
2023-04-26T12:03:48.105Z,60.58
2023-04-26T12:04:48.304Z,61.91
2023-04-26T12:05:48.009Z,62.12
2023-04-26T12:06:47.985Z,60.78
2023-04-26T12:07:47.970Z,60.37
2023-04-26T12:08:47.953Z,59.75
2023-04-26T12:09:47.956Z,60.99
2023-04-26T12:10:47.952Z,61.30
2023-04-26T12:11:47.926Z,61.30
2023-04-26T12:12:47.924Z,61.51
2023-04-26T12:13:47.907Z,60.68
2023-04-26T12:14:47.913Z,60.89
2023-04-26T12:15:47.873Z,61.19
2023-04-26T12:16:47.938Z,60.58
2023-04-26T12:17:47.895Z,60.68
2023-04-26T12:18:47.862Z,59.63
2023-04-26T12:19:47.850Z,57.46
2023-04-26T12:20:47.815Z,56.74
2023-04-26T12:21:47.829Z,55.30
2023-04-26T12:22:47.805Z,58.18
2023-04-26T12:23:47.821Z,59.45
2023-04-26T12:24:47.786Z,61.09
2023-04-26T12:25:47.777Z,60.68
2023-04-26T12:26:47.757Z,60.89
2023-04-26T12:27:47.798Z,62.43
2023-04-26T12:28:47.747Z,61.40
2023-04-26T12:29:47.738Z,61.61
2023-04-26T12:30:47.738Z,61.19
2023-04-26T12:31:47.765Z,60.58
2023-04-26T12:32:47.713Z,61.71
2023-04-26T12:33:47.694Z,61.19
2023-04-26T12:34:47.711Z,59.75
2023-04-26T12:35:47.706Z,61.91
2023-04-26T12:36:47.648Z,61.09
2023-04-26T12:37:47.650Z,61.84
2023-04-26T12:38:47.618Z,61.33
2023-04-26T12:39:47.631Z,59.58
2023-04-26T12:40:48.285Z,60.30
2023-04-26T12:41:47.617Z,61.02
2023-04-26T12:42:47.579Z,62.66
2023-04-26T12:43:47.572Z,62.66
2023-04-26T12:44:47.554Z,61.43
2023-04-26T12:45:47.559Z,61.63
2023-04-26T12:46:47.585Z,62.56
2023-04-26T12:47:47.567Z,63.28
2023-04-26T12:48:47.519Z,62.97
2023-04-26T12:49:47.516Z,62.66
2023-04-26T12:50:47.533Z,63.18
2023-04-26T12:51:47.568Z,63.49
2023-04-26T12:52:47.569Z,63.90
2023-04-26T12:53:47.475Z,62.25