createdAt,value
2018-09-18T00:00:08.043Z,17.87
2018-09-18T00:01:08.001Z,17.82
2018-09-18T00:02:07.984Z,17.88
2018-09-18T00:03:07.966Z,17.90
2018-09-18T00:04:07.949Z,17.86
2018-09-18T00:05:07.933Z,17.93
2018-09-18T00:06:07.921Z,17.87
2018-09-18T00:07:07.899Z,17.87
2018-09-18T00:08:07.881Z,17.87
2018-09-18T00:09:07.865Z,17.93
2018-09-18T00:10:07.852Z,17.80
2018-09-18T00:11:07.835Z,17.82
2018-09-18T00:12:07.821Z,17.80
2018-09-18T00:13:07.799Z,17.80
2018-09-18T00:14:07.787Z,17.82
2018-09-18T00:15:07.766Z,17.87
2018-09-18T00:16:07.748Z,17.84
2018-09-18T00:17:07.734Z,17.87
2018-09-18T00:18:07.716Z,17.87
2018-09-18T00:19:07.702Z,17.95
2018-09-18T00:20:07.690Z,17.86
2018-09-18T00:21:07.665Z,17.90
2018-09-18T00:22:07.648Z,17.79
2018-09-18T00:23:07.634Z,17.87
2018-09-18T00:24:07.617Z,17.86
2018-09-18T00:25:07.601Z,17.93
2018-09-18T00:26:07.584Z,17.84
2018-09-18T00:27:07.571Z,17.79
2018-09-18T00:28:07.550Z,17.78
2018-09-18T00:29:07.530Z,17.82
2018-09-18T00:30:07.517Z,17.79
2018-09-18T00:31:07.499Z,17.82
2018-09-18T00:32:07.481Z,17.80
2018-09-18T00:33:07.481Z,17.86
2018-09-18T00:34:07.454Z,17.80
2018-09-18T00:35:07.433Z,17.76
2018-09-18T00:36:07.418Z,17.76
2018-09-18T00:37:07.398Z,17.82
2018-09-18T00:38:07.384Z,17.82
2018-09-18T00:39:07.368Z,17.78
2018-09-18T00:40:07.366Z,17.76
2018-09-18T00:41:07.333Z,17.76
2018-09-18T00:42:07.316Z,17.76
2018-09-18T00:43:07.300Z,17.76
2018-09-18T00:44:07.282Z,17.78
2018-09-18T00:45:07.269Z,17.73
2018-09-18T00:46:07.264Z,17.78
2018-09-18T00:47:07.234Z,17.76
2018-09-18T00:48:07.215Z,17.78
2018-09-18T00:49:07.199Z,17.80
2018-09-18T00:50:07.188Z,17.75
2018-09-18T00:51:07.165Z,17.76
2018-09-18T00:52:07.152Z,17.75
2018-09-18T00:53:07.137Z,17.76
2018-09-18T00:54:07.115Z,17.75
2018-09-18T00:55:07.099Z,17.78
2018-09-18T00:56:07.094Z,17.75
2018-09-18T00:57:07.062Z,17.73
2018-09-18T00:58:07.047Z,17.75
2018-09-18T00:59:07.053Z,17.82
2018-09-18T01:00:07.015Z,17.78
2018-09-18T01:01:06.996Z,17.80
2018-09-18T01:02:06.990Z,17.80
2018-09-18T01:03:06.971Z,17.82
2018-09-18T01:04:06.946Z,17.78
2018-09-18T01:05:06.942Z,17.80
2018-09-18T01:06:06.927Z,17.73
2018-09-18T01:07:06.898Z,17.82
2018-09-18T01:08:06.904Z,17.82
2018-09-18T01:09:06.863Z,17.84
2018-09-18T01:10:06.849Z,17.79
2018-09-18T01:11:06.832Z,17.84
2018-09-18T01:12:06.824Z,17.79
2018-09-18T01:13:06.795Z,17.76
2018-09-18T01:14:06.802Z,17.80
2018-09-18T01:15:06.762Z,17.71
2018-09-18T01:16:06.750Z,17.69
2018-09-18T01:17:06.728Z,17.78
2018-09-18T01:18:06.718Z,17.65
2018-09-18T01:19:06.695Z,17.68
2018-09-18T01:20:06.682Z,17.69
2018-09-18T01:21:06.659Z,17.65
2018-09-18T01:22:06.648Z,17.66
2018-09-18T01:23:06.627Z,17.71
2018-09-18T01:24:06.610Z,17.66
2018-09-18T01:25:06.596Z,17.60
2018-09-18T01:26:06.575Z,17.66
2018-09-18T01:27:06.565Z,17.65
2018-09-18T01:28:06.543Z,17.59
2018-09-18T01:29:06.525Z,17.56
2018-09-18T01:30:06.512Z,17.54
2018-09-18T01:31:06.492Z,17.60
2018-09-18T01:32:06.475Z,17.57
2018-09-18T01:33:06.461Z,17.54
2018-09-18T01:34:06.440Z,17.56
2018-09-18T01:35:06.424Z,17.54
2018-09-18T01:36:06.409Z,17.56
2018-09-18T01:37:06.391Z,17.57
2018-09-18T01:38:06.378Z,17.57
2018-09-18T01:39:06.358Z,17.52
2018-09-18T01:40:06.344Z,17.57
2018-09-18T01:41:06.325Z,17.54
2018-09-18T01:42:06.314Z,17.54
2018-09-18T01:43:06.290Z,17.59
2018-09-18T01:44:06.274Z,17.59
2018-09-18T01:45:06.256Z,17.63
2018-09-18T01:46:06.238Z,17.53
2018-09-18T01:47:06.224Z,17.54
2018-09-18T01:48:06.203Z,17.44
2018-09-18T01:49:06.192Z,17.49
2018-09-18T01:50:06.173Z,17.47
2018-09-18T01:51:06.161Z,17.47
2018-09-18T01:52:06.146Z,17.47
2018-09-18T01:53:06.122Z,17.44
2018-09-18T01:54:06.107Z,17.52
2018-09-18T01:55:06.091Z,17.54
2018-09-18T01:56:06.070Z,17.53
2018-09-18T01:57:06.053Z,17.46
2018-09-18T01:58:06.036Z,17.49
2018-09-18T01:59:06.019Z,17.38
2018-09-18T02:00:06.002Z,17.41
2018-09-18T02:01:05.990Z,17.37
2018-09-18T02:02:05.968Z,17.35
2018-09-18T02:03:05.960Z,17.38
2018-09-18T02:04:05.938Z,17.41
2018-09-18T02:05:05.919Z,17.44
2018-09-18T02:06:05.911Z,17.37
2018-09-18T02:07:05.883Z,17.38
2018-09-18T02:08:05.872Z,17.39
2018-09-18T02:09:05.849Z,17.35
2018-09-18T02:10:05.833Z,17.32
2018-09-18T02:11:05.816Z,17.32
2018-09-18T02:12:05.805Z,17.34
2018-09-18T02:13:05.786Z,17.32
2018-09-18T02:14:05.765Z,17.32
2018-09-18T02:15:05.748Z,17.32
2018-09-18T02:16:05.764Z,17.34
2018-09-18T02:17:05.717Z,17.35
2018-09-18T02:18:05.697Z,17.30
2018-09-18T02:19:05.680Z,17.32
2018-09-18T02:20:05.662Z,17.28
2018-09-18T02:21:05.657Z,17.28
2018-09-18T02:22:05.630Z,17.32
2018-09-18T02:23:05.622Z,17.31
2018-09-18T02:24:05.594Z,17.32
2018-09-18T02:25:05.647Z,17.31
2018-09-18T02:26:05.560Z,17.34
2018-09-18T02:27:05.549Z,17.28
2018-09-18T02:28:05.526Z,17.24
2018-09-18T02:29:05.509Z,17.23
2018-09-18T02:30:05.495Z,17.24
2018-09-18T02:31:05.474Z,17.17
2018-09-18T02:32:05.458Z,17.16
2018-09-18T02:33:05.440Z,17.22
2018-09-18T02:34:05.424Z,17.17
2018-09-18T02:35:05.409Z,17.16
2018-09-18T02:36:05.389Z,17.22
2018-09-18T02:37:05.373Z,17.20
2018-09-18T02:38:05.357Z,17.12
2018-09-18T02:39:05.340Z,17.22
2018-09-18T02:40:05.325Z,17.24
2018-09-18T02:41:05.304Z,17.20
2018-09-18T02:42:05.288Z,17.22
2018-09-18T02:43:05.274Z,17.31
2018-09-18T02:44:05.253Z,17.27
2018-09-18T02:45:05.236Z,17.20
2018-09-18T02:46:05.225Z,17.23
2018-09-18T02:47:05.203Z,17.23
2018-09-18T02:48:05.185Z,17.17
2018-09-18T02:49:05.181Z,17.19
2018-09-18T02:50:05.152Z,17.24
2018-09-18T02:51:05.144Z,17.28
2018-09-18T02:52:05.118Z,17.20
2018-09-18T02:53:05.114Z,17.22
2018-09-18T02:54:05.085Z,17.17
2018-09-18T02:55:05.085Z,17.19
2018-09-18T02:56:05.047Z,17.24
2018-09-18T02:57:05.032Z,17.13
2018-09-18T02:58:05.014Z,17.14
2018-09-18T02:59:04.999Z,17.13
2018-09-18T03:00:04.981Z,17.17
2018-09-18T03:01:04.962Z,17.14
2018-09-18T03:02:04.944Z,17.14
2018-09-18T03:03:04.934Z,17.20
2018-09-18T03:04:04.912Z,17.17
2018-09-18T03:05:04.893Z,17.12
2018-09-18T03:06:04.876Z,17.09
2018-09-18T03:07:04.859Z,17.09
2018-09-18T03:08:04.843Z,17.07
2018-09-18T03:09:04.826Z,17.10
2018-09-18T03:10:04.820Z,17.05
2018-09-18T03:11:04.795Z,17.04
2018-09-18T03:12:04.773Z,17.02
2018-09-18T03:13:04.758Z,17.07
2018-09-18T03:14:04.740Z,16.98
2018-09-18T03:15:04.723Z,16.99
2018-09-18T03:16:04.706Z,16.99
2018-09-18T03:17:04.699Z,17.02
2018-09-18T03:18:04.676Z,17.01
2018-09-18T03:19:04.654Z,16.95
2018-09-18T03:20:04.635Z,16.95
2018-09-18T03:21:04.746Z,16.97
2018-09-18T03:22:04.604Z,16.99
2018-09-18T03:23:04.586Z,16.99
2018-09-18T03:24:04.571Z,16.99
2018-09-18T03:25:04.550Z,16.99
2018-09-18T03:26:04.533Z,16.98
2018-09-18T03:27:04.522Z,16.99
2018-09-18T03:28:04.499Z,17.05
2018-09-18T03:29:04.482Z,16.99
2018-09-18T03:30:04.464Z,16.99
2018-09-18T03:31:04.454Z,16.98
2018-09-18T03:32:04.434Z,17.02
2018-09-18T03:33:04.412Z,17.02
2018-09-18T03:34:04.400Z,17.01
2018-09-18T03:35:04.384Z,17.07
2018-09-18T03:36:04.361Z,17.02
2018-09-18T03:37:04.345Z,16.98
2018-09-18T03:38:04.327Z,16.98
2018-09-18T03:39:04.313Z,16.98
2018-09-18T03:40:04.304Z,16.95
2018-09-18T03:41:04.277Z,16.95
2018-09-18T03:42:04.260Z,16.86
2018-09-18T03:43:04.244Z,16.83
2018-09-18T03:44:04.224Z,16.84
2018-09-18T03:45:04.206Z,16.94
2018-09-18T03:46:04.189Z,16.87
2018-09-18T03:47:04.176Z,16.79
2018-09-18T03:48:04.155Z,16.74
2018-09-18T03:49:04.140Z,16.74
2018-09-18T03:50:04.188Z,16.72
2018-09-18T03:51:04.205Z,16.80
2018-09-18T03:52:04.085Z,16.77
2018-09-18T03:53:04.221Z,16.77
2018-09-18T03:54:04.053Z,16.79
2018-09-18T03:55:04.041Z,16.82
2018-09-18T03:56:04.020Z,16.77
2018-09-18T03:57:04.006Z,16.82
2018-09-18T03:58:03.983Z,16.80
2018-09-18T03:59:03.965Z,16.73
2018-09-18T04:00:03.949Z,16.72
2018-09-18T04:01:03.932Z,16.73
2018-09-18T04:02:03.917Z,16.69
2018-09-18T04:03:03.898Z,16.69
2018-09-18T04:04:03.879Z,16.72
2018-09-18T04:05:03.862Z,16.77
2018-09-18T04:06:03.846Z,16.74
2018-09-18T04:07:03.848Z,16.82
2018-09-18T04:08:03.809Z,16.79
2018-09-18T04:09:03.857Z,16.84
2018-09-18T04:10:03.868Z,16.79
2018-09-18T04:11:03.759Z,16.76
2018-09-18T04:12:03.744Z,16.76
2018-09-18T04:13:03.728Z,16.80
2018-09-18T04:14:03.708Z,16.77
2018-09-18T04:15:03.692Z,16.80
2018-09-18T04:16:03.675Z,16.76
2018-09-18T04:17:03.656Z,16.77
2018-09-18T04:18:03.641Z,16.80
2018-09-18T04:19:03.621Z,16.83
2018-09-18T04:20:03.600Z,16.79
2018-09-18T04:21:03.586Z,16.69
2018-09-18T04:22:03.568Z,16.69
2018-09-18T04:23:03.557Z,16.76
2018-09-18T04:24:03.535Z,16.73
2018-09-18T04:25:03.524Z,16.76
2018-09-18T04:26:03.499Z,16.73
2018-09-18T04:27:03.483Z,16.74
2018-09-18T04:28:03.462Z,16.84
2018-09-18T04:29:03.450Z,16.79
2018-09-18T04:30:03.431Z,16.80
2018-09-18T04:31:03.430Z,16.79
2018-09-18T04:32:03.397Z,16.77
2018-09-18T04:33:03.379Z,16.80
2018-09-18T04:34:03.360Z,16.87
2018-09-18T04:35:03.343Z,16.87
2018-09-18T04:36:03.325Z,16.86
2018-09-18T04:37:03.310Z,16.87
2018-09-18T04:38:03.296Z,16.87
2018-09-18T04:39:03.278Z,16.83
2018-09-18T04:40:03.257Z,16.84
2018-09-18T04:41:03.238Z,16.89
2018-09-18T04:42:03.227Z,16.86
2018-09-18T04:43:03.204Z,16.89
2018-09-18T04:44:03.186Z,16.86
2018-09-18T04:45:03.170Z,16.91
2018-09-18T04:46:03.271Z,16.87
2018-09-18T04:47:03.135Z,16.91
2018-09-18T04:48:03.117Z,17.04
2018-09-18T04:49:03.102Z,16.95
2018-09-18T04:50:03.083Z,17.01
2018-09-18T04:51:03.065Z,17.01
2018-09-18T04:52:03.051Z,16.94
2018-09-18T04:53:03.035Z,16.97
2018-09-18T04:54:03.013Z,17.04
2018-09-18T04:55:03.024Z,16.83
2018-09-18T04:56:02.982Z,16.86
2018-09-18T04:57:02.961Z,16.86
2018-09-18T04:58:02.946Z,16.84
2018-09-18T04:59:02.940Z,16.83
2018-09-18T05:00:02.907Z,16.89
2018-09-18T05:01:02.891Z,16.86
2018-09-18T05:02:02.921Z,16.84
2018-09-18T05:03:02.866Z,16.92
2018-09-18T05:04:02.847Z,16.80
2018-09-18T05:05:02.827Z,16.74
2018-09-18T05:06:02.805Z,16.77
2018-09-18T05:07:02.789Z,16.77
2018-09-18T05:08:02.769Z,16.73
2018-09-18T05:09:02.755Z,16.72
2018-09-18T05:10:02.737Z,16.72
2018-09-18T05:11:02.821Z,16.72
2018-09-18T05:12:02.701Z,16.69
2018-09-18T05:13:02.685Z,16.77
2018-09-18T05:14:02.693Z,16.69
2018-09-18T05:15:02.655Z,16.69
2018-09-18T05:16:02.630Z,16.73
2018-09-18T05:17:02.614Z,16.69
2018-09-18T05:18:02.602Z,16.73
2018-09-18T05:19:02.587Z,16.65
2018-09-18T05:20:02.570Z,16.66
2018-09-18T05:21:02.544Z,16.64
2018-09-18T05:22:02.526Z,16.69
2018-09-18T05:23:02.510Z,16.66
2018-09-18T05:24:02.499Z,16.73
2018-09-18T05:25:02.474Z,16.73
2018-09-18T05:26:02.457Z,16.77
2018-09-18T05:27:02.446Z,16.74
2018-09-18T05:28:02.421Z,16.65
2018-09-18T05:29:02.405Z,16.69
2018-09-18T05:30:02.388Z,16.76
2018-09-18T05:31:02.394Z,16.69
2018-09-18T05:32:02.352Z,16.65
2018-09-18T05:33:02.336Z,16.73
2018-09-18T05:34:02.320Z,16.72
2018-09-18T05:35:02.300Z,16.69
2018-09-18T05:36:02.283Z,16.82
2018-09-18T05:37:02.264Z,16.80
2018-09-18T05:38:02.249Z,16.79
2018-09-18T05:39:02.231Z,16.77
2018-09-18T05:40:02.213Z,16.76
2018-09-18T05:41:02.239Z,16.74
2018-09-18T05:42:02.262Z,16.79
2018-09-18T05:43:02.163Z,16.69
2018-09-18T05:44:02.146Z,16.76
2018-09-18T05:45:02.129Z,16.79
2018-09-18T05:46:02.109Z,16.79
2018-09-18T05:47:02.093Z,16.79
2018-09-18T05:48:02.125Z,16.74
2018-09-18T05:49:02.056Z,16.79
2018-09-18T05:50:02.039Z,16.76
2018-09-18T05:51:02.029Z,16.86
2018-09-18T05:52:02.006Z,16.87
2018-09-18T05:53:01.993Z,16.89
2018-09-18T05:54:01.971Z,16.86
2018-09-18T05:55:01.963Z,16.86
2018-09-18T05:56:01.935Z,16.89
2018-09-18T05:57:01.915Z,16.86
2018-09-18T05:58:01.905Z,16.97
2018-09-18T05:59:01.887Z,16.98
2018-09-18T06:00:01.865Z,16.95
2018-09-18T06:01:01.846Z,16.98
2018-09-18T06:02:01.831Z,16.97
2018-09-18T06:03:01.813Z,16.99
2018-09-18T06:04:01.801Z,17.02
2018-09-18T06:05:01.781Z,17.02
2018-09-18T06:06:01.772Z,16.98
2018-09-18T06:07:01.744Z,17.01
2018-09-18T06:08:01.731Z,17.02
2018-09-18T06:09:01.764Z,17.02
2018-09-18T06:10:01.692Z,17.10
2018-09-18T06:11:01.674Z,17.10
2018-09-18T06:12:01.654Z,17.14
2018-09-18T06:13:01.641Z,17.16
2018-09-18T06:14:01.620Z,17.16
2018-09-18T06:15:01.610Z,17.19
2018-09-18T06:16:01.589Z,17.28
2018-09-18T06:17:01.569Z,17.13
2018-09-18T06:18:01.553Z,17.17
2018-09-18T06:19:01.600Z,17.27
2018-09-18T06:20:01.518Z,17.34
2018-09-18T06:21:01.499Z,17.35
2018-09-18T06:22:01.482Z,17.35
2018-09-18T06:23:01.465Z,17.35
2018-09-18T06:24:01.449Z,17.31
2018-09-18T06:25:01.430Z,17.38
2018-09-18T06:26:01.416Z,17.38
2018-09-18T06:27:01.400Z,17.34
2018-09-18T06:28:01.377Z,17.37
2018-09-18T06:29:01.360Z,17.35
2018-09-18T06:30:01.357Z,17.41
2018-09-18T06:31:01.335Z,17.37
2018-09-18T06:32:01.308Z,17.41
2018-09-18T06:33:01.290Z,17.37
2018-09-18T06:34:01.274Z,17.49
2018-09-18T06:35:01.260Z,17.50
2018-09-18T06:36:01.242Z,17.47
2018-09-18T06:37:01.349Z,17.47
2018-09-18T06:38:01.208Z,17.50
2018-09-18T06:39:01.196Z,17.56
2018-09-18T06:40:01.177Z,17.63
2018-09-18T06:41:01.156Z,17.59
2018-09-18T06:42:01.136Z,17.66
2018-09-18T06:43:01.120Z,17.66
2018-09-18T06:44:01.105Z,17.71
2018-09-18T06:45:01.087Z,17.75
2018-09-18T06:46:01.073Z,17.69
2018-09-18T06:47:01.052Z,17.69
2018-09-18T06:48:01.132Z,17.73
2018-09-18T06:49:01.017Z,17.72
2018-09-18T06:50:01.000Z,17.82
2018-09-18T06:51:00.985Z,17.76
2018-09-18T06:52:00.966Z,17.87
2018-09-18T06:53:00.948Z,17.86
2018-09-18T06:54:00.941Z,17.87
2018-09-18T06:55:00.919Z,17.91
2018-09-18T06:56:00.904Z,17.91
2018-09-18T06:57:00.885Z,17.90
2018-09-18T06:58:00.871Z,18.08
2018-09-18T06:59:00.847Z,17.98
2018-09-18T07:00:00.830Z,17.98
2018-09-18T07:01:00.811Z,18.00
2018-09-18T07:02:00.795Z,18.08
2018-09-18T07:03:00.782Z,18.05
2018-09-18T07:04:00.766Z,18.08
2018-09-18T07:05:00.750Z,18.18
2018-09-18T07:06:00.734Z,18.11
2018-09-18T07:07:00.715Z,18.18
2018-09-18T07:08:00.698Z,18.23
2018-09-18T07:09:00.683Z,18.30
2018-09-18T07:10:00.660Z,18.24
2018-09-18T07:11:00.652Z,18.26
2018-09-18T07:12:00.637Z,18.33
2018-09-18T07:13:00.607Z,18.34
2018-09-18T07:14:00.604Z,18.37
2018-09-18T07:15:00.581Z,18.39
2018-09-18T07:16:00.558Z,18.43
2018-09-18T07:17:00.540Z,18.39
2018-09-18T07:18:00.606Z,18.51
2018-09-18T07:19:00.507Z,18.49
2018-09-18T07:20:00.489Z,18.49
2018-09-18T07:21:00.478Z,18.58
2018-09-18T07:22:00.484Z,18.57
2018-09-18T07:23:00.440Z,18.60
2018-09-18T07:24:00.422Z,18.64
2018-09-18T07:25:00.553Z,18.57
2018-09-18T07:26:00.389Z,18.68
2018-09-18T07:27:00.372Z,18.71
2018-09-18T07:28:00.362Z,18.67
2018-09-18T07:29:00.337Z,18.66
2018-09-18T07:30:00.321Z,18.73
2018-09-18T07:31:00.307Z,18.74
2018-09-18T07:32:00.290Z,18.74
2018-09-18T07:33:00.271Z,18.83
2018-09-18T07:34:00.256Z,18.89
2018-09-18T07:35:00.239Z,18.89
2018-09-18T07:36:00.222Z,18.91
2018-09-18T07:37:00.203Z,18.92
2018-09-18T07:38:00.190Z,18.96
2018-09-18T07:39:00.171Z,18.98
2018-09-18T07:40:00.155Z,19.05
2018-09-18T07:41:00.197Z,19.07
2018-09-18T07:42:00.120Z,19.12
2018-09-18T07:43:00.128Z,19.07
2018-09-18T07:44:00.087Z,19.15
2018-09-18T07:45:00.077Z,19.15
2018-09-18T07:46:00.055Z,19.19
2018-09-18T07:47:00.039Z,19.32
2018-09-18T07:48:00.022Z,19.35
2018-09-18T07:49:00.004Z,19.39
2018-09-18T07:49:59.987Z,19.38
2018-09-18T07:50:59.972Z,19.42
2018-09-18T07:51:59.957Z,19.39
2018-09-18T07:52:59.939Z,19.56
2018-09-18T07:53:59.928Z,19.49
2018-09-18T07:54:59.926Z,19.60
2018-09-18T07:55:59.888Z,19.63
2018-09-18T07:56:59.870Z,19.67
2018-09-18T07:57:59.859Z,19.72
2018-09-18T07:58:59.839Z,19.72
2018-09-18T07:59:59.827Z,19.78
2018-09-18T08:00:59.807Z,19.82
2018-09-18T08:01:59.790Z,19.92
2018-09-18T08:02:59.814Z,20.03
2018-09-18T08:03:59.755Z,20.07
2018-09-18T08:04:59.748Z,20.07
2018-09-18T08:05:59.725Z,20.21
2018-09-18T08:06:59.709Z,20.26
2018-09-18T08:07:59.692Z,20.29
2018-09-18T08:08:59.676Z,20.29
2018-09-18T08:09:59.659Z,20.37
2018-09-18T08:10:59.729Z,20.33
2018-09-18T08:11:59.625Z,20.48
2018-09-18T08:12:59.614Z,20.53
2018-09-18T08:13:59.594Z,20.56
2018-09-18T08:14:59.576Z,20.50
2018-09-18T08:15:59.585Z,20.59
2018-09-18T08:16:59.543Z,20.58
2018-09-18T08:17:59.527Z,20.66
2018-09-18T08:18:59.647Z,20.80
2018-09-18T08:19:59.501Z,20.80
2018-09-18T08:20:59.482Z,20.82
2018-09-18T08:21:59.476Z,20.93
2018-09-18T08:22:59.447Z,20.92
2018-09-18T08:23:59.439Z,20.98
2018-09-18T08:24:59.434Z,21.05
2018-09-18T08:25:59.400Z,21.22
2018-09-18T08:26:59.385Z,21.14
2018-09-18T08:27:59.365Z,21.22
2018-09-18T08:28:59.369Z,21.19
2018-09-18T08:29:59.369Z,21.26
2018-09-18T08:30:59.318Z,21.32
2018-09-18T08:31:59.303Z,21.28
2018-09-18T08:32:59.340Z,21.32
2018-09-18T08:33:59.269Z,21.30
2018-09-18T08:34:59.256Z,21.40
2018-09-18T08:35:59.240Z,21.45
2018-09-18T08:36:59.224Z,21.47
2018-09-18T08:37:59.206Z,21.50
2018-09-18T08:38:59.196Z,21.56
2018-09-18T08:39:59.284Z,21.60
2018-09-18T08:40:59.158Z,21.68
2018-09-18T08:41:59.140Z,21.75
2018-09-18T08:42:59.126Z,21.91
2018-09-18T08:43:59.137Z,21.84
2018-09-18T08:44:59.123Z,21.89
2018-09-18T08:45:59.079Z,21.89
2018-09-18T08:46:59.063Z,21.91
2018-09-18T08:47:59.057Z,22.03
2018-09-18T08:48:59.030Z,21.94
2018-09-18T08:49:59.083Z,22.00
2018-09-18T08:50:59.028Z,21.88
2018-09-18T08:51:59.032Z,21.91
2018-09-18T08:52:58.974Z,21.84
2018-09-18T08:53:58.953Z,21.89
2018-09-18T08:54:58.934Z,22.04
2018-09-18T08:55:58.921Z,22.03
2018-09-18T08:56:58.926Z,21.97
2018-09-18T08:57:58.896Z,22.04
2018-09-18T08:58:58.877Z,21.99
2018-09-18T08:59:58.858Z,22.04
2018-09-18T09:00:58.840Z,22.06
2018-09-18T09:01:58.849Z,22.16
2018-09-18T09:02:58.811Z,22.16
2018-09-18T09:03:58.885Z,22.19
2018-09-18T09:04:58.806Z,22.26
2018-09-18T09:05:58.843Z,22.23
2018-09-18T09:06:58.748Z,22.16
2018-09-18T09:07:58.851Z,22.26
2018-09-18T09:08:58.972Z,22.41
2018-09-18T09:09:58.700Z,22.37
2018-09-18T09:10:58.747Z,22.34
2018-09-18T09:11:58.704Z,22.49
2018-09-18T09:12:58.652Z,22.49
2018-09-18T09:13:58.670Z,22.52
2018-09-18T09:14:58.676Z,22.51
2018-09-18T09:15:58.607Z,22.37
2018-09-18T09:16:58.591Z,22.40
2018-09-18T09:17:58.656Z,22.55
2018-09-18T09:18:58.559Z,22.67
2018-09-18T09:19:58.544Z,22.89
2018-09-18T09:20:58.596Z,23.02
2018-09-18T09:21:58.632Z,23.23
2018-09-18T09:22:58.578Z,23.29
2018-09-18T09:23:58.495Z,23.37
2018-09-18T09:24:58.480Z,23.39
2018-09-18T09:25:58.453Z,23.33
2018-09-18T09:26:58.507Z,23.34
2018-09-18T09:27:58.502Z,23.28
2018-09-18T09:28:58.426Z,23.34
2018-09-18T09:29:58.442Z,23.44
2018-09-18T09:30:58.387Z,23.33
2018-09-18T09:31:58.415Z,23.44
2018-09-18T09:32:58.356Z,23.47
2018-09-18T09:33:58.357Z,23.59
2018-09-18T09:34:58.314Z,23.56
2018-09-18T09:35:58.309Z,23.55
2018-09-18T09:36:58.332Z,23.59
2018-09-18T09:37:58.274Z,23.59
2018-09-18T09:38:58.264Z,23.71
2018-09-18T09:39:58.236Z,23.82
2018-09-18T09:40:58.225Z,23.81
2018-09-18T09:41:58.208Z,23.82
2018-09-18T09:42:58.194Z,23.85
2018-09-18T09:43:58.182Z,23.85
2018-09-18T09:44:58.210Z,23.99
2018-09-18T09:45:58.148Z,24.21
2018-09-18T09:46:58.140Z,24.10
2018-09-18T09:47:58.121Z,24.18
2018-09-18T09:48:58.104Z,24.18
2018-09-18T09:49:58.088Z,24.22
2018-09-18T09:50:58.076Z,24.21
2018-09-18T09:51:58.056Z,24.31
2018-09-18T09:52:58.058Z,24.50
2018-09-18T09:53:58.026Z,24.53
2018-09-18T09:54:58.013Z,24.56
2018-09-18T09:55:58.004Z,24.58
2018-09-18T09:56:57.992Z,24.56
2018-09-18T09:57:57.970Z,24.55
2018-09-18T09:58:57.966Z,24.50
2018-09-18T09:59:57.937Z,24.61
2018-09-18T10:00:57.931Z,24.59
2018-09-18T10:01:57.909Z,24.74
2018-09-18T10:02:57.914Z,24.81
2018-09-18T10:03:57.881Z,24.79
2018-09-18T10:04:57.863Z,24.65
2018-09-18T10:05:57.849Z,24.62
2018-09-18T10:06:57.835Z,24.62
2018-09-18T10:07:57.819Z,24.62
2018-09-18T10:08:57.808Z,24.68
2018-09-18T10:09:57.792Z,24.75
2018-09-18T10:10:57.900Z,24.85
2018-09-18T10:11:57.760Z,24.96
2018-09-18T10:12:57.748Z,25.03
2018-09-18T10:13:57.732Z,25.15
2018-09-18T10:14:57.728Z,25.19
2018-09-18T10:15:57.700Z,25.26
2018-09-18T10:16:57.688Z,25.34
2018-09-18T10:17:57.836Z,25.49
2018-09-18T10:18:57.665Z,25.39
2018-09-18T10:19:57.645Z,25.43
2018-09-18T10:20:57.632Z,25.46
2018-09-18T10:21:57.614Z,25.59
2018-09-18T10:22:57.601Z,25.67
2018-09-18T10:23:57.595Z,25.66
2018-09-18T10:24:57.604Z,25.70
2018-09-18T10:25:57.590Z,25.73
2018-09-18T10:26:57.775Z,25.71
2018-09-18T10:27:57.542Z,25.71
2018-09-18T10:28:57.519Z,25.71
2018-09-18T10:29:57.524Z,25.76
2018-09-18T10:30:57.493Z,25.80
2018-09-18T10:31:57.470Z,25.92
2018-09-18T10:32:57.456Z,25.89
2018-09-18T10:33:57.442Z,25.95
2018-09-18T10:34:57.441Z,26.07
2018-09-18T10:35:57.425Z,26.23
2018-09-18T10:36:57.403Z,26.34
2018-09-18T10:37:57.393Z,26.36
2018-09-18T10:38:57.399Z,26.39
2018-09-18T10:39:57.374Z,26.44
2018-09-18T10:40:57.407Z,26.48
2018-09-18T10:41:57.436Z,26.36
2018-09-18T10:42:57.366Z,26.39
2018-09-18T10:43:57.337Z,26.36
2018-09-18T10:44:57.290Z,26.29
2018-09-18T10:45:57.272Z,26.31
2018-09-18T10:46:57.260Z,26.29
2018-09-18T10:47:57.241Z,26.34
2018-09-18T10:48:57.238Z,26.39
2018-09-18T10:49:57.214Z,26.34
2018-09-18T10:50:57.207Z,26.41
2018-09-18T10:51:57.187Z,26.41
2018-09-18T10:52:57.177Z,26.37
2018-09-18T10:53:57.160Z,26.37
2018-09-18T10:54:57.145Z,26.29
2018-09-18T10:55:57.135Z,26.33
2018-09-18T10:56:57.117Z,26.30
2018-09-18T10:57:57.102Z,26.37
2018-09-18T10:58:57.089Z,26.45
2018-09-18T10:59:57.075Z,26.60
2018-09-18T11:00:57.085Z,26.71
2018-09-18T11:01:57.080Z,26.74
2018-09-18T11:02:57.058Z,26.81
2018-09-18T11:03:57.056Z,26.98
2018-09-18T11:04:57.006Z,26.86
2018-09-18T11:05:56.994Z,26.89
2018-09-18T11:06:57.062Z,26.91
2018-09-18T11:07:57.068Z,26.89
2018-09-18T11:08:56.963Z,26.88
2018-09-18T11:09:56.945Z,26.86
2018-09-18T11:10:56.972Z,26.82
2018-09-18T11:11:56.913Z,26.83
2018-09-18T11:12:56.898Z,26.64
2018-09-18T11:13:56.893Z,26.70
2018-09-18T11:14:56.955Z,26.74
2018-09-18T11:15:56.926Z,26.85
2018-09-18T11:16:56.902Z,26.88
2018-09-18T11:17:56.880Z,26.86
2018-09-18T11:18:56.831Z,26.89
2018-09-18T11:19:56.870Z,26.85
2018-09-18T11:20:56.874Z,26.83
2018-09-18T11:21:56.793Z,26.76
2018-09-18T11:22:56.765Z,26.78
2018-09-18T11:23:56.802Z,26.79
2018-09-18T11:24:56.785Z,26.86
2018-09-18T11:25:56.809Z,27.01
2018-09-18T11:26:56.726Z,26.97
2018-09-18T11:27:56.694Z,27.04
2018-09-18T11:28:56.699Z,27.07
2018-09-18T11:29:56.660Z,27.08
2018-09-18T11:30:56.685Z,27.19
2018-09-18T11:31:56.636Z,27.22
2018-09-18T11:32:56.702Z,27.19
2018-09-18T11:33:56.607Z,27.25
2018-09-18T11:34:56.612Z,27.26
2018-09-18T11:35:56.580Z,27.16
2018-09-18T11:36:56.570Z,27.25
2018-09-18T11:37:56.563Z,27.28
2018-09-18T11:38:56.541Z,27.18
2018-09-18T11:39:56.528Z,27.22
2018-09-18T11:40:56.513Z,27.26
2018-09-18T11:41:56.501Z,27.23
2018-09-18T11:42:56.488Z,27.26
2018-09-18T11:43:56.471Z,27.25
2018-09-18T11:44:56.462Z,27.29
2018-09-18T11:45:56.668Z,27.22
2018-09-18T11:46:56.438Z,27.29
2018-09-18T11:47:56.424Z,27.29
2018-09-18T11:48:56.405Z,27.20
2018-09-18T11:49:56.396Z,27.23
2018-09-18T11:50:56.383Z,27.26
2018-09-18T11:51:56.373Z,27.43
2018-09-18T11:52:56.424Z,27.64
2018-09-18T11:53:56.338Z,27.78
2018-09-18T11:54:56.325Z,27.83
2018-09-18T11:55:56.328Z,27.71
2018-09-18T11:56:56.348Z,27.85
2018-09-18T11:57:56.298Z,27.93
2018-09-18T11:58:56.278Z,27.90
2018-09-18T11:59:56.258Z,27.90
2018-09-18T12:00:56.246Z,27.83
2018-09-18T12:01:56.231Z,27.78
2018-09-18T12:02:56.253Z,27.82
2018-09-18T12:03:56.221Z,27.81
2018-09-18T12:04:56.203Z,27.81
2018-09-18T12:05:56.179Z,27.72
2018-09-18T12:06:56.171Z,27.71
2018-09-18T12:07:56.153Z,27.72
2018-09-18T12:08:56.157Z,27.73
2018-09-18T12:09:56.128Z,27.67
2018-09-18T12:10:56.116Z,27.71
2018-09-18T12:11:56.098Z,27.78
2018-09-18T12:12:56.091Z,27.73
2018-09-18T12:13:56.081Z,27.81
2018-09-18T12:14:56.064Z,27.88
2018-09-18T12:15:56.047Z,27.82
2018-09-18T12:16:56.079Z,27.82
2018-09-18T12:17:56.023Z,27.86
2018-09-18T12:18:56.009Z,27.83
2018-09-18T12:19:55.995Z,27.91
2018-09-18T12:20:55.981Z,27.79
2018-09-18T12:21:55.971Z,27.90
2018-09-18T12:22:55.957Z,27.90
2018-09-18T12:23:55.943Z,27.79
2018-09-18T12:24:55.930Z,27.91
2018-09-18T12:25:55.916Z,27.78
2018-09-18T12:26:55.903Z,27.82
2018-09-18T12:27:55.948Z,27.75
2018-09-18T12:28:55.882Z,27.66
2018-09-18T12:29:55.864Z,27.63
2018-09-18T12:30:55.852Z,27.66
2018-09-18T12:31:55.840Z,27.63
2018-09-18T12:32:55.824Z,27.64
2018-09-18T12:33:55.812Z,27.71
2018-09-18T12:34:55.801Z,27.82
2018-09-18T12:35:55.858Z,27.82
2018-09-18T12:36:55.777Z,27.73
2018-09-18T12:37:55.761Z,27.83
2018-09-18T12:38:55.764Z,27.82
2018-09-18T12:39:55.745Z,27.94
2018-09-18T12:40:55.720Z,27.97
2018-09-18T12:41:55.746Z,27.83
2018-09-18T12:42:55.697Z,27.85
2018-09-18T12:43:55.682Z,27.94
2018-09-18T12:44:55.672Z,27.76
2018-09-18T12:45:55.656Z,27.85
2018-09-18T12:46:55.651Z,27.79
2018-09-18T12:47:55.646Z,27.83
2018-09-18T12:48:55.636Z,27.88
2018-09-18T12:49:55.906Z,27.78
2018-09-18T12:50:55.674Z,27.78
2018-09-18T12:51:55.578Z,27.67