createdAt,value
2023-01-22T00:04:21.347Z,81.20
2023-01-22T00:09:28.538Z,81.08
2023-01-22T00:14:30.590Z,80.94
2023-01-22T00:19:37.923Z,81.10
2023-01-22T00:24:39.483Z,81.03
2023-01-22T00:29:41.486Z,81.23
2023-01-22T00:34:50.184Z,81.00
2023-01-22T00:39:55.217Z,80.92
2023-01-22T00:44:59.221Z,81.16
2023-01-22T00:50:01.934Z,81.41
2023-01-22T00:55:07.624Z,81.61
2023-01-22T01:00:10.179Z,81.71
2023-01-22T01:05:14.754Z,81.40
2023-01-22T01:10:19.538Z,81.47
2023-01-22T01:15:29.367Z,81.50
2023-01-22T01:20:37.399Z,81.15
2023-01-22T01:25:41.623Z,81.46
2023-01-22T01:30:44.347Z,81.38
2023-01-22T01:35:48.557Z,81.27
2023-01-22T01:40:53.160Z,81.31
2023-01-22T01:46:00.108Z,81.24
2023-01-22T01:51:37.082Z,81.20
2023-01-22T01:56:45.972Z,81.22
2023-01-22T02:01:52.377Z,81.41
2023-01-22T02:06:54.472Z,81.10
2023-01-22T02:11:59.346Z,81.41
2023-01-22T02:17:14.120Z,81.35
2023-01-22T02:22:27.847Z,81.13
2023-01-22T02:27:29.683Z,81.03
2023-01-22T02:32:34.315Z,81.13
2023-01-22T02:38:19.164Z,81.32
2023-01-22T02:43:44.397Z,81.01
2023-01-22T02:48:52.753Z,80.56
2023-01-22T02:54:01.394Z,80.84
2023-01-22T02:59:04.373Z,80.77
2023-01-22T03:04:11.856Z,80.78
2023-01-22T03:09:19.655Z,80.65
2023-01-22T03:14:43.892Z,80.31
2023-01-22T03:20:04.883Z,80.80
2023-01-22T03:25:07.430Z,80.98
2023-01-22T03:30:18.031Z,80.88
2023-01-22T03:35:27.754Z,80.88
2023-01-22T03:40:46.985Z,80.83
2023-01-22T03:45:49.398Z,80.87
2023-01-22T03:51:00.025Z,80.99
2023-01-22T03:56:12.377Z,80.71
2023-01-22T04:01:26.165Z,80.78
2023-01-22T04:06:37.503Z,80.63
2023-01-22T04:11:39.703Z,80.72
2023-01-22T04:16:49.921Z,80.71
2023-01-22T04:22:20.211Z,80.81
2023-01-22T04:27:24.453Z,80.84
2023-01-22T04:32:28.571Z,80.69
2023-01-22T04:37:38.119Z,80.34
2023-01-22T04:43:07.670Z,80.22
2023-01-22T04:48:31.569Z,80.26
2023-01-22T04:54:01.274Z,80.40
2023-01-22T04:59:27.634Z,80.37
2023-01-22T05:04:46.754Z,80.26
2023-01-22T05:09:59.040Z,80.18
2023-01-22T05:15:07.387Z,80.06
2023-01-22T05:20:25.260Z,80.17
2023-01-22T05:25:38.893Z,80.16
2023-01-22T05:30:48.056Z,80.01
2023-01-22T05:36:15.207Z,79.88
2023-01-22T05:41:28.788Z,79.70
2023-01-22T05:46:40.510Z,79.70
2023-01-22T05:52:29.713Z,79.64
2023-01-22T05:58:27.129Z,79.62
2023-01-22T06:03:31.704Z,79.72
2023-01-22T06:08:39.802Z,79.66
2023-01-22T06:14:12.285Z,79.51
2023-01-22T06:19:29.392Z,79.57
2023-01-22T06:24:37.171Z,79.58
2023-01-22T06:29:44.757Z,79.68
2023-01-22T06:34:57.618Z,79.74
2023-01-22T06:40:02.045Z,79.48
2023-01-22T06:45:17.193Z,79.28
2023-01-22T06:50:58.682Z,79.44
2023-01-22T06:56:04.539Z,79.75
2023-01-22T07:01:12.635Z,79.77
2023-01-22T07:06:24.344Z,79.67
2023-01-22T07:11:39.155Z,79.45
2023-01-22T07:17:01.123Z,79.43
2023-01-22T07:22:09.451Z,79.69
2023-01-22T07:27:12.025Z,79.36
2023-01-22T07:32:19.293Z,79.31
2023-01-22T07:38:01.557Z,79.35
2023-01-22T07:43:18.447Z,79.29
2023-01-22T07:48:45.785Z,79.44
2023-01-22T07:53:50.567Z,79.33
2023-01-22T07:59:00.810Z,79.34
2023-01-22T08:04:10.078Z,79.22
2023-01-22T08:09:54.660Z,79.04
2023-01-22T08:16:05.745Z,79.12
2023-01-22T08:21:26.102Z,79.05
2023-01-22T08:27:52.630Z,79.17
2023-01-22T08:33:07.196Z,79.06
2023-01-22T08:38:26.879Z,78.97
2023-01-22T08:44:21.507Z,78.74
2023-01-22T08:49:53.563Z,78.77
2023-01-22T08:55:39.313Z,78.83
2023-01-22T09:01:13.548Z,78.62
2023-01-22T09:07:14.449Z,78.36
2023-01-22T09:12:36.152Z,78.24
2023-01-22T09:30:25.924Z,78.16
2023-01-22T09:35:32.988Z,78.01
2023-01-22T09:40:50.975Z,78.13
2023-01-22T09:46:44.592Z,78.30
2023-01-22T09:52:05.391Z,78.13
2023-01-22T09:57:30.698Z,78.12
2023-01-22T10:03:10.676Z,78.12
2023-01-22T10:08:41.947Z,78.22
2023-01-22T10:14:11.408Z,78.11
2023-01-22T10:19:47.217Z,78.24
2023-01-22T10:24:53.855Z,78.02
2023-01-22T10:30:18.543Z,78.16
2023-01-22T10:35:25.241Z,78.44
2023-01-22T10:41:04.070Z,78.48
2023-01-22T10:46:26.374Z,78.05
2023-01-22T10:51:38.356Z,78.04
2023-01-22T10:57:45.734Z,78.09
2023-01-22T11:02:57.371Z,78.12
2023-01-22T11:08:43.901Z,78.25
2023-01-22T11:14:01.547Z,78.28
2023-01-22T11:19:46.181Z,78.12
2023-01-22T11:24:53.991Z,78.13
2023-01-22T11:30:27.964Z,78.04
2023-01-22T11:36:17.716Z,78.13
2023-01-22T11:42:00.152Z,77.91
2023-01-22T11:48:27.265Z,77.99
2023-01-22T11:54:52.266Z,78.09
2023-01-22T12:00:28.932Z,77.93
2023-01-22T12:06:22.383Z,77.84
2023-01-22T12:12:52.396Z,78.00
2023-01-22T12:18:39.660Z,78.27
2023-01-22T12:24:19.611Z,78.22
2023-01-22T12:29:37.276Z,78.12
2023-01-22T12:35:11.496Z,78.03
2023-01-22T12:41:23.327Z,78.19
2023-01-22T12:47:25.217Z,78.53
2023-01-22T12:54:16.243Z,78.48
2023-01-22T13:00:11.826Z,78.50
2023-01-22T13:06:24.495Z,78.49
2023-01-22T13:11:37.598Z,78.56
2023-01-22T13:16:55.871Z,78.74
2023-01-22T13:22:00.339Z,78.74
2023-01-22T13:27:25.588Z,78.90
2023-01-22T13:32:40.351Z,78.72
2023-01-22T13:37:56.180Z,78.86
2023-01-22T13:43:48.332Z,78.91
2023-01-22T13:49:27.577Z,79.06
2023-01-22T13:54:36.847Z,79.10
2023-01-22T13:59:59.013Z,79.28
2023-01-22T14:05:24.501Z,79.22
2023-01-22T14:10:27.531Z,79.39
2023-01-22T14:15:39.898Z,79.38
2023-01-22T14:20:44.833Z,79.65
2023-01-22T14:26:13.671Z,79.74
2023-01-22T14:31:23.992Z,79.82
2023-01-22T14:36:37.996Z,79.72
2023-01-22T14:41:40.751Z,79.52
2023-01-22T14:46:58.369Z,79.58
2023-01-22T14:52:27.725Z,80.05
2023-01-22T14:57:30.030Z,80.01
2023-01-22T15:03:00.124Z,79.96
2023-01-22T15:08:20.444Z,80.27
2023-01-22T15:13:33.830Z,80.29
2023-01-22T15:18:46.619Z,80.21
2023-01-22T15:24:50.834Z,80.59
2023-01-22T15:30:37.938Z,80.87
2023-01-22T15:35:56.044Z,80.84
2023-01-22T15:41:19.956Z,80.85
2023-01-22T15:46:46.359Z,80.63
2023-01-22T15:52:01.407Z,80.60
2023-01-22T15:57:06.895Z,80.69
2023-01-22T16:02:43.744Z,80.73
2023-01-22T16:07:54.378Z,80.90
2023-01-22T16:12:59.594Z,80.83
2023-01-22T16:18:07.761Z,80.94
2023-01-22T16:23:10.597Z,80.68
2023-01-22T16:28:25.634Z,81.16
2023-01-22T16:33:44.247Z,81.48
2023-01-22T16:38:55.217Z,81.13
2023-01-22T16:44:09.522Z,81.14
2023-01-22T16:50:08.756Z,81.04
2023-01-22T16:55:39.307Z,81.18
2023-01-22T17:01:41.392Z,81.28
2023-01-22T17:06:57.103Z,81.45
2023-01-22T17:12:21.307Z,81.42
2023-01-22T17:17:32.830Z,81.24
2023-01-22T17:22:44.238Z,81.34
2023-01-22T17:28:18.971Z,81.39
2023-01-22T17:33:41.419Z,81.51
2023-01-22T17:38:54.264Z,81.83
2023-01-22T17:44:09.375Z,82.03
2023-01-22T17:49:23.573Z,82.09
2023-01-22T17:54:33.663Z,81.66
2023-01-22T18:00:09.531Z,81.93
2023-01-22T18:05:35.355Z,81.75
2023-01-22T18:10:43.793Z,81.83
2023-01-22T18:16:01.927Z,81.85
2023-01-22T18:21:06.649Z,81.77
2023-01-22T18:26:22.106Z,81.79
2023-01-22T18:31:29.549Z,82.07
2023-01-22T18:36:36.191Z,82.16
2023-01-22T18:41:51.077Z,81.90
2023-01-22T18:47:53.363Z,81.92
2023-01-22T18:53:34.849Z,81.78
2023-01-22T18:58:40.718Z,82.01
2023-01-22T19:04:29.418Z,82.35
2023-01-22T19:10:07.290Z,81.95
2023-01-22T19:15:11.893Z,81.77
2023-01-22T19:20:17.155Z,81.74
2023-01-22T19:25:19.838Z,81.68
2023-01-22T19:30:32.405Z,81.91
2023-01-22T19:35:45.331Z,82.06
2023-01-22T19:40:47.745Z,81.88
2023-01-22T19:45:55.106Z,81.90
2023-01-22T19:51:44.637Z,81.71
2023-01-22T19:56:53.017Z,81.76
2023-01-22T20:02:29.511Z,81.69
2023-01-22T20:08:02.003Z,81.92
2023-01-22T20:13:10.680Z,81.76
2023-01-22T20:18:13.225Z,81.74
2023-01-22T20:23:43.545Z,81.67
2023-01-22T20:29:00.788Z,81.58
2023-01-22T20:34:05.916Z,81.71
2023-01-22T20:39:38.411Z,81.79
2023-01-22T20:44:45.699Z,81.79
2023-01-22T20:49:51.896Z,81.58
2023-01-22T20:55:27.766Z,81.60
2023-01-22T21:00:32.873Z,81.75
2023-01-22T21:06:14.277Z,81.95
2023-01-22T21:11:32.265Z,81.46
2023-01-22T21:16:43.898Z,81.30
2023-01-22T21:21:49.258Z,81.33
2023-01-22T21:27:31.675Z,81.44
2023-01-22T21:32:36.027Z,81.51
2023-01-22T21:37:37.878Z,81.68
2023-01-22T21:43:04.860Z,81.57
2023-01-22T21:48:19.840Z,81.54
2023-01-22T21:53:21.798Z,81.97
2023-01-22T21:58:43.395Z,81.65
2023-01-22T22:03:45.117Z,81.26
2023-01-22T22:08:59.903Z,81.43
2023-01-22T22:14:24.227Z,81.56
2023-01-22T22:19:41.524Z,81.45
2023-01-22T22:24:48.248Z,81.31
2023-01-22T22:29:58.470Z,81.64
2023-01-22T22:35:25.632Z,82.00
2023-01-22T22:40:38.023Z,81.60
2023-01-22T22:45:40.281Z,81.29
2023-01-22T22:50:53.618Z,81.01
2023-01-22T22:56:05.649Z,80.79
2023-01-22T23:01:23.672Z,81.17
2023-01-22T23:06:41.353Z,81.04
2023-01-22T23:12:36.323Z,81.03
2023-01-22T23:17:41.192Z,81.19
2023-01-22T23:23:42.995Z,81.05
2023-01-22T23:29:20.759Z,80.95
2023-01-22T23:34:33.905Z,81.09
2023-01-22T23:39:52.947Z,81.27
2023-01-22T23:44:58.114Z,81.09
2023-01-22T23:50:17.068Z,81.14
2023-01-22T23:55:32.723Z,81.06
