createdAt,value
2018-05-23T00:00:14.466Z,99.90
2018-05-23T00:02:41.937Z,99.90
2018-05-23T00:05:09.430Z,99.90
2018-05-23T00:07:36.902Z,99.90
2018-05-23T00:10:04.449Z,99.90
2018-05-23T00:12:31.945Z,99.90
2018-05-23T00:15:00.184Z,99.90
2018-05-23T00:17:27.653Z,99.90
2018-05-23T00:19:55.136Z,99.90
2018-05-23T00:22:22.605Z,99.90
2018-05-23T00:24:50.089Z,99.90
2018-05-23T00:27:17.556Z,99.90
2018-05-23T00:29:45.070Z,99.90
2018-05-23T00:32:13.318Z,99.90
2018-05-23T00:34:40.789Z,99.90
2018-05-23T00:37:08.274Z,99.90
2018-05-23T00:39:36.519Z,99.90
2018-05-23T00:42:04.025Z,99.90
2018-05-23T00:44:31.500Z,99.90
2018-05-23T00:46:59.007Z,99.90
2018-05-23T00:49:27.249Z,99.90
2018-05-23T00:51:54.718Z,99.90
2018-05-23T00:54:22.200Z,99.90
2018-05-23T00:56:50.441Z,99.90
2018-05-23T00:59:17.928Z,99.90
2018-05-23T01:01:46.168Z,99.90
2018-05-23T01:04:13.657Z,99.90
2018-05-23T01:06:41.898Z,99.90
2018-05-23T01:09:09.368Z,99.90
2018-05-23T01:11:36.849Z,99.90
2018-05-23T01:14:05.085Z,99.90
2018-05-23T01:16:32.573Z,99.90
2018-05-23T01:19:00.814Z,99.90
2018-05-23T01:21:28.307Z,99.90
2018-05-23T01:23:56.546Z,99.90
2018-05-23T01:26:24.017Z,99.90
2018-05-23T01:28:51.501Z,99.90
2018-05-23T01:31:18.974Z,99.90
2018-05-23T01:33:46.462Z,99.90
2018-05-23T01:36:13.928Z,99.90
2018-05-23T01:38:41.443Z,99.90
2018-05-23T01:41:08.918Z,99.90
2018-05-23T01:43:36.397Z,99.90
2018-05-23T01:46:03.884Z,99.90
2018-05-23T01:48:43.957Z,99.90
2018-05-23T01:51:11.449Z,99.90
2018-05-23T01:53:38.922Z,99.90
2018-05-23T01:56:06.413Z,99.90
2018-05-23T01:58:34.733Z,99.90
2018-05-23T02:01:02.207Z,99.90
2018-05-23T02:03:29.699Z,99.90
2018-05-23T02:05:57.173Z,99.90
2018-05-23T02:08:24.668Z,99.90
2018-05-23T02:10:52.153Z,99.90
2018-05-23T02:13:20.418Z,99.90
2018-05-23T02:15:47.890Z,99.90
2018-05-23T02:18:16.129Z,99.90
2018-05-23T02:20:43.613Z,99.90
2018-05-23T02:23:11.859Z,99.90
2018-05-23T02:25:39.345Z,99.90
2018-05-23T02:28:07.584Z,99.90
2018-05-23T02:30:35.385Z,99.90
2018-05-23T02:33:03.635Z,99.90
2018-05-23T02:35:32.614Z,99.90
2018-05-23T02:38:00.101Z,99.90
2018-05-23T02:40:28.346Z,99.90
2018-05-23T02:42:55.832Z,99.90
2018-05-23T02:45:24.065Z,99.90
2018-05-23T02:47:51.570Z,99.90
2018-05-23T02:50:19.809Z,99.90
2018-05-23T02:52:48.798Z,99.90
2018-05-23T02:55:16.282Z,99.90
2018-05-23T02:57:44.532Z,99.90
2018-05-23T03:00:12.021Z,99.90
2018-05-23T03:02:40.257Z,99.90
2018-05-23T03:05:08.045Z,99.90
2018-05-23T03:07:36.288Z,99.90
2018-05-23T03:10:03.769Z,99.90
2018-05-23T03:12:31.260Z,99.90
2018-05-23T03:14:58.733Z,99.90
2018-05-23T03:17:26.225Z,99.90
2018-05-23T03:19:53.701Z,99.90
2018-05-23T03:22:21.985Z,99.90
2018-05-23T03:24:50.224Z,99.90
2018-05-23T03:27:17.697Z,99.90
2018-05-23T03:29:45.185Z,99.90
2018-05-23T03:32:12.661Z,99.90
2018-05-23T03:34:40.152Z,99.90
2018-05-23T03:37:07.628Z,99.90
2018-05-23T03:39:35.868Z,99.90
2018-05-23T03:42:03.362Z,99.90
2018-05-23T03:44:31.608Z,99.90
2018-05-23T03:46:59.093Z,99.90
2018-05-23T03:49:27.334Z,99.90
2018-05-23T03:51:54.826Z,99.90
2018-05-23T03:54:23.066Z,99.90
2018-05-23T03:56:50.853Z,99.90
2018-05-23T04:02:31.926Z,99.90
2018-05-23T04:05:11.317Z,99.90
2018-05-23T04:07:38.820Z,99.90
2018-05-23T04:10:06.293Z,99.90
2018-05-23T04:12:34.541Z,99.90
2018-05-23T04:15:02.029Z,99.90
2018-05-23T04:17:30.274Z,99.90
2018-05-23T04:19:57.765Z,99.90
2018-05-23T04:22:26.005Z,99.90
2018-05-23T04:24:53.556Z,99.90
2018-05-23T04:27:20.995Z,99.90
2018-05-23T04:29:48.501Z,99.90
2018-05-23T04:32:16.744Z,99.90
2018-05-23T04:34:44.793Z,99.90
2018-05-23T04:37:12.296Z,99.90
2018-05-23T04:39:40.537Z,99.90
2018-05-23T04:42:08.021Z,99.90
2018-05-23T04:44:35.489Z,99.90
2018-05-23T04:47:03.741Z,99.90
2018-05-23T04:49:31.217Z,99.90
2018-05-23T04:51:59.477Z,99.90
2018-05-23T04:54:26.949Z,99.90
2018-05-23T04:56:55.188Z,99.90
2018-05-23T04:59:22.681Z,99.90
2018-05-23T05:01:50.920Z,99.90
2018-05-23T05:04:18.421Z,99.90
2018-05-23T05:06:46.661Z,99.90
2018-05-23T05:09:14.152Z,99.90
2018-05-23T05:11:41.627Z,99.90
2018-05-23T05:14:09.105Z,99.90
2018-05-23T05:16:36.595Z,99.90
2018-05-23T05:19:04.069Z,99.90
2018-05-23T05:21:32.330Z,99.90
2018-05-23T05:24:00.577Z,99.90
2018-05-23T05:26:28.437Z,99.90
2018-05-23T05:28:56.675Z,99.90
2018-05-23T05:31:24.150Z,99.90
2018-05-23T05:33:51.633Z,99.90
2018-05-23T05:36:19.112Z,99.90
2018-05-23T05:38:47.384Z,99.90
2018-05-23T05:41:15.628Z,99.90
2018-05-23T05:43:43.125Z,99.90
2018-05-23T05:46:11.365Z,99.90
2018-05-23T05:48:38.840Z,99.90
2018-05-23T05:51:06.336Z,99.90
2018-05-23T05:53:33.810Z,99.90
2018-05-23T05:56:01.306Z,99.90
2018-05-23T05:58:28.781Z,99.90
2018-05-23T06:00:57.041Z,99.90
2018-05-23T06:03:25.289Z,99.90
2018-05-23T06:05:52.767Z,99.90
2018-05-23T06:08:20.313Z,99.90
2018-05-23T06:10:47.786Z,99.90
2018-05-23T06:13:16.045Z,99.90
2018-05-23T06:15:43.549Z,99.90
2018-05-23T06:18:11.059Z,99.90
2018-05-23T06:20:39.386Z,99.90
2018-05-23T06:23:06.861Z,99.90
2018-05-23T06:25:34.353Z,99.90
2018-05-23T06:28:02.606Z,99.90
2018-05-23T06:30:30.204Z,99.90
2018-05-23T06:32:57.598Z,99.90
2018-05-23T06:35:25.097Z,99.90
2018-05-23T06:37:52.621Z,99.90
2018-05-23T06:40:20.065Z,99.90
2018-05-23T06:42:47.549Z,99.90
2018-05-23T06:45:15.033Z,99.90
2018-05-23T06:47:43.293Z,99.80
2018-05-23T06:50:10.811Z,99.80
2018-05-23T06:52:38.283Z,99.70
2018-05-23T06:55:05.762Z,99.80
2018-05-23T06:57:33.243Z,99.10
2018-05-23T07:00:01.501Z,98.90
2018-05-23T07:02:29.737Z,98.40
2018-05-23T07:04:57.221Z,98.40
2018-05-23T07:07:24.701Z,98.40
2018-05-23T07:09:52.961Z,98.00
2018-05-23T07:12:21.205Z,97.40
2018-05-23T07:14:48.673Z,97.40
2018-05-23T07:17:16.166Z,96.80
2018-05-23T07:19:43.661Z,96.20
2018-05-23T07:22:11.153Z,95.90
2018-05-23T07:24:38.625Z,94.60
2018-05-23T07:27:07.181Z,94.00
2018-05-23T07:29:34.646Z,94.00
2018-05-23T07:32:02.128Z,94.10
2018-05-23T07:34:29.625Z,93.40
2018-05-23T07:36:57.097Z,92.00
2018-05-23T07:39:24.594Z,91.50
2018-05-23T07:41:52.069Z,91.10
2018-05-23T07:44:19.903Z,91.40
2018-05-23T07:46:48.142Z,86.70
2018-05-23T07:49:15.612Z,86.70
2018-05-23T07:51:44.233Z,81.60
2018-05-23T07:54:11.710Z,82.10
2018-05-23T07:56:39.276Z,82.20
2018-05-23T07:59:07.465Z,80.50
2018-05-23T08:01:34.952Z,80.50
2018-05-23T08:04:03.981Z,79.80
2018-05-23T08:06:31.470Z,79.70
2018-05-23T08:08:58.945Z,78.50
2018-05-23T08:11:26.419Z,78.00
2018-05-23T08:13:55.042Z,75.20
2018-05-23T08:16:22.512Z,76.40
2018-05-23T08:18:50.001Z,74.10
2018-05-23T08:21:18.249Z,74.90
2018-05-23T08:23:45.734Z,74.90
2018-05-23T08:26:13.980Z,71.10
2018-05-23T08:28:41.469Z,71.10
2018-05-23T08:31:09.710Z,59.00
2018-05-23T08:33:37.950Z,55.50
2018-05-23T08:36:06.216Z,52.40
2018-05-23T08:38:33.701Z,52.40
2018-05-23T08:41:01.194Z,53.80
2018-05-23T08:43:29.442Z,53.70
2018-05-23T08:45:56.951Z,53.70
2018-05-23T08:48:25.241Z,52.60
2018-05-23T08:50:52.733Z,52.50
2018-05-23T08:53:20.206Z,55.10
2018-05-23T08:55:47.677Z,53.60
2018-05-23T08:58:15.933Z,54.00
2018-05-23T09:00:43.402Z,54.00
2018-05-23T09:03:11.653Z,56.00
2018-05-23T09:05:39.132Z,55.90
2018-05-23T09:08:07.381Z,55.20
2018-05-23T09:10:34.909Z,55.20
2018-05-23T09:13:02.402Z,56.00
2018-05-23T09:15:29.876Z,52.80
2018-05-23T09:17:58.109Z,57.00
2018-05-23T09:20:25.596Z,57.00
2018-05-23T09:22:53.072Z,58.80
2018-05-23T09:25:21.371Z,61.30
2018-05-23T09:27:49.577Z,59.50
2018-05-23T09:30:17.084Z,59.40
2018-05-23T09:32:44.556Z,62.70
2018-05-23T09:35:12.046Z,61.80
2018-05-23T09:37:39.533Z,60.70
2018-05-23T09:40:07.770Z,60.10
2018-05-23T09:42:35.304Z,60.10
2018-05-23T09:45:02.824Z,56.10
2018-05-23T09:47:30.581Z,52.60
2018-05-23T09:49:58.830Z,47.50
2018-05-23T09:52:26.306Z,47.50
2018-05-23T09:54:53.793Z,46.30
2018-05-23T09:57:21.269Z,45.70
2018-05-23T09:59:48.773Z,43.50
2018-05-23T10:02:16.240Z,43.60
2018-05-23T10:04:44.494Z,40.10
2018-05-23T10:07:11.969Z,40.10
2018-05-23T10:09:40.210Z,47.30
2018-05-23T10:12:07.705Z,47.30
2018-05-23T10:14:35.947Z,51.40
2018-05-23T10:17:03.771Z,50.80
2018-05-23T10:19:31.329Z,52.20
2018-05-23T10:21:58.797Z,58.80
2018-05-23T10:24:26.277Z,60.00
2018-05-23T10:26:53.756Z,61.90
2018-05-23T10:29:21.253Z,64.40
2018-05-23T10:31:48.717Z,65.90
2018-05-23T10:34:16.218Z,65.70
2018-05-23T10:36:43.701Z,65.40
2018-05-23T10:39:11.949Z,65.40
2018-05-23T10:41:39.433Z,65.40
2018-05-23T10:44:07.669Z,68.40
2018-05-23T10:46:35.137Z,68.40
2018-05-23T10:49:02.617Z,70.80
2018-05-23T10:51:30.093Z,72.80
2018-05-23T10:53:57.586Z,72.50
2018-05-23T10:56:25.061Z,72.50
2018-05-23T10:58:52.536Z,72.20
2018-05-23T11:01:20.785Z,71.20
2018-05-23T11:03:48.257Z,71.30
2018-05-23T11:06:16.517Z,72.80
2018-05-23T11:08:43.981Z,72.70
2018-05-23T11:11:12.229Z,73.50
2018-05-23T11:13:39.709Z,73.50
2018-05-23T11:16:07.173Z,73.80
2018-05-23T11:18:35.433Z,73.30
2018-05-23T11:21:02.897Z,73.10
2018-05-23T11:23:31.125Z,71.50
2018-05-23T11:25:58.611Z,71.30
2018-05-23T11:28:26.081Z,72.80
2018-05-23T11:30:54.329Z,74.50
2018-05-23T11:33:21.805Z,74.50
2018-05-23T11:35:49.276Z,76.00
2018-05-23T11:38:17.522Z,76.80
2018-05-23T11:40:44.988Z,76.70
2018-05-23T11:43:12.755Z,74.40
2018-05-23T11:45:40.223Z,75.50
2018-05-23T11:48:08.453Z,75.20
2018-05-23T11:50:35.940Z,75.10
2018-05-23T11:53:03.413Z,77.00
2018-05-23T11:55:31.669Z,78.10
2018-05-23T11:57:59.140Z,77.40
2018-05-23T12:00:27.371Z,74.20
2018-05-23T12:02:54.849Z,74.20
2018-05-23T12:05:22.314Z,73.50
2018-05-23T12:07:50.570Z,74.60
2018-05-23T12:10:18.159Z,74.50
2018-05-23T12:12:45.564Z,74.20
2018-05-23T12:15:13.063Z,72.90
2018-05-23T12:17:41.302Z,75.70
2018-05-23T12:20:08.822Z,75.10
2018-05-23T12:22:37.042Z,74.30
2018-05-23T12:25:05.097Z,74.20
2018-05-23T12:27:32.585Z,71.40
2018-05-23T12:30:00.050Z,73.50
2018-05-23T12:32:28.307Z,73.00
2018-05-23T12:34:55.769Z,72.90
2018-05-23T12:37:23.239Z,71.90
2018-05-23T12:39:51.485Z,72.50
2018-05-23T12:42:18.954Z,72.50
2018-05-23T12:44:47.237Z,71.50
2018-05-23T12:47:15.469Z,70.80
2018-05-23T12:49:42.942Z,70.80
2018-05-23T12:52:10.429Z,70.00
2018-05-23T12:54:38.961Z,69.20
2018-05-23T12:57:06.449Z,69.20
2018-05-23T12:59:34.685Z,70.70
2018-05-23T13:02:02.167Z,70.90
2018-05-23T13:04:29.742Z,71.80
2018-05-23T13:06:57.978Z,71.00
2018-05-23T13:09:25.460Z,71.00
2018-05-23T13:11:52.929Z,71.40
2018-05-23T13:14:21.185Z,71.70
2018-05-23T13:16:48.649Z,71.70
2018-05-23T13:19:16.133Z,71.40
2018-05-23T13:21:43.603Z,70.40
2018-05-23T13:24:11.074Z,71.80
2018-05-23T13:26:38.553Z,72.70
2018-05-23T13:29:06.022Z,72.70
2018-05-23T13:31:33.505Z,72.50
2018-05-23T13:34:01.733Z,70.30
2018-05-23T13:36:29.221Z,70.20
2018-05-23T13:38:56.787Z,71.10
2018-05-23T13:41:24.182Z,71.80
2018-05-23T13:43:51.649Z,70.60
2018-05-23T13:46:19.117Z,70.30
2018-05-23T13:48:46.605Z,69.50
2018-05-23T13:51:15.981Z,70.30
2018-05-23T13:53:43.463Z,70.30
2018-05-23T13:56:11.694Z,68.00
2018-05-23T13:58:39.226Z,68.00
2018-05-23T14:01:06.701Z,68.20
2018-05-23T14:03:34.181Z,68.20
2018-05-23T14:06:01.654Z,67.50
2018-05-23T14:08:29.889Z,66.20
2018-05-23T14:10:57.378Z,66.20
2018-05-23T14:13:24.845Z,67.40
2018-05-23T14:15:53.101Z,69.00
2018-05-23T14:18:20.573Z,69.00
2018-05-23T14:20:50.013Z,71.70
2018-05-23T14:23:17.485Z,71.80
2018-05-23T14:25:44.969Z,71.00
2018-05-23T14:28:12.439Z,71.30
2018-05-23T14:30:40.689Z,71.00
2018-05-23T14:33:08.169Z,71.00
2018-05-23T14:35:35.633Z,71.10
2018-05-23T14:38:03.886Z,71.40
2018-05-23T14:40:31.363Z,71.40
2018-05-23T14:42:59.617Z,70.70
2018-05-23T14:45:27.112Z,70.70
2018-05-23T14:47:54.901Z,70.00
2018-05-23T14:50:22.373Z,68.90
2018-05-23T14:52:49.840Z,68.80
2018-05-23T14:55:17.321Z,68.20
2018-05-23T14:57:45.558Z,69.00
2018-05-23T15:00:13.815Z,69.00
2018-05-23T15:02:41.293Z,69.40
2018-05-23T15:05:08.777Z,69.60
2018-05-23T15:07:37.011Z,70.80
2018-05-23T15:10:04.503Z,70.80
2018-05-23T15:12:32.746Z,71.30
2018-05-23T15:15:00.224Z,71.20
2018-05-23T15:17:27.705Z,71.20
2018-05-23T15:19:56.040Z,74.10
2018-05-23T15:22:23.433Z,74.00
2018-05-23T15:24:51.665Z,74.10
2018-05-23T15:27:19.216Z,74.10
2018-05-23T15:29:47.466Z,74.20
2018-05-23T15:32:14.950Z,74.20
2018-05-23T15:34:42.716Z,73.00
2018-05-23T15:37:10.188Z,71.90
2018-05-23T15:39:37.669Z,72.00
2018-05-23T15:42:05.904Z,71.40
2018-05-23T15:44:33.393Z,71.40
2018-05-23T15:47:01.621Z,71.00
2018-05-23T15:49:29.090Z,71.00
2018-05-23T15:51:56.573Z,71.40
2018-05-23T15:54:24.812Z,72.10
2018-05-23T15:56:52.315Z,72.20
2018-05-23T15:59:20.549Z,71.00
2018-05-23T16:01:48.800Z,68.80
2018-05-23T16:04:16.265Z,68.80
2018-05-23T16:06:43.740Z,69.20
2018-05-23T16:09:11.225Z,69.60
2018-05-23T16:11:39.457Z,68.00
2018-05-23T16:14:06.941Z,68.00
2018-05-23T16:16:34.409Z,67.80
2018-05-23T16:19:02.663Z,68.00
2018-05-23T16:21:30.135Z,68.00
2018-05-23T16:23:59.313Z,68.20
2018-05-23T16:26:26.793Z,68.20
2018-05-23T16:28:55.860Z,68.00
2018-05-23T16:31:23.353Z,68.00
2018-05-23T16:33:50.823Z,68.40
2018-05-23T16:36:18.309Z,68.00
2018-05-23T16:38:45.792Z,68.30
2018-05-23T16:41:13.564Z,68.50
2018-05-23T16:43:41.812Z,69.00
2018-05-23T16:46:09.292Z,69.00
2018-05-23T16:48:37.551Z,69.00
2018-05-23T16:51:05.013Z,69.00
2018-05-23T16:53:32.497Z,69.20
2018-05-23T16:56:00.754Z,68.70
2018-05-23T16:58:29.014Z,68.10
2018-05-23T17:00:56.482Z,68.10
2018-05-23T17:03:23.953Z,67.90
2018-05-23T17:05:52.211Z,67.10
2018-05-23T17:08:19.680Z,67.10
2018-05-23T17:10:47.929Z,67.20
2018-05-23T17:13:15.401Z,67.30
2018-05-23T17:15:43.662Z,66.10
2018-05-23T17:18:11.138Z,66.10
2018-05-23T17:20:39.382Z,66.40
2018-05-23T17:23:06.861Z,66.40
2018-05-23T17:25:35.116Z,66.10
2018-05-23T17:28:02.603Z,66.10
2018-05-23T17:30:30.833Z,66.00
2018-05-23T17:32:59.090Z,65.80
2018-05-23T17:35:26.557Z,66.50
2018-05-23T17:37:54.321Z,66.30
2018-05-23T17:40:21.819Z,65.30
2018-05-23T17:42:49.267Z,64.40
2018-05-23T17:45:17.521Z,65.40
2018-05-23T17:47:45.032Z,65.40
2018-05-23T17:50:12.595Z,63.90
2018-05-23T17:52:40.081Z,64.90
2018-05-23T17:55:07.565Z,64.40
2018-05-23T17:57:35.809Z,64.30
2018-05-23T18:00:03.325Z,64.20
2018-05-23T18:02:30.795Z,64.40
2018-05-23T18:04:58.264Z,64.30
2018-05-23T18:07:26.517Z,65.20
2018-05-23T18:09:53.981Z,65.20
2018-05-23T18:12:21.457Z,64.00
2018-05-23T18:14:48.929Z,64.50
2018-05-23T18:17:16.662Z,64.00
2018-05-23T18:19:44.129Z,63.50
2018-05-23T18:22:11.605Z,63.50
2018-05-23T18:24:39.089Z,63.10
2018-05-23T18:27:07.326Z,64.20
2018-05-23T18:29:34.842Z,64.20
2018-05-23T18:32:03.061Z,64.10
2018-05-23T18:34:31.397Z,64.10
2018-05-23T18:36:58.867Z,63.50
2018-05-23T18:39:26.440Z,64.00
2018-05-23T18:41:53.930Z,64.30
2018-05-23T18:44:22.177Z,65.10
2018-05-23T18:46:49.658Z,65.20
2018-05-23T18:49:17.121Z,64.00
2018-05-23T18:51:45.432Z,64.90
2018-05-23T18:54:12.913Z,64.90
2018-05-23T18:56:40.398Z,65.10
2018-05-23T18:59:07.881Z,65.20
2018-05-23T19:01:35.352Z,66.30
2018-05-23T19:04:02.837Z,65.40
2018-05-23T19:06:31.069Z,65.40
2018-05-23T19:08:58.560Z,65.40
2018-05-23T19:11:26.025Z,65.60
2018-05-23T19:13:53.516Z,65.30
2018-05-23T19:16:20.993Z,65.40
2018-05-23T19:18:48.458Z,65.10
2018-05-23T19:21:15.941Z,64.80
2018-05-23T19:23:43.413Z,64.80
2018-05-23T19:26:10.897Z,65.00
2018-05-23T19:28:39.137Z,64.80
2018-05-23T19:31:06.605Z,64.80
2018-05-23T19:33:34.093Z,65.30
2018-05-23T19:36:02.330Z,65.60
2018-05-23T19:38:29.819Z,65.60
2018-05-23T19:40:58.059Z,65.20
2018-05-23T19:43:25.545Z,65.20
2018-05-23T19:45:53.789Z,65.30
2018-05-23T19:48:21.262Z,65.30
2018-05-23T19:50:48.744Z,65.40
2018-05-23T19:53:16.216Z,65.50
2018-05-23T19:55:43.698Z,65.90
2018-05-23T19:58:11.165Z,66.60
2018-05-23T20:00:38.660Z,66.40
2018-05-23T20:03:06.896Z,67.30
2018-05-23T20:05:35.131Z,66.60
2018-05-23T20:08:02.685Z,66.60
2018-05-23T20:10:30.097Z,66.90
2018-05-23T20:12:57.568Z,66.90
2018-05-23T20:15:25.809Z,67.70
2018-05-23T20:17:53.301Z,67.60
2018-05-23T20:20:21.537Z,68.10
2018-05-23T20:22:49.013Z,68.10
2018-05-23T20:25:16.503Z,68.20
2018-05-23T20:27:43.984Z,68.30
2018-05-23T20:30:11.470Z,68.40
2018-05-23T20:32:38.940Z,68.60
2018-05-23T20:35:06.429Z,68.50
2018-05-23T20:37:33.901Z,68.50
2018-05-23T20:40:01.374Z,68.70
2018-05-23T20:42:28.865Z,68.90
2018-05-23T20:44:56.337Z,69.10
2018-05-23T20:47:24.585Z,69.70
2018-05-23T20:49:52.060Z,69.70
2018-05-23T20:52:20.316Z,68.50
2018-05-23T20:54:47.784Z,68.50
2018-05-23T20:57:16.021Z,68.20
2018-05-23T20:59:43.781Z,68.20
2018-05-23T21:02:11.245Z,67.60
2018-05-23T21:04:38.729Z,68.00
2018-05-23T21:07:06.201Z,68.30
2018-05-23T21:09:34.457Z,68.40
2018-05-23T21:12:01.927Z,68.30
2018-05-23T21:14:30.161Z,68.60
2018-05-23T21:16:57.643Z,68.60
2018-05-23T21:19:25.144Z,68.00
2018-05-23T21:21:52.657Z,67.50
2018-05-23T21:24:20.121Z,67.10
2018-05-23T21:26:48.359Z,66.60
2018-05-23T21:29:15.833Z,66.60
2018-05-23T21:31:43.301Z,67.50
2018-05-23T21:34:11.557Z,68.40
2018-05-23T21:36:39.026Z,68.30
2018-05-23T21:39:06.489Z,68.60
2018-05-23T21:41:34.740Z,68.80
2018-05-23T21:44:02.205Z,68.80
2018-05-23T21:46:29.693Z,68.50
2018-05-23T21:48:57.977Z,69.40
2018-05-23T21:51:25.447Z,69.40
2018-05-23T21:53:52.932Z,69.60
2018-05-23T21:56:20.409Z,69.20
2018-05-23T21:58:47.897Z,69.00
2018-05-23T22:01:15.360Z,68.70
2018-05-23T22:03:42.825Z,68.50
2018-05-23T22:06:10.305Z,68.20
2018-05-23T22:08:37.773Z,68.90
2018-05-23T22:11:05.261Z,68.60
2018-05-23T22:13:33.496Z,68.90
2018-05-23T22:16:02.377Z,68.10
2018-05-23T22:18:29.877Z,68.60
2018-05-23T22:20:58.105Z,68.90
2018-05-23T22:23:25.901Z,68.80
2018-05-23T22:25:53.374Z,68.80
2018-05-23T22:28:21.606Z,69.20
2018-05-23T22:30:49.090Z,68.50
2018-05-23T22:33:17.342Z,69.00
2018-05-23T22:35:44.829Z,69.10
2018-05-23T22:38:13.373Z,69.30
2018-05-23T22:40:40.838Z,69.20
2018-05-23T22:43:08.317Z,69.10
2018-05-23T22:45:36.544Z,68.80
2018-05-23T22:48:04.025Z,68.70
2018-05-23T22:50:31.494Z,68.70
2018-05-23T22:52:58.958Z,69.10
2018-05-23T22:55:27.210Z,69.00
2018-05-23T22:57:54.678Z,68.90
2018-05-23T23:00:22.197Z,68.80
2018-05-23T23:02:49.671Z,69.10
2018-05-23T23:05:17.154Z,69.30
2018-05-23T23:07:45.393Z,69.60
2018-05-23T23:10:12.863Z,69.60
2018-05-23T23:12:40.347Z,69.50
2018-05-23T23:15:08.586Z,70.20
2018-05-23T23:17:36.069Z,70.20
2018-05-23T23:20:04.311Z,70.20
2018-05-23T23:22:38.613Z,70.10
2018-05-23T23:25:06.077Z,70.60
2018-05-23T23:27:33.544Z,70.70
2018-05-23T23:30:01.029Z,71.90
2018-05-23T23:32:29.267Z,72.10
2018-05-23T23:34:56.762Z,72.00
2018-05-23T23:37:25.001Z,73.10
2018-05-23T23:39:52.492Z,73.10
2018-05-23T23:42:20.733Z,74.90
2018-05-23T23:44:48.196Z,74.90
2018-05-23T23:47:15.681Z,73.70
2018-05-23T23:49:43.917Z,74.20
2018-05-23T23:52:11.405Z,74.10
2018-05-23T23:54:39.720Z,74.00
2018-05-23T23:57:07.124Z,74.00
2018-05-23T23:59:34.605Z,73.70
