createdAt,value
2022-10-25T00:00:11.315Z,87.70
2022-10-25T00:00:46.209Z,87.70
2022-10-25T00:01:27.679Z,87.70
2022-10-25T00:01:59.967Z,87.70
2022-10-25T00:02:34.308Z,87.10
2022-10-25T00:03:11.058Z,87.60
2022-10-25T00:03:42.861Z,87.60
2022-10-25T00:04:15.208Z,87.10
2022-10-25T00:04:47.497Z,87.70
2022-10-25T00:05:19.217Z,87.20
2022-10-25T00:05:50.963Z,87.80
2022-10-25T00:06:23.247Z,87.60
2022-10-25T00:06:54.945Z,87.00
2022-10-25T00:07:26.687Z,87.20
2022-10-25T00:07:58.411Z,88.00
2022-10-25T00:08:30.147Z,87.80
2022-10-25T00:09:01.979Z,87.30
2022-10-25T00:09:33.803Z,87.20
2022-10-25T00:10:05.967Z,87.10
2022-10-25T00:10:38.131Z,87.60
2022-10-25T00:11:20.925Z,87.70
2022-10-25T00:11:52.652Z,87.50
2022-10-25T00:12:24.571Z,87.90
2022-10-25T00:12:56.902Z,88.20
2022-10-25T00:13:28.795Z,88.10
2022-10-25T00:14:03.803Z,87.80
2022-10-25T00:14:35.908Z,88.00
2022-10-25T00:15:08.114Z,87.60
2022-10-25T00:15:39.902Z,87.50
2022-10-25T00:16:18.415Z,87.10
2022-10-25T00:16:50.175Z,86.90
2022-10-25T00:17:22.111Z,87.10
2022-10-25T00:17:54.078Z,88.10
2022-10-25T00:18:25.944Z,87.00
2022-10-25T00:18:57.717Z,87.70
2022-10-25T00:19:29.486Z,87.10
2022-10-25T00:20:01.224Z,88.40
2022-10-25T00:20:33.002Z,86.10
2022-10-25T00:21:05.097Z,87.60
2022-10-25T00:21:36.882Z,87.60
2022-10-25T00:22:08.587Z,87.60
2022-10-25T00:22:40.817Z,87.60
2022-10-25T00:23:13.823Z,87.50
2022-10-25T00:23:46.045Z,87.10
2022-10-25T00:24:17.783Z,87.60
2022-10-25T00:24:49.520Z,87.20
2022-10-25T00:25:21.235Z,87.10
2022-10-25T00:26:01.585Z,87.80
2022-10-25T00:26:34.966Z,87.80
2022-10-25T00:27:06.866Z,87.10
2022-10-25T00:27:39.042Z,87.00
2022-10-25T00:28:10.993Z,87.30
2022-10-25T00:28:43.173Z,88.10
2022-10-25T00:29:16.441Z,87.40
2022-10-25T00:29:48.203Z,86.90
2022-10-25T00:30:20.040Z,86.80
2022-10-25T00:31:00.025Z,86.90
2022-10-25T00:31:31.792Z,87.50
2022-10-25T00:32:03.665Z,87.00
2022-10-25T00:32:36.007Z,87.50
2022-10-25T00:33:07.772Z,87.50
2022-10-25T00:33:40.452Z,87.00
2022-10-25T00:34:12.202Z,87.70
2022-10-25T00:34:43.939Z,87.40
2022-10-25T00:35:15.716Z,87.60
2022-10-25T00:35:47.433Z,87.40
2022-10-25T00:36:24.486Z,86.80
2022-10-25T00:36:56.290Z,87.50
2022-10-25T00:37:28.078Z,86.70
2022-10-25T00:38:00.812Z,86.80
2022-10-25T00:38:32.598Z,86.90
2022-10-25T00:39:04.755Z,87.30
2022-10-25T00:39:36.490Z,86.80
2022-10-25T00:40:08.740Z,87.30
2022-10-25T00:40:40.420Z,87.40
2022-10-25T00:41:14.242Z,88.20
2022-10-25T00:41:46.016Z,87.80
2022-10-25T00:42:23.732Z,88.10
2022-10-25T00:42:55.462Z,87.70
2022-10-25T00:43:33.162Z,86.70
2022-10-25T00:44:35.811Z,86.70
2022-10-25T00:45:28.176Z,87.30
2022-10-25T00:46:03.119Z,87.30
2022-10-25T00:46:34.893Z,87.30
2022-10-25T00:47:09.598Z,86.90
2022-10-25T00:47:49.732Z,87.10
2022-10-25T00:48:21.762Z,87.70
2022-10-25T00:49:13.286Z,86.70
2022-10-25T00:49:56.850Z,87.90
2022-10-25T00:50:49.437Z,87.30
2022-10-25T00:51:28.144Z,87.00
2022-10-25T00:52:05.079Z,86.80
2022-10-25T00:52:40.896Z,87.00
2022-10-25T00:53:22.924Z,88.20
2022-10-25T00:53:55.503Z,87.30
2022-10-25T00:54:33.680Z,88.20
2022-10-25T00:55:07.858Z,87.40
2022-10-25T00:55:46.342Z,87.00
2022-10-25T00:56:23.451Z,87.00
2022-10-25T00:56:59.429Z,87.00
2022-10-25T00:57:36.699Z,87.50
2022-10-25T00:58:31.400Z,87.00
2022-10-25T00:59:08.939Z,87.00
2022-10-25T00:59:41.289Z,87.80
2022-10-25T01:00:13.707Z,87.00
2022-10-25T01:00:46.059Z,87.50
2022-10-25T01:01:18.291Z,87.10
2022-10-25T01:01:52.110Z,87.00
2022-10-25T01:02:24.382Z,87.70
2022-10-25T01:03:36.128Z,87.20
2022-10-25T01:04:11.313Z,87.50
2022-10-25T01:04:44.162Z,87.50
2022-10-25T01:05:17.929Z,87.10
2022-10-25T01:05:51.574Z,87.50
2022-10-25T01:06:38.417Z,87.10
2022-10-25T01:07:10.535Z,87.40
2022-10-25T01:07:42.286Z,87.30
2022-10-25T01:08:15.222Z,86.90
2022-10-25T01:08:49.957Z,88.30
2022-10-25T01:09:31.969Z,86.90
2022-10-25T01:10:04.214Z,87.40
2022-10-25T01:10:36.498Z,86.90
2022-10-25T01:11:08.898Z,87.00
2022-10-25T01:11:40.687Z,87.00
2022-10-25T01:12:12.416Z,87.10
2022-10-25T01:12:47.389Z,87.00
2022-10-25T01:13:22.010Z,86.90
2022-10-25T01:13:54.875Z,87.50
2022-10-25T01:14:28.622Z,87.50
2022-10-25T01:15:01.828Z,87.00
2022-10-25T01:15:44.643Z,86.90
2022-10-25T01:16:19.386Z,87.30
2022-10-25T01:17:03.583Z,87.50
2022-10-25T01:17:59.752Z,87.30
2022-10-25T01:18:47.243Z,86.90
2022-10-25T01:19:44.100Z,87.00
2022-10-25T01:20:22.686Z,87.40
2022-10-25T01:21:16.041Z,87.30
2022-10-25T01:21:53.488Z,87.30
2022-10-25T01:22:40.247Z,87.50
2022-10-25T01:23:11.925Z,87.50
2022-10-25T01:23:58.423Z,87.40
2022-10-25T01:24:32.763Z,87.50
2022-10-25T01:25:22.941Z,87.10
2022-10-25T01:26:20.806Z,87.50
2022-10-25T01:27:26.255Z,87.60
2022-10-25T01:28:23.556Z,87.50
2022-10-25T01:29:03.555Z,86.90
2022-10-25T01:30:05.232Z,87.50
2022-10-25T01:30:43.063Z,87.50
2022-10-25T01:31:30.045Z,87.10
2022-10-25T01:32:14.647Z,87.50
2022-10-25T01:33:06.869Z,87.00
2022-10-25T01:33:54.720Z,87.40
2022-10-25T01:34:28.749Z,87.60
2022-10-25T01:35:42.175Z,87.00
2022-10-25T01:36:16.700Z,87.60
2022-10-25T01:37:26.349Z,88.20
2022-10-25T01:38:11.684Z,87.70
2022-10-25T01:38:52.146Z,87.80
2022-10-25T01:39:43.068Z,88.30
2022-10-25T01:40:26.642Z,87.10
2022-10-25T01:41:08.281Z,87.70
2022-10-25T01:42:04.180Z,87.10
2022-10-25T01:42:49.407Z,87.80
2022-10-25T01:43:24.925Z,87.30
2022-10-25T01:44:21.452Z,87.30
2022-10-25T01:45:28.336Z,87.80
2022-10-25T01:46:17.581Z,88.00
2022-10-25T01:47:01.967Z,87.40
2022-10-25T01:47:41.623Z,87.20
2022-10-25T01:48:19.516Z,87.30
2022-10-25T01:49:05.689Z,87.40
2022-10-25T01:49:44.364Z,87.80
2022-10-25T01:50:29.694Z,87.90
2022-10-25T01:51:09.995Z,87.80
2022-10-25T01:51:41.843Z,87.40
2022-10-25T01:52:22.462Z,87.40
2022-10-25T01:53:31.189Z,87.30
2022-10-25T01:54:03.262Z,87.40
2022-10-25T01:54:35.132Z,87.20
2022-10-25T01:55:12.143Z,87.30
2022-10-25T01:56:00.785Z,87.30
2022-10-25T01:56:44.469Z,87.30
2022-10-25T01:57:44.045Z,87.30
2022-10-25T01:58:43.861Z,87.70
2022-10-25T01:59:26.952Z,87.60
2022-10-25T02:00:04.548Z,87.20
2022-10-25T02:00:59.075Z,87.10
2022-10-25T02:02:29.265Z,86.90
2022-10-25T02:03:15.764Z,86.80
2022-10-25T02:03:53.224Z,86.70
2022-10-25T02:06:21.456Z,86.60
2022-10-25T02:13:42.437Z,86.50
2022-10-25T02:14:40.450Z,86.50
2022-10-25T02:16:00.739Z,86.30
2022-10-25T05:51:33.239Z,87.00
2022-10-25T06:46:28.563Z,87.30
2022-10-25T08:40:54.164Z,89.50
2022-10-25T08:43:45.443Z,89.80
2022-10-25T08:57:32.844Z,90.10
2022-10-25T09:21:14.894Z,90.60
2022-10-25T09:36:30.257Z,91.20
2022-10-25T09:37:27.077Z,91.20
2022-10-25T09:47:48.501Z,91.30
2022-10-25T09:52:54.758Z,91.40
2022-10-25T09:54:45.523Z,91.60
2022-10-25T10:13:50.084Z,92.30
2022-10-25T10:23:54.260Z,92.40
2022-10-25T10:43:31.545Z,94.80
2022-10-25T10:45:16.433Z,96.70
2022-10-25T11:24:45.490Z,99.90
2022-10-25T11:34:29.475Z,99.90
2022-10-25T11:56:46.814Z,99.90
2022-10-25T11:57:37.088Z,99.90
2022-10-25T12:27:22.320Z,92.70
2022-10-25T12:28:04.725Z,91.00
2022-10-25T12:28:50.354Z,91.10
2022-10-25T12:29:30.648Z,91.40
2022-10-25T12:30:07.198Z,91.70
2022-10-25T12:30:41.294Z,91.20
2022-10-25T12:31:21.676Z,91.20
2022-10-25T12:31:58.627Z,91.30
2022-10-25T12:32:55.131Z,91.30
2022-10-25T12:33:41.006Z,91.30
2022-10-25T12:34:47.581Z,91.40
2022-10-25T12:35:28.600Z,91.30
2022-10-25T12:36:09.686Z,91.10
2022-10-25T12:36:56.596Z,91.30
2022-10-25T12:37:38.997Z,91.40
2022-10-25T12:38:37.008Z,91.40
2022-10-25T12:39:18.662Z,91.40
2022-10-25T12:39:52.208Z,91.40
2022-10-25T12:41:17.942Z,91.50
2022-10-25T12:41:56.108Z,91.50
2022-10-25T12:42:37.322Z,91.50
2022-10-25T12:43:26.615Z,91.50
2022-10-25T12:44:07.243Z,91.50
2022-10-25T12:45:59.611Z,91.50
2022-10-25T12:47:06.772Z,91.80
2022-10-25T12:48:05.588Z,91.50
2022-10-25T12:49:07.384Z,92.40
2022-10-25T12:50:03.678Z,91.50
2022-10-25T12:51:12.072Z,91.50
2022-10-25T12:52:10.340Z,91.60
2022-10-25T12:53:20.050Z,91.50
2022-10-25T12:54:10.415Z,91.50
2022-10-25T12:54:59.690Z,91.80
2022-10-25T12:55:56.179Z,91.60
2022-10-25T12:56:52.889Z,91.50
2022-10-25T12:57:57.703Z,91.50
2022-10-25T12:58:50.929Z,91.50
2022-10-25T12:59:34.333Z,91.50
2022-10-25T13:00:21.990Z,91.50
2022-10-25T13:01:24.095Z,91.50
2022-10-25T13:02:15.412Z,91.50
2022-10-25T13:03:05.685Z,91.40
2022-10-25T13:04:08.939Z,91.70
2022-10-25T13:04:56.034Z,91.40
2022-10-25T13:05:49.169Z,91.40
2022-10-25T13:06:20.914Z,91.40
2022-10-25T13:06:53.931Z,91.40
2022-10-25T13:07:26.421Z,91.60
2022-10-25T13:08:02.983Z,91.40
2022-10-25T13:08:37.940Z,91.30
2022-10-25T13:09:13.705Z,91.30
2022-10-25T13:09:46.120Z,91.30
2022-10-25T13:10:22.444Z,91.40
2022-10-25T13:11:03.355Z,91.30
2022-10-25T13:11:40.595Z,91.30
2022-10-25T13:12:30.639Z,91.30
2022-10-25T13:13:14.928Z,91.30
2022-10-25T13:13:51.292Z,91.00
2022-10-25T13:14:31.287Z,91.00
2022-10-25T13:15:04.079Z,91.30
2022-10-25T13:16:00.799Z,91.20
2022-10-25T13:16:34.065Z,91.20
2022-10-25T13:17:20.395Z,91.00
2022-10-25T13:18:04.175Z,91.00
2022-10-25T13:18:42.501Z,91.20
2022-10-25T13:19:53.174Z,91.20
2022-10-25T13:20:23.573Z,91.20
2022-10-25T13:20:55.504Z,91.10
2022-10-25T13:21:54.839Z,91.20
2022-10-25T13:22:38.907Z,91.10
2022-10-25T13:23:42.359Z,91.10
2022-10-25T13:24:43.333Z,91.10
2022-10-25T13:25:58.260Z,91.00
2022-10-25T13:26:32.662Z,91.10
2022-10-25T13:27:16.001Z,91.10
2022-10-25T13:28:15.069Z,91.10
2022-10-25T13:28:55.767Z,90.50
2022-10-25T13:29:59.545Z,90.90
2022-10-25T13:30:32.323Z,91.10
2022-10-25T13:31:34.836Z,91.10
2022-10-25T13:32:18.799Z,91.10
2022-10-25T13:33:18.846Z,91.10
2022-10-25T13:34:13.613Z,91.10
2022-10-25T13:34:46.087Z,91.10
2022-10-25T13:35:21.049Z,91.10
2022-10-25T13:35:52.936Z,91.10
2022-10-25T13:36:57.934Z,91.10
2022-10-25T13:37:32.750Z,91.00
2022-10-25T13:38:10.696Z,91.30
2022-10-25T13:38:42.616Z,91.00
2022-10-25T13:39:38.018Z,91.10
2022-10-25T13:40:30.773Z,91.00
2022-10-25T13:41:06.631Z,91.00
2022-10-25T13:41:47.545Z,91.00
2022-10-25T13:42:31.150Z,91.20
2022-10-25T13:43:07.086Z,90.80
2022-10-25T13:43:59.482Z,91.00
2022-10-25T13:44:31.389Z,91.00
2022-10-25T13:45:03.193Z,91.00
2022-10-25T13:45:40.847Z,91.00
2022-10-25T13:46:15.144Z,90.90
2022-10-25T13:46:48.121Z,90.70
2022-10-25T13:47:38.185Z,91.00
2022-10-25T13:48:30.013Z,90.70
2022-10-25T13:49:22.837Z,90.90
2022-10-25T13:49:55.066Z,91.10
2022-10-25T13:50:33.525Z,91.20
2022-10-25T13:51:16.998Z,90.90
2022-10-25T13:51:49.397Z,91.00
2022-10-25T13:52:32.077Z,91.00
2022-10-25T13:53:32.515Z,91.00
2022-10-25T13:54:11.822Z,91.10
2022-10-25T13:54:50.626Z,91.00
2022-10-25T13:55:24.317Z,91.20
2022-10-25T13:55:58.575Z,91.00
2022-10-25T13:56:30.273Z,91.00
2022-10-25T13:57:02.226Z,91.10
2022-10-25T13:57:58.306Z,90.70
2022-10-25T13:58:32.048Z,91.00
2022-10-25T13:59:04.523Z,91.00
2022-10-25T13:59:37.485Z,91.00
2022-10-25T14:00:32.415Z,91.00
2022-10-25T14:01:16.267Z,91.00
2022-10-25T14:01:48.113Z,91.10
2022-10-25T14:02:21.676Z,91.00
2022-10-25T14:03:21.430Z,90.90
2022-10-25T14:04:02.095Z,90.90
2022-10-25T14:04:36.803Z,91.00
2022-10-25T14:05:11.800Z,90.90
2022-10-25T14:05:58.393Z,91.00
2022-10-25T14:06:38.169Z,90.90
2022-10-25T14:07:42.127Z,90.90
2022-10-25T14:08:38.172Z,90.90
2022-10-25T14:09:28.099Z,91.20
2022-10-25T14:10:02.109Z,90.90
2022-10-25T14:10:36.989Z,90.90
2022-10-25T14:11:13.694Z,90.90
2022-10-25T14:12:00.784Z,90.90
2022-10-25T14:12:33.463Z,90.80
2022-10-25T14:13:36.795Z,91.00
2022-10-25T14:14:11.597Z,90.80
2022-10-25T14:14:52.281Z,90.90
2022-10-25T14:15:48.661Z,90.60
2022-10-25T14:16:43.482Z,90.80
2022-10-25T14:17:40.823Z,90.70
2022-10-25T14:18:20.400Z,90.70
2022-10-25T14:18:55.064Z,90.70
2022-10-25T14:19:36.572Z,90.70
2022-10-25T14:20:19.715Z,90.70
2022-10-25T14:21:00.967Z,90.70
2022-10-25T14:21:33.640Z,90.50
2022-10-25T14:22:34.093Z,90.80
2022-10-25T14:23:17.585Z,90.70
2022-10-25T14:23:50.923Z,90.80
2022-10-25T14:24:23.495Z,90.80
2022-10-25T14:24:56.991Z,90.70
2022-10-25T14:25:40.924Z,90.80
2022-10-25T14:26:16.979Z,90.80
2022-10-25T14:26:52.152Z,90.80
2022-10-25T14:27:29.266Z,90.80
2022-10-25T14:28:13.669Z,90.80
2022-10-25T14:28:45.545Z,90.70
2022-10-25T14:29:23.099Z,90.70
2022-10-25T14:30:14.412Z,90.60
2022-10-25T14:30:57.996Z,90.60
2022-10-25T14:31:29.897Z,90.60
2022-10-25T14:32:13.093Z,90.70
2022-10-25T14:33:00.030Z,90.70
2022-10-25T14:33:50.456Z,90.60
2022-10-25T14:34:25.608Z,90.60
2022-10-25T14:34:57.461Z,90.60
2022-10-25T14:35:37.183Z,90.70
2022-10-25T14:36:30.544Z,90.40
2022-10-25T14:37:02.423Z,90.60
2022-10-25T14:37:41.380Z,90.40
2022-10-25T14:38:20.563Z,90.60
2022-10-25T14:39:04.868Z,90.70
2022-10-25T14:39:52.228Z,90.40
2022-10-25T14:40:28.931Z,90.70
2022-10-25T14:41:03.963Z,90.60
2022-10-25T14:41:36.066Z,90.60
2022-10-25T14:42:17.168Z,90.60
2022-10-25T14:42:49.682Z,90.60
2022-10-25T14:43:23.789Z,90.60
2022-10-25T14:45:04.706Z,90.60
2022-10-25T14:45:36.501Z,90.60
2022-10-25T14:46:15.458Z,90.70
2022-10-25T14:46:48.094Z,90.50
2022-10-25T14:47:31.761Z,90.60
2022-10-25T14:48:10.450Z,90.60
2022-10-25T14:48:46.933Z,90.60
2022-10-25T14:49:19.166Z,90.50
2022-10-25T14:49:51.462Z,90.60
2022-10-25T14:50:26.029Z,90.50
2022-10-25T14:51:03.604Z,90.30
2022-10-25T14:51:38.004Z,90.30
2022-10-25T14:52:10.288Z,90.50
2022-10-25T14:52:50.088Z,90.30
2022-10-25T14:53:22.805Z,90.50
2022-10-25T14:54:12.508Z,90.30
2022-10-25T14:54:53.107Z,90.60
2022-10-25T14:55:31.161Z,90.70
2022-10-25T14:56:06.038Z,90.50
2022-10-25T14:56:46.174Z,90.50
2022-10-25T14:57:24.116Z,90.50
2022-10-25T14:57:58.826Z,90.50
2022-10-25T14:58:42.481Z,90.60
2022-10-25T14:59:19.956Z,90.60
2022-10-25T14:59:58.992Z,90.50
2022-10-25T15:00:31.514Z,90.80
2022-10-25T15:01:04.796Z,91.00
2022-10-25T15:01:38.620Z,91.00
2022-10-25T15:02:16.296Z,90.90
2022-10-25T15:02:53.180Z,90.90
2022-10-25T15:03:29.169Z,90.90
2022-10-25T15:04:01.478Z,91.00
2022-10-25T15:04:39.934Z,91.10
2022-10-25T15:05:18.964Z,91.10
2022-10-25T15:05:53.189Z,91.10
2022-10-25T15:06:28.213Z,91.20
2022-10-25T15:07:01.310Z,91.10
2022-10-25T15:07:35.143Z,91.40
2022-10-25T15:08:20.043Z,91.10
2022-10-25T15:09:14.824Z,91.10
2022-10-25T15:09:54.474Z,91.10
2022-10-25T15:10:35.807Z,91.10
2022-10-25T15:11:17.558Z,91.20
2022-10-25T15:12:16.976Z,91.20
2022-10-25T15:12:51.929Z,91.20
2022-10-25T15:13:38.138Z,91.20
2022-10-25T15:14:21.762Z,91.20
2022-10-25T15:14:55.322Z,91.50
2022-10-25T15:15:44.610Z,91.20
2022-10-25T15:16:36.689Z,91.10
2022-10-25T15:17:23.604Z,91.10
2022-10-25T15:17:55.701Z,91.10
2022-10-25T15:18:28.131Z,90.90
2022-10-25T15:19:08.906Z,90.90
2022-10-25T15:20:05.746Z,91.40
2022-10-25T15:20:37.538Z,91.10
2022-10-25T15:21:16.305Z,90.90
2022-10-25T15:21:51.862Z,90.90
2022-10-25T15:22:42.204Z,90.90
2022-10-25T15:23:23.922Z,91.10
2022-10-25T15:24:28.156Z,91.10
2022-10-25T15:25:00.182Z,91.20
2022-10-25T15:25:37.195Z,91.20
2022-10-25T15:26:27.161Z,91.20
2022-10-25T15:27:01.980Z,91.20
2022-10-25T15:27:42.508Z,91.20
2022-10-25T15:28:18.400Z,91.10
2022-10-25T15:28:59.078Z,91.10
2022-10-25T15:29:42.738Z,91.10
2022-10-25T15:31:01.622Z,91.10
2022-10-25T15:31:33.419Z,91.10
2022-10-25T15:32:05.279Z,90.90
2022-10-25T15:32:37.051Z,91.10
2022-10-25T15:33:30.975Z,91.20
2022-10-25T15:34:05.451Z,91.10
2022-10-25T15:34:37.225Z,91.10
2022-10-25T15:35:25.309Z,91.10
2022-10-25T15:36:01.280Z,91.10
2022-10-25T15:36:34.229Z,91.10
2022-10-25T15:37:05.956Z,91.10
2022-10-25T15:37:44.789Z,90.80
2022-10-25T15:38:17.508Z,91.10
2022-10-25T15:39:07.093Z,91.00
2022-10-25T15:40:17.387Z,91.00
2022-10-25T15:40:49.621Z,91.10
2022-10-25T15:41:21.498Z,91.00
2022-10-25T15:41:53.765Z,91.10
2022-10-25T15:42:26.851Z,90.80
2022-10-25T15:42:58.683Z,91.10
2022-10-25T15:43:30.452Z,91.10
2022-10-25T15:44:02.261Z,91.10
2022-10-25T15:44:34.087Z,90.80
2022-10-25T15:45:07.322Z,91.10
2022-10-25T15:45:39.426Z,91.10
2022-10-25T15:46:19.948Z,91.10
2022-10-25T15:46:51.715Z,91.10
2022-10-25T15:47:33.171Z,91.10
2022-10-25T15:48:06.619Z,91.00
2022-10-25T15:48:42.750Z,90.90
2022-10-25T15:49:14.961Z,91.10
2022-10-25T15:49:46.685Z,91.10
2022-10-25T15:50:19.905Z,91.10
2022-10-25T15:50:54.482Z,91.10
2022-10-25T15:51:30.176Z,91.10
2022-10-25T15:52:02.904Z,90.80
2022-10-25T15:52:34.618Z,91.10
2022-10-25T15:53:06.407Z,91.10
2022-10-25T15:53:38.124Z,91.10
2022-10-25T15:54:16.768Z,91.10
2022-10-25T15:54:49.322Z,90.80
2022-10-25T15:55:24.208Z,91.10
2022-10-25T15:55:56.361Z,91.10
2022-10-25T15:56:29.060Z,91.10
2022-10-25T15:57:00.793Z,91.10
2022-10-25T15:57:32.534Z,91.10
2022-10-25T15:58:08.306Z,91.10
2022-10-25T15:58:42.415Z,90.80
2022-10-25T15:59:48.284Z,91.00
2022-10-25T16:00:27.086Z,91.20
2022-10-25T16:01:00.087Z,91.00
2022-10-25T16:01:32.042Z,91.00
2022-10-25T16:02:10.786Z,91.00
2022-10-25T16:02:42.586Z,91.00
2022-10-25T16:03:21.281Z,91.00
2022-10-25T16:03:52.996Z,91.00
2022-10-25T16:04:24.759Z,91.00
2022-10-25T16:04:56.687Z,90.70
2022-10-25T16:05:35.007Z,90.70
2022-10-25T16:06:06.993Z,90.70
2022-10-25T16:06:38.731Z,90.70
2022-10-25T16:07:14.921Z,90.90
2022-10-25T16:07:46.979Z,90.90
2022-10-25T16:08:18.919Z,90.90
2022-10-25T16:08:50.911Z,90.90
2022-10-25T16:09:22.785Z,90.90
2022-10-25T16:09:54.534Z,90.90
2022-10-25T16:10:27.899Z,90.90
2022-10-25T16:10:59.875Z,90.90
2022-10-25T16:11:31.751Z,90.90
2022-10-25T16:12:03.686Z,90.90
2022-10-25T16:12:35.674Z,90.90
2022-10-25T16:13:13.979Z,90.90
2022-10-25T16:13:48.383Z,90.80
2022-10-25T16:14:25.249Z,90.80
2022-10-25T16:14:57.146Z,90.80
2022-10-25T16:15:28.983Z,90.80
2022-10-25T16:16:04.628Z,90.60
2022-10-25T16:16:44.005Z,91.10
2022-10-25T16:17:15.757Z,90.80
2022-10-25T16:17:48.092Z,90.80
2022-10-25T16:18:19.927Z,90.90
2022-10-25T16:18:53.794Z,90.80
2022-10-25T16:19:28.290Z,90.70
2022-10-25T16:20:00.005Z,90.80
2022-10-25T16:20:31.996Z,90.70
2022-10-25T16:21:03.868Z,90.40
2022-10-25T16:21:35.657Z,90.70
2022-10-25T16:22:07.479Z,90.70
2022-10-25T16:22:39.223Z,90.60
2022-10-25T16:23:10.955Z,90.60
2022-10-25T16:23:42.760Z,90.60
2022-10-25T16:24:14.792Z,90.60
2022-10-25T16:24:46.568Z,90.60
2022-10-25T16:25:19.411Z,90.50
2022-10-25T16:25:55.496Z,90.50
2022-10-25T16:26:46.051Z,90.30
2022-10-25T16:27:18.355Z,90.50
2022-10-25T16:27:52.032Z,90.50
2022-10-25T16:29:00.506Z,90.50
2022-10-25T16:29:32.248Z,90.40
2022-10-25T16:30:04.495Z,90.40
2022-10-25T16:30:38.342Z,90.40
2022-10-25T16:31:12.260Z,90.40
2022-10-25T16:31:44.648Z,90.40
2022-10-25T16:32:18.503Z,90.40
2022-10-25T16:32:51.492Z,90.40
2022-10-25T16:33:23.332Z,90.40
2022-10-25T16:33:55.124Z,90.30
2022-10-25T16:34:26.888Z,90.10
2022-10-25T16:34:58.594Z,90.30
2022-10-25T16:35:30.329Z,90.30
2022-10-25T16:36:02.062Z,90.10
2022-10-25T16:36:33.856Z,90.00
2022-10-25T16:37:09.139Z,90.30
2022-10-25T16:37:43.395Z,90.30
2022-10-25T16:38:16.556Z,90.20
2022-10-25T16:38:48.418Z,90.20
2022-10-25T16:39:20.266Z,90.00
2022-10-25T16:39:51.957Z,90.20
2022-10-25T16:40:23.794Z,90.20
2022-10-25T16:40:56.639Z,90.00
2022-10-25T16:41:29.392Z,90.00
2022-10-25T16:42:01.146Z,90.20
2022-10-25T16:42:36.145Z,90.20
2022-10-25T16:43:11.524Z,90.20
2022-10-25T16:43:47.019Z,90.20
2022-10-25T16:44:20.999Z,90.10
2022-10-25T16:44:52.786Z,89.80
2022-10-25T16:45:36.966Z,90.30
2022-10-25T16:46:09.320Z,90.30
2022-10-25T16:46:41.724Z,90.10
2022-10-25T16:47:13.541Z,90.10
2022-10-25T16:47:45.302Z,90.10
2022-10-25T16:48:17.151Z,90.10
2022-10-25T16:48:49.105Z,90.40
2022-10-25T16:49:20.992Z,90.00
2022-10-25T16:49:52.815Z,90.30
2022-10-25T16:50:27.621Z,90.00
2022-10-25T16:50:59.370Z,90.00
2022-10-25T16:51:34.255Z,90.10
2022-10-25T16:52:06.091Z,89.50
2022-10-25T16:52:38.225Z,90.00
2022-10-25T16:53:12.923Z,89.50
2022-10-25T16:53:46.686Z,90.00
2022-10-25T16:54:21.918Z,89.40
2022-10-25T16:54:55.681Z,89.40
2022-10-25T16:55:29.701Z,89.90
2022-10-25T16:56:01.468Z,89.90
2022-10-25T16:56:33.288Z,89.90
2022-10-25T16:57:05.282Z,89.90
2022-10-25T16:57:37.040Z,89.90
2022-10-25T16:58:10.246Z,89.90
2022-10-25T16:58:43.015Z,89.80
2022-10-25T16:59:14.772Z,89.30
2022-10-25T16:59:46.645Z,89.80
2022-10-25T17:00:18.543Z,89.70
2022-10-25T17:00:50.289Z,89.70
2022-10-25T17:01:26.065Z,89.70
2022-10-25T17:01:58.014Z,89.60
2022-10-25T17:02:29.882Z,89.70
2022-10-25T17:03:02.559Z,89.20
2022-10-25T17:03:34.355Z,89.80
2022-10-25T17:04:06.241Z,89.70
2022-10-25T17:04:37.962Z,89.60
2022-10-25T17:05:19.131Z,89.60
2022-10-25T17:05:52.344Z,89.10
2022-10-25T17:07:15.984Z,89.00
2022-10-25T17:07:47.992Z,89.50
2022-10-25T17:08:19.688Z,89.50
2022-10-25T17:08:51.535Z,89.50
2022-10-25T17:09:23.283Z,89.40
2022-10-25T17:09:55.168Z,89.50
2022-10-25T17:10:27.134Z,88.90
2022-10-25T17:10:58.886Z,90.00
2022-10-25T17:11:30.619Z,89.40
2022-10-25T17:12:02.396Z,89.40
2022-10-25T17:12:34.135Z,89.40
2022-10-25T17:13:05.862Z,89.30
2022-10-25T17:13:38.405Z,88.80
2022-10-25T17:14:11.568Z,89.30
2022-10-25T17:14:43.338Z,88.80
2022-10-25T17:15:16.559Z,88.70
2022-10-25T17:15:48.282Z,89.20
2022-10-25T17:16:20.051Z,89.30
2022-10-25T17:16:51.878Z,89.30
2022-10-25T17:18:00.303Z,89.10
2022-10-25T17:18:33.832Z,89.10
2022-10-25T17:19:05.623Z,89.10
2022-10-25T17:19:37.348Z,88.60
2022-10-25T17:20:10.457Z,88.60
2022-10-25T17:20:42.196Z,89.00
2022-10-25T17:21:16.545Z,89.10
2022-10-25T17:21:48.250Z,89.00
2022-10-25T17:22:20.617Z,88.50
2022-10-25T17:22:54.194Z,89.00
2022-10-25T17:23:25.998Z,89.00
2022-10-25T17:23:57.830Z,89.00
2022-10-25T17:24:32.909Z,88.50
2022-10-25T17:25:06.545Z,88.50
2022-10-25T17:25:38.410Z,88.90
2022-10-25T17:26:11.522Z,89.00
2022-10-25T17:26:43.708Z,89.30
2022-10-25T17:27:15.511Z,88.90
2022-10-25T17:27:51.418Z,88.40
2022-10-25T17:28:23.263Z,88.90
2022-10-25T17:28:55.089Z,88.90
2022-10-25T17:29:26.990Z,88.90
2022-10-25T17:29:58.823Z,88.90
2022-10-25T17:30:30.611Z,88.90
2022-10-25T17:31:06.973Z,88.90
2022-10-25T17:31:38.722Z,89.40
2022-10-25T17:32:10.448Z,89.00
2022-10-25T17:32:42.744Z,88.90
2022-10-25T17:33:14.451Z,89.60
2022-10-25T17:33:46.473Z,88.90
2022-10-25T17:34:18.278Z,88.90
2022-10-25T17:34:50.001Z,88.90
2022-10-25T17:35:28.477Z,88.30
2022-10-25T17:36:06.460Z,88.80
2022-10-25T17:36:38.919Z,88.80
2022-10-25T17:37:10.671Z,88.80
2022-10-25T17:37:44.437Z,89.10
2022-10-25T17:38:16.795Z,88.80
2022-10-25T17:38:48.619Z,88.80
2022-10-25T17:39:20.374Z,88.20
2022-10-25T17:39:52.177Z,89.00
2022-10-25T17:40:24.236Z,88.70
2022-10-25T17:40:55.959Z,89.40
2022-10-25T17:41:27.989Z,88.80
2022-10-25T17:41:59.781Z,89.00
2022-10-25T17:42:31.547Z,89.30
2022-10-25T17:43:03.593Z,88.80
2022-10-25T17:43:37.281Z,88.20
2022-10-25T17:44:10.947Z,88.70
2022-10-25T17:44:44.601Z,88.70
2022-10-25T17:45:16.439Z,88.70
2022-10-25T17:45:48.295Z,89.30
2022-10-25T17:46:24.309Z,88.20
2022-10-25T17:46:58.332Z,88.80
2022-10-25T17:47:32.707Z,88.20
2022-10-25T17:48:04.924Z,88.80
2022-10-25T17:48:36.882Z,88.70
2022-10-25T17:49:09.671Z,88.70
2022-10-25T17:49:41.917Z,88.80
2022-10-25T17:50:17.216Z,88.70
2022-10-25T17:50:49.563Z,89.20
2022-10-25T17:51:22.018Z,88.70
2022-10-25T17:51:53.811Z,88.10
2022-10-25T17:52:25.557Z,88.60
2022-10-25T17:52:57.473Z,88.70
2022-10-25T17:53:29.813Z,88.60
2022-10-25T17:54:01.797Z,88.70
2022-10-25T17:54:34.527Z,88.60
2022-10-25T17:55:08.062Z,88.70
2022-10-25T17:55:41.097Z,88.60
2022-10-25T17:56:15.760Z,88.70
2022-10-25T17:56:47.597Z,89.00
2022-10-25T17:57:19.393Z,88.10
2022-10-25T17:57:51.853Z,88.40
2022-10-25T17:58:23.624Z,88.50
2022-10-25T17:58:57.169Z,88.60
2022-10-25T17:59:30.226Z,88.60
2022-10-25T18:00:02.996Z,88.60
2022-10-25T18:00:43.969Z,88.50
2022-10-25T18:01:21.651Z,88.40
2022-10-25T18:01:53.725Z,88.40
2022-10-25T18:02:25.703Z,88.60
2022-10-25T18:03:00.285Z,88.00
2022-10-25T18:03:32.979Z,88.50
2022-10-25T18:04:04.704Z,88.60
2022-10-25T18:04:53.349Z,88.00
2022-10-25T18:05:28.179Z,88.40
2022-10-25T18:06:05.198Z,89.10
2022-10-25T18:06:37.022Z,88.00
2022-10-25T18:07:09.875Z,88.00
2022-10-25T18:07:41.673Z,87.80
2022-10-25T18:08:13.419Z,88.50
2022-10-25T18:08:45.660Z,87.90
2022-10-25T18:09:17.872Z,88.50
2022-10-25T18:09:49.604Z,88.40
2022-10-25T18:10:21.836Z,88.40
2022-10-25T18:10:53.593Z,87.80
2022-10-25T18:11:28.106Z,88.40
2022-10-25T18:11:59.843Z,88.40
2022-10-25T18:12:31.729Z,87.80
2022-10-25T18:13:03.466Z,88.40
2022-10-25T18:13:37.119Z,88.40
2022-10-25T18:14:08.915Z,87.90
2022-10-25T18:14:40.630Z,88.90
2022-10-25T18:15:12.373Z,88.40
2022-10-25T18:15:44.838Z,87.90
2022-10-25T18:16:17.096Z,87.90
2022-10-25T18:16:48.932Z,88.30
2022-10-25T18:17:20.657Z,88.40
2022-10-25T18:17:52.839Z,88.40
2022-10-25T18:18:24.605Z,88.40
2022-10-25T18:18:58.478Z,87.90
2022-10-25T18:19:30.250Z,88.30
2022-10-25T18:20:02.066Z,88.50
2022-10-25T18:20:33.919Z,88.40
2022-10-25T18:21:10.789Z,87.80
2022-10-25T18:21:42.643Z,88.20
2022-10-25T18:22:14.597Z,89.30
2022-10-25T18:22:46.491Z,88.40