createdAt,value
2018-03-26T00:00:45.875Z,51.30
2018-03-26T00:01:50.891Z,51.30
2018-03-26T00:02:56.063Z,51.30
2018-03-26T00:04:01.167Z,51.30
2018-03-26T00:05:06.181Z,51.30
2018-03-26T00:06:11.206Z,51.30
2018-03-26T00:07:16.175Z,51.30
2018-03-26T00:08:21.317Z,51.30
2018-03-26T00:09:26.489Z,51.30
2018-03-26T00:10:31.510Z,51.20
2018-03-26T00:11:36.640Z,51.30
2018-03-26T00:12:41.695Z,51.30
2018-03-26T00:13:46.786Z,51.30
2018-03-26T00:14:51.810Z,51.30
2018-03-26T00:15:56.818Z,51.30
2018-03-26T00:17:01.878Z,51.30
2018-03-26T00:18:06.915Z,51.30
2018-03-26T00:19:11.874Z,51.30
2018-03-26T00:20:16.985Z,51.30
2018-03-26T00:21:22.045Z,51.30
2018-03-26T00:22:27.129Z,51.30
2018-03-26T00:23:32.210Z,51.20
2018-03-26T00:24:37.307Z,51.30
2018-03-26T00:25:42.253Z,51.20
2018-03-26T00:26:47.387Z,51.30
2018-03-26T00:27:52.506Z,51.30
2018-03-26T00:28:57.673Z,51.30
2018-03-26T00:30:02.775Z,51.30
2018-03-26T00:31:07.793Z,51.20
2018-03-26T00:32:12.769Z,51.30
2018-03-26T00:33:17.770Z,51.30
2018-03-26T00:34:22.855Z,51.30
2018-03-26T00:35:28.004Z,51.30
2018-03-26T00:36:33.108Z,51.30
2018-03-26T00:37:38.143Z,51.30
2018-03-26T00:38:43.197Z,51.30
2018-03-26T00:39:48.264Z,51.30
2018-03-26T00:40:53.349Z,51.30
2018-03-26T00:41:58.476Z,51.30
2018-03-26T00:43:03.532Z,51.30
2018-03-26T00:44:08.539Z,51.30
2018-03-26T00:45:13.642Z,51.30
2018-03-26T00:46:18.789Z,51.30
2018-03-26T00:47:23.902Z,51.30
2018-03-26T00:48:28.926Z,51.30
2018-03-26T00:49:33.989Z,51.30
2018-03-26T00:50:38.999Z,51.20
2018-03-26T00:51:44.048Z,51.30
2018-03-26T00:52:49.137Z,51.30
2018-03-26T00:53:54.156Z,51.30
2018-03-26T00:54:59.083Z,51.30
2018-03-26T00:56:04.074Z,51.90
2018-03-26T00:57:09.172Z,51.30
2018-03-26T00:58:14.129Z,51.20
2018-03-26T00:59:19.107Z,51.20
2018-03-26T01:00:24.092Z,51.30
2018-03-26T01:01:29.096Z,51.30
2018-03-26T01:02:34.254Z,51.10
2018-03-26T01:03:39.306Z,51.20
2018-03-26T01:04:44.374Z,51.20
2018-03-26T01:05:49.471Z,51.20
2018-03-26T01:06:54.508Z,51.30
2018-03-26T01:07:59.478Z,51.20
2018-03-26T01:09:04.581Z,51.20
2018-03-26T01:10:09.619Z,51.20
2018-03-26T01:11:14.650Z,51.20
2018-03-26T01:12:19.596Z,51.20
2018-03-26T01:13:24.639Z,51.30
2018-03-26T01:14:29.567Z,51.30
2018-03-26T01:15:34.724Z,51.30
2018-03-26T01:16:39.860Z,51.30
2018-03-26T01:17:45.037Z,51.30
2018-03-26T01:18:50.235Z,51.30
2018-03-26T01:19:55.239Z,51.30
2018-03-26T01:21:00.387Z,51.30
2018-03-26T01:22:05.517Z,51.30
2018-03-26T01:23:10.713Z,51.30
2018-03-26T01:24:15.842Z,51.30
2018-03-26T01:25:20.833Z,51.30
2018-03-26T01:26:25.914Z,51.30
2018-03-26T01:27:31.060Z,51.30
2018-03-26T01:28:36.039Z,51.30
2018-03-26T01:29:41.092Z,51.30
2018-03-26T01:30:46.057Z,51.30
2018-03-26T01:31:51.157Z,51.30
2018-03-26T01:32:56.033Z,51.30
2018-03-26T01:34:01.011Z,51.30
2018-03-26T01:35:06.093Z,51.30
2018-03-26T01:36:10.995Z,51.30
2018-03-26T01:37:15.943Z,51.30
2018-03-26T01:38:20.930Z,51.30
2018-03-26T01:39:25.975Z,51.30
2018-03-26T01:40:30.885Z,51.30
2018-03-26T01:41:36.060Z,51.30
2018-03-26T01:42:41.220Z,51.30
2018-03-26T01:43:46.220Z,51.20
2018-03-26T01:44:51.354Z,51.30
2018-03-26T01:45:56.445Z,51.20
2018-03-26T01:47:01.504Z,51.30
2018-03-26T01:48:06.598Z,51.30
2018-03-26T01:49:11.622Z,51.30
2018-03-26T01:50:16.734Z,51.30
2018-03-26T01:51:21.777Z,51.20
2018-03-26T01:52:26.814Z,51.30
2018-03-26T01:53:31.879Z,51.20
2018-03-26T01:54:37.006Z,51.20
2018-03-26T01:55:42.047Z,51.20
2018-03-26T01:56:47.117Z,51.20
2018-03-26T01:57:52.317Z,51.20
2018-03-26T01:58:57.541Z,51.20
2018-03-26T02:00:02.659Z,51.30
2018-03-26T02:01:07.791Z,51.30
2018-03-26T02:02:12.911Z,51.30
2018-03-26T02:03:17.928Z,51.30
2018-03-26T02:04:23.047Z,51.20
2018-03-26T02:05:28.169Z,51.20
2018-03-26T02:06:33.304Z,51.20
2018-03-26T02:07:38.479Z,51.20
2018-03-26T02:08:43.686Z,51.30
2018-03-26T02:09:48.802Z,51.20
2018-03-26T02:10:53.813Z,51.20
2018-03-26T02:11:58.867Z,51.30
2018-03-26T02:13:03.960Z,51.20
2018-03-26T02:14:08.961Z,51.30
2018-03-26T02:15:13.958Z,51.30
2018-03-26T02:16:19.054Z,51.30
2018-03-26T02:17:24.164Z,51.30
2018-03-26T02:18:29.455Z,51.30
2018-03-26T02:19:34.552Z,51.30
2018-03-26T02:20:39.649Z,51.20
2018-03-26T02:21:44.669Z,51.20
2018-03-26T02:22:49.712Z,51.20
2018-03-26T02:23:54.802Z,51.30
2018-03-26T02:24:59.952Z,51.30
2018-03-26T02:26:05.065Z,51.20
2018-03-26T02:27:10.053Z,51.20
2018-03-26T02:28:15.099Z,51.20
2018-03-26T02:29:20.074Z,51.20
2018-03-26T02:30:25.090Z,51.20
2018-03-26T02:31:30.238Z,51.20
2018-03-26T02:32:35.345Z,51.30
2018-03-26T02:33:40.297Z,51.20
2018-03-26T02:34:45.419Z,51.20
2018-03-26T02:35:50.531Z,51.20
2018-03-26T02:36:55.603Z,51.20
2018-03-26T02:38:00.601Z,51.30
2018-03-26T02:39:05.742Z,51.10
2018-03-26T02:40:10.927Z,51.10
2018-03-26T02:41:15.936Z,51.20
2018-03-26T02:42:21.082Z,51.20
2018-03-26T02:43:26.247Z,51.20
2018-03-26T02:44:31.344Z,51.20
2018-03-26T02:45:36.352Z,51.20
2018-03-26T02:46:41.463Z,51.20
2018-03-26T02:47:46.535Z,51.10
2018-03-26T02:48:51.700Z,51.10
2018-03-26T02:49:56.758Z,51.10
2018-03-26T02:51:01.947Z,51.10
2018-03-26T02:52:07.201Z,51.10
2018-03-26T02:53:12.387Z,51.10
2018-03-26T02:54:17.504Z,51.20
2018-03-26T02:55:22.644Z,51.10
2018-03-26T02:56:27.769Z,51.10
2018-03-26T02:57:32.963Z,51.10
2018-03-26T02:58:38.125Z,51.10
2018-03-26T02:59:43.236Z,51.10
2018-03-26T03:00:48.506Z,51.10
2018-03-26T03:01:53.697Z,51.10
2018-03-26T03:02:58.824Z,51.20
2018-03-26T03:04:03.984Z,51.10
2018-03-26T03:05:09.077Z,51.20
2018-03-26T03:06:14.075Z,51.20
2018-03-26T03:07:19.174Z,51.20
2018-03-26T03:08:24.336Z,51.20
2018-03-26T03:09:29.467Z,51.20
2018-03-26T03:10:34.646Z,51.20
2018-03-26T03:11:39.723Z,51.20
2018-03-26T03:12:44.849Z,51.20
2018-03-26T03:13:50.009Z,51.10
2018-03-26T03:14:55.169Z,51.10
2018-03-26T03:16:00.436Z,51.10
2018-03-26T03:17:05.583Z,51.10
2018-03-26T03:18:10.683Z,51.10
2018-03-26T03:19:15.779Z,51.10
2018-03-26T03:20:23.471Z,51.10
2018-03-26T03:21:28.638Z,51.10
2018-03-26T03:22:33.877Z,51.10
2018-03-26T03:23:38.883Z,51.10
2018-03-26T03:24:44.065Z,51.10
2018-03-26T03:25:49.168Z,51.10
2018-03-26T03:26:54.113Z,51.10
2018-03-26T03:27:59.360Z,51.10
2018-03-26T03:29:04.489Z,51.10
2018-03-26T03:30:09.644Z,51.10
2018-03-26T03:31:14.720Z,51.10
2018-03-26T03:32:19.765Z,51.10
2018-03-26T03:33:24.865Z,51.10
2018-03-26T03:34:29.951Z,51.10
2018-03-26T03:35:35.073Z,51.10
2018-03-26T03:36:40.140Z,51.10
2018-03-26T03:37:45.241Z,51.10
2018-03-26T03:38:50.256Z,51.10
2018-03-26T03:39:55.368Z,51.10
2018-03-26T03:41:00.358Z,51.10
2018-03-26T03:42:05.410Z,51.10
2018-03-26T03:43:10.527Z,51.10
2018-03-26T03:44:15.638Z,51.10
2018-03-26T03:45:20.693Z,51.70
2018-03-26T03:46:25.817Z,51.00
2018-03-26T03:47:31.001Z,51.10
2018-03-26T03:48:36.227Z,51.10
2018-03-26T03:49:41.419Z,51.10
2018-03-26T03:50:46.562Z,51.10
2018-03-26T03:51:51.816Z,51.10
2018-03-26T03:52:56.987Z,51.00
2018-03-26T03:54:02.046Z,51.10
2018-03-26T03:55:07.210Z,51.10
2018-03-26T03:56:12.354Z,51.10
2018-03-26T03:57:17.392Z,51.10
2018-03-26T03:58:22.539Z,51.10
2018-03-26T03:59:27.531Z,51.10
2018-03-26T04:00:32.738Z,51.70
2018-03-26T04:01:37.893Z,51.10
2018-03-26T04:02:42.930Z,51.10
2018-03-26T04:03:47.935Z,51.10
2018-03-26T04:04:53.111Z,51.00
2018-03-26T04:05:58.189Z,51.10
2018-03-26T04:07:03.347Z,51.00
2018-03-26T04:08:08.405Z,51.00
2018-03-26T04:09:13.486Z,51.00
2018-03-26T04:10:18.558Z,51.00
2018-03-26T04:11:23.744Z,51.00
2018-03-26T04:12:28.933Z,51.00
2018-03-26T04:13:34.081Z,51.00
2018-03-26T04:14:39.236Z,51.10
2018-03-26T04:15:44.248Z,51.10
2018-03-26T04:16:49.286Z,51.00
2018-03-26T04:17:54.531Z,51.00
2018-03-26T04:18:59.464Z,51.00
2018-03-26T04:20:04.552Z,51.00
2018-03-26T04:21:09.649Z,51.00
2018-03-26T04:22:14.860Z,51.00
2018-03-26T04:23:19.932Z,51.00
2018-03-26T04:24:25.029Z,51.00
2018-03-26T04:25:30.201Z,51.00
2018-03-26T04:26:35.390Z,51.00
2018-03-26T04:27:40.545Z,51.00
2018-03-26T04:28:45.616Z,50.90
2018-03-26T04:29:50.746Z,50.90
2018-03-26T04:30:55.910Z,50.90
2018-03-26T04:32:01.254Z,50.90
2018-03-26T04:33:06.306Z,50.90
2018-03-26T04:34:11.535Z,50.90
2018-03-26T04:35:16.658Z,50.80
2018-03-26T04:36:21.760Z,50.80
2018-03-26T04:37:26.822Z,50.80
2018-03-26T04:38:31.942Z,50.80
2018-03-26T04:39:37.026Z,50.80
2018-03-26T04:40:42.053Z,50.70
2018-03-26T04:41:47.220Z,50.70
2018-03-26T04:42:52.440Z,50.80
2018-03-26T04:43:57.512Z,50.70
2018-03-26T04:45:02.523Z,50.70
2018-03-26T04:46:07.665Z,50.70
2018-03-26T04:47:12.813Z,50.70
2018-03-26T04:48:17.849Z,50.70
2018-03-26T04:49:23.152Z,50.80
2018-03-26T04:50:28.469Z,50.80
2018-03-26T04:51:33.490Z,50.70
2018-03-26T04:52:38.606Z,50.70
2018-03-26T04:53:43.645Z,50.70
2018-03-26T04:54:48.787Z,50.70
2018-03-26T04:55:53.916Z,50.70
2018-03-26T04:56:59.229Z,50.80
2018-03-26T04:58:04.609Z,50.80
2018-03-26T04:59:09.783Z,50.80
2018-03-26T05:00:14.938Z,50.70
2018-03-26T05:01:20.021Z,50.70
2018-03-26T05:02:25.232Z,50.70
2018-03-26T05:03:30.410Z,50.70
2018-03-26T05:04:35.696Z,50.70
2018-03-26T05:05:40.929Z,50.70
2018-03-26T05:06:46.032Z,50.70
2018-03-26T05:07:51.183Z,50.70
2018-03-26T05:08:56.428Z,50.70
2018-03-26T05:10:01.633Z,50.70
2018-03-26T05:11:06.807Z,50.70
2018-03-26T05:12:11.993Z,50.70
2018-03-26T05:13:17.076Z,50.80
2018-03-26T05:14:23.131Z,50.70
2018-03-26T05:15:28.204Z,50.70
2018-03-26T05:16:33.422Z,50.70
2018-03-26T05:17:38.529Z,50.70
2018-03-26T05:18:43.641Z,50.70
2018-03-26T05:19:48.832Z,50.80
2018-03-26T05:20:53.808Z,50.90
2018-03-26T05:21:59.000Z,51.10
2018-03-26T05:23:04.156Z,51.00
2018-03-26T05:24:09.197Z,51.20
2018-03-26T05:25:14.348Z,51.00
2018-03-26T05:26:20.209Z,48.40
2018-03-26T05:27:25.790Z,47.10
2018-03-26T05:28:30.852Z,49.60
2018-03-26T05:29:36.097Z,50.60
2018-03-26T05:30:41.138Z,50.60
2018-03-26T05:31:46.299Z,50.30
2018-03-26T05:32:51.479Z,50.20
2018-03-26T05:33:56.632Z,50.10
2018-03-26T05:35:01.655Z,50.00
2018-03-26T05:36:06.846Z,49.90
2018-03-26T05:37:12.009Z,49.80
2018-03-26T05:38:17.224Z,49.80
2018-03-26T05:39:22.576Z,49.70
2018-03-26T05:40:27.667Z,49.60
2018-03-26T05:41:32.849Z,49.60
2018-03-26T05:42:37.888Z,49.60
2018-03-26T05:43:42.917Z,49.50
2018-03-26T05:44:47.980Z,49.70
2018-03-26T05:45:52.961Z,49.60
2018-03-26T05:46:58.035Z,49.60
2018-03-26T05:48:03.240Z,49.70
2018-03-26T05:49:08.339Z,49.60
2018-03-26T05:50:14.138Z,49.70
2018-03-26T05:51:19.198Z,49.70
2018-03-26T05:52:24.172Z,49.60
2018-03-26T05:53:29.374Z,49.60
2018-03-26T05:54:34.589Z,49.50
2018-03-26T05:55:39.804Z,49.50
2018-03-26T05:56:45.082Z,49.40
2018-03-26T05:57:50.279Z,49.30
2018-03-26T05:58:55.492Z,49.20
2018-03-26T06:00:00.692Z,49.20
2018-03-26T06:01:05.917Z,49.00
2018-03-26T06:02:11.225Z,49.00
2018-03-26T06:03:16.448Z,48.90
2018-03-26T06:04:21.602Z,48.90
2018-03-26T06:05:26.765Z,48.80
2018-03-26T06:06:31.944Z,48.70
2018-03-26T06:07:37.189Z,48.70
2018-03-26T06:08:42.351Z,48.70
2018-03-26T06:09:47.476Z,48.70
2018-03-26T06:10:52.636Z,48.70
2018-03-26T06:11:57.780Z,48.60
2018-03-26T06:13:03.024Z,48.70
2018-03-26T06:14:08.223Z,48.70
2018-03-26T06:15:13.434Z,48.70
2018-03-26T06:16:18.929Z,48.60
2018-03-26T06:17:24.101Z,48.60
2018-03-26T06:18:29.156Z,48.70
2018-03-26T06:19:34.299Z,48.80
2018-03-26T06:20:39.667Z,48.90
2018-03-26T06:21:44.801Z,48.90
2018-03-26T06:22:49.929Z,48.90
2018-03-26T06:23:55.151Z,49.00
2018-03-26T06:25:00.243Z,48.90
2018-03-26T06:26:05.281Z,49.00
2018-03-26T06:27:10.363Z,49.20
2018-03-26T06:28:15.282Z,49.40
2018-03-26T06:29:21.298Z,49.40
2018-03-26T06:30:26.770Z,49.50
2018-03-26T06:31:31.773Z,49.60
2018-03-26T06:32:37.570Z,49.60
2018-03-26T06:33:42.719Z,49.70
2018-03-26T06:34:47.902Z,49.80
2018-03-26T06:35:53.014Z,49.80
2018-03-26T06:36:58.121Z,49.90
2018-03-26T06:38:03.258Z,49.90
2018-03-26T06:39:08.263Z,49.80
2018-03-26T06:40:13.284Z,49.80
2018-03-26T06:41:18.327Z,49.80
2018-03-26T06:42:23.773Z,49.80
2018-03-26T06:43:28.849Z,49.90
2018-03-26T06:44:33.956Z,49.90
2018-03-26T06:45:38.946Z,49.90
2018-03-26T06:46:43.946Z,49.80
2018-03-26T06:47:49.105Z,49.80
2018-03-26T06:48:54.260Z,50.00
2018-03-26T06:49:59.354Z,50.20
2018-03-26T06:51:04.579Z,50.30
2018-03-26T06:52:09.664Z,50.40
2018-03-26T06:53:14.855Z,50.40
2018-03-26T06:54:19.989Z,50.60
2018-03-26T06:55:25.110Z,50.70
2018-03-26T06:56:30.348Z,50.80
2018-03-26T06:57:35.439Z,51.50
2018-03-26T06:58:40.616Z,50.90
2018-03-26T06:59:45.710Z,51.00
2018-03-26T07:00:50.892Z,51.10
2018-03-26T07:01:55.998Z,51.30
2018-03-26T07:03:01.012Z,51.30
2018-03-26T07:04:06.120Z,51.40
2018-03-26T07:05:11.193Z,51.50
2018-03-26T07:06:16.375Z,51.50
2018-03-26T07:07:21.458Z,51.60
2018-03-26T07:08:26.585Z,51.70
2018-03-26T07:09:31.714Z,51.80
2018-03-26T07:10:36.902Z,51.80
2018-03-26T07:11:42.228Z,51.70
2018-03-26T07:12:47.315Z,51.90
2018-03-26T07:13:52.404Z,51.90
2018-03-26T07:14:57.540Z,52.10
2018-03-26T07:16:02.723Z,52.20
2018-03-26T07:17:07.878Z,52.10
2018-03-26T07:18:13.659Z,52.10
2018-03-26T07:19:18.803Z,52.10
2018-03-26T07:20:24.068Z,52.20
2018-03-26T07:21:29.089Z,52.10
2018-03-26T07:22:34.366Z,52.20
2018-03-26T07:23:39.626Z,52.20
2018-03-26T07:24:44.714Z,52.20
2018-03-26T07:25:49.775Z,52.20
2018-03-26T07:26:55.006Z,52.30
2018-03-26T07:28:00.184Z,52.40
2018-03-26T07:29:05.440Z,52.40
2018-03-26T07:30:10.706Z,52.50
2018-03-26T07:31:15.864Z,52.60
2018-03-26T07:32:20.982Z,52.60
2018-03-26T07:33:26.086Z,52.60
2018-03-26T07:34:31.237Z,52.60
2018-03-26T07:35:36.298Z,52.80
2018-03-26T07:36:41.388Z,52.90
2018-03-26T07:37:46.446Z,53.20
2018-03-26T07:38:51.520Z,53.20
2018-03-26T07:39:56.418Z,53.30
2018-03-26T07:41:01.754Z,53.30
2018-03-26T07:42:06.747Z,53.30
2018-03-26T07:43:11.810Z,53.30
2018-03-26T07:44:17.003Z,53.30
2018-03-26T07:45:25.050Z,53.30
2018-03-26T07:46:30.145Z,53.20
2018-03-26T07:47:35.367Z,52.40
2018-03-26T07:48:40.359Z,47.60
2018-03-26T07:49:45.384Z,45.40
2018-03-26T07:50:50.444Z,45.10
2018-03-26T07:51:55.608Z,45.20
2018-03-26T07:53:00.630Z,43.90
2018-03-26T07:54:06.547Z,43.30
2018-03-26T07:55:11.691Z,41.50
2018-03-26T07:56:16.810Z,40.90
2018-03-26T07:57:22.046Z,39.90
2018-03-26T07:58:27.238Z,39.50
2018-03-26T07:59:33.030Z,40.90
2018-03-26T08:00:37.986Z,41.30
2018-03-26T08:01:43.440Z,41.50
2018-03-26T08:02:48.580Z,41.40
2018-03-26T08:03:53.708Z,41.40
2018-03-26T08:04:59.188Z,41.70
2018-03-26T08:06:04.332Z,42.00
2018-03-26T08:07:09.453Z,42.20
2018-03-26T08:08:14.549Z,42.30
2018-03-26T08:09:19.702Z,42.60
2018-03-26T08:10:24.868Z,42.70
2018-03-26T08:11:30.090Z,42.80
2018-03-26T08:12:35.163Z,43.00
2018-03-26T08:13:40.270Z,43.30
2018-03-26T08:14:45.553Z,43.50
2018-03-26T08:15:50.726Z,43.60
2018-03-26T08:16:55.965Z,43.80
2018-03-26T08:18:00.995Z,44.00
2018-03-26T08:19:06.204Z,44.10
2018-03-26T08:20:11.383Z,44.10
2018-03-26T08:21:16.471Z,44.20
2018-03-26T08:22:21.367Z,44.20
2018-03-26T08:23:26.473Z,44.40
2018-03-26T08:24:31.508Z,44.50
2018-03-26T08:25:36.563Z,44.80
2018-03-26T08:26:41.591Z,45.00
2018-03-26T08:27:46.619Z,45.20
2018-03-26T08:28:51.560Z,45.30
2018-03-26T08:29:56.506Z,45.50
2018-03-26T08:31:01.652Z,45.60
2018-03-26T08:32:06.711Z,45.80
2018-03-26T08:33:11.692Z,45.90
2018-03-26T08:34:16.762Z,46.00
2018-03-26T08:35:21.750Z,46.00
2018-03-26T08:36:26.860Z,46.10
2018-03-26T08:37:31.813Z,46.30
2018-03-26T08:38:37.412Z,47.00
2018-03-26T08:39:42.565Z,46.40
2018-03-26T08:40:47.686Z,46.50
2018-03-26T08:41:52.728Z,46.50
2018-03-26T08:42:57.837Z,46.60
2018-03-26T08:44:02.945Z,46.60
2018-03-26T08:45:07.957Z,46.70
2018-03-26T08:46:13.098Z,46.70
2018-03-26T08:47:18.134Z,46.80
2018-03-26T08:48:23.079Z,46.80
2018-03-26T08:49:28.022Z,46.80
2018-03-26T08:50:32.957Z,46.90
2018-03-26T08:51:38.138Z,46.90
2018-03-26T08:52:43.193Z,47.00
2018-03-26T08:53:48.322Z,47.10
2018-03-26T08:54:53.364Z,47.10
2018-03-26T08:55:58.436Z,47.20
2018-03-26T08:57:03.618Z,47.10
2018-03-26T08:58:08.658Z,47.10
2018-03-26T08:59:13.647Z,47.10
2018-03-26T09:00:18.703Z,47.20
2018-03-26T09:01:23.791Z,47.20
2018-03-26T09:02:28.883Z,47.30
2018-03-26T09:03:34.087Z,47.40
2018-03-26T09:04:39.168Z,47.40
2018-03-26T09:05:44.216Z,47.40
2018-03-26T09:06:49.201Z,47.40
2018-03-26T09:07:54.344Z,47.50
2018-03-26T09:08:59.380Z,47.50
2018-03-26T09:10:04.461Z,47.50
2018-03-26T09:11:09.435Z,47.40
2018-03-26T09:12:14.427Z,47.30
2018-03-26T09:13:19.501Z,47.30
2018-03-26T09:14:24.590Z,47.30
2018-03-26T09:15:29.615Z,47.40
2018-03-26T09:16:35.316Z,47.30
2018-03-26T09:17:40.496Z,47.40
2018-03-26T09:18:45.496Z,47.30
2018-03-26T09:19:50.435Z,47.30
2018-03-26T09:20:55.344Z,47.40
2018-03-26T09:22:00.346Z,47.40
2018-03-26T09:23:05.381Z,47.30
2018-03-26T09:24:10.430Z,47.30
2018-03-26T09:25:15.469Z,47.40
2018-03-26T09:26:20.579Z,47.30
2018-03-26T09:27:25.620Z,47.70
2018-03-26T09:28:30.748Z,47.40
2018-03-26T09:29:35.841Z,47.30
2018-03-26T09:30:40.944Z,47.20
2018-03-26T09:31:45.915Z,47.30
2018-03-26T09:32:51.043Z,47.50
2018-03-26T09:33:56.128Z,47.40
2018-03-26T09:35:01.232Z,47.50
2018-03-26T09:36:06.315Z,47.40
2018-03-26T09:37:12.209Z,47.50
2018-03-26T09:38:17.332Z,47.50
2018-03-26T09:39:22.429Z,47.80
2018-03-26T09:40:27.361Z,47.70
2018-03-26T09:41:32.437Z,48.40
2018-03-26T09:42:37.601Z,47.70
2018-03-26T09:43:42.584Z,47.80
2018-03-26T09:44:47.598Z,47.80
2018-03-26T09:45:52.648Z,47.80
2018-03-26T09:46:57.663Z,47.80
2018-03-26T09:48:02.795Z,47.80
2018-03-26T09:49:07.897Z,48.20
2018-03-26T09:50:12.980Z,47.90
2018-03-26T09:51:18.081Z,47.90
2018-03-26T09:52:23.087Z,48.00
2018-03-26T09:53:28.208Z,48.00
2018-03-26T09:54:33.181Z,48.00
2018-03-26T09:55:38.232Z,48.10
2018-03-26T09:56:43.156Z,48.00
2018-03-26T09:57:48.069Z,48.10
2018-03-26T09:58:53.150Z,48.10
2018-03-26T09:59:58.254Z,48.00
2018-03-26T10:01:03.393Z,48.10
2018-03-26T10:02:08.387Z,48.10
2018-03-26T10:03:13.484Z,48.10
2018-03-26T10:04:18.555Z,48.10
2018-03-26T10:05:23.596Z,48.00
2018-03-26T10:06:28.620Z,47.90
2018-03-26T10:07:33.668Z,47.90
2018-03-26T10:08:38.853Z,47.70
2018-03-26T10:09:43.933Z,47.70
2018-03-26T10:10:49.087Z,47.60
2018-03-26T10:11:54.145Z,47.50
2018-03-26T10:12:59.327Z,47.50
2018-03-26T10:14:04.351Z,47.50
2018-03-26T10:15:09.410Z,47.50
2018-03-26T10:16:14.378Z,47.50
2018-03-26T10:17:19.417Z,47.40
2018-03-26T10:18:24.502Z,47.40
2018-03-26T10:19:29.606Z,47.30
2018-03-26T10:20:34.755Z,47.20
2018-03-26T10:21:40.023Z,47.20
2018-03-26T10:22:45.090Z,47.10
2018-03-26T10:23:50.083Z,47.20
2018-03-26T10:24:55.181Z,47.20
2018-03-26T10:26:00.189Z,47.20
2018-03-26T10:27:05.333Z,47.20
2018-03-26T10:28:10.422Z,47.20
2018-03-26T10:29:15.466Z,47.20
2018-03-26T10:30:20.554Z,47.20
2018-03-26T10:31:25.594Z,47.20
2018-03-26T10:32:30.587Z,47.10
2018-03-26T10:33:35.672Z,47.10
2018-03-26T10:34:40.621Z,47.10
2018-03-26T10:35:45.592Z,47.10
2018-03-26T10:36:50.569Z,47.10
2018-03-26T10:37:55.681Z,47.00
2018-03-26T10:39:00.739Z,47.00
2018-03-26T10:40:05.690Z,47.00
2018-03-26T10:41:10.744Z,46.90
2018-03-26T10:42:15.791Z,47.00
2018-03-26T10:43:20.803Z,46.90
2018-03-26T10:44:25.827Z,46.90
2018-03-26T10:45:30.841Z,46.90
2018-03-26T10:46:35.899Z,46.90
2018-03-26T10:47:40.916Z,46.80
2018-03-26T10:48:46.018Z,46.90
2018-03-26T10:49:51.102Z,46.90
2018-03-26T10:50:56.058Z,46.90
2018-03-26T10:52:01.242Z,46.90
2018-03-26T10:54:22.670Z,46.80
2018-03-26T10:55:27.547Z,46.80
2018-03-26T10:56:33.095Z,46.80
2018-03-26T10:57:38.046Z,46.80
2018-03-26T10:58:43.159Z,46.80
2018-03-26T10:59:48.080Z,46.80
2018-03-26T11:00:52.898Z,46.80
2018-03-26T11:01:57.947Z,46.80
2018-03-26T11:03:02.896Z,46.80
2018-03-26T11:04:07.985Z,46.90
2018-03-26T11:05:13.050Z,46.80
2018-03-26T11:06:18.048Z,46.80
2018-03-26T11:07:23.024Z,46.70
2018-03-26T11:08:28.022Z,46.70
2018-03-26T11:09:33.158Z,46.70
2018-03-26T11:10:38.311Z,46.70
2018-03-26T11:11:43.335Z,46.70
2018-03-26T11:12:48.465Z,46.70
2018-03-26T11:13:53.387Z,46.70
2018-03-26T11:14:58.292Z,46.70
2018-03-26T11:16:03.232Z,46.70
2018-03-26T11:17:08.292Z,46.70
2018-03-26T11:18:13.220Z,46.70
2018-03-26T11:19:18.189Z,46.70
2018-03-26T11:20:23.252Z,46.70
2018-03-26T11:21:28.223Z,46.70
2018-03-26T11:22:33.291Z,46.70
2018-03-26T11:23:38.521Z,46.70
2018-03-26T11:24:43.618Z,46.70
2018-03-26T11:25:48.790Z,46.70
2018-03-26T11:26:53.813Z,46.70
2018-03-26T11:27:58.953Z,46.60
2018-03-26T11:29:03.893Z,46.60
2018-03-26T11:30:08.992Z,46.60
2018-03-26T11:31:14.328Z,46.60
2018-03-26T11:32:19.404Z,46.60
2018-03-26T11:33:24.567Z,46.60
2018-03-26T11:34:29.823Z,46.60
2018-03-26T11:35:34.929Z,46.60
2018-03-26T11:36:40.251Z,46.60
2018-03-26T11:37:45.480Z,46.60
2018-03-26T11:38:50.483Z,46.60
2018-03-26T11:39:55.368Z,46.60
2018-03-26T11:41:00.370Z,46.50
2018-03-26T11:42:05.402Z,46.50
2018-03-26T11:43:10.573Z,46.50
2018-03-26T11:44:15.606Z,46.50
2018-03-26T11:45:20.689Z,46.40
2018-03-26T11:46:25.662Z,46.50
2018-03-26T11:47:30.770Z,46.30
2018-03-26T11:48:35.957Z,46.30
2018-03-26T11:49:41.074Z,46.40
2018-03-26T11:50:45.981Z,46.30
2018-03-26T11:51:50.971Z,46.30
2018-03-26T11:52:56.018Z,46.30
2018-03-26T11:54:00.976Z,46.30
2018-03-26T11:55:06.089Z,46.40
2018-03-26T11:56:11.162Z,46.30
2018-03-26T11:57:16.018Z,46.30
2018-03-26T11:58:21.087Z,46.30
2018-03-26T11:59:26.346Z,46.30
2018-03-26T12:00:31.373Z,46.30
2018-03-26T12:01:36.464Z,46.30
2018-03-26T12:02:41.465Z,46.20
2018-03-26T12:03:46.473Z,46.20
2018-03-26T12:04:52.684Z,46.20
2018-03-26T12:05:57.644Z,46.20
2018-03-26T12:07:02.974Z,46.20
2018-03-26T12:08:07.910Z,46.20
2018-03-26T12:09:13.022Z,46.30
2018-03-26T12:10:19.074Z,46.20
2018-03-26T12:11:24.116Z,46.20
2018-03-26T12:12:29.017Z,46.20
2018-03-26T12:13:33.997Z,46.20
2018-03-26T12:14:39.143Z,46.20
2018-03-26T12:15:44.046Z,46.20
2018-03-26T12:16:48.970Z,46.20
2018-03-26T12:17:54.202Z,46.10
2018-03-26T12:18:59.329Z,46.10
2018-03-26T12:20:04.373Z,46.10
2018-03-26T12:21:09.407Z,46.10
2018-03-26T12:22:14.505Z,46.10
2018-03-26T12:23:19.631Z,46.10
2018-03-26T12:24:24.765Z,46.10
2018-03-26T12:25:29.813Z,46.10
2018-03-26T12:26:34.805Z,46.10
2018-03-26T12:27:39.955Z,46.10
2018-03-26T12:28:45.163Z,46.10
2018-03-26T12:29:50.312Z,46.10
2018-03-26T12:30:55.412Z,46.00
2018-03-26T12:32:00.403Z,46.00
2018-03-26T12:33:05.508Z,46.00
2018-03-26T12:34:10.694Z,46.00
2018-03-26T12:35:15.627Z,45.90
2018-03-26T12:36:20.551Z,45.90
2018-03-26T12:37:25.605Z,45.90
2018-03-26T12:38:30.557Z,45.90
2018-03-26T12:39:35.650Z,45.90
2018-03-26T12:40:40.826Z,45.90
2018-03-26T12:41:45.716Z,45.90
2018-03-26T12:42:50.607Z,45.90
2018-03-26T12:43:55.636Z,45.80
2018-03-26T12:45:00.631Z,45.70
2018-03-26T12:46:05.699Z,45.80
2018-03-26T12:47:10.637Z,46.00
2018-03-26T12:48:15.635Z,46.10
2018-03-26T12:49:20.823Z,46.30
2018-03-26T12:50:26.566Z,46.50
2018-03-26T12:51:31.588Z,46.60
2018-03-26T12:52:36.628Z,46.70
2018-03-26T12:53:41.702Z,46.90
2018-03-26T12:54:46.890Z,47.50
2018-03-26T12:55:52.075Z,47.70
2018-03-26T12:56:57.130Z,47.80
2018-03-26T12:58:02.109Z,48.10
2018-03-26T12:59:07.848Z,47.60
2018-03-26T13:00:12.730Z,48.30
2018-03-26T13:01:17.639Z,48.60
2018-03-26T13:02:22.796Z,48.50
2018-03-26T13:03:27.764Z,48.50
2018-03-26T13:04:32.853Z,48.40
2018-03-26T13:05:37.835Z,48.40
2018-03-26T13:06:45.731Z,48.60
2018-03-26T13:07:50.730Z,48.70
2018-03-26T13:08:55.537Z,48.80
2018-03-26T13:10:00.583Z,48.80
2018-03-26T13:11:05.621Z,48.80
2018-03-26T13:12:10.639Z,48.80
2018-03-26T13:13:15.426Z,48.90
2018-03-26T13:14:20.592Z,48.90
2018-03-26T13:15:25.842Z,49.10
2018-03-26T13:16:30.933Z,49.50
2018-03-26T13:17:36.139Z,50.40
2018-03-26T13:18:41.386Z,50.00
2018-03-26T13:19:46.507Z,50.20
2018-03-26T13:20:51.529Z,50.20
2018-03-26T13:21:56.556Z,50.10
2018-03-26T13:23:01.884Z,50.00
2018-03-26T13:24:07.000Z,49.70
2018-03-26T13:25:12.111Z,49.60
2018-03-26T13:26:17.415Z,49.50
2018-03-26T13:27:22.747Z,49.40
2018-03-26T13:28:27.902Z,49.40
2018-03-26T13:29:33.196Z,49.30
2018-03-26T13:30:38.490Z,49.20
2018-03-26T13:31:43.675Z,49.10
2018-03-26T13:32:48.959Z,49.20
2018-03-26T13:33:54.134Z,49.20
2018-03-26T13:34:59.261Z,49.20
2018-03-26T13:36:04.508Z,49.20
2018-03-26T13:37:09.802Z,49.20
2018-03-26T13:38:14.880Z,49.20
2018-03-26T13:39:20.137Z,49.10
2018-03-26T13:40:25.252Z,48.80
2018-03-26T13:41:30.305Z,48.60
2018-03-26T13:42:35.449Z,48.50
2018-03-26T13:43:40.441Z,48.40
2018-03-26T13:44:45.403Z,48.40
2018-03-26T13:45:50.243Z,48.30
2018-03-26T13:46:55.239Z,48.30
2018-03-26T13:48:00.235Z,48.40
2018-03-26T13:49:05.460Z,48.60
2018-03-26T13:50:10.578Z,48.80
2018-03-26T13:51:15.509Z,49.10
2018-03-26T13:52:20.547Z,49.00
2018-03-26T13:53:26.369Z,49.10
2018-03-26T13:54:31.453Z,49.20
2018-03-26T13:55:36.458Z,49.20
2018-03-26T13:56:41.533Z,49.20
2018-03-26T13:57:46.384Z,49.40
2018-03-26T13:58:51.265Z,49.60
2018-03-26T13:59:56.771Z,49.70