createdAt,value
2019-03-20T07:00:50.172Z,0.20
2019-03-20T07:02:50.175Z,0.20
2019-03-20T07:04:50.604Z,0.38
2019-03-20T07:06:49.796Z,0.38
2019-03-20T07:08:49.903Z,0.5
2019-03-20T07:10:50.002Z,0.5
2019-03-20T07:12:50.165Z,0.6
2019-03-20T07:14:50.189Z,0.7
2019-03-20T07:16:50.498Z,0.7
2019-03-20T07:18:50.661Z,0.9
2019-03-20T07:20:50.660Z,0.9
2019-03-20T07:22:49.895Z,0.9
2019-03-20T07:24:49.927Z,1.0
2019-03-20T07:26:50.073Z,1.1
2019-03-20T07:28:50.179Z,1.1
2019-03-20T07:30:50.224Z,1.2
2019-03-20T07:32:50.309Z,1.3
2019-03-20T07:34:50.628Z,1.3
2019-03-20T07:36:49.911Z,1.3
2019-03-20T07:38:49.968Z,1.4
2019-03-20T07:40:49.963Z,1.5
2019-03-20T07:42:50.009Z,1.6
2019-03-20T07:44:50.107Z,1.6
2019-03-20T07:46:50.356Z,1.6
2019-03-20T07:48:50.479Z,1.7
2019-03-20T07:50:50.492Z,1.8
2019-03-20T07:52:50.565Z,1.9
2019-03-20T07:54:50.590Z,1.9
2019-03-20T07:56:49.897Z,2.0
2019-03-20T07:58:49.873Z,2.2
2019-03-20T08:00:49.938Z,2.2
2019-03-20T08:02:49.918Z,2.3
2019-03-20T08:04:50.365Z,2.4
2019-03-20T08:06:50.446Z,2.4
2019-03-20T08:08:50.553Z,2.5
2019-03-20T08:10:49.716Z,2.5
2019-03-20T08:12:49.762Z,2.6
2019-03-20T08:14:49.754Z,2.6
2019-03-20T08:16:50.023Z,2.7
2019-03-20T08:18:49.995Z,2.8
2019-03-20T08:20:50.140Z,2.9
2019-03-20T08:22:50.206Z,3.0
2019-03-20T08:24:50.270Z,3.1
2019-03-20T08:26:50.623Z,3.1
2019-03-20T08:28:50.628Z,3.2
2019-03-20T08:30:50.665Z,3.3
2019-03-20T08:32:49.702Z,3.4
2019-03-20T08:34:50.104Z,3.5
2019-03-20T08:36:50.319Z,3.5
2019-03-20T08:38:50.342Z,3.6
2019-03-20T08:40:50.442Z,3.7
2019-03-20T08:42:50.492Z,3.9
2019-03-20T08:44:50.594Z,3.9
2019-03-20T08:46:49.694Z,3.9
2019-03-20T08:48:49.756Z,4.0
2019-03-20T08:50:49.830Z,4.1
2019-03-20T08:52:49.948Z,4.1
2019-03-20T08:54:50.053Z,4.3
2019-03-20T08:56:50.164Z,4.4
2019-03-20T08:58:50.176Z,4.4
2019-03-20T09:00:50.203Z,4.5
2019-03-20T09:02:50.432Z,4.5
2019-03-20T09:04:49.930Z,4.6
2019-03-20T09:06:50.085Z,4.7
2019-03-20T09:08:50.245Z,4.8
2019-03-20T09:10:50.239Z,4.8
2019-03-20T09:12:50.345Z,4.9
2019-03-20T09:14:50.385Z,5.0
2019-03-20T09:16:50.650Z,5.1
2019-03-20T09:18:50.645Z,5.2
2019-03-20T09:20:49.730Z,5.3
2019-03-20T09:22:49.874Z,5.3
2019-03-20T09:24:50.045Z,5.3
2019-03-20T09:26:50.219Z,5.5
2019-03-20T09:28:50.255Z,5.5
2019-03-20T09:30:50.308Z,5.5
2019-03-20T09:32:50.348Z,5.6
2019-03-20T09:34:49.696Z,5.7
2019-03-20T09:36:49.922Z,5.8
2019-03-20T09:38:49.901Z,5.8
2019-03-20T09:40:49.888Z,5.9
2019-03-20T09:42:50.359Z,6.0
2019-03-20T09:44:50.432Z,6.1
2019-03-20T09:46:50.513Z,6.2
2019-03-20T09:48:50.613Z,6.2
2019-03-20T09:50:49.773Z,6.2
2019-03-20T09:52:50.470Z,6.4
2019-03-20T09:54:50.525Z,6.4
2019-03-20T09:56:49.724Z,6.5
2019-03-20T09:58:49.778Z,6.5
2019-03-20T10:00:49.781Z,6.6
2019-03-20T10:02:49.856Z,6.7
2019-03-20T10:04:50.200Z,6.7
2019-03-20T10:06:50.353Z,6.8
2019-03-20T10:08:54.830Z,6.8
2019-03-20T10:10:49.861Z,6.9
2019-03-20T10:12:50.053Z,6.9
2019-03-20T10:14:50.137Z,7.0
2019-03-20T10:16:50.338Z,7.1
2019-03-20T10:18:50.410Z,7.1
2019-03-20T10:20:50.453Z,7.1
2019-03-20T10:22:50.599Z,7.2
2019-03-20T10:24:50.701Z,7.2
2019-03-20T10:26:49.886Z,7.3
2019-03-20T10:28:49.971Z,7.3
2019-03-20T10:30:50.071Z,7.4
2019-03-20T10:32:50.152Z,7.5
2019-03-20T10:34:50.479Z,7.5
2019-03-20T10:36:50.680Z,7.5
2019-03-20T10:38:51.080Z,7.6
2019-03-20T10:40:50.307Z,7.6
2019-03-20T10:42:50.334Z,7.6
2019-03-20T10:44:50.357Z,7.7
2019-03-20T10:46:50.494Z,7.7
2019-03-20T10:48:50.659Z,7.8
2019-03-20T10:50:49.736Z,7.8
2019-03-20T10:52:49.919Z,7.9
2019-03-20T10:54:49.907Z,7.9
2019-03-20T10:56:50.098Z,8.0
2019-03-20T10:58:50.360Z,8.0
2019-03-20T11:00:50.391Z,8.0
2019-03-20T11:02:50.458Z,8.0
2019-03-20T11:04:50.019Z,8.0
2019-03-20T11:06:50.151Z,8.1
2019-03-20T11:08:50.312Z,8.2
2019-03-20T11:10:50.336Z,8.2
2019-03-20T11:12:50.384Z,8.3
2019-03-20T11:14:50.473Z,8.3
2019-03-20T11:16:49.713Z,8.4
2019-03-20T11:18:49.821Z,8.4
2019-03-20T11:20:49.879Z,8.4
2019-03-20T11:22:49.968Z,8.5
2019-03-20T11:24:50.196Z,8.5
2019-03-20T11:26:50.408Z,8.5
2019-03-20T11:28:50.515Z,8.6
2019-03-20T11:30:50.494Z,8.6
2019-03-20T11:32:50.585Z,8.6
2019-03-20T11:34:49.816Z,8.7
2019-03-20T11:36:50.019Z,8.7
2019-03-20T11:38:50.073Z,8.7
2019-03-20T11:40:50.187Z,8.8
2019-03-20T11:42:50.292Z,8.9
2019-03-20T11:44:50.409Z,8.9
2019-03-20T11:46:50.664Z,8.9
2019-03-20T11:48:50.621Z,8.9
2019-03-20T11:50:50.641Z,9.0
2019-03-20T11:52:49.728Z,9.0
2019-03-20T11:54:49.735Z,9.1
2019-03-20T11:56:49.866Z,9.1
2019-03-20T11:58:49.833Z,9.2
2019-03-20T12:00:49.882Z,9.2
2019-03-20T12:02:49.846Z,9.2
2019-03-20T12:04:50.247Z,9.3
2019-03-20T12:06:50.438Z,9.3
2019-03-20T12:08:50.499Z,9.3
2019-03-20T12:10:50.474Z,9.3
2019-03-20T12:12:50.499Z,9.3
2019-03-20T12:14:50.536Z,9.4
2019-03-20T12:16:49.765Z,9.4
2019-03-20T12:18:50.735Z,9.4
2019-03-20T12:20:49.791Z,9.4
2019-03-20T12:22:49.764Z,9.5
2019-03-20T12:24:49.886Z,9.6
2019-03-20T12:26:50.094Z,9.6
2019-03-20T12:28:50.091Z,9.6
2019-03-20T12:30:50.117Z,9.6
2019-03-20T12:32:50.218Z,9.7
2019-03-20T12:34:50.503Z,9.7
2019-03-20T12:36:49.827Z,9.7
2019-03-20T12:38:49.838Z,9.7
2019-03-20T12:40:50.011Z,9.8
2019-03-20T12:42:50.080Z,9.8
2019-03-20T12:44:50.188Z,9.8
2019-03-20T12:46:50.406Z,9.8
2019-03-20T12:48:50.500Z,9.8
2019-03-20T12:50:50.517Z,9.8
2019-03-20T12:52:50.486Z,9.8
2019-03-20T12:54:50.444Z,9.9
2019-03-20T12:56:49.724Z,9.9
2019-03-20T12:58:49.756Z,9.9
2019-03-20T13:00:49.827Z,9.9
2019-03-20T13:02:49.785Z,10.0
2019-03-20T13:04:50.224Z,10.0
2019-03-20T13:06:50.354Z,10.0
2019-03-20T13:08:50.365Z,10.0
2019-03-20T13:10:50.364Z,10.1
2019-03-20T13:12:50.431Z,10.1
2019-03-20T13:14:50.374Z,10.1
2019-03-20T13:16:50.572Z,10.1
2019-03-20T13:18:50.686Z,10.1
2019-03-20T13:20:49.873Z,10.2
2019-03-20T13:22:49.865Z,10.2
2019-03-20T13:24:49.761Z,10.2
2019-03-20T13:26:49.929Z,10.2
2019-03-20T13:28:50.039Z,10.2
2019-03-20T13:30:50.110Z,10.3
2019-03-20T13:32:50.127Z,10.3
2019-03-20T13:34:50.524Z,10.4
2019-03-20T13:36:50.601Z,10.4
2019-03-20T13:38:49.774Z,10.4
2019-03-20T13:40:49.866Z,10.5
2019-03-20T13:42:49.919Z,10.6
2019-03-20T13:44:49.905Z,10.6
2019-03-20T13:46:50.086Z,10.6
2019-03-20T13:48:50.087Z,10.6
2019-03-20T13:50:50.214Z,10.6
2019-03-20T13:52:50.329Z,10.7
2019-03-20T13:54:50.115Z,10.7
2019-03-20T13:56:49.820Z,10.7
2019-03-20T13:58:52.629Z,10.8
2019-03-20T14:00:50.170Z,10.8
2019-03-20T14:02:50.615Z,10.8
2019-03-20T14:04:50.343Z,10.8
2019-03-20T14:06:49.846Z,10.8
2019-03-20T14:08:50.200Z,10.8
2019-03-20T14:10:51.254Z,10.8
2019-03-20T14:12:49.866Z,10.9
2019-03-20T14:14:50.420Z,10.9
2019-03-20T14:16:50.221Z,10.9
2019-03-20T14:18:49.745Z,10.9
2019-03-20T14:20:50.347Z,11.0
2019-03-20T14:22:49.751Z,11.0
2019-03-20T14:24:50.049Z,11.0
2019-03-20T14:26:50.442Z,11.0
2019-03-20T14:28:50.595Z,11.0
2019-03-20T14:30:49.896Z,11.0
2019-03-20T14:32:50.052Z,11.1
2019-03-20T14:34:50.645Z,11.1
2019-03-20T14:36:50.120Z,11.1
2019-03-20T14:38:50.327Z,11.1
2019-03-20T14:40:50.461Z,11.2
2019-03-20T14:42:50.725Z,11.1
2019-03-20T14:44:52.108Z,11.1
2019-03-20T14:46:50.256Z,11.2
2019-03-20T14:48:50.291Z,11.2
2019-03-20T14:50:50.401Z,11.2
2019-03-20T14:52:50.567Z,11.2
2019-03-20T14:54:49.999Z,11.2
2019-03-20T14:56:50.231Z,11.2
2019-03-20T14:58:50.381Z,11.2
2019-03-20T15:00:50.400Z,11.3
2019-03-20T15:02:50.383Z,11.3
2019-03-20T15:04:49.749Z,11.2
2019-03-20T15:06:49.928Z,11.2
2019-03-20T15:08:50.000Z,11.2
2019-03-20T15:10:50.068Z,11.2
2019-03-20T15:12:50.124Z,11.3
2019-03-20T15:14:50.198Z,11.3
2019-03-20T15:16:50.468Z,11.2
2019-03-20T15:18:50.550Z,11.3
2019-03-20T15:20:50.535Z,11.3
2019-03-20T15:22:50.648Z,11.2
2019-03-20T15:24:50.717Z,11.3
2019-03-20T15:26:49.895Z,11.2
2019-03-20T15:28:49.875Z,11.2
2019-03-20T15:30:50.014Z,11.3
2019-03-20T15:32:50.055Z,11.2
2019-03-20T15:34:50.535Z,11.3
2019-03-20T15:36:50.686Z,11.2
2019-03-20T15:38:49.753Z,11.2
2019-03-20T15:40:56.785Z,11.2
2019-03-20T15:42:49.743Z,11.2
2019-03-20T15:44:49.941Z,11.2
2019-03-20T15:46:50.082Z,11.2
2019-03-20T15:48:50.049Z,11.2
2019-03-20T15:50:50.076Z,11.2
2019-03-20T15:52:50.138Z,11.2
2019-03-20T15:54:50.162Z,11.1
2019-03-20T15:56:50.673Z,11.1
2019-03-20T15:58:49.984Z,11.1
2019-03-20T16:00:50.080Z,11.1
2019-03-20T16:02:50.093Z,11.0
2019-03-20T16:04:50.498Z,11.0
2019-03-20T16:06:50.561Z,11.0
2019-03-20T16:08:50.502Z,10.97
2019-03-20T16:10:50.478Z,10.88
2019-03-20T16:12:50.682Z,10.76
2019-03-20T16:14:50.648Z,10.72
2019-03-20T16:16:50.616Z,10.60
2019-03-20T16:18:50.657Z,10.49
2019-03-20T16:20:49.788Z,10.38
2019-03-20T16:22:49.946Z,10.28
2019-03-20T16:24:50.041Z,10.19
2019-03-20T16:26:50.291Z,10.14
2019-03-20T16:28:50.331Z,10.06
2019-03-20T16:30:50.500Z,9.96
2019-03-20T16:32:50.672Z,9.93
2019-03-20T16:34:50.265Z,9.85
2019-03-20T16:36:50.386Z,9.78
2019-03-20T16:38:50.448Z,9.69
2019-03-20T16:40:49.679Z,9.66
2019-03-20T16:42:49.783Z,9.61
2019-03-20T16:44:49.773Z,9.50
2019-03-20T16:46:49.912Z,9.47
2019-03-20T16:48:49.994Z,9.48
2019-03-20T16:50:50.140Z,9.46
2019-03-20T16:52:50.372Z,9.47
2019-03-20T16:54:50.551Z,9.45
2019-03-20T16:56:50.656Z,9.39
2019-03-20T16:58:49.815Z,9.24
2019-03-20T17:00:49.952Z,9.24
2019-03-20T17:02:50.009Z,9.16
2019-03-20T17:04:50.263Z,9.14
2019-03-20T17:06:50.545Z,9.01
2019-03-20T17:08:49.761Z,8.95
2019-03-20T17:10:49.847Z,8.86
2019-03-20T17:12:50.158Z,8.79
2019-03-20T17:14:50.117Z,8.75
2019-03-20T17:16:50.387Z,8.90
2019-03-20T17:18:50.538Z,8.93
2019-03-20T17:20:49.695Z,8.95
2019-03-20T17:22:49.891Z,8.95
2019-03-20T17:24:50.024Z,8.81
2019-03-20T17:26:50.314Z,8.73
2019-03-20T17:28:50.529Z,8.66
2019-03-20T17:30:50.676Z,8.58
2019-03-20T17:32:49.882Z,8.32
2019-03-20T17:34:50.371Z,8.07
2019-03-20T17:36:50.542Z,8.07
2019-03-20T17:38:50.623Z,7.86
2019-03-20T17:40:49.720Z,7.71
2019-03-20T17:42:49.862Z,7.47
2019-03-20T17:44:50.036Z,7.28
2019-03-20T17:46:50.315Z,7.27
2019-03-20T17:48:50.238Z,7.15
2019-03-20T17:50:50.344Z,7.09
2019-03-20T17:52:50.534Z,6.98
2019-03-20T17:54:50.569Z,6.86
2019-03-20T17:56:49.760Z,6.64
2019-03-20T17:58:49.847Z,6.50
2019-03-20T18:00:50.062Z,6.35
2019-03-20T18:02:50.254Z,6.28
2019-03-20T18:04:50.677Z,6.28
2019-03-20T18:06:49.943Z,6.07
2019-03-20T18:08:50.118Z,6.00
2019-03-20T18:10:50.236Z,5.83
2019-03-20T18:12:50.362Z,5.76
2019-03-20T18:14:50.381Z,5.65
2019-03-20T18:16:50.647Z,5.59
2019-03-20T18:18:49.821Z,5.53
2019-03-20T18:20:49.742Z,5.45
2019-03-20T18:22:50.004Z,5.31
2019-03-20T18:24:50.129Z,5.24
2019-03-20T18:26:50.401Z,5.21
2019-03-20T18:28:50.468Z,5.08
2019-03-20T18:30:50.565Z,5.05
2019-03-20T18:32:49.748Z,5.01
2019-03-20T18:34:50.216Z,4.97
2019-03-20T18:36:50.400Z,4.84
2019-03-20T18:38:50.391Z,4.80
2019-03-20T18:40:50.529Z,4.78
2019-03-20T18:42:49.722Z,4.76
2019-03-20T18:44:49.730Z,4.72
2019-03-20T18:46:50.031Z,4.63
2019-03-20T18:48:50.111Z,4.60
2019-03-20T18:50:50.155Z,4.52
2019-03-20T18:52:50.199Z,4.50
2019-03-20T18:54:50.230Z,4.48
2019-03-20T18:56:50.526Z,4.43
2019-03-20T18:58:49.714Z,4.34
2019-03-20T19:00:50.676Z,4.25
2019-03-20T19:02:49.892Z,4.18
2019-03-20T19:04:50.515Z,4.11
2019-03-20T19:06:49.774Z,4.10
2019-03-20T19:08:50.033Z,4.02
2019-03-20T19:10:50.437Z,3.97
2019-03-20T19:12:50.677Z,3.91
2019-03-20T19:14:49.774Z,3.88
2019-03-20T19:16:50.083Z,3.81
2019-03-20T19:18:50.209Z,3.74
2019-03-20T19:20:50.296Z,3.74
2019-03-20T19:22:50.409Z,3.52
2019-03-20T19:24:50.502Z,3.47
2019-03-20T19:26:49.693Z,3.41
2019-03-20T19:28:49.775Z,3.34
2019-03-20T19:30:49.931Z,3.26
2019-03-20T19:32:49.992Z,3.21
2019-03-20T19:34:50.399Z,3.21
2019-03-20T19:38:50.114Z,3.02
2019-03-20T19:40:50.139Z,2.94
2019-03-20T19:42:50.187Z,2.91
2019-03-20T19:44:50.272Z,2.89
2019-03-20T19:46:50.458Z,2.82
2019-03-20T19:48:50.645Z,2.78
2019-03-20T19:50:50.624Z,2.69
2019-03-20T19:52:50.670Z,2.63
2019-03-20T19:54:50.682Z,2.58
2019-03-20T19:56:50.000Z,2.52
2019-03-20T19:58:50.044Z,2.42
2019-03-20T20:00:50.184Z,2.40
2019-03-20T20:02:50.313Z,2.40
2019-03-20T20:04:49.695Z,2.35
2019-03-20T20:06:49.879Z,2.35
2019-03-20T20:08:49.911Z,2.31
2019-03-20T20:10:49.966Z,2.28
2019-03-20T20:12:50.091Z,2.23
2019-03-20T20:14:50.119Z,2.23
2019-03-20T20:16:50.299Z,2.20
2019-03-20T20:18:50.511Z,2.20
2019-03-20T20:20:50.598Z,2.09
2019-03-20T20:22:50.668Z,2.03
2019-03-20T20:24:50.663Z,1.97
2019-03-20T20:26:49.835Z,1.93
2019-03-20T20:28:49.950Z,1.93
2019-03-20T20:30:50.015Z,1.87
2019-03-20T20:32:50.205Z,1.87
2019-03-20T20:34:49.816Z,1.78
2019-03-20T20:36:50.115Z,1.71
2019-03-20T20:38:51.375Z,1.68
2019-03-20T20:40:50.429Z,1.62
2019-03-20T20:42:50.570Z,1.59
2019-03-20T20:44:50.555Z,1.59
2019-03-20T20:46:49.878Z,1.57
2019-03-20T20:48:49.919Z,1.54
2019-03-20T20:50:49.993Z,1.52
2019-03-20T20:52:50.084Z,1.44
2019-03-20T20:54:50.149Z,1.43
2019-03-20T20:56:50.320Z,1.40
2019-03-20T20:58:50.359Z,1.38
2019-03-20T21:00:50.471Z,1.33
2019-03-20T21:02:50.658Z,1.31
2019-03-20T21:04:50.099Z,1.29
2019-03-20T21:06:50.396Z,1.26
2019-03-20T21:08:50.426Z,1.27
2019-03-20T21:10:50.453Z,1.28
2019-03-20T21:12:57.864Z,1.28
2019-03-20T21:14:49.901Z,1.30
2019-03-20T21:16:50.081Z,1.30
2019-03-20T21:18:50.200Z,1.29
2019-03-20T21:20:50.185Z,1.27
2019-03-20T21:22:50.319Z,1.22
2019-03-20T21:24:50.347Z,1.14
2019-03-20T21:26:50.600Z,1.08
2019-03-20T21:28:50.611Z,0.99
2019-03-20T21:30:50.693Z,0.95
2019-03-20T21:32:49.683Z,0.93
2019-03-20T21:34:50.115Z,0.93
2019-03-20T21:36:50.342Z,0.93
2019-03-20T21:38:51.834Z,0.85
2019-03-20T21:40:49.839Z,0.83
2019-03-20T21:42:49.969Z,0.83
2019-03-20T21:44:50.009Z,0.81
2019-03-20T21:46:50.249Z,0.79
2019-03-20T21:48:50.304Z,0.78
2019-03-20T21:50:50.500Z,0.74
2019-03-20T21:52:50.331Z,0.70
2019-03-20T21:54:50.531Z,0.68
2019-03-20T21:56:50.467Z,0.67
2019-03-20T21:58:50.424Z,0.66
2019-03-20T22:00:50.461Z,0.61
2019-03-20T22:02:50.360Z,0.58
2019-03-20T22:04:49.738Z,0.59
2019-03-20T22:06:49.995Z,0.58
2019-03-20T22:08:49.731Z,0.54
2019-03-20T22:10:49.844Z,0.49
2019-03-20T22:12:49.966Z,0.43
2019-03-20T22:14:50.101Z,0.40
2019-03-20T22:16:50.224Z,0.39
2019-03-20T22:18:50.278Z,0.33
2019-03-20T22:20:50.587Z,0.31
2019-03-20T22:22:50.559Z,0.28
2019-03-20T22:24:50.642Z,0.23
2019-03-20T22:26:49.869Z,0.22
2019-03-20T22:28:50.640Z,0.15
2019-03-20T22:30:50.658Z,0.12
2019-03-20T22:32:49.846Z,0.09
2019-03-20T22:34:50.282Z,0.02
