createdAt,value
2022-09-07T00:01:47.165Z,24.70
2022-09-07T00:04:17.821Z,24.80
2022-09-07T00:06:47.763Z,24.80
2022-09-07T00:09:17.888Z,24.70
2022-09-07T00:11:48.376Z,24.80
2022-09-07T00:14:18.428Z,24.80
2022-09-07T00:16:48.358Z,24.80
2022-09-07T00:19:18.515Z,24.80
2022-09-07T00:21:48.516Z,24.80
2022-09-07T00:24:18.475Z,24.90
2022-09-07T00:26:48.455Z,24.90
2022-09-07T00:29:18.360Z,24.90
2022-09-07T00:31:48.485Z,24.90
2022-09-07T00:34:18.236Z,24.90
2022-09-07T00:36:48.107Z,25.00
2022-09-07T00:39:17.804Z,25.00
2022-09-07T00:41:47.436Z,25.00
2022-09-07T00:44:56.128Z,25.00
2022-09-07T00:47:35.224Z,25.10
2022-09-07T00:50:13.377Z,25.10
2022-09-07T00:52:46.466Z,25.10
2022-09-07T00:55:18.122Z,25.10
2022-09-07T00:57:52.652Z,25.10
2022-09-07T01:00:22.515Z,25.10
2022-09-07T01:02:56.134Z,25.20
2022-09-07T01:05:41.127Z,25.20
2022-09-07T01:08:11.489Z,25.20
2022-09-07T01:10:42.071Z,25.30
2022-09-07T01:13:11.977Z,25.30
2022-09-07T01:16:18.629Z,25.30
2022-09-07T01:19:08.296Z,25.30
2022-09-07T01:22:17.256Z,25.40
2022-09-07T01:25:21.878Z,25.50
2022-09-07T01:28:14.083Z,25.50
2022-09-07T01:30:56.614Z,25.50
2022-09-07T01:34:05.347Z,25.60
2022-09-07T01:37:03.245Z,25.70
2022-09-07T01:39:46.668Z,25.80
2022-09-07T01:42:21.974Z,25.80
2022-09-07T01:44:59.914Z,25.90
2022-09-07T01:47:41.918Z,25.90
2022-09-07T01:50:34.196Z,25.90
2022-09-07T01:53:16.978Z,26.00
2022-09-07T01:56:00.465Z,26.00
2022-09-07T01:58:59.568Z,26.00
2022-09-07T02:01:51.918Z,26.10
2022-09-07T02:04:29.055Z,26.10
2022-09-07T02:07:11.054Z,26.20
2022-09-07T02:10:05.386Z,26.20
2022-09-07T02:12:57.216Z,26.20
2022-09-07T02:15:34.883Z,26.30
2022-09-07T02:18:08.188Z,26.30
2022-09-07T02:20:41.334Z,26.40
2022-09-07T02:23:33.865Z,26.40
2022-09-07T02:26:12.377Z,26.50
2022-09-07T02:28:42.357Z,26.50
2022-09-07T02:31:12.160Z,26.60
2022-09-07T02:33:42.688Z,26.70
2022-09-07T02:36:14.085Z,26.70
2022-09-07T02:38:44.190Z,26.80
2022-09-07T02:41:35.443Z,26.80
2022-09-07T02:44:15.805Z,26.90
2022-09-07T02:47:24.474Z,26.90
2022-09-07T02:50:33.434Z,27.00
2022-09-07T02:53:42.074Z,27.10
2022-09-07T02:56:37.430Z,27.10
2022-09-07T02:59:46.145Z,27.20
2022-09-07T03:02:55.040Z,27.20
2022-09-07T03:05:47.047Z,27.30
2022-09-07T03:08:24.445Z,27.40
2022-09-07T03:10:56.229Z,27.50
2022-09-07T03:13:30.049Z,27.50
2022-09-07T03:15:59.888Z,27.60
2022-09-07T03:18:30.791Z,27.70
2022-09-07T03:21:00.767Z,27.70
2022-09-07T03:23:30.422Z,27.80
2022-09-07T03:26:00.051Z,27.80
2022-09-07T03:28:29.908Z,27.80
2022-09-07T03:30:59.749Z,27.80
2022-09-07T03:33:29.387Z,27.90
2022-09-07T03:36:04.214Z,27.90
2022-09-07T03:38:34.104Z,28.00
2022-09-07T03:41:06.064Z,28.00
2022-09-07T03:43:41.750Z,28.10
2022-09-07T03:46:12.785Z,28.00
2022-09-07T03:48:42.815Z,28.10
2022-09-07T03:51:14.607Z,28.10
2022-09-07T03:53:47.817Z,28.20
2022-09-07T03:56:26.527Z,28.20
2022-09-07T03:58:57.272Z,28.30
2022-09-07T04:01:28.712Z,28.40
2022-09-07T04:04:02.343Z,28.40
2022-09-07T04:06:33.218Z,28.50
2022-09-07T04:09:07.902Z,28.50
2022-09-07T04:11:37.557Z,28.50
2022-09-07T04:14:07.716Z,28.50
2022-09-07T04:16:37.444Z,28.60
2022-09-07T04:19:07.374Z,28.60
2022-09-07T04:21:37.129Z,28.70
2022-09-07T04:24:06.958Z,28.70
2022-09-07T04:26:40.278Z,28.80
2022-09-07T04:29:10.367Z,28.80
2022-09-07T04:31:40.589Z,28.90
2022-09-07T04:34:10.418Z,28.90
2022-09-07T04:36:40.065Z,29.00
2022-09-07T04:39:09.663Z,29.00
2022-09-07T04:41:39.310Z,29.00
2022-09-07T04:44:09.733Z,29.10
2022-09-07T04:46:41.327Z,29.10
2022-09-07T04:49:12.733Z,29.20
2022-09-07T04:51:44.577Z,29.20
2022-09-07T04:54:14.314Z,29.20
2022-09-07T04:56:43.915Z,29.20
2022-09-07T04:59:13.693Z,29.20
2022-09-07T05:01:43.421Z,29.30
2022-09-07T05:04:13.088Z,29.30
2022-09-07T05:06:44.018Z,29.30
2022-09-07T05:09:14.287Z,29.40
2022-09-07T05:11:43.874Z,29.50
2022-09-07T05:14:13.907Z,29.50
2022-09-07T05:16:43.581Z,29.60
2022-09-07T05:19:14.825Z,29.60
2022-09-07T05:21:44.429Z,29.60
2022-09-07T05:24:14.086Z,29.60
2022-09-07T05:26:43.873Z,29.60
2022-09-07T05:32:03.437Z,29.60
2022-09-07T05:34:36.097Z,29.70
2022-09-07T05:37:05.724Z,29.60
2022-09-07T05:39:35.452Z,29.70
2022-09-07T05:42:05.313Z,29.80
2022-09-07T05:44:50.150Z,29.80
2022-09-07T05:47:19.683Z,29.80
2022-09-07T05:49:50.339Z,29.80
2022-09-07T05:52:20.664Z,29.80
2022-09-07T05:54:50.288Z,29.80
2022-09-07T05:57:19.854Z,29.80
2022-09-07T05:59:49.427Z,29.80
2022-09-07T06:02:19.195Z,29.80
2022-09-07T06:04:49.306Z,29.80
2022-09-07T06:07:22.037Z,29.80
2022-09-07T06:12:49.264Z,29.80
2022-09-07T06:15:20.414Z,29.80
2022-09-07T06:17:50.481Z,29.80
2022-09-07T06:20:20.435Z,29.80
2022-09-07T06:22:50.405Z,29.80
2022-09-07T06:25:20.428Z,29.80
2022-09-07T06:27:51.155Z,29.80
2022-09-07T06:30:21.357Z,29.90
2022-09-07T06:32:51.327Z,29.80
2022-09-07T06:35:21.264Z,29.80
2022-09-07T06:37:51.085Z,29.80
2022-09-07T06:40:21.007Z,29.80
2022-09-07T06:42:50.977Z,29.80
2022-09-07T06:45:20.937Z,29.90
2022-09-07T06:47:50.937Z,29.90
2022-09-07T06:50:20.955Z,30.00
2022-09-07T06:55:47.535Z,30.20
2022-09-07T06:58:17.507Z,30.20
2022-09-07T07:00:47.528Z,30.20
2022-09-07T07:03:17.711Z,30.20
2022-09-07T07:05:55.454Z,30.30
2022-09-07T07:08:27.406Z,30.30
2022-09-07T07:10:57.979Z,30.40
2022-09-07T07:13:27.739Z,30.40
2022-09-07T07:16:08.754Z,30.50
2022-09-07T07:18:39.174Z,30.50
2022-09-07T07:21:14.045Z,30.50
2022-09-07T07:23:44.207Z,30.60
2022-09-07T07:26:19.513Z,30.60
2022-09-07T07:31:30.154Z,30.60
2022-09-07T07:33:59.863Z,30.50
2022-09-07T07:36:30.174Z,30.50
2022-09-07T07:39:00.991Z,30.40
2022-09-07T07:44:23.282Z,30.30
2022-09-07T07:46:53.681Z,30.30
2022-09-07T07:49:23.330Z,30.30
2022-09-07T07:54:41.114Z,30.20
2022-09-07T07:57:10.789Z,30.20
2022-09-07T07:59:41.034Z,30.20
2022-09-07T08:02:16.825Z,30.20
2022-09-07T08:04:46.538Z,30.20
2022-09-07T08:07:17.416Z,30.20
2022-09-07T08:09:49.094Z,30.20
2022-09-07T08:12:21.705Z,30.20
2022-09-07T08:14:51.445Z,30.20
2022-09-07T08:17:21.276Z,30.20
2022-09-07T08:19:50.857Z,30.20
2022-09-07T08:22:20.666Z,30.20
2022-09-07T08:24:50.817Z,30.30
2022-09-07T08:27:22.455Z,30.30
2022-09-07T08:29:52.445Z,30.30
2022-09-07T08:32:21.986Z,30.30
2022-09-07T08:34:51.587Z,30.30
2022-09-07T08:37:21.187Z,30.30
2022-09-07T08:39:50.759Z,30.40
2022-09-07T08:42:38.185Z,30.30
2022-09-07T08:45:16.336Z,30.30
2022-09-07T08:47:52.016Z,30.30
2022-09-07T08:50:37.786Z,30.30
2022-09-07T08:53:18.272Z,30.30
2022-09-07T08:56:11.403Z,30.20
2022-09-07T08:58:55.915Z,30.20
2022-09-07T09:01:42.490Z,30.20
2022-09-07T09:04:32.672Z,30.10
2022-09-07T09:07:33.315Z,30.10
2022-09-07T09:10:42.096Z,30.10
2022-09-07T09:13:24.434Z,30.10
2022-09-07T09:16:07.684Z,30.10
2022-09-07T09:19:07.944Z,30.10
2022-09-07T09:21:38.003Z,30.10
2022-09-07T09:24:19.037Z,30.10
2022-09-07T09:26:54.785Z,30.10
2022-09-07T09:29:26.224Z,30.10
2022-09-07T09:31:56.223Z,30.00
2022-09-07T09:34:29.332Z,30.10
2022-09-07T09:37:01.335Z,30.00
2022-09-07T09:39:38.361Z,30.00
2022-09-07T09:42:25.203Z,30.00
2022-09-07T09:44:55.614Z,30.00
2022-09-07T09:47:37.677Z,30.00
2022-09-07T09:53:34.436Z,29.90
2022-09-07T09:56:06.885Z,29.90
2022-09-07T10:04:36.923Z,29.90
2022-09-07T10:07:30.465Z,29.80
2022-09-07T10:10:00.823Z,29.80
2022-09-07T10:12:39.364Z,29.70
2022-09-07T10:15:26.584Z,29.70
2022-09-07T10:17:56.977Z,29.70
2022-09-07T10:20:39.303Z,29.70
2022-09-07T10:23:20.858Z,29.60
2022-09-07T10:25:51.048Z,29.60
2022-09-07T10:28:24.268Z,29.50
2022-09-07T10:31:29.666Z,29.50
2022-09-07T10:34:26.880Z,29.40
2022-09-07T10:37:07.603Z,29.40
2022-09-07T10:39:54.001Z,29.40
2022-09-07T10:42:37.484Z,29.30
2022-09-07T10:45:27.325Z,29.30
2022-09-07T10:48:27.513Z,29.30
2022-09-07T10:51:13.688Z,29.20
2022-09-07T10:54:36.248Z,29.20
2022-09-07T10:57:29.744Z,29.10
2022-09-07T11:00:14.159Z,29.00
2022-09-07T11:03:27.591Z,29.00
2022-09-07T11:06:22.102Z,28.90
2022-09-07T11:09:24.765Z,28.90
2022-09-07T11:12:12.222Z,28.80
2022-09-07T11:14:52.354Z,28.80
2022-09-07T11:17:29.933Z,28.80
2022-09-07T11:20:39.175Z,28.70
2022-09-07T11:23:45.504Z,28.70
2022-09-07T11:26:41.455Z,28.60
2022-09-07T11:29:36.218Z,28.60
2022-09-07T11:32:28.074Z,28.50
2022-09-07T11:35:09.213Z,28.50
2022-09-07T11:38:00.874Z,28.40
2022-09-07T11:40:38.403Z,28.40
2022-09-07T11:43:32.103Z,28.30
2022-09-07T11:46:29.998Z,28.30
2022-09-07T11:49:03.348Z,28.30
2022-09-07T11:51:54.365Z,28.20
2022-09-07T11:54:37.764Z,28.20
2022-09-07T11:57:36.353Z,28.20
2022-09-07T12:00:22.485Z,28.20
2022-09-07T12:03:24.862Z,28.10
2022-09-07T12:06:33.576Z,28.10
2022-09-07T12:09:42.333Z,28.00
2022-09-07T12:12:48.916Z,28.00
2022-09-07T12:15:48.365Z,28.00
2022-09-07T12:18:47.684Z,27.90
2022-09-07T12:21:56.463Z,27.90
2022-09-07T12:24:46.230Z,27.90
2022-09-07T12:27:39.711Z,27.80
2022-09-07T12:30:48.453Z,27.80
2022-09-07T12:33:28.793Z,27.80
2022-09-07T12:36:00.676Z,27.70
2022-09-07T12:39:09.422Z,27.70
2022-09-07T12:42:36.708Z,27.70
2022-09-07T12:45:45.841Z,27.70
2022-09-07T12:48:48.395Z,27.70
2022-09-07T12:55:04.476Z,27.60
2022-09-07T12:58:04.463Z,27.50
2022-09-07T13:01:10.650Z,27.50
2022-09-07T13:04:17.134Z,27.50
2022-09-07T13:07:11.342Z,27.40
2022-09-07T13:09:43.453Z,27.40
2022-09-07T13:15:48.634Z,27.30
2022-09-07T13:18:41.084Z,27.30
2022-09-07T13:21:40.743Z,27.30
2022-09-07T13:24:47.773Z,27.20
2022-09-07T13:27:58.943Z,27.20
2022-09-07T13:30:52.291Z,27.20
2022-09-07T13:36:51.096Z,27.20
2022-09-07T13:39:27.675Z,27.10
2022-09-07T13:42:04.234Z,27.10
2022-09-07T13:44:37.466Z,27.10
2022-09-07T13:47:37.684Z,27.10
2022-09-07T13:50:50.126Z,27.10
2022-09-07T13:54:10.265Z,27.00
2022-09-07T13:57:09.555Z,27.00
2022-09-07T13:59:45.054Z,27.00
2022-09-07T14:02:36.342Z,27.10
2022-09-07T14:05:08.884Z,27.00
2022-09-07T14:07:46.024Z,27.00
2022-09-07T14:10:23.745Z,27.00
2022-09-07T14:13:15.535Z,27.00
2022-09-07T14:15:52.664Z,27.00
2022-09-07T14:18:33.352Z,27.00
2022-09-07T14:21:23.237Z,26.90
2022-09-07T14:23:58.915Z,26.90
2022-09-07T14:26:32.091Z,26.90
2022-09-07T14:29:05.004Z,26.90
2022-09-07T14:31:39.343Z,26.80
2022-09-07T14:34:11.873Z,26.80
2022-09-07T14:36:48.783Z,26.80
2022-09-07T14:39:23.197Z,26.90
2022-09-07T14:41:57.953Z,26.90
2022-09-07T14:44:38.948Z,26.90
2022-09-07T14:47:33.597Z,26.80
2022-09-07T14:50:10.803Z,26.80
2022-09-07T14:53:34.319Z,26.80
2022-09-07T14:55:41.622Z,26.80
2022-09-07T14:58:35.059Z,26.80
2022-09-07T15:01:41.756Z,26.80
2022-09-07T15:04:34.847Z,26.80
2022-09-07T15:07:44.146Z,26.80
2022-09-07T15:10:42.389Z,26.80
2022-09-07T15:13:36.914Z,26.70
2022-09-07T15:16:10.488Z,26.70
2022-09-07T15:18:58.902Z,26.70
2022-09-07T15:21:43.943Z,26.70
2022-09-07T15:24:16.523Z,26.70
2022-09-07T15:27:03.318Z,26.70
2022-09-07T15:29:39.439Z,26.70
2022-09-07T15:32:12.307Z,26.70
2022-09-07T15:34:44.017Z,26.70
2022-09-07T15:40:22.265Z,26.60
2022-09-07T15:43:00.738Z,26.60
2022-09-07T15:45:36.325Z,26.50
2022-09-07T15:48:10.240Z,26.50
2022-09-07T15:50:41.899Z,26.50
2022-09-07T15:56:10.767Z,26.50
2022-09-07T15:58:44.423Z,26.40
2022-09-07T16:04:10.051Z,26.40
2022-09-07T16:06:48.144Z,26.40
2022-09-07T16:09:22.116Z,26.40
2022-09-07T16:11:53.420Z,26.40
2022-09-07T16:14:24.681Z,26.40
2022-09-07T16:19:47.326Z,26.30
2022-09-07T16:25:13.219Z,26.30
2022-09-07T16:27:48.323Z,26.30
2022-09-07T16:30:19.919Z,26.30
2022-09-07T16:32:52.458Z,26.30
2022-09-07T16:35:23.117Z,26.30
2022-09-07T16:40:45.987Z,26.30
2022-09-07T16:43:16.070Z,26.30
2022-09-07T16:48:38.002Z,26.20
2022-09-07T16:51:09.586Z,26.30
2022-09-07T16:53:41.574Z,26.30
2022-09-07T16:56:20.349Z,26.30
2022-09-07T16:58:53.948Z,26.30
2022-09-07T17:01:27.264Z,26.20
2022-09-07T17:04:00.411Z,26.20
2022-09-07T17:06:33.921Z,26.20
2022-09-07T17:09:03.997Z,26.20
2022-09-07T17:11:37.135Z,26.20
2022-09-07T17:14:08.273Z,26.20
2022-09-07T17:16:40.966Z,26.20
2022-09-07T17:19:30.355Z,26.20
2022-09-07T17:22:01.940Z,26.20
2022-09-07T17:24:32.782Z,26.20
2022-09-07T17:27:07.422Z,26.10
2022-09-07T17:29:37.848Z,26.10
2022-09-07T17:32:24.436Z,26.10
2022-09-07T17:34:54.839Z,26.10
2022-09-07T17:37:27.562Z,26.10
2022-09-07T17:39:57.220Z,26.10
2022-09-07T17:45:19.392Z,26.10
2022-09-07T17:47:51.160Z,26.10
2022-09-07T17:50:23.570Z,26.10
2022-09-07T17:52:53.315Z,26.10
2022-09-07T17:55:23.999Z,26.10
2022-09-07T17:57:53.611Z,26.10
2022-09-07T18:00:26.032Z,26.10
2022-09-07T18:02:55.766Z,26.10
2022-09-07T18:05:26.361Z,26.10
2022-09-07T18:07:56.495Z,26.10
2022-09-07T18:13:35.641Z,26.10
2022-09-07T18:16:14.042Z,26.00
2022-09-07T18:18:44.859Z,26.10
2022-09-07T18:21:21.274Z,26.10
2022-09-07T18:23:55.679Z,26.00
2022-09-07T18:26:26.954Z,26.00
2022-09-07T18:29:10.433Z,26.00
2022-09-07T18:31:47.628Z,26.00
2022-09-07T18:34:17.713Z,26.00
2022-09-07T18:36:47.379Z,26.00
2022-09-07T18:39:17.095Z,26.00
2022-09-07T18:41:51.696Z,26.00
2022-09-07T18:47:18.084Z,26.00
2022-09-07T18:49:51.811Z,26.00
2022-09-07T18:55:14.115Z,26.00
2022-09-07T18:57:44.967Z,26.00
2022-09-07T19:00:16.152Z,26.00
2022-09-07T19:02:51.022Z,25.90
2022-09-07T19:08:10.813Z,25.90
2022-09-07T19:10:41.022Z,26.00
2022-09-07T19:13:10.672Z,25.90
2022-09-07T19:15:40.403Z,25.90
2022-09-07T19:18:11.334Z,25.90
2022-09-07T19:20:41.110Z,25.90
2022-09-07T19:23:10.808Z,25.90
2022-09-07T19:25:44.041Z,25.90
2022-09-07T19:28:14.879Z,25.90
2022-09-07T19:30:44.724Z,25.90
2022-09-07T19:33:14.615Z,25.90
2022-09-07T19:35:45.831Z,25.90
2022-09-07T19:38:15.822Z,25.80
2022-09-07T19:40:46.016Z,25.90
2022-09-07T19:43:16.339Z,25.90
2022-09-07T19:45:46.202Z,25.90
2022-09-07T19:48:16.166Z,25.80
2022-09-07T19:50:52.048Z,25.90
2022-09-07T19:53:22.193Z,25.90
2022-09-07T19:55:52.373Z,25.80
2022-09-07T19:58:22.377Z,25.80
2022-09-07T20:00:52.415Z,25.90
2022-09-07T20:03:22.404Z,25.90
2022-09-07T20:05:52.383Z,25.80
2022-09-07T20:08:23.100Z,25.90
2022-09-07T20:10:53.142Z,25.90
2022-09-07T20:13:23.448Z,25.90
2022-09-07T20:15:53.449Z,25.80
2022-09-07T20:18:23.916Z,25.80
2022-09-07T20:20:53.813Z,25.80
2022-09-07T20:23:23.887Z,25.80
2022-09-07T20:26:04.661Z,25.80
2022-09-07T20:28:40.306Z,25.80
2022-09-07T20:31:13.204Z,25.80
2022-09-07T20:33:44.138Z,25.80
2022-09-07T20:36:19.282Z,25.80
2022-09-07T20:38:53.330Z,25.80
2022-09-07T20:41:31.875Z,25.80
2022-09-07T20:44:02.636Z,25.80
2022-09-07T20:46:33.364Z,25.80
2022-09-07T20:49:03.593Z,25.80
2022-09-07T20:51:33.310Z,25.80
2022-09-07T20:54:02.910Z,25.80
2022-09-07T20:56:32.930Z,25.80
2022-09-07T20:59:04.422Z,25.80
2022-09-07T21:01:36.775Z,25.80
2022-09-07T21:04:07.852Z,25.70
2022-09-07T21:06:37.445Z,25.70
2022-09-07T21:09:07.229Z,25.70
2022-09-07T21:11:38.177Z,25.60
2022-09-07T21:14:13.225Z,25.60
2022-09-07T21:16:44.249Z,25.60
2022-09-07T21:19:14.104Z,25.60
2022-09-07T21:21:44.876Z,25.60
2022-09-07T21:24:24.718Z,25.60
2022-09-07T21:26:54.833Z,25.60
2022-09-07T21:29:27.369Z,25.60
2022-09-07T21:31:57.476Z,25.60
2022-09-07T21:34:27.463Z,25.60
2022-09-07T21:36:57.356Z,25.70
2022-09-07T21:39:26.995Z,25.70
2022-09-07T21:41:56.618Z,25.70
2022-09-07T21:44:27.424Z,25.70
2022-09-07T21:46:57.441Z,25.70
2022-09-07T21:49:27.103Z,25.60
2022-09-07T21:51:56.665Z,25.70
2022-09-07T21:54:27.056Z,25.70
2022-09-07T21:56:56.616Z,25.60
2022-09-07T21:59:26.184Z,25.60
2022-09-07T22:01:55.920Z,25.60
2022-09-07T22:04:25.520Z,25.60
2022-09-07T22:06:55.270Z,25.60
2022-09-07T22:09:25.268Z,25.60
2022-09-07T22:11:54.876Z,25.60
2022-09-07T22:14:24.503Z,25.60
2022-09-07T22:16:54.273Z,25.60
2022-09-07T22:19:24.046Z,25.60
2022-09-07T22:21:55.014Z,25.60
2022-09-07T22:24:24.720Z,25.60
2022-09-07T22:26:55.066Z,25.60
2022-09-07T22:29:25.152Z,25.60
2022-09-07T22:31:55.856Z,25.60
2022-09-07T22:34:25.920Z,25.60
2022-09-07T22:36:55.945Z,25.60
2022-09-07T22:39:26.223Z,25.60
2022-09-07T22:41:56.280Z,25.60
2022-09-07T22:44:28.433Z,25.60
2022-09-07T22:46:58.601Z,25.60
2022-09-07T22:49:28.728Z,25.60
2022-09-07T22:51:58.727Z,25.50
2022-09-07T22:54:28.753Z,25.60
2022-09-07T22:56:58.750Z,25.50
2022-09-07T22:59:28.700Z,25.50
2022-09-07T23:01:58.787Z,25.50
2022-09-07T23:04:31.718Z,25.50
2022-09-07T23:07:02.003Z,25.50
2022-09-07T23:09:32.128Z,25.50
2022-09-07T23:12:02.217Z,25.50
2022-09-07T23:14:32.729Z,25.50
2022-09-07T23:17:02.682Z,25.50
2022-09-07T23:19:32.671Z,25.50
2022-09-07T23:22:02.754Z,25.50
2022-09-07T23:24:33.085Z,25.50
2022-09-07T23:27:02.695Z,25.50
2022-09-07T23:29:32.356Z,25.50
2022-09-07T23:32:02.005Z,25.50
2022-09-07T23:34:31.648Z,25.50
2022-09-07T23:37:01.300Z,25.50
2022-09-07T23:39:31.188Z,25.50
2022-09-07T23:42:01.067Z,25.50
2022-09-07T23:44:30.738Z,25.40
2022-09-07T23:47:00.321Z,25.50
2022-09-07T23:49:29.903Z,25.50
2022-09-07T23:51:59.614Z,25.50
2022-09-07T23:54:29.235Z,25.50
2022-09-07T23:56:58.885Z,25.50
2022-09-07T23:59:28.657Z,25.50
