createdAt,value
2018-07-01T00:01:45.129Z,91.80
2018-07-01T00:04:13.775Z,92.00
2018-07-01T00:06:42.328Z,92.40
2018-07-01T00:09:10.989Z,93.80
2018-07-01T00:11:53.943Z,94.20
2018-07-01T00:14:22.598Z,94.40
2018-07-01T00:16:51.163Z,94.70
2018-07-01T00:19:19.947Z,95.00
2018-07-01T00:21:48.524Z,95.10
2018-07-01T00:24:17.123Z,95.20
2018-07-01T00:26:45.749Z,96.20
2018-07-01T00:29:14.315Z,96.70
2018-07-01T00:31:42.969Z,97.10
2018-07-01T00:34:11.551Z,97.00
2018-07-01T00:36:40.167Z,96.90
2018-07-01T00:39:11.190Z,96.80
2018-07-01T00:41:39.786Z,96.80
2018-07-01T00:44:08.650Z,96.80
2018-07-01T00:46:38.009Z,96.70
2018-07-01T00:49:11.834Z,96.80
2018-07-01T00:51:40.415Z,96.80
2018-07-01T00:54:09.024Z,96.60
2018-07-01T00:56:37.628Z,96.60
2018-07-01T00:59:06.513Z,96.70
2018-07-01T01:01:35.207Z,96.80
2018-07-01T01:04:03.851Z,96.90
2018-07-01T01:06:32.454Z,97.00
2018-07-01T01:09:01.027Z,96.90
2018-07-01T01:11:29.833Z,97.00
2018-07-01T01:13:58.444Z,97.20
2018-07-01T01:16:27.035Z,97.20
2018-07-01T01:18:55.666Z,97.10
2018-07-01T01:21:24.287Z,96.90
2018-07-01T01:23:52.893Z,97.00
2018-07-01T01:26:21.426Z,96.80
2018-07-01T01:28:50.226Z,96.90
2018-07-01T01:31:18.906Z,97.00
2018-07-01T01:33:47.500Z,96.90
2018-07-01T01:36:16.255Z,97.10
2018-07-01T01:38:45.724Z,97.00
2018-07-01T01:41:23.062Z,97.00
2018-07-01T01:43:55.143Z,97.10
2018-07-01T01:46:29.362Z,97.20
2018-07-01T01:49:01.895Z,97.60
2018-07-01T01:51:35.986Z,98.20
2018-07-01T01:54:15.940Z,98.40
2018-07-01T01:56:49.354Z,98.40
2018-07-01T01:59:23.212Z,98.60
2018-07-01T02:01:57.146Z,98.70
2018-07-01T02:04:30.331Z,98.80
2018-07-01T02:07:02.155Z,98.90
2018-07-01T02:09:33.086Z,98.90
2018-07-01T02:12:02.863Z,99.10
2018-07-01T02:16:40.859Z,99.30
2018-07-01T02:19:09.498Z,99.60
2018-07-01T02:21:38.119Z,99.70
2018-07-01T02:24:11.159Z,99.90
2018-07-01T02:26:39.861Z,99.80
2018-07-01T02:29:08.677Z,99.60
2018-07-01T02:31:37.294Z,99.70
2018-07-01T02:34:05.987Z,99.70
2018-07-01T02:36:34.606Z,99.50
2018-07-01T02:39:09.224Z,99.50
2018-07-01T02:41:38.059Z,99.50
2018-07-01T02:44:06.736Z,99.70
2018-07-01T02:46:35.311Z,99.70
2018-07-01T02:49:04.094Z,99.70
2018-07-01T02:51:32.744Z,99.80
2018-07-01T02:54:01.338Z,99.80
2018-07-01T02:56:29.999Z,99.90
2018-07-01T02:58:58.638Z,99.90
2018-07-01T03:01:27.222Z,99.90
2018-07-01T03:03:55.771Z,99.90
2018-07-01T03:06:24.363Z,99.80
2018-07-01T03:08:53.117Z,99.90
2018-07-01T03:11:21.694Z,99.70
2018-07-01T03:13:50.267Z,99.80
2018-07-01T03:16:18.910Z,99.90
2018-07-01T03:18:47.584Z,99.90
2018-07-01T03:21:16.178Z,99.90
2018-07-01T03:23:44.813Z,99.90
2018-07-01T03:26:13.506Z,99.90
2018-07-01T03:28:42.329Z,99.90
2018-07-01T03:31:10.930Z,99.90
2018-07-01T03:33:39.562Z,99.90
2018-07-01T03:36:08.186Z,99.90
2018-07-01T03:38:37.059Z,99.90
2018-07-01T03:41:05.678Z,99.90
2018-07-01T03:43:34.270Z,99.90
2018-07-01T03:46:03.046Z,99.90
2018-07-01T03:48:31.782Z,99.90
2018-07-01T03:51:00.298Z,99.90
2018-07-01T03:53:28.919Z,99.90
2018-07-01T03:55:57.541Z,99.90
2018-07-01T03:58:26.176Z,99.90
2018-07-01T04:00:54.789Z,99.90
2018-07-01T04:03:23.414Z,99.90
2018-07-01T04:05:52.058Z,99.90
2018-07-01T04:08:25.855Z,99.90
2018-07-01T04:10:54.812Z,99.90
2018-07-01T04:13:23.326Z,99.90
2018-07-01T04:15:51.836Z,99.90
2018-07-01T04:18:20.667Z,99.90
2018-07-01T04:20:49.206Z,99.90
2018-07-01T04:23:17.867Z,99.90
2018-07-01T04:25:46.453Z,99.90
2018-07-01T04:28:15.020Z,99.90
2018-07-01T04:30:43.570Z,99.90
2018-07-01T04:33:12.126Z,99.90
2018-07-01T04:35:40.775Z,99.90
2018-07-01T04:38:09.459Z,99.90
2018-07-01T04:40:38.053Z,99.90
2018-07-01T04:43:06.717Z,99.90
2018-07-01T04:45:35.328Z,99.90
2018-07-01T04:48:04.003Z,99.90
2018-07-01T04:50:32.623Z,99.90
2018-07-01T04:53:01.198Z,99.90
2018-07-01T04:55:29.771Z,99.90
2018-07-01T04:57:58.309Z,99.90
2018-07-01T05:00:27.050Z,99.90
2018-07-01T05:02:55.615Z,99.90
2018-07-01T05:05:24.166Z,99.90
2018-07-01T05:07:52.753Z,99.80
2018-07-01T05:10:21.455Z,99.90
2018-07-01T05:12:50.090Z,99.90
2018-07-01T05:15:18.726Z,99.90
2018-07-01T05:17:47.266Z,99.90
2018-07-01T05:20:15.799Z,99.90
2018-07-01T05:22:44.431Z,99.90
2018-07-01T05:25:13.058Z,99.70
2018-07-01T05:27:41.717Z,99.90
2018-07-01T05:30:10.262Z,99.90
2018-07-01T05:32:38.942Z,99.90
2018-07-01T05:35:07.544Z,99.90
2018-07-01T05:37:36.218Z,99.90
2018-07-01T05:40:05.166Z,99.90
2018-07-01T05:42:33.771Z,99.90
2018-07-01T05:45:02.351Z,99.90
2018-07-01T05:47:30.954Z,99.90
2018-07-01T05:49:59.906Z,99.90
2018-07-01T05:52:28.539Z,99.90
2018-07-01T05:54:57.101Z,99.90
2018-07-01T05:57:25.717Z,99.90
2018-07-01T05:59:54.513Z,99.90
2018-07-01T06:02:23.129Z,99.90
2018-07-01T06:04:51.753Z,99.90
2018-07-01T06:07:20.469Z,99.90
2018-07-01T06:09:49.291Z,99.90
2018-07-01T06:12:17.874Z,99.90
2018-07-01T06:14:46.559Z,99.90
2018-07-01T06:17:15.232Z,99.90
2018-07-01T06:19:43.897Z,99.90
2018-07-01T06:22:12.488Z,99.90
2018-07-01T06:24:41.104Z,99.90
2018-07-01T06:27:09.728Z,99.90
2018-07-01T06:29:38.388Z,99.90
2018-07-01T06:32:07.045Z,99.90
2018-07-01T06:34:35.660Z,99.90
2018-07-01T06:37:04.255Z,99.90
2018-07-01T06:39:38.096Z,99.90
2018-07-01T06:42:06.763Z,99.90
2018-07-01T06:44:35.375Z,99.90
2018-07-01T06:47:03.935Z,99.90
2018-07-01T06:49:32.724Z,99.90
2018-07-01T06:52:01.231Z,99.90
2018-07-01T06:54:29.823Z,99.90
2018-07-01T06:56:58.451Z,99.90
2018-07-01T06:59:27.062Z,99.90
2018-07-01T07:01:55.677Z,99.90
2018-07-01T07:04:24.251Z,99.90
2018-07-01T07:06:52.899Z,99.90
2018-07-01T07:09:21.502Z,99.90
2018-07-01T07:11:50.072Z,99.90
2018-07-01T07:14:18.736Z,99.90
2018-07-01T07:16:47.296Z,99.90
2018-07-01T07:19:16.121Z,99.90
2018-07-01T07:21:44.726Z,99.90
2018-07-01T07:24:13.347Z,99.90
2018-07-01T07:26:41.893Z,99.90
2018-07-01T07:29:10.612Z,99.20
2018-07-01T07:31:39.224Z,98.30
2018-07-01T07:34:07.852Z,97.20
2018-07-01T07:36:36.536Z,97.00
2018-07-01T07:39:07.399Z,96.90
2018-07-01T07:41:36.058Z,95.50
2018-07-01T07:44:05.017Z,95.30
2018-07-01T07:46:33.771Z,94.90
2018-07-01T07:49:02.470Z,94.30
2018-07-01T07:51:31.119Z,94.20
2018-07-01T07:53:59.725Z,94.30
2018-07-01T07:56:28.381Z,93.70
2018-07-01T07:58:56.957Z,93.50
2018-07-01T08:01:25.580Z,92.80
2018-07-01T08:03:54.157Z,91.80
2018-07-01T08:06:22.756Z,91.60
2018-07-01T08:08:56.684Z,91.30
2018-07-01T08:11:25.274Z,91.30
2018-07-01T08:13:54.051Z,91.10
2018-07-01T08:16:22.714Z,91.00
2018-07-01T08:19:05.052Z,91.30
2018-07-01T08:21:33.831Z,90.70
2018-07-01T08:24:02.427Z,90.90
2018-07-01T08:26:31.001Z,91.10
2018-07-01T08:29:04.944Z,90.90
2018-07-01T08:31:33.576Z,91.00
2018-07-01T08:34:02.153Z,91.00
2018-07-01T08:36:30.778Z,91.00
2018-07-01T08:38:59.687Z,90.90
2018-07-01T08:41:29.118Z,90.60
2018-07-01T08:43:57.698Z,90.70
2018-07-01T08:46:26.251Z,90.90
2018-07-01T08:48:54.888Z,90.40
2018-07-01T08:51:23.447Z,90.40
2018-07-01T08:53:51.985Z,90.60
2018-07-01T08:56:20.497Z,89.80
2018-07-01T08:58:49.170Z,89.50
2018-07-01T09:01:17.678Z,89.30
2018-07-01T09:03:46.242Z,89.20
2018-07-01T09:06:14.837Z,89.10
2018-07-01T09:08:48.481Z,90.10
2018-07-01T09:11:16.945Z,89.20
2018-07-01T09:13:45.531Z,88.70
2018-07-01T09:16:14.122Z,89.00
2018-07-01T09:18:42.826Z,89.60
2018-07-01T09:21:11.408Z,89.20
2018-07-01T09:23:40.149Z,90.00
2018-07-01T09:26:08.722Z,89.80
2018-07-01T09:28:37.642Z,89.30
2018-07-01T09:31:06.269Z,89.60
2018-07-01T09:33:34.854Z,88.50
2018-07-01T09:36:03.574Z,89.50
2018-07-01T09:38:32.138Z,89.50
2018-07-01T09:41:00.810Z,89.30
2018-07-01T09:43:29.401Z,89.20
2018-07-01T09:45:57.988Z,89.60
2018-07-01T09:48:26.618Z,89.90
2018-07-01T09:50:55.194Z,89.20
2018-07-01T09:53:23.734Z,89.20
2018-07-01T09:55:52.413Z,89.80
2018-07-01T09:58:21.250Z,89.90
2018-07-01T10:00:49.790Z,89.80
2018-07-01T10:03:18.358Z,89.00
2018-07-01T10:05:46.934Z,89.30
2018-07-01T10:08:15.525Z,89.20
2018-07-01T10:10:44.147Z,89.20
2018-07-01T10:13:12.776Z,88.60
2018-07-01T10:15:41.482Z,88.50
2018-07-01T10:18:10.174Z,87.90
2018-07-01T10:20:38.871Z,87.00
2018-07-01T10:23:07.462Z,87.50
2018-07-01T10:25:36.124Z,87.00
2018-07-01T10:28:04.688Z,87.70
2018-07-01T10:30:33.298Z,87.10
2018-07-01T10:33:01.952Z,86.20
2018-07-01T10:35:30.555Z,86.80
2018-07-01T10:37:59.251Z,85.70
2018-07-01T10:40:27.832Z,85.00
2018-07-01T10:42:57.173Z,85.20
2018-07-01T10:45:25.773Z,85.70
2018-07-01T10:47:55.208Z,84.40
2018-07-01T10:50:24.035Z,84.90
2018-07-01T10:52:52.618Z,84.30
2018-07-01T10:55:21.265Z,83.30
2018-07-01T10:57:49.838Z,82.40
2018-07-01T11:00:18.682Z,82.10
2018-07-01T11:02:47.222Z,82.90
2018-07-01T11:05:15.832Z,82.40
2018-07-01T11:07:44.393Z,82.40
2018-07-01T11:10:13.077Z,81.80
2018-07-01T11:12:41.710Z,80.80
2018-07-01T11:15:10.323Z,81.10
2018-07-01T11:17:38.936Z,81.20
2018-07-01T11:20:07.699Z,81.30
2018-07-01T11:22:36.420Z,82.30
2018-07-01T11:25:05.084Z,81.50
2018-07-01T11:27:33.714Z,78.90
2018-07-01T11:30:02.305Z,79.60
2018-07-01T11:32:30.905Z,81.10
2018-07-01T11:34:59.499Z,81.40
2018-07-01T11:37:28.043Z,79.30
2018-07-01T11:40:01.918Z,78.60
2018-07-01T11:42:30.547Z,77.30
2018-07-01T11:44:59.079Z,78.10
2018-07-01T11:47:27.655Z,78.10
2018-07-01T11:49:56.407Z,78.80
2018-07-01T11:52:25.008Z,78.20
2018-07-01T11:54:53.653Z,77.60
2018-07-01T11:57:22.328Z,76.30
2018-07-01T11:59:50.892Z,76.60
2018-07-01T12:02:19.495Z,76.00
2018-07-01T12:05:02.954Z,76.60
2018-07-01T12:07:16.714Z,76.20
2018-07-01T12:09:45.278Z,75.10
2018-07-01T12:12:13.940Z,75.40
2018-07-01T12:14:42.634Z,69.60
2018-07-01T12:17:11.234Z,54.80
2018-07-01T12:19:39.959Z,55.70
2018-07-01T12:22:08.575Z,54.60
2018-07-01T12:24:37.172Z,53.70
2018-07-01T12:27:05.820Z,53.80
2018-07-01T12:29:34.818Z,54.60
2018-07-01T12:32:03.504Z,54.40
2018-07-01T12:34:32.065Z,55.10
2018-07-01T12:37:00.739Z,55.10
2018-07-01T12:39:29.391Z,55.30
2018-07-01T12:41:58.073Z,54.40
2018-07-01T12:44:26.650Z,55.00
2018-07-01T12:46:55.262Z,54.90
2018-07-01T12:49:23.913Z,54.50
2018-07-01T12:51:52.507Z,54.70
2018-07-01T12:54:21.139Z,55.00
2018-07-01T12:56:49.753Z,54.50
2018-07-01T12:59:18.407Z,54.00
2018-07-01T13:01:47.035Z,54.00
2018-07-01T13:04:15.653Z,54.70
2018-07-01T13:06:44.281Z,55.00
2018-07-01T13:09:13.723Z,54.50
2018-07-01T13:11:42.906Z,54.10
2018-07-01T13:14:11.489Z,54.00
2018-07-01T13:16:40.130Z,54.10
2018-07-01T13:19:09.035Z,54.20
2018-07-01T13:21:37.583Z,54.00
2018-07-01T13:24:06.190Z,53.20
2018-07-01T13:26:34.742Z,54.10
2018-07-01T13:29:03.648Z,54.40
2018-07-01T13:31:32.210Z,53.60
2018-07-01T13:34:00.810Z,53.10
2018-07-01T13:36:29.473Z,53.00
2018-07-01T13:38:58.278Z,53.20
2018-07-01T13:41:26.879Z,53.40
2018-07-01T13:43:55.748Z,53.30
2018-07-01T13:46:24.289Z,53.50
2018-07-01T13:48:52.721Z,53.20
2018-07-01T13:51:21.363Z,53.30
2018-07-01T13:53:49.988Z,53.80
2018-07-01T13:56:18.648Z,53.10
2018-07-01T13:58:47.577Z,53.50
2018-07-01T14:01:16.237Z,53.60
2018-07-01T14:03:44.979Z,53.60
2018-07-01T14:06:13.660Z,52.80
2018-07-01T14:08:42.453Z,52.60
2018-07-01T14:11:11.027Z,60.20
2018-07-01T14:13:39.596Z,61.50
2018-07-01T14:16:08.161Z,62.00
2018-07-01T14:18:36.863Z,62.90
2018-07-01T14:21:05.579Z,64.00
2018-07-01T14:23:34.458Z,63.70
2018-07-01T14:26:03.095Z,63.70
2018-07-01T14:28:31.671Z,64.70
2018-07-01T14:31:00.506Z,65.00
2018-07-01T14:33:29.125Z,65.50
2018-07-01T14:35:57.720Z,64.90
2018-07-01T14:38:26.304Z,65.00
2018-07-01T14:40:54.862Z,64.90
2018-07-01T14:43:23.498Z,65.50
2018-07-01T14:45:52.179Z,65.30
2018-07-01T14:48:20.753Z,65.30
2018-07-01T14:50:49.335Z,65.30
2018-07-01T14:53:18.034Z,65.60
2018-07-01T14:55:46.746Z,65.70
2018-07-01T14:58:15.401Z,65.40
2018-07-01T15:00:44.205Z,65.40
2018-07-01T15:03:12.813Z,65.40
2018-07-01T15:05:41.364Z,65.60
2018-07-01T15:08:10.019Z,65.50
2018-07-01T15:10:38.645Z,65.90
2018-07-01T15:13:07.184Z,65.70
2018-07-01T15:15:35.796Z,65.70
2018-07-01T15:18:04.499Z,66.10
2018-07-01T15:20:33.330Z,65.70
2018-07-01T15:23:01.950Z,65.20
2018-07-01T15:25:30.607Z,65.70
2018-07-01T15:27:59.216Z,65.90
2018-07-01T15:30:27.863Z,65.90
2018-07-01T15:32:56.511Z,65.60
2018-07-01T15:35:25.130Z,65.90
2018-07-01T15:37:53.733Z,66.20
2018-07-01T15:40:22.335Z,66.70
2018-07-01T15:42:51.002Z,66.90
2018-07-01T15:45:19.619Z,66.40
2018-07-01T15:47:48.358Z,67.50
2018-07-01T15:50:17.042Z,68.10
2018-07-01T15:52:45.664Z,67.40
2018-07-01T15:55:15.028Z,67.40
2018-07-01T15:57:43.647Z,66.60
2018-07-01T16:00:12.438Z,66.30
2018-07-01T16:02:41.085Z,66.00
2018-07-01T16:05:09.683Z,65.60
2018-07-01T16:07:38.291Z,66.20
2018-07-01T16:10:11.967Z,66.50
2018-07-01T16:12:40.585Z,66.30
2018-07-01T16:15:09.202Z,66.80
2018-07-01T16:17:37.783Z,67.10
2018-07-01T16:20:06.405Z,67.20
2018-07-01T16:22:34.989Z,67.40
2018-07-01T16:25:08.822Z,66.60
2018-07-01T16:27:40.791Z,66.40
2018-07-01T16:30:14.681Z,66.80
2018-07-01T16:32:43.294Z,66.80
2018-07-01T16:35:11.952Z,67.00
2018-07-01T16:37:40.595Z,67.20
2018-07-01T16:40:09.198Z,67.20
2018-07-01T16:42:37.734Z,67.40
2018-07-01T16:45:06.437Z,67.30
2018-07-01T16:47:35.050Z,67.30
2018-07-01T16:50:03.674Z,67.50
2018-07-01T16:52:32.434Z,67.40
2018-07-01T16:55:01.006Z,67.60
2018-07-01T16:57:29.571Z,67.30
2018-07-01T16:59:58.327Z,67.60
2018-07-01T17:02:26.970Z,67.50
2018-07-01T17:04:55.508Z,67.40
2018-07-01T17:07:24.120Z,67.00
2018-07-01T17:09:52.754Z,67.00
2018-07-01T17:12:21.402Z,66.80
2018-07-01T17:14:50.110Z,67.90
2018-07-01T17:17:18.762Z,67.10
2018-07-01T17:19:47.487Z,66.80
2018-07-01T17:22:16.104Z,67.10
2018-07-01T17:24:45.056Z,67.30
2018-07-01T17:27:13.651Z,67.30
2018-07-01T17:29:42.185Z,67.10
2018-07-01T17:32:15.973Z,67.10
2018-07-01T17:34:45.070Z,67.40
2018-07-01T17:37:14.094Z,68.30
2018-07-01T17:39:42.929Z,68.60
2018-07-01T17:42:11.485Z,69.40
2018-07-01T17:44:40.098Z,70.30
2018-07-01T17:47:08.627Z,69.70
2018-07-01T17:49:37.251Z,69.40
2018-07-01T17:52:05.898Z,69.00
2018-07-01T17:54:34.504Z,68.60
2018-07-01T17:57:03.083Z,67.50
2018-07-01T17:59:37.082Z,67.80
2018-07-01T18:02:05.721Z,68.50
2018-07-01T18:04:34.260Z,67.40
2018-07-01T18:07:02.872Z,67.60
2018-07-01T18:09:31.491Z,67.70
2018-07-01T18:12:00.106Z,67.90
2018-07-01T18:14:28.695Z,64.00
2018-07-01T18:16:57.289Z,63.70
2018-07-01T18:19:25.853Z,62.70
2018-07-01T18:22:14.825Z,61.20
2018-07-01T18:24:48.923Z,62.00
2018-07-01T18:26:51.773Z,61.90
2018-07-01T18:29:20.709Z,62.30
2018-07-01T18:31:49.084Z,61.80
2018-07-01T18:34:17.686Z,62.20
2018-07-01T18:36:46.371Z,62.20
2018-07-01T18:39:15.253Z,62.90
2018-07-01T18:41:43.912Z,62.90
2018-07-01T18:44:12.526Z,63.00
2018-07-01T18:46:41.326Z,63.20
2018-07-01T18:49:10.018Z,63.30
2018-07-01T18:51:38.642Z,63.20
2018-07-01T18:54:07.244Z,63.30
2018-07-01T18:56:35.937Z,63.40
2018-07-01T18:59:04.612Z,63.30
2018-07-01T19:01:33.146Z,63.40
2018-07-01T19:04:01.725Z,63.30
2018-07-01T19:06:30.633Z,63.70
2018-07-01T19:08:59.266Z,63.80
2018-07-01T19:11:27.840Z,64.70
2018-07-01T19:13:56.462Z,65.40
2018-07-01T19:16:25.014Z,65.10
2018-07-01T19:18:53.976Z,67.10
2018-07-01T19:21:22.601Z,67.10
2018-07-01T19:23:51.218Z,68.20
2018-07-01T19:26:19.848Z,68.50
2018-07-01T19:28:48.666Z,69.10
2018-07-01T19:31:17.282Z,67.90
2018-07-01T19:33:45.865Z,68.60
2018-07-01T19:36:14.515Z,69.00
2018-07-01T19:38:48.285Z,69.20
2018-07-01T19:41:16.942Z,69.10
2018-07-01T19:43:45.488Z,69.50
2018-07-01T19:46:14.118Z,69.80
2018-07-01T19:48:42.669Z,70.40
2018-07-01T19:51:11.249Z,70.70
2018-07-01T19:53:39.927Z,70.80
2018-07-01T19:56:08.538Z,71.40
2018-07-01T19:58:37.134Z,71.10
2018-07-01T20:01:05.777Z,71.10
2018-07-01T20:03:34.434Z,70.90
2018-07-01T20:06:03.042Z,71.20
2018-07-01T20:08:31.792Z,71.80
2018-07-01T20:11:00.334Z,71.70
2018-07-01T20:13:28.906Z,70.90
2018-07-01T20:15:57.545Z,71.20
2018-07-01T20:18:26.186Z,71.10
2018-07-01T20:20:54.860Z,71.00
2018-07-01T20:23:23.511Z,71.40
2018-07-01T20:25:52.131Z,72.00
2018-07-01T20:28:20.725Z,72.40
2018-07-01T20:30:49.313Z,72.70
2018-07-01T20:33:17.898Z,73.20
2018-07-01T20:35:46.430Z,74.00
2018-07-01T20:38:15.726Z,74.00
2018-07-01T20:40:44.364Z,74.30
2018-07-01T20:43:13.000Z,74.30
2018-07-01T20:45:41.667Z,74.40
2018-07-01T20:48:10.271Z,74.40
2018-07-01T20:50:39.072Z,74.00
2018-07-01T20:53:07.669Z,73.80
2018-07-01T20:55:36.238Z,73.80
2018-07-01T20:58:04.898Z,73.80
2018-07-01T21:00:33.599Z,73.70
2018-07-01T21:03:02.171Z,73.30
2018-07-01T21:05:30.734Z,73.30
2018-07-01T21:07:59.292Z,73.60
2018-07-01T21:10:28.214Z,73.50
2018-07-01T21:12:56.987Z,74.00
2018-07-01T21:15:25.544Z,73.80
2018-07-01T21:17:54.127Z,73.80
2018-07-01T21:20:22.921Z,73.90
2018-07-01T21:22:51.507Z,74.10
2018-07-01T21:25:20.123Z,73.80
2018-07-01T21:27:48.665Z,73.80
2018-07-01T21:30:17.287Z,74.10
2018-07-01T21:32:45.921Z,74.20
2018-07-01T21:35:14.518Z,74.60
2018-07-01T21:37:43.141Z,74.70
2018-07-01T21:40:11.735Z,75.00
2018-07-01T21:42:40.275Z,74.90
2018-07-01T21:45:09.235Z,74.90
2018-07-01T21:47:37.991Z,74.40
2018-07-01T21:50:07.121Z,74.60
2018-07-01T21:52:35.823Z,75.20
2018-07-01T21:55:04.603Z,75.50
2018-07-01T21:57:33.204Z,75.70
2018-07-01T22:00:02.087Z,75.60
2018-07-01T22:02:30.657Z,76.50
2018-07-01T22:04:59.307Z,76.50
2018-07-01T22:07:27.952Z,76.90
2018-07-01T22:09:56.923Z,77.50
2018-07-01T22:12:36.387Z,78.20
2018-07-01T22:15:30.393Z,78.30
2018-07-01T22:17:59.033Z,78.40
2018-07-01T22:20:27.876Z,78.20
2018-07-01T22:22:56.487Z,78.30
2018-07-01T22:25:25.107Z,78.80
2018-07-01T22:27:53.659Z,78.70
2018-07-01T22:30:22.323Z,78.80
2018-07-01T22:32:50.943Z,79.00
2018-07-01T22:35:19.569Z,79.00
2018-07-01T22:37:48.306Z,79.40
2018-07-01T22:40:17.071Z,80.10
2018-07-01T22:42:45.626Z,80.10
2018-07-01T22:45:14.275Z,80.00
2018-07-01T22:47:42.936Z,79.80
2018-07-01T22:50:11.719Z,79.60
2018-07-01T22:52:40.362Z,79.80
2018-07-01T22:55:08.943Z,80.70
2018-07-01T22:57:37.539Z,88.50
2018-07-01T23:00:06.184Z,93.50
2018-07-01T23:03:25.787Z,81.20
2018-07-01T23:05:54.386Z,81.80
2018-07-01T23:08:22.969Z,86.10
2018-07-01T23:10:51.546Z,87.00
2018-07-01T23:13:20.122Z,87.70
2018-07-01T23:15:48.727Z,88.70
2018-07-01T23:18:17.313Z,89.50
2018-07-01T23:20:45.906Z,89.70
2018-07-01T23:23:14.529Z,90.30
2018-07-01T23:25:43.241Z,89.80
2018-07-01T23:28:11.837Z,90.20
2018-07-01T23:30:40.441Z,89.70
2018-07-01T23:33:09.059Z,90.10
2018-07-01T23:35:37.643Z,91.80
2018-07-01T23:38:06.266Z,97.60
2018-07-01T23:40:40.169Z,99.90
2018-07-01T23:43:08.798Z,99.90
2018-07-01T23:45:37.410Z,99.90
2018-07-01T23:48:06.454Z,99.90
2018-07-01T23:50:35.157Z,99.90
2018-07-01T23:53:03.797Z,99.90
2018-07-01T23:55:32.483Z,99.90
2018-07-01T23:58:01.172Z,99.90
