createdAt,value
2018-09-14T00:00:00.982Z,15.00
2018-09-14T00:02:28.093Z,15.00
2018-09-14T00:04:55.197Z,15.00
2018-09-14T00:07:22.399Z,15.00
2018-09-14T00:09:49.546Z,14.90
2018-09-14T00:12:16.638Z,14.80
2018-09-14T00:14:43.761Z,14.70
2018-09-14T00:17:10.865Z,14.60
2018-09-14T00:19:37.974Z,14.60
2018-09-14T00:22:05.077Z,14.60
2018-09-14T00:24:32.190Z,14.70
2018-09-14T00:26:59.317Z,14.70
2018-09-14T00:29:26.437Z,14.70
2018-09-14T00:31:53.550Z,14.70
2018-09-14T00:34:20.701Z,14.70
2018-09-14T00:36:47.801Z,14.60
2018-09-14T00:39:14.941Z,14.60
2018-09-14T00:41:42.092Z,14.50
2018-09-14T00:44:09.232Z,14.60
2018-09-14T00:46:36.373Z,14.60
2018-09-14T00:49:03.541Z,14.60
2018-09-14T00:51:30.670Z,14.60
2018-09-14T00:53:58.029Z,14.60
2018-09-14T00:56:25.386Z,14.60
2018-09-14T00:58:52.546Z,14.60
2018-09-14T01:01:19.701Z,14.60
2018-09-14T01:03:47.028Z,14.60
2018-09-14T01:06:14.158Z,14.60
2018-09-14T01:08:41.281Z,14.60
2018-09-14T01:11:08.422Z,14.70
2018-09-14T01:13:35.549Z,14.70
2018-09-14T01:16:02.697Z,14.70
2018-09-14T01:18:29.880Z,14.70
2018-09-14T01:20:57.037Z,14.70
2018-09-14T01:23:24.173Z,14.70
2018-09-14T01:25:51.302Z,14.70
2018-09-14T01:28:18.517Z,14.70
2018-09-14T01:30:45.709Z,14.80
2018-09-14T01:33:12.865Z,14.80
2018-09-14T01:35:45.781Z,14.80
2018-09-14T01:38:12.910Z,14.80
2018-09-14T01:40:40.037Z,14.80
2018-09-14T01:43:07.163Z,14.80
2018-09-14T01:45:34.333Z,14.80
2018-09-14T01:48:01.462Z,14.80
2018-09-14T01:50:28.666Z,14.70
2018-09-14T01:52:55.794Z,14.70
2018-09-14T01:55:22.929Z,14.60
2018-09-14T01:57:50.199Z,14.60
2018-09-14T02:00:17.376Z,14.70
2018-09-14T02:02:44.526Z,14.70
2018-09-14T02:05:11.683Z,14.60
2018-09-14T02:07:38.866Z,14.60
2018-09-14T02:10:06.059Z,14.60
2018-09-14T02:12:33.217Z,14.60
2018-09-14T02:15:00.374Z,14.60
2018-09-14T02:17:27.650Z,14.60
2018-09-14T02:19:54.806Z,14.70
2018-09-14T02:22:21.975Z,14.70
2018-09-14T02:24:49.136Z,14.70
2018-09-14T02:27:16.349Z,14.70
2018-09-14T02:29:43.498Z,14.70
2018-09-14T02:32:10.654Z,14.70
2018-09-14T02:34:37.807Z,14.70
2018-09-14T02:37:04.995Z,14.70
2018-09-14T02:39:32.214Z,14.70
2018-09-14T02:41:59.370Z,14.70
2018-09-14T02:44:26.616Z,14.60
2018-09-14T02:46:53.847Z,14.60
2018-09-14T02:49:20.941Z,14.60
2018-09-14T02:51:48.102Z,14.60
2018-09-14T02:54:15.295Z,14.60
2018-09-14T02:56:42.470Z,14.60
2018-09-14T02:59:09.621Z,14.60
2018-09-14T03:01:36.782Z,14.60
2018-09-14T03:04:03.966Z,14.60
2018-09-14T03:06:31.106Z,14.60
2018-09-14T03:08:58.261Z,14.60
2018-09-14T03:11:25.421Z,14.60
2018-09-14T03:13:52.806Z,14.50
2018-09-14T03:16:20.198Z,14.50
2018-09-14T03:18:47.384Z,14.50
2018-09-14T03:21:14.529Z,14.50
2018-09-14T03:23:42.329Z,14.50
2018-09-14T03:26:09.545Z,14.50
2018-09-14T03:28:37.026Z,14.50
2018-09-14T03:31:04.553Z,14.50
2018-09-14T03:33:33.533Z,14.50
2018-09-14T03:36:07.812Z,14.50
2018-09-14T03:38:39.068Z,14.50
2018-09-14T03:41:07.245Z,14.50
2018-09-14T03:44:13.877Z,14.50
2018-09-14T03:46:41.120Z,14.50
2018-09-14T03:49:08.647Z,14.50
2018-09-14T03:51:38.120Z,14.50
2018-09-14T03:54:07.359Z,14.50
2018-09-14T03:56:35.612Z,14.50
2018-09-14T03:59:06.768Z,14.50
2018-09-14T04:01:36.419Z,14.50
2018-09-14T04:04:08.305Z,14.50
2018-09-14T04:06:37.416Z,14.50
2018-09-14T04:09:07.643Z,14.50
2018-09-14T04:11:37.472Z,14.50
2018-09-14T04:14:11.915Z,14.50
2018-09-14T04:16:39.153Z,14.50
2018-09-14T04:19:06.819Z,14.50
2018-09-14T04:21:35.800Z,14.50
2018-09-14T04:24:04.757Z,14.50
2018-09-14T04:26:36.087Z,14.50
2018-09-14T04:29:06.849Z,14.50
2018-09-14T04:31:34.695Z,14.50
2018-09-14T04:34:04.782Z,14.50
2018-09-14T04:36:35.493Z,14.50
2018-09-14T04:39:10.128Z,14.50
2018-09-14T04:41:40.791Z,14.50
2018-09-14T04:44:10.052Z,14.40
2018-09-14T04:46:41.228Z,14.50
2018-09-14T04:49:11.053Z,14.40
2018-09-14T04:51:38.508Z,14.40
2018-09-14T04:54:06.935Z,14.40
2018-09-14T04:56:37.156Z,14.40
2018-09-14T04:59:05.376Z,14.40
2018-09-14T05:01:35.187Z,14.40
2018-09-14T05:04:03.720Z,14.40
2018-09-14T05:06:34.704Z,14.40
2018-09-14T05:09:06.120Z,14.40
2018-09-14T05:11:34.223Z,14.40
2018-09-14T05:14:04.612Z,14.40
2018-09-14T05:16:33.210Z,14.40
2018-09-14T05:19:03.683Z,14.40
2018-09-14T05:21:34.583Z,14.40
2018-09-14T05:24:04.231Z,14.50
2018-09-14T05:26:35.529Z,14.50
2018-09-14T05:29:03.288Z,14.50
2018-09-14T05:31:33.063Z,14.60
2018-09-14T05:34:01.657Z,14.60
2018-09-14T05:36:29.962Z,14.50
2018-09-14T05:38:57.623Z,14.50
2018-09-14T05:41:25.049Z,14.60
2018-09-14T05:43:52.271Z,14.60
2018-09-14T05:46:19.561Z,14.70
2018-09-14T05:48:46.784Z,14.70
2018-09-14T05:51:14.006Z,14.70
2018-09-14T05:53:41.214Z,14.70
2018-09-14T05:56:08.507Z,14.70
2018-09-14T05:58:36.026Z,14.80
2018-09-14T06:01:03.608Z,14.80
2018-09-14T06:03:31.992Z,14.80
2018-09-14T06:06:03.153Z,14.80
2018-09-14T06:08:31.243Z,14.80
2018-09-14T06:11:02.426Z,14.80
2018-09-14T06:13:30.893Z,14.70
2018-09-14T06:16:01.123Z,14.70
2018-09-14T06:18:29.321Z,14.80
2018-09-14T06:20:56.943Z,14.80
2018-09-14T06:23:24.399Z,14.80
2018-09-14T06:25:52.211Z,14.80
2018-09-14T06:28:19.583Z,14.80
2018-09-14T06:30:46.984Z,14.70
2018-09-14T06:33:14.208Z,14.80
2018-09-14T06:35:41.424Z,14.80
2018-09-14T06:38:08.746Z,14.90
2018-09-14T06:40:36.531Z,14.90
2018-09-14T06:43:06.839Z,14.90
2018-09-14T06:45:34.590Z,14.90
2018-09-14T06:48:03.191Z,14.90
2018-09-14T06:50:31.194Z,14.80
2018-09-14T06:53:02.180Z,14.90
2018-09-14T06:55:33.495Z,14.90
2018-09-14T06:58:07.469Z,15.00
2018-09-14T07:00:35.467Z,15.10
2018-09-14T07:03:04.289Z,15.10
2018-09-14T07:05:32.364Z,15.10
2018-09-14T07:08:06.168Z,15.10
2018-09-14T07:10:34.060Z,15.00
2018-09-14T07:13:03.111Z,15.10
2018-09-14T07:15:32.045Z,15.00
2018-09-14T07:18:00.963Z,15.10
2018-09-14T07:20:31.434Z,15.30
2018-09-14T07:23:01.638Z,15.40
2018-09-14T07:25:31.039Z,15.80
2018-09-14T07:28:02.691Z,16.10
2018-09-14T07:30:33.217Z,16.50
2018-09-14T07:33:06.986Z,17.70
2018-09-14T07:35:34.718Z,18.60
2018-09-14T07:38:07.832Z,19.10
2018-09-14T07:40:40.530Z,20.00
2018-09-14T07:43:08.357Z,20.00
2018-09-14T07:45:37.276Z,19.50
2018-09-14T07:48:04.912Z,18.70
2018-09-14T07:50:32.986Z,18.20
2018-09-14T07:53:01.509Z,17.60
2018-09-14T07:55:31.758Z,17.30
2018-09-14T07:58:03.468Z,17.00
2018-09-14T08:00:32.285Z,16.80
2018-09-14T08:03:00.946Z,16.70
2018-09-14T08:05:30.761Z,16.60
2018-09-14T08:08:01.816Z,16.50
2018-09-14T08:10:34.247Z,16.40
2018-09-14T08:13:08.706Z,16.30
2018-09-14T08:15:36.376Z,16.30
2018-09-14T08:18:04.199Z,16.40
2018-09-14T08:20:35.875Z,16.50
2018-09-14T08:23:03.645Z,16.60
2018-09-14T08:25:33.215Z,16.70
2018-09-14T08:28:03.892Z,16.80
2018-09-14T08:30:32.512Z,16.90
2018-09-14T08:33:01.205Z,17.00
2018-09-14T08:35:29.661Z,17.10
2018-09-14T08:38:00.101Z,17.30
2018-09-14T08:40:28.665Z,17.50
2018-09-14T08:42:55.904Z,17.60
2018-09-14T08:45:23.467Z,18.10
2018-09-14T08:47:51.280Z,19.00
2018-09-14T08:50:18.477Z,20.10
2018-09-14T08:52:45.687Z,20.60
2018-09-14T08:55:12.927Z,20.90
2018-09-14T08:57:40.458Z,20.70
2018-09-14T09:00:07.776Z,20.70
2018-09-14T09:02:35.363Z,20.80
2018-09-14T09:05:04.678Z,21.60
2018-09-14T09:07:33.128Z,23.30
2018-09-14T09:10:04.749Z,23.30
2018-09-14T09:12:32.525Z,22.10
2018-09-14T09:15:01.188Z,21.50
2018-09-14T09:17:32.910Z,20.70
2018-09-14T09:20:02.456Z,20.20
2018-09-14T09:22:36.312Z,19.50
2018-09-14T09:25:04.340Z,18.80
2018-09-14T09:27:34.262Z,18.80
2018-09-14T09:30:01.542Z,19.00
2018-09-14T09:32:28.763Z,19.00
2018-09-14T09:34:56.017Z,19.10
2018-09-14T09:37:23.236Z,18.80
2018-09-14T09:39:50.460Z,18.70
2018-09-14T09:42:17.679Z,18.60
2018-09-14T09:44:44.880Z,18.60
2018-09-14T09:47:12.151Z,18.70
2018-09-14T09:49:39.388Z,18.60
2018-09-14T09:52:06.628Z,18.70
2018-09-14T09:54:33.868Z,18.60
2018-09-14T09:57:01.230Z,18.60
2018-09-14T09:59:28.436Z,18.50
2018-09-14T10:02:01.324Z,18.40
2018-09-14T10:04:38.096Z,18.20
2018-09-14T10:07:05.335Z,18.40
2018-09-14T10:09:32.552Z,18.30
2018-09-14T10:11:59.768Z,18.50
2018-09-14T10:14:26.972Z,18.50
2018-09-14T10:16:54.200Z,18.90
2018-09-14T10:19:21.412Z,19.20
2018-09-14T10:21:48.760Z,19.40
2018-09-14T10:24:15.886Z,19.50
2018-09-14T10:26:43.186Z,19.50
2018-09-14T10:29:10.329Z,19.70
2018-09-14T10:31:37.560Z,19.70
2018-09-14T10:34:04.940Z,19.90
2018-09-14T10:36:32.167Z,20.10
2018-09-14T10:38:59.376Z,20.20
2018-09-14T10:41:26.609Z,20.40
2018-09-14T10:43:53.821Z,20.60
2018-09-14T10:46:21.039Z,20.40
2018-09-14T10:48:48.313Z,20.70
2018-09-14T10:51:15.511Z,21.20
2018-09-14T10:53:42.719Z,21.60
2018-09-14T10:56:09.927Z,21.90
2018-09-14T10:58:42.901Z,22.50
2018-09-14T11:01:11.608Z,23.10
2018-09-14T11:03:38.815Z,23.30
2018-09-14T11:06:06.087Z,23.30
2018-09-14T11:08:33.503Z,23.80
2018-09-14T11:11:00.876Z,23.90
2018-09-14T11:13:28.093Z,23.50
2018-09-14T11:15:55.319Z,23.00
2018-09-14T11:18:22.572Z,23.00
2018-09-14T11:20:49.776Z,23.10
2018-09-14T11:23:17.059Z,23.00
2018-09-14T11:25:44.282Z,23.60
2018-09-14T11:28:11.503Z,23.80
2018-09-14T11:30:38.712Z,23.30
2018-09-14T11:33:05.932Z,23.30
2018-09-14T11:35:33.156Z,23.90
2018-09-14T11:38:00.436Z,24.00
2018-09-14T11:40:27.611Z,23.80
2018-09-14T11:42:54.817Z,24.50
2018-09-14T11:45:22.040Z,24.60
2018-09-14T11:47:49.232Z,24.40
2018-09-14T11:50:16.439Z,24.20
2018-09-14T11:52:43.648Z,24.40
2018-09-14T11:55:10.862Z,25.10
2018-09-14T11:57:38.067Z,25.40
2018-09-14T12:00:05.303Z,26.50
2018-09-14T12:02:32.531Z,27.10
2018-09-14T12:04:59.744Z,26.80
2018-09-14T12:07:27.015Z,26.10
2018-09-14T12:09:54.247Z,25.60
2018-09-14T12:12:21.463Z,25.20
2018-09-14T12:14:48.707Z,24.90
2018-09-14T12:17:15.923Z,24.70
2018-09-14T12:19:43.167Z,24.40
2018-09-14T12:22:10.609Z,23.90
2018-09-14T12:24:37.839Z,23.70
2018-09-14T12:27:05.568Z,23.60
2018-09-14T12:29:32.841Z,23.20
2018-09-14T12:32:00.044Z,23.00
2018-09-14T12:34:27.265Z,23.00
2018-09-14T12:36:54.480Z,23.50
2018-09-14T12:39:21.711Z,23.40
2018-09-14T12:41:48.927Z,23.40
2018-09-14T12:44:16.167Z,23.50
2018-09-14T12:46:43.363Z,23.20
2018-09-14T12:49:10.599Z,23.10
2018-09-14T12:51:37.814Z,22.90
2018-09-14T12:54:05.076Z,22.80
2018-09-14T12:56:32.303Z,22.70
2018-09-14T12:58:59.575Z,22.80
2018-09-14T13:01:26.793Z,22.50
2018-09-14T13:03:54.011Z,22.50
2018-09-14T13:06:21.253Z,22.50
2018-09-14T13:08:48.483Z,22.50
2018-09-14T13:11:15.684Z,22.40
2018-09-14T13:13:42.909Z,22.30
2018-09-14T13:16:10.119Z,22.70
2018-09-14T13:18:37.347Z,23.00
2018-09-14T13:21:04.591Z,23.60
2018-09-14T13:23:31.810Z,23.80
2018-09-14T13:25:59.039Z,24.00
2018-09-14T13:28:26.264Z,24.20
2018-09-14T13:30:53.492Z,24.10
2018-09-14T13:33:20.713Z,25.00
2018-09-14T13:35:47.940Z,26.10
2018-09-14T13:38:15.151Z,27.70
2018-09-14T13:40:42.366Z,28.90
2018-09-14T13:43:09.580Z,30.00
2018-09-14T13:45:36.808Z,29.70
2018-09-14T13:48:04.031Z,29.40
2018-09-14T13:50:31.261Z,29.30
2018-09-14T13:52:58.512Z,29.80
2018-09-14T13:55:25.715Z,28.40
2018-09-14T13:57:52.936Z,27.00
2018-09-14T14:00:20.195Z,26.80
2018-09-14T14:02:47.459Z,27.60
2018-09-14T14:05:14.663Z,28.70
2018-09-14T14:07:41.884Z,29.40
2018-09-14T14:10:09.232Z,29.90
2018-09-14T14:12:36.492Z,29.80
2018-09-14T14:15:03.884Z,29.90
2018-09-14T14:17:31.257Z,29.70
2018-09-14T14:19:58.327Z,30.50
2018-09-14T14:22:25.542Z,30.30
2018-09-14T14:24:52.810Z,29.60
2018-09-14T14:27:20.035Z,29.40
2018-09-14T14:29:47.283Z,29.30
2018-09-14T14:32:14.483Z,29.30
2018-09-14T14:34:41.700Z,28.90
2018-09-14T14:37:08.964Z,28.80
2018-09-14T14:39:36.404Z,28.00
2018-09-14T14:42:03.647Z,26.90
2018-09-14T14:44:30.918Z,25.70
2018-09-14T14:46:58.145Z,25.00
2018-09-14T14:49:25.491Z,24.80
2018-09-14T14:51:52.644Z,24.50
2018-09-14T14:54:19.866Z,24.10
2018-09-14T14:56:47.219Z,23.90
2018-09-14T14:59:14.475Z,23.40
2018-09-14T15:01:41.691Z,23.10
2018-09-14T15:04:08.904Z,22.80
2018-09-14T15:06:36.119Z,22.80
2018-09-14T15:09:05.639Z,23.10
2018-09-14T15:11:32.853Z,23.50
2018-09-14T15:14:00.076Z,23.70
2018-09-14T15:16:27.280Z,23.50
2018-09-14T15:18:54.485Z,22.70
2018-09-14T15:21:21.687Z,22.40
2018-09-14T15:23:48.985Z,22.20
2018-09-14T15:26:16.191Z,21.80
2018-09-14T15:28:43.391Z,21.40
2018-09-14T15:31:10.609Z,21.40
2018-09-14T15:33:37.816Z,21.70
2018-09-14T15:36:05.116Z,22.20
2018-09-14T15:38:32.359Z,22.60
2018-09-14T15:40:59.558Z,22.90
2018-09-14T15:43:26.839Z,23.20
2018-09-14T15:45:54.019Z,23.40
2018-09-14T15:48:21.229Z,23.40
2018-09-14T15:50:48.435Z,23.30
2018-09-14T15:53:15.639Z,23.20
2018-09-14T15:55:42.893Z,23.30
2018-09-14T15:58:10.136Z,23.30
2018-09-14T16:00:37.352Z,23.40
2018-09-14T16:03:04.576Z,23.20
2018-09-14T16:05:31.780Z,23.00
2018-09-14T16:07:58.983Z,22.60
2018-09-14T16:10:26.189Z,22.20
2018-09-14T16:12:53.408Z,21.90
2018-09-14T16:15:20.629Z,21.50
2018-09-14T16:17:47.844Z,21.20
2018-09-14T16:20:15.057Z,20.90
2018-09-14T16:22:42.272Z,20.70
2018-09-14T16:25:09.500Z,20.40
2018-09-14T16:27:36.802Z,20.20
2018-09-14T16:30:04.347Z,20.10
2018-09-14T16:32:31.577Z,19.90
2018-09-14T16:34:58.794Z,19.90
2018-09-14T16:37:26.052Z,19.80
2018-09-14T16:39:53.263Z,19.70
2018-09-14T16:42:20.533Z,19.60
2018-09-14T16:44:47.739Z,19.40
2018-09-14T16:47:14.949Z,19.10
2018-09-14T16:49:42.163Z,18.90
2018-09-14T16:52:09.380Z,18.70
2018-09-14T16:54:36.607Z,18.60
2018-09-14T16:57:03.875Z,18.50
2018-09-14T16:59:31.088Z,18.40
2018-09-14T17:01:58.396Z,18.50
2018-09-14T17:04:25.654Z,18.40
2018-09-14T17:06:52.867Z,18.50
2018-09-14T17:09:20.078Z,18.40
2018-09-14T17:11:47.300Z,18.40
2018-09-14T17:14:14.545Z,18.40
2018-09-14T17:16:41.760Z,18.40
2018-09-14T17:19:09.000Z,18.30
2018-09-14T17:21:36.388Z,18.30
2018-09-14T17:24:03.670Z,18.30
2018-09-14T17:26:30.884Z,18.20
2018-09-14T17:28:58.107Z,18.20
2018-09-14T17:31:25.336Z,18.10
2018-09-14T17:33:52.539Z,18.00
2018-09-14T17:36:19.735Z,17.90
2018-09-14T17:38:47.137Z,17.90
2018-09-14T17:41:14.365Z,17.80
2018-09-14T17:43:41.576Z,17.70
2018-09-14T17:46:08.804Z,17.70
2018-09-14T17:48:36.033Z,17.60
2018-09-14T17:51:03.272Z,17.60
2018-09-14T17:53:30.492Z,17.60
2018-09-14T17:55:57.713Z,17.50
2018-09-14T17:58:25.352Z,17.40
2018-09-14T18:00:52.684Z,17.30
2018-09-14T18:03:20.219Z,17.20
2018-09-14T18:05:47.624Z,17.20
2018-09-14T18:08:15.008Z,17.20
2018-09-14T18:10:42.327Z,17.30
2018-09-14T18:13:09.716Z,17.30
2018-09-14T18:15:37.081Z,17.40
2018-09-14T18:18:04.332Z,17.40
2018-09-14T18:20:31.714Z,17.40
2018-09-14T18:22:59.071Z,17.40
2018-09-14T18:25:26.317Z,17.40
2018-09-14T18:27:53.642Z,17.40
2018-09-14T18:30:21.044Z,17.40
2018-09-14T18:32:48.269Z,17.40
2018-09-14T18:35:15.711Z,17.40
2018-09-14T18:37:43.055Z,17.40
2018-09-14T18:40:10.356Z,17.30
2018-09-14T18:42:37.588Z,17.30
2018-09-14T18:45:04.852Z,17.30
2018-09-14T18:47:32.075Z,17.30
2018-09-14T18:49:59.515Z,17.30
2018-09-14T18:52:26.778Z,17.30
2018-09-14T18:54:53.950Z,17.20
2018-09-14T18:57:21.259Z,17.20
2018-09-14T18:59:48.537Z,17.20
2018-09-14T19:02:15.819Z,17.20
2018-09-14T19:04:43.052Z,17.20
2018-09-14T19:07:10.651Z,17.20
2018-09-14T19:09:37.868Z,17.10
2018-09-14T19:12:05.200Z,17.10
2018-09-14T19:14:32.400Z,17.10
2018-09-14T19:16:59.606Z,17.00
2018-09-14T19:19:26.807Z,17.00
2018-09-14T19:21:54.040Z,17.00
2018-09-14T19:24:21.369Z,16.90
2018-09-14T19:26:48.593Z,16.90
2018-09-14T19:29:15.820Z,16.90
2018-09-14T19:31:43.060Z,16.90
2018-09-14T19:34:10.283Z,16.90
2018-09-14T19:36:37.582Z,16.90
2018-09-14T19:39:07.896Z,16.90
2018-09-14T19:41:35.121Z,16.90
2018-09-14T19:44:02.324Z,16.80
2018-09-14T19:46:29.584Z,16.80
2018-09-14T19:48:56.808Z,16.70
2018-09-14T19:51:24.086Z,16.70
2018-09-14T19:53:51.235Z,16.70
2018-09-14T19:56:18.475Z,16.70
2018-09-14T19:58:45.673Z,16.60
2018-09-14T20:01:12.878Z,16.60
2018-09-14T20:03:40.088Z,16.60
2018-09-14T20:06:07.323Z,16.60
2018-09-14T20:08:34.509Z,16.50
2018-09-14T20:11:01.829Z,16.50
2018-09-14T20:13:29.028Z,16.50
2018-09-14T20:15:56.227Z,16.50
2018-09-14T20:18:23.528Z,16.50
2018-09-14T20:20:50.671Z,16.50
2018-09-14T20:23:18.363Z,16.40
2018-09-14T20:25:45.574Z,16.40
2018-09-14T20:28:13.121Z,16.30
2018-09-14T20:30:40.336Z,16.30
2018-09-14T20:33:07.570Z,16.30
2018-09-14T20:35:34.780Z,16.30
2018-09-14T20:38:02.003Z,16.20
2018-09-14T20:40:29.321Z,16.30
2018-09-14T20:42:56.558Z,16.20
2018-09-14T20:45:23.841Z,16.20
2018-09-14T20:47:51.116Z,16.20
2018-09-14T20:50:18.338Z,16.20
2018-09-14T20:52:45.588Z,16.20
2018-09-14T20:55:12.820Z,16.20
2018-09-14T20:57:40.041Z,16.20
2018-09-14T21:00:07.416Z,16.20
2018-09-14T21:02:34.760Z,16.20
2018-09-14T21:05:01.979Z,16.30
2018-09-14T21:07:29.211Z,16.30
2018-09-14T21:09:56.467Z,16.30
2018-09-14T21:12:23.691Z,16.30
2018-09-14T21:14:51.089Z,16.30
2018-09-14T21:17:18.361Z,16.30
2018-09-14T21:19:45.576Z,16.30
2018-09-14T21:22:12.891Z,16.30
2018-09-14T21:24:41.009Z,16.30
2018-09-14T21:27:08.427Z,16.30
2018-09-14T21:29:35.672Z,16.30
2018-09-14T21:32:02.892Z,16.30
2018-09-14T21:34:30.097Z,16.20
2018-09-14T21:36:57.336Z,16.10
2018-09-14T21:39:24.552Z,16.10
2018-09-14T21:41:51.763Z,15.90
2018-09-14T21:44:18.979Z,15.90
2018-09-14T21:46:46.187Z,15.80
2018-09-14T21:49:13.573Z,15.80
2018-09-14T21:51:40.808Z,15.80
2018-09-14T21:54:08.064Z,15.70
2018-09-14T21:56:35.270Z,15.70
2018-09-14T21:59:02.541Z,15.60
2018-09-14T22:01:30.055Z,15.50
2018-09-14T22:03:58.410Z,15.50
2018-09-14T22:06:25.808Z,15.40
2018-09-14T22:08:53.564Z,15.40
2018-09-14T22:11:20.899Z,15.40
2018-09-14T22:13:48.816Z,15.40
2018-09-14T22:16:16.172Z,15.40
2018-09-14T22:18:43.540Z,15.50
2018-09-14T22:21:10.840Z,15.60
2018-09-14T22:23:38.086Z,15.70
2018-09-14T22:26:05.552Z,15.70
2018-09-14T22:28:32.786Z,15.70
2018-09-14T22:31:00.007Z,15.70
2018-09-14T22:33:27.215Z,15.70
2018-09-14T22:35:54.426Z,15.70
2018-09-14T22:38:21.676Z,15.70
2018-09-14T22:40:48.891Z,15.70
2018-09-14T22:43:16.108Z,15.70
2018-09-14T22:45:43.328Z,15.70
2018-09-14T22:48:10.536Z,15.80
2018-09-14T22:50:37.756Z,15.80
2018-09-14T22:53:04.975Z,15.70
2018-09-14T22:55:32.200Z,15.70
2018-09-14T22:57:59.420Z,15.80
2018-09-14T23:00:32.585Z,15.80
2018-09-14T23:02:59.804Z,15.90
2018-09-14T23:05:27.027Z,15.90
2018-09-14T23:07:54.236Z,15.90
2018-09-14T23:10:21.510Z,15.90
2018-09-14T23:12:48.712Z,15.90
2018-09-14T23:15:15.934Z,15.90
2018-09-14T23:17:43.671Z,15.90
2018-09-14T23:20:10.910Z,15.90
2018-09-14T23:22:38.116Z,15.90
2018-09-14T23:25:05.343Z,15.90
2018-09-14T23:27:32.552Z,15.90
2018-09-14T23:29:59.759Z,15.90
2018-09-14T23:32:26.964Z,15.80
2018-09-14T23:34:54.177Z,15.80
2018-09-14T23:37:21.387Z,15.80
2018-09-14T23:39:48.590Z,15.80
2018-09-14T23:42:16.028Z,15.80
2018-09-14T23:44:43.236Z,15.70
2018-09-14T23:47:10.451Z,15.60
2018-09-14T23:49:37.764Z,15.60
2018-09-14T23:52:05.088Z,15.50
2018-09-14T23:54:32.300Z,15.40
2018-09-14T23:56:59.511Z,15.40
2018-09-14T23:59:26.795Z,15.40
