createdAt,value
2023-04-06T00:00:39.530Z,8.00
2023-04-06T00:01:39.475Z,5.80
2023-04-06T00:02:39.374Z,7.80
2023-04-06T00:03:39.362Z,6.10
2023-04-06T00:04:39.318Z,6.40
2023-04-06T00:05:39.302Z,5.10
2023-04-06T00:06:39.327Z,6.20
2023-04-06T00:07:39.272Z,6.00
2023-04-06T00:08:39.271Z,5.10
2023-04-06T00:09:39.265Z,5.20
2023-04-06T00:10:39.250Z,5.30
2023-04-06T00:11:39.259Z,6.40
2023-04-06T00:12:39.248Z,7.00
2023-04-06T00:13:39.241Z,5.50
2023-04-06T00:14:39.232Z,5.10
2023-04-06T00:15:39.206Z,5.00
2023-04-06T00:16:39.198Z,4.90
2023-04-06T00:17:39.198Z,7.10
2023-04-06T00:18:39.209Z,6.00
2023-04-06T00:19:39.157Z,5.90
2023-04-06T00:20:39.143Z,5.80
2023-04-06T00:21:39.209Z,6.20
2023-04-06T00:22:39.107Z,5.20
2023-04-06T00:23:39.100Z,6.30
2023-04-06T00:24:39.127Z,5.90
2023-04-06T00:25:39.129Z,7.50
2023-04-06T00:26:39.062Z,5.90
2023-04-06T00:27:39.061Z,6.30
2023-04-06T00:28:39.038Z,5.00
2023-04-06T00:29:39.041Z,6.70
2023-04-06T00:30:39.081Z,5.00
2023-04-06T00:31:39.089Z,5.90
2023-04-06T00:32:39.078Z,5.20
2023-04-06T00:33:39.003Z,5.20
2023-04-06T00:34:38.992Z,5.00
2023-04-06T00:35:38.993Z,4.60
2023-04-06T00:36:38.982Z,5.50
2023-04-06T00:37:38.947Z,4.80
2023-04-06T00:38:38.935Z,6.60
2023-04-06T00:39:38.951Z,5.60
2023-04-06T00:40:38.915Z,4.60
2023-04-06T00:41:38.991Z,5.10
2023-04-06T00:42:38.909Z,5.10
2023-04-06T00:43:38.896Z,5.80
2023-04-06T00:44:38.872Z,4.60
2023-04-06T00:45:38.984Z,5.00
2023-04-06T00:46:38.863Z,5.80
2023-04-06T00:47:38.920Z,4.70
2023-04-06T00:48:38.848Z,5.80
2023-04-06T00:49:38.873Z,4.90
2023-04-06T00:50:38.808Z,6.40
2023-04-06T00:51:38.929Z,5.70
2023-04-06T00:52:38.784Z,5.30
2023-04-06T00:53:38.806Z,4.20
2023-04-06T00:54:38.787Z,5.70
2023-04-06T00:55:38.790Z,4.20
2023-04-06T00:56:38.756Z,4.00
2023-04-06T00:57:38.742Z,5.20
2023-04-06T00:58:38.744Z,4.00
2023-04-06T00:59:38.843Z,5.00
2023-04-06T01:00:38.718Z,5.00
2023-04-06T01:01:38.728Z,6.00
2023-04-06T01:02:38.712Z,6.10
2023-04-06T01:03:38.698Z,6.40
2023-04-06T01:04:38.679Z,7.70
2023-04-06T01:05:38.696Z,4.70
2023-04-06T01:06:38.670Z,4.30
2023-04-06T01:07:38.626Z,5.00
2023-04-06T01:08:38.632Z,5.10
2023-04-06T01:09:38.606Z,4.30
2023-04-06T01:10:38.607Z,5.10
2023-04-06T01:11:38.594Z,6.10
2023-04-06T01:12:38.602Z,5.30
2023-04-06T01:13:38.565Z,4.70
2023-04-06T01:14:38.572Z,5.90
2023-04-06T01:15:38.610Z,5.80
2023-04-06T01:16:38.546Z,6.80
2023-04-06T01:17:38.603Z,5.40
2023-04-06T01:18:38.540Z,5.80
2023-04-06T01:19:38.493Z,6.00
2023-04-06T01:20:38.487Z,5.70
2023-04-06T01:21:38.491Z,6.00
2023-04-06T01:22:38.472Z,7.00
2023-04-06T01:23:38.487Z,6.70
2023-04-06T01:24:38.475Z,5.70
2023-04-06T01:25:38.452Z,5.70
2023-04-06T01:26:38.434Z,5.30
2023-04-06T01:27:38.424Z,6.40
2023-04-06T01:28:38.417Z,5.80
2023-04-06T01:29:38.398Z,6.10
2023-04-06T01:30:38.414Z,5.70
2023-04-06T01:31:38.440Z,4.90
2023-04-06T01:32:38.403Z,5.80
2023-04-06T01:33:38.348Z,5.70
2023-04-06T01:34:38.338Z,7.20
2023-04-06T01:35:38.384Z,5.60
2023-04-06T01:36:38.372Z,6.60
2023-04-06T01:37:38.306Z,5.50
2023-04-06T01:38:38.293Z,5.80
2023-04-06T01:39:38.278Z,5.80
2023-04-06T01:40:38.276Z,6.50
2023-04-06T01:41:38.260Z,6.30
2023-04-06T01:42:38.287Z,5.60
2023-04-06T01:43:38.243Z,6.00
2023-04-06T01:44:38.239Z,6.50
2023-04-06T01:45:38.223Z,6.60
2023-04-06T01:46:38.270Z,6.00
2023-04-06T01:47:38.266Z,5.60
2023-04-06T01:48:38.246Z,6.70
2023-04-06T01:49:38.186Z,6.90
2023-04-06T01:50:38.169Z,5.60
2023-04-06T01:51:38.182Z,6.90
2023-04-06T01:52:38.140Z,6.10
2023-04-06T01:53:38.168Z,5.40
2023-04-06T01:54:38.138Z,6.10
2023-04-06T01:55:38.111Z,5.40
2023-04-06T01:56:38.095Z,6.20
2023-04-06T01:57:38.100Z,6.80
2023-04-06T01:58:38.072Z,6.30
2023-04-06T01:59:38.173Z,5.80
2023-04-06T02:00:38.132Z,6.10
2023-04-06T02:01:38.136Z,5.80
2023-04-06T02:02:38.101Z,6.80
2023-04-06T02:03:38.020Z,7.10
2023-04-06T02:04:38.007Z,5.30
2023-04-06T02:05:38.013Z,5.70
2023-04-06T02:06:38.010Z,5.40
2023-04-06T02:07:37.968Z,5.90
2023-04-06T02:08:37.966Z,6.40
2023-04-06T02:09:37.960Z,7.30
2023-04-06T02:10:37.952Z,6.30
2023-04-06T02:11:37.942Z,6.60
2023-04-06T02:12:37.949Z,6.40
2023-04-06T02:13:37.910Z,5.30
2023-04-06T02:14:37.905Z,6.40
2023-04-06T02:15:37.889Z,6.60
2023-04-06T02:16:37.943Z,6.50
2023-04-06T02:17:37.902Z,6.00
2023-04-06T02:18:37.884Z,6.90
2023-04-06T02:19:37.847Z,6.70
2023-04-06T02:20:37.833Z,5.70
2023-04-06T02:21:37.828Z,5.90
2023-04-06T02:22:37.818Z,6.80
2023-04-06T02:23:37.834Z,6.10
2023-04-06T02:24:37.879Z,6.90
2023-04-06T02:25:37.817Z,6.30
2023-04-06T02:26:37.822Z,6.00
2023-04-06T02:27:37.766Z,6.40
2023-04-06T02:28:37.758Z,6.90
2023-04-06T02:29:37.742Z,5.70
2023-04-06T02:30:37.758Z,6.80
2023-04-06T02:31:37.773Z,6.40
2023-04-06T02:32:37.744Z,10.40
2023-04-06T02:33:37.705Z,9.10
2023-04-06T02:34:37.696Z,7.60
2023-04-06T02:35:37.733Z,6.50
2023-04-06T02:36:37.700Z,6.60
2023-04-06T02:37:37.651Z,6.50
2023-04-06T02:38:37.637Z,7.40
2023-04-06T02:39:37.632Z,6.40
2023-04-06T02:40:37.646Z,6.50
2023-04-06T02:41:37.629Z,6.30
2023-04-06T02:42:37.666Z,7.40
2023-04-06T02:43:37.619Z,7.80
2023-04-06T02:44:37.619Z,7.00
2023-04-06T02:45:37.619Z,7.10
2023-04-06T02:46:37.569Z,8.80
2023-04-06T02:47:37.569Z,7.70
2023-04-06T02:48:37.550Z,6.90
2023-04-06T02:49:37.546Z,7.10
2023-04-06T02:50:37.517Z,7.10
2023-04-06T02:51:37.505Z,7.90
2023-04-06T02:52:37.490Z,6.80
2023-04-06T02:53:37.480Z,6.90
2023-04-06T02:54:37.493Z,8.40
2023-04-06T02:55:37.452Z,7.80
2023-04-06T02:56:37.463Z,6.80
2023-04-06T02:57:37.436Z,7.40
2023-04-06T02:58:37.433Z,6.80
2023-04-06T02:59:37.495Z,8.00
2023-04-06T03:00:37.445Z,8.30
2023-04-06T03:01:37.443Z,7.90
2023-04-06T03:02:37.537Z,7.60
2023-04-06T03:03:37.514Z,9.40
2023-04-06T03:04:37.370Z,8.40
2023-04-06T03:05:37.361Z,7.60
2023-04-06T03:06:37.359Z,7.50
2023-04-06T03:07:37.331Z,7.90
2023-04-06T03:08:37.336Z,7.90
2023-04-06T03:09:37.309Z,8.90
2023-04-06T03:10:37.304Z,8.70
2023-04-06T03:11:37.281Z,8.50
2023-04-06T03:12:37.305Z,8.70
2023-04-06T03:13:37.254Z,9.60
2023-04-06T03:14:37.258Z,8.60
2023-04-06T03:15:37.261Z,8.60
2023-04-06T03:16:37.230Z,8.80
2023-04-06T03:17:37.243Z,8.80
2023-04-06T03:18:37.251Z,8.90
2023-04-06T03:19:37.195Z,10.90
2023-04-06T03:20:37.195Z,9.60
2023-04-06T03:21:37.194Z,10.70
2023-04-06T03:22:37.164Z,9.90
2023-04-06T03:23:37.151Z,10.90
2023-04-06T03:24:37.180Z,9.60
2023-04-06T03:25:37.151Z,10.60
2023-04-06T03:26:37.117Z,10.30
2023-04-06T03:27:37.113Z,10.10
2023-04-06T03:28:37.113Z,11.50
2023-04-06T03:29:37.089Z,10.40
2023-04-06T03:30:37.093Z,11.60
2023-04-06T03:31:37.089Z,11.40
2023-04-06T03:32:37.088Z,12.00
2023-04-06T03:33:37.032Z,14.70
2023-04-06T03:34:37.039Z,12.60
2023-04-06T03:35:37.047Z,14.50
2023-04-06T03:36:37.038Z,14.10
2023-04-06T03:37:37.003Z,13.80
2023-04-06T03:38:38.597Z,14.60
2023-04-06T03:39:36.978Z,16.00
2023-04-06T03:40:36.965Z,15.00
2023-04-06T03:41:36.958Z,15.00
2023-04-06T03:42:36.969Z,15.00
2023-04-06T03:43:36.934Z,15.10
2023-04-06T03:44:36.934Z,16.10
2023-04-06T03:45:36.911Z,16.40
2023-04-06T03:46:36.995Z,16.60
2023-04-06T03:47:36.914Z,16.30
2023-04-06T03:48:36.912Z,16.80
2023-04-06T03:49:38.040Z,16.40
2023-04-06T03:50:36.857Z,19.70
2023-04-06T03:51:36.844Z,17.30
2023-04-06T03:52:36.830Z,17.80
2023-04-06T03:53:36.818Z,18.40
2023-04-06T03:54:36.844Z,19.20
2023-04-06T03:55:36.799Z,18.70
2023-04-06T03:56:36.808Z,17.40
2023-04-06T03:57:36.782Z,18.30
2023-04-06T03:58:36.769Z,18.20
2023-04-06T03:59:36.832Z,19.00
2023-04-06T04:00:36.765Z,18.30
2023-04-06T04:01:36.789Z,17.90
2023-04-06T04:02:36.819Z,18.00
2023-04-06T04:03:36.748Z,18.70
2023-04-06T04:04:36.749Z,17.40
2023-04-06T04:05:36.703Z,17.70
2023-04-06T04:06:36.692Z,18.70
2023-04-06T04:07:36.692Z,18.00
2023-04-06T04:08:36.676Z,17.90
2023-04-06T04:09:36.653Z,17.40
2023-04-06T04:10:36.657Z,16.90
2023-04-06T04:11:36.638Z,18.00
2023-04-06T04:12:36.642Z,17.40
2023-04-06T04:13:36.604Z,18.00
2023-04-06T04:14:36.593Z,18.10
2023-04-06T04:15:36.581Z,18.80
2023-04-06T04:16:36.628Z,18.10
2023-04-06T04:17:36.580Z,18.80
2023-04-06T04:18:36.578Z,19.40
2023-04-06T04:19:36.543Z,18.60
2023-04-06T04:20:36.528Z,17.20
2023-04-06T04:21:36.519Z,17.80
2023-04-06T04:22:36.510Z,19.30
2023-04-06T04:23:37.483Z,18.10
2023-04-06T04:24:36.508Z,18.40
2023-04-06T04:25:36.485Z,18.70
2023-04-06T04:26:36.471Z,18.30
2023-04-06T04:27:36.475Z,17.90
2023-04-06T04:28:36.455Z,18.60
2023-04-06T04:29:36.449Z,17.60
2023-04-06T04:30:36.456Z,18.90
2023-04-06T04:31:36.446Z,18.60
2023-04-06T04:32:36.418Z,18.60
2023-04-06T04:33:36.410Z,18.70
2023-04-06T04:34:36.384Z,18.70
2023-04-06T04:35:36.429Z,19.50
2023-04-06T04:36:36.405Z,19.00
2023-04-06T04:37:36.350Z,18.10
2023-04-06T04:38:36.350Z,18.80
2023-04-06T04:39:36.339Z,18.50
2023-04-06T04:40:36.334Z,18.00
2023-04-06T04:41:36.330Z,18.70
2023-04-06T04:42:36.325Z,19.20
2023-04-06T04:43:42.863Z,19.60
2023-04-06T04:44:36.282Z,19.00
2023-04-06T04:45:36.317Z,19.50
2023-04-06T04:46:36.271Z,18.30
2023-04-06T04:47:36.302Z,18.70
2023-04-06T04:48:36.294Z,17.70
2023-04-06T04:49:36.244Z,23.10
2023-04-06T04:50:36.247Z,18.90
2023-04-06T04:51:36.224Z,19.20
2023-04-06T04:52:36.220Z,22.30
2023-04-06T04:53:36.187Z,19.10
2023-04-06T04:54:36.205Z,19.00
2023-04-06T04:55:36.173Z,20.40
2023-04-06T04:56:36.180Z,19.40
2023-04-06T04:57:36.226Z,20.70
2023-04-06T04:58:36.155Z,18.90
2023-04-06T04:59:36.272Z,19.50
2023-04-06T05:00:36.138Z,19.30
2023-04-06T05:01:51.333Z,19.80
2023-04-06T05:02:36.187Z,19.90
2023-04-06T05:03:36.196Z,19.70
2023-04-06T05:04:36.104Z,19.30
2023-04-06T05:05:36.076Z,19.60
2023-04-06T05:06:36.079Z,19.40
2023-04-06T05:07:36.040Z,19.90
2023-04-06T05:08:36.043Z,19.50
2023-04-06T05:09:36.047Z,18.30
2023-04-06T05:10:36.038Z,18.20
2023-04-06T05:11:36.025Z,19.30
2023-04-06T05:12:35.998Z,18.50
2023-04-06T05:13:35.986Z,19.10
2023-04-06T05:14:35.989Z,19.90
2023-04-06T05:15:36.026Z,18.70
2023-04-06T05:16:35.996Z,19.20
2023-04-06T05:17:35.977Z,19.00
2023-04-06T05:18:35.967Z,18.90
2023-04-06T05:19:35.915Z,18.10
2023-04-06T05:20:35.921Z,17.60
2023-04-06T05:21:35.899Z,17.50
2023-04-06T05:22:35.924Z,16.50
2023-04-06T05:23:35.878Z,17.30
2023-04-06T05:24:35.864Z,18.10
2023-04-06T05:25:35.862Z,16.90
2023-04-06T05:26:36.156Z,17.50
2023-04-06T05:27:36.108Z,17.40
2023-04-06T05:28:35.979Z,17.20
2023-04-06T05:29:35.819Z,18.00
2023-04-06T05:30:35.805Z,18.40
2023-04-06T05:31:35.819Z,17.90
2023-04-06T05:32:35.829Z,16.40
2023-04-06T05:33:35.773Z,17.60
2023-04-06T05:34:35.780Z,17.30
2023-04-06T05:35:35.758Z,17.10
2023-04-06T05:36:35.752Z,17.30
2023-04-06T05:37:35.734Z,16.30
2023-04-06T05:38:35.719Z,16.40
2023-04-06T05:39:35.712Z,16.10
2023-04-06T05:40:35.735Z,17.80
2023-04-06T05:41:35.675Z,17.00
2023-04-06T05:42:35.670Z,15.90
2023-04-06T05:43:35.671Z,16.70
2023-04-06T05:44:35.653Z,16.80
2023-04-06T05:45:35.627Z,16.20
2023-04-06T05:46:35.726Z,16.10
2023-04-06T05:47:35.634Z,15.90
2023-04-06T05:48:35.608Z,15.40
2023-04-06T05:49:35.603Z,17.10
2023-04-06T05:50:35.573Z,17.00
2023-04-06T05:51:35.569Z,16.10
2023-04-06T05:52:35.599Z,14.60
2023-04-06T05:53:35.568Z,15.60
2023-04-06T05:54:35.534Z,15.50
2023-04-06T05:55:35.522Z,16.00
2023-04-06T05:56:35.515Z,16.50
2023-04-06T05:57:35.504Z,15.10
2023-04-06T05:58:35.510Z,15.10
2023-04-06T05:59:35.515Z,15.30
2023-04-06T06:00:35.481Z,14.20
2023-04-06T06:01:35.481Z,16.20
2023-04-06T06:02:35.749Z,15.80
2023-04-06T06:03:35.476Z,15.90
2023-04-06T06:04:35.458Z,15.70
2023-04-06T06:05:35.430Z,15.10
2023-04-06T06:06:35.401Z,16.50
2023-04-06T06:07:35.407Z,14.90
2023-04-06T06:08:35.414Z,14.00
2023-04-06T06:09:35.376Z,14.40
2023-04-06T06:10:35.363Z,14.30
2023-04-06T06:11:35.342Z,15.50
2023-04-06T06:12:35.383Z,13.90
2023-04-06T06:13:35.360Z,15.60
2023-04-06T06:14:35.312Z,14.00
2023-04-06T06:15:35.315Z,15.10
2023-04-06T06:16:35.407Z,14.50
2023-04-06T06:17:37.228Z,14.30
2023-04-06T06:18:35.333Z,14.40
2023-04-06T06:19:35.264Z,15.00
2023-04-06T06:20:35.277Z,13.80
2023-04-06T06:21:35.246Z,14.30
2023-04-06T06:22:35.233Z,13.90
2023-04-06T06:23:35.243Z,13.20
2023-04-06T06:24:35.254Z,14.10
2023-04-06T06:25:35.200Z,14.20
2023-04-06T06:26:35.194Z,14.50
2023-04-06T06:27:35.175Z,13.80
2023-04-06T06:28:35.183Z,13.60
2023-04-06T06:29:35.152Z,14.20
2023-04-06T06:30:35.161Z,14.10
2023-04-06T06:31:35.155Z,13.80
2023-04-06T06:32:35.145Z,13.30
2023-04-06T06:33:35.156Z,13.70
2023-04-06T06:34:35.195Z,13.40
2023-04-06T06:35:35.149Z,12.50
2023-04-06T06:36:35.083Z,12.80
2023-04-06T06:37:35.111Z,13.70
2023-04-06T06:38:35.084Z,12.30
2023-04-06T06:39:35.063Z,12.80
2023-04-06T06:40:35.158Z,11.40
2023-04-06T06:41:35.068Z,11.40
2023-04-06T06:42:35.034Z,13.30
2023-04-06T06:43:35.045Z,12.50
2023-04-06T06:44:35.007Z,12.20
2023-04-06T06:45:35.017Z,13.60
2023-04-06T06:46:34.972Z,12.70
2023-04-06T06:47:35.089Z,12.00
2023-04-06T06:48:35.032Z,13.90
2023-04-06T06:49:34.990Z,12.50
2023-04-06T06:50:34.959Z,13.10
2023-04-06T06:51:34.920Z,13.20
2023-04-06T06:52:34.931Z,12.20
2023-04-06T06:53:34.964Z,13.40
2023-04-06T06:54:34.901Z,12.00
2023-04-06T06:55:34.887Z,12.30
2023-04-06T06:56:34.878Z,11.10
2023-04-06T06:57:34.872Z,12.90
2023-04-06T06:58:34.889Z,11.50
2023-04-06T06:59:34.886Z,12.70
2023-04-06T07:00:34.834Z,11.50
2023-04-06T07:01:35.138Z,11.00
2023-04-06T07:02:34.833Z,11.70
2023-04-06T07:03:34.794Z,9.90
2023-04-06T07:04:34.862Z,10.80
2023-04-06T07:05:34.783Z,11.00
2023-04-06T07:06:34.754Z,11.10
2023-04-06T07:07:34.750Z,10.80
2023-04-06T07:08:34.798Z,10.20
2023-04-06T07:09:34.729Z,10.00
2023-04-06T07:10:34.712Z,10.90
2023-04-06T07:11:34.731Z,11.30
2023-04-06T07:12:35.965Z,9.80
2023-04-06T07:13:34.712Z,11.70
2023-04-06T07:14:34.677Z,9.40
2023-04-06T07:15:34.653Z,10.40
2023-04-06T07:16:34.668Z,7.40
2023-04-06T07:17:34.658Z,9.40
2023-04-06T07:18:36.224Z,8.40
2023-04-06T07:19:34.672Z,8.70
2023-04-06T07:20:34.612Z,9.00
2023-04-06T07:21:34.615Z,10.00
2023-04-06T07:22:34.603Z,9.20
2023-04-06T07:23:34.669Z,8.60
2023-04-06T07:24:34.562Z,9.30
2023-04-06T07:25:34.545Z,9.60
2023-04-06T07:26:34.554Z,8.60
2023-04-06T07:27:34.577Z,6.80
2023-04-06T07:28:34.530Z,8.30
2023-04-06T07:29:34.543Z,9.60
2023-04-06T07:30:36.884Z,8.70
2023-04-06T07:31:34.533Z,7.60
2023-04-06T07:32:34.500Z,8.80
2023-04-06T07:33:34.468Z,7.70
2023-04-06T07:34:34.475Z,8.90
2023-04-06T07:35:34.470Z,8.70
2023-04-06T07:36:34.439Z,9.10
2023-04-06T07:37:34.422Z,8.40
2023-04-06T07:38:34.397Z,7.70
2023-04-06T07:39:34.443Z,8.50
2023-04-06T07:40:34.384Z,7.30
2023-04-06T07:41:34.386Z,9.00
2023-04-06T07:42:34.371Z,8.20
2023-04-06T07:43:34.355Z,7.30
2023-04-06T07:44:34.350Z,6.90
2023-04-06T07:45:34.343Z,9.30
2023-04-06T07:46:34.347Z,7.80
2023-04-06T07:47:34.360Z,7.90
2023-04-06T07:48:34.299Z,6.90
2023-04-06T07:49:34.321Z,9.90
2023-04-06T07:50:34.308Z,7.70
2023-04-06T07:51:34.304Z,8.00
2023-04-06T07:52:35.781Z,8.10
2023-04-06T07:53:34.251Z,8.20
2023-04-06T07:54:34.267Z,6.80
2023-04-06T07:55:34.239Z,7.60
2023-04-06T07:56:34.216Z,7.00
2023-04-06T07:57:34.237Z,8.20
2023-04-06T07:58:34.189Z,6.10
2023-04-06T07:59:34.272Z,7.70
2023-04-06T08:00:34.198Z,6.50
2023-04-06T08:01:34.154Z,7.60
2023-04-06T08:02:34.327Z,7.70
2023-04-06T08:03:34.349Z,7.00
2023-04-06T08:04:34.197Z,8.00
2023-04-06T08:05:34.172Z,8.60
2023-04-06T08:06:34.124Z,8.00
2023-04-06T08:07:34.107Z,7.90
2023-04-06T08:08:34.114Z,8.20
2023-04-06T08:09:34.094Z,6.80
2023-04-06T08:10:34.079Z,7.30
2023-04-06T08:11:34.089Z,8.80
2023-04-06T08:12:34.087Z,7.00
2023-04-06T08:13:34.035Z,7.20
2023-04-06T08:14:34.045Z,9.30
2023-04-06T08:15:34.026Z,7.30
2023-04-06T08:16:34.009Z,7.80
2023-04-06T08:17:34.003Z,8.80
2023-04-06T08:18:33.974Z,7.10
2023-04-06T08:19:33.996Z,9.20
2023-04-06T08:20:33.957Z,8.40
2023-04-06T08:21:33.934Z,7.40
2023-04-06T08:22:33.938Z,7.50
2023-04-06T08:23:33.929Z,7.00
2023-04-06T08:24:33.928Z,7.10
2023-04-06T08:25:33.905Z,6.90
2023-04-06T08:26:33.894Z,7.70
2023-04-06T08:27:33.872Z,6.00
2023-04-06T08:28:33.862Z,8.00
2023-04-06T08:29:33.868Z,8.20
2023-04-06T08:30:33.851Z,6.90
2023-04-06T08:31:33.862Z,7.00
2023-04-06T08:32:33.868Z,7.90
2023-04-06T08:33:33.827Z,7.80
2023-04-06T08:34:33.869Z,6.40
2023-04-06T08:35:33.847Z,7.40
2023-04-06T08:36:33.772Z,7.10
2023-04-06T08:37:33.771Z,7.00
2023-04-06T08:38:33.754Z,8.20
2023-04-06T08:39:33.776Z,6.30
2023-04-06T08:40:33.739Z,7.40
2023-04-06T08:41:33.755Z,7.70
2023-04-06T08:42:33.733Z,6.20
2023-04-06T08:43:33.710Z,6.10
2023-04-06T08:44:33.729Z,7.00
2023-04-06T08:45:33.700Z,7.30
2023-04-06T08:46:33.816Z,6.00
2023-04-06T08:47:33.674Z,6.70
2023-04-06T08:48:33.644Z,8.70
2023-04-06T08:49:33.691Z,8.80
2023-04-06T08:50:33.630Z,6.90
2023-04-06T08:51:33.619Z,7.50
2023-04-06T08:52:33.598Z,7.40
2023-04-06T08:53:33.586Z,7.70
2023-04-06T08:54:33.603Z,7.50
2023-04-06T08:55:33.571Z,6.70
2023-04-06T08:56:33.585Z,7.00
2023-04-06T08:57:33.589Z,6.70
2023-04-06T08:58:38.309Z,6.40
2023-04-06T08:59:33.600Z,8.40
2023-04-06T09:00:33.551Z,6.80
2023-04-06T09:01:33.538Z,9.30
2023-04-06T09:02:33.555Z,8.50
2023-04-06T09:03:33.614Z,5.90
2023-04-06T09:04:33.648Z,6.40
2023-04-06T09:05:33.477Z,6.40
2023-04-06T09:06:33.521Z,7.70
2023-04-06T09:07:33.437Z,6.90
2023-04-06T09:08:33.445Z,5.60
2023-04-06T09:09:33.568Z,7.30
2023-04-06T09:10:33.440Z,8.00
2023-04-06T09:11:33.447Z,7.30
2023-04-06T09:12:33.424Z,6.00
2023-04-06T09:13:33.384Z,5.70
2023-04-06T09:14:33.376Z,7.60
2023-04-06T09:15:33.373Z,7.50
2023-04-06T09:16:33.466Z,5.50
2023-04-06T09:17:33.386Z,6.10
2023-04-06T09:18:33.339Z,5.70
2023-04-06T09:19:33.362Z,6.60
2023-04-06T09:20:33.307Z,5.40
2023-04-06T09:21:33.315Z,5.80
2023-04-06T09:22:33.322Z,6.00
2023-04-06T09:23:33.315Z,6.50
2023-04-06T09:24:33.274Z,5.40
2023-04-06T09:25:33.261Z,5.80
2023-04-06T09:26:33.283Z,6.30
2023-04-06T09:27:33.221Z,5.40
2023-04-06T09:28:33.274Z,4.60
2023-04-06T09:29:33.248Z,5.60
2023-04-06T09:30:33.242Z,6.80
2023-04-06T09:31:33.214Z,6.70
2023-04-06T09:32:33.222Z,5.00
2023-04-06T09:33:33.187Z,7.90
2023-04-06T09:34:33.174Z,4.40
2023-04-06T09:35:33.169Z,6.30
2023-04-06T09:36:33.163Z,5.70
2023-04-06T09:37:33.115Z,6.50
2023-04-06T09:38:33.119Z,6.20
2023-04-06T09:39:33.147Z,5.60
2023-04-06T09:40:33.105Z,7.50
2023-04-06T09:41:33.094Z,5.60
2023-04-06T09:42:33.103Z,6.00
2023-04-06T09:43:33.062Z,4.70
2023-04-06T09:44:33.093Z,5.40
2023-04-06T09:45:33.043Z,4.80
2023-04-06T09:46:40.065Z,5.80
2023-04-06T09:47:33.123Z,5.80
2023-04-06T09:48:33.030Z,5.60
2023-04-06T09:49:33.012Z,5.70
2023-04-06T09:50:33.039Z,5.40
2023-04-06T09:51:35.449Z,5.30
2023-04-06T09:52:32.960Z,7.50
2023-04-06T09:53:32.949Z,6.10
2023-04-06T09:54:32.954Z,5.50
2023-04-06T09:55:32.914Z,5.80
2023-04-06T09:56:33.017Z,4.30
2023-04-06T09:57:33.033Z,5.00
2023-04-06T09:58:33.130Z,5.80
2023-04-06T09:59:32.940Z,6.60
2023-04-06T10:00:32.899Z,6.00
2023-04-06T10:01:32.935Z,6.20
2023-04-06T10:02:32.927Z,6.00
2023-04-06T10:03:32.936Z,5.00
2023-04-06T10:04:32.840Z,5.10
2023-04-06T10:05:32.838Z,6.20
2023-04-06T10:06:32.804Z,4.60
2023-04-06T10:07:32.805Z,5.00
2023-04-06T10:08:33.256Z,6.10
2023-04-06T10:09:32.793Z,5.70
2023-04-06T10:10:32.786Z,5.00
2023-04-06T10:11:32.749Z,6.80
2023-04-06T10:12:32.737Z,7.00
2023-04-06T10:13:32.748Z,4.90
2023-04-06T10:14:32.736Z,4.90
2023-04-06T10:15:32.713Z,5.70
2023-04-06T10:16:32.704Z,5.10
2023-04-06T10:17:32.722Z,6.90
2023-04-06T10:18:32.688Z,5.70
2023-04-06T10:19:32.816Z,5.30
2023-04-06T10:20:32.656Z,5.80
2023-04-06T10:21:32.621Z,5.30
2023-04-06T10:22:32.623Z,5.10
2023-04-06T10:23:32.604Z,5.30
2023-04-06T10:24:32.646Z,5.20
2023-04-06T10:25:32.606Z,6.00
2023-04-06T10:26:32.583Z,6.10
2023-04-06T10:27:32.617Z,5.60
2023-04-06T10:28:32.548Z,6.40
2023-04-06T10:29:32.572Z,6.60
2023-04-06T10:30:32.568Z,7.00
2023-04-06T10:31:32.590Z,5.60
2023-04-06T10:32:32.573Z,8.40
2023-04-06T10:33:32.512Z,6.20
2023-04-06T10:34:32.519Z,7.60
2023-04-06T10:35:32.508Z,8.00
2023-04-06T10:36:32.490Z,7.50
2023-04-06T10:37:32.474Z,6.70
2023-04-06T10:38:32.470Z,6.80
2023-04-06T10:39:32.454Z,7.90
2023-04-06T10:40:32.430Z,7.30
2023-04-06T10:41:32.422Z,5.70
2023-04-06T10:42:32.392Z,6.70
