createdAt,value
2023-02-25T00:00:49.984Z,0.00
2023-02-25T00:02:03.180Z,0.00
2023-02-25T00:02:50.107Z,0.00
2023-02-25T00:03:50.010Z,0.00
2023-02-25T00:04:49.929Z,0.00
2023-02-25T00:05:49.956Z,0.00
2023-02-25T00:06:49.927Z,0.00
2023-02-25T00:07:49.902Z,0.00
2023-02-25T00:08:49.893Z,0.00
2023-02-25T00:09:49.892Z,0.00
2023-02-25T00:10:49.874Z,0.00
2023-02-25T00:11:49.873Z,0.00
2023-02-25T00:12:49.891Z,0.00
2023-02-25T00:13:49.829Z,0.00
2023-02-25T00:14:49.846Z,0.00
2023-02-25T00:15:49.854Z,0.00
2023-02-25T00:16:49.875Z,0.00
2023-02-25T00:17:49.824Z,0.00
2023-02-25T00:18:49.775Z,0.00
2023-02-25T00:19:49.774Z,0.00
2023-02-25T00:20:49.770Z,0.00
2023-02-25T00:21:49.759Z,0.00
2023-02-25T00:22:49.763Z,0.00
2023-02-25T00:23:49.773Z,0.00
2023-02-25T00:24:49.717Z,0.00
2023-02-25T00:25:49.697Z,0.00
2023-02-25T00:26:49.710Z,0.00
2023-02-25T00:27:49.682Z,0.00
2023-02-25T00:28:49.716Z,0.00
2023-02-25T00:29:49.663Z,0.00
2023-02-25T00:30:49.726Z,0.00
2023-02-25T00:31:50.015Z,0.00
2023-02-25T00:32:49.703Z,0.00
2023-02-25T00:33:49.617Z,0.00
2023-02-25T00:34:49.621Z,0.00
2023-02-25T00:35:49.594Z,0.00
2023-02-25T00:36:49.658Z,0.00
2023-02-25T00:37:49.571Z,0.00
2023-02-25T00:38:49.601Z,0.00
2023-02-25T00:39:49.566Z,0.00
2023-02-25T00:40:49.544Z,0.00
2023-02-25T00:41:49.557Z,0.00
2023-02-25T00:42:49.544Z,0.00
2023-02-25T00:43:49.520Z,0.00
2023-02-25T00:44:49.507Z,0.00
2023-02-25T00:45:49.504Z,0.00
2023-02-25T00:46:56.505Z,0.00
2023-02-25T00:47:49.469Z,0.00
2023-02-25T00:48:49.463Z,0.00
2023-02-25T00:49:49.499Z,0.00
2023-02-25T00:50:49.432Z,0.00
2023-02-25T00:51:49.436Z,0.00
2023-02-25T00:52:49.414Z,0.00
2023-02-25T00:53:49.421Z,0.00
2023-02-25T00:54:50.055Z,0.00
2023-02-25T00:55:49.391Z,0.00
2023-02-25T00:56:49.389Z,0.00
2023-02-25T00:57:49.368Z,0.00
2023-02-25T00:58:49.345Z,0.00
2023-02-25T00:59:49.340Z,0.00
2023-02-25T01:00:52.119Z,0.00
2023-02-25T01:01:49.337Z,0.00
2023-02-25T01:02:49.338Z,0.00
2023-02-25T01:03:49.298Z,0.00
2023-02-25T01:04:49.282Z,0.00
2023-02-25T01:05:49.311Z,0.00
2023-02-25T01:06:49.270Z,0.00
2023-02-25T01:07:49.258Z,0.00
2023-02-25T01:08:49.235Z,0.00
2023-02-25T01:09:49.246Z,0.00
2023-02-25T01:10:49.245Z,0.00
2023-02-25T01:11:49.214Z,0.00
2023-02-25T01:12:49.214Z,0.00
2023-02-25T01:13:49.249Z,0.00
2023-02-25T01:14:49.177Z,0.00
2023-02-25T01:15:49.259Z,0.00
2023-02-25T01:16:49.151Z,0.00
2023-02-25T01:17:49.154Z,0.00
2023-02-25T01:18:49.140Z,0.00
2023-02-25T01:19:49.135Z,0.00
2023-02-25T01:20:49.108Z,0.00
2023-02-25T01:21:49.099Z,0.00
2023-02-25T01:22:49.104Z,0.00
2023-02-25T01:23:49.133Z,0.00
2023-02-25T01:24:49.069Z,0.00
2023-02-25T01:25:49.067Z,0.00
2023-02-25T01:26:49.081Z,0.00
2023-02-25T01:27:49.055Z,0.00
2023-02-25T01:28:49.017Z,0.00
2023-02-25T01:29:49.024Z,0.00
2023-02-25T01:30:49.058Z,0.00
2023-02-25T01:31:49.261Z,0.00
2023-02-25T01:32:49.045Z,0.00
2023-02-25T01:33:48.991Z,0.00
2023-02-25T01:34:48.965Z,0.00
2023-02-25T01:35:48.948Z,0.00
2023-02-25T01:36:48.960Z,0.00
2023-02-25T01:37:48.940Z,0.00
2023-02-25T01:38:48.936Z,0.00
2023-02-25T01:39:48.906Z,0.00
2023-02-25T01:40:48.908Z,0.00
2023-02-25T01:41:48.921Z,0.00
2023-02-25T01:42:48.894Z,0.00
2023-02-25T01:43:48.866Z,0.00
2023-02-25T01:44:48.850Z,0.00
2023-02-25T01:45:48.844Z,0.00
2023-02-25T01:46:48.876Z,0.00
2023-02-25T01:47:48.821Z,0.00
2023-02-25T01:48:48.813Z,0.00
2023-02-25T01:49:48.801Z,0.00
2023-02-25T01:50:48.789Z,0.00
2023-02-25T01:51:48.805Z,0.00
2023-02-25T01:52:48.773Z,0.00
2023-02-25T01:53:48.758Z,0.00
2023-02-25T01:54:48.743Z,0.00
2023-02-25T01:55:48.742Z,0.00
2023-02-25T01:56:48.741Z,0.00
2023-02-25T01:57:48.745Z,0.00
2023-02-25T01:58:48.742Z,0.00
2023-02-25T01:59:48.738Z,0.00
2023-02-25T02:00:48.712Z,0.00
2023-02-25T02:01:48.697Z,0.00
2023-02-25T02:02:48.725Z,0.00
2023-02-25T02:03:48.664Z,0.00
2023-02-25T02:04:48.640Z,0.00
2023-02-25T02:05:48.632Z,0.00
2023-02-25T02:06:48.646Z,0.00
2023-02-25T02:07:48.644Z,0.00
2023-02-25T02:08:48.595Z,0.00
2023-02-25T02:09:48.595Z,0.00
2023-02-25T02:10:48.586Z,0.00
2023-02-25T02:11:48.576Z,0.00
2023-02-25T02:12:48.560Z,0.00
2023-02-25T02:13:48.594Z,0.00
2023-02-25T02:14:48.571Z,0.00
2023-02-25T02:15:48.577Z,0.00
2023-02-25T02:16:48.525Z,0.00
2023-02-25T02:17:48.518Z,0.00
2023-02-25T02:18:48.486Z,0.00
2023-02-25T02:19:48.488Z,0.00
2023-02-25T02:20:48.487Z,0.00
2023-02-25T02:21:48.475Z,0.00
2023-02-25T02:22:48.485Z,0.00
2023-02-25T02:23:48.579Z,0.00
2023-02-25T02:24:48.430Z,0.00
2023-02-25T02:25:48.428Z,0.00
2023-02-25T02:26:48.412Z,0.00
2023-02-25T02:27:48.391Z,0.00
2023-02-25T02:28:48.387Z,0.00
2023-02-25T02:29:48.384Z,0.00
2023-02-25T02:30:48.455Z,0.00
2023-02-25T02:31:48.499Z,0.00
2023-02-25T02:32:48.413Z,0.00
2023-02-25T02:33:48.331Z,0.00
2023-02-25T02:34:48.350Z,0.00
2023-02-25T02:35:48.318Z,0.00
2023-02-25T02:36:48.303Z,0.00
2023-02-25T02:37:48.317Z,0.00
2023-02-25T02:38:48.272Z,0.00
2023-02-25T02:39:48.269Z,0.00
2023-02-25T02:40:48.258Z,0.00
2023-02-25T02:41:48.280Z,0.00
2023-02-25T02:42:48.247Z,0.00
2023-02-25T02:43:48.234Z,0.00
2023-02-25T02:44:48.216Z,0.00
2023-02-25T02:45:48.272Z,0.00
2023-02-25T02:46:48.214Z,0.00
2023-02-25T02:47:55.683Z,0.00
2023-02-25T02:48:48.169Z,0.00
2023-02-25T02:49:48.149Z,0.00
2023-02-25T02:50:48.142Z,0.00
2023-02-25T02:51:48.163Z,0.00
2023-02-25T02:52:48.121Z,0.00
2023-02-25T02:53:48.125Z,0.00
2023-02-25T02:54:48.095Z,0.00
2023-02-25T02:55:48.085Z,0.00
2023-02-25T02:56:48.093Z,0.00
2023-02-25T02:57:48.083Z,0.00
2023-02-25T02:58:48.053Z,0.00
2023-02-25T02:59:48.040Z,0.00
2023-02-25T03:00:48.119Z,0.00
2023-02-25T03:01:48.036Z,0.00
2023-02-25T03:02:48.040Z,0.00
2023-02-25T03:03:48.075Z,0.00
2023-02-25T03:04:48.002Z,0.00
2023-02-25T03:05:48.032Z,0.00
2023-02-25T03:06:47.989Z,0.00
2023-02-25T03:07:47.958Z,0.00
2023-02-25T03:08:47.950Z,0.00
2023-02-25T03:09:47.955Z,0.00
2023-02-25T03:10:47.921Z,0.00
2023-02-25T03:11:47.933Z,0.00
2023-02-25T03:12:47.944Z,0.00
2023-02-25T03:13:47.917Z,0.00
2023-02-25T03:14:47.886Z,0.00
2023-02-25T03:15:47.885Z,0.00
2023-02-25T03:16:47.896Z,0.00
2023-02-25T03:17:47.871Z,0.00
2023-02-25T03:18:47.852Z,0.00
2023-02-25T03:19:47.831Z,0.00
2023-02-25T03:20:47.825Z,0.00
2023-02-25T03:21:47.807Z,0.00
2023-02-25T03:22:47.810Z,0.00
2023-02-25T03:23:47.807Z,0.00
2023-02-25T03:24:47.803Z,0.00
2023-02-25T03:25:47.959Z,0.00
2023-02-25T03:26:47.764Z,0.00
2023-02-25T03:27:47.768Z,0.00
2023-02-25T03:28:47.749Z,0.00
2023-02-25T03:29:47.729Z,0.00
2023-02-25T03:30:47.805Z,0.00
2023-02-25T03:31:47.824Z,0.00
2023-02-25T03:32:47.780Z,0.00
2023-02-25T03:33:47.724Z,0.00
2023-02-25T03:34:47.690Z,0.00
2023-02-25T03:35:47.674Z,0.00
2023-02-25T03:36:47.659Z,0.00
2023-02-25T03:37:47.648Z,0.00
2023-02-25T03:38:47.624Z,0.00
2023-02-25T03:39:47.617Z,0.00
2023-02-25T03:40:47.605Z,0.00
2023-02-25T03:41:47.595Z,0.00
2023-02-25T03:42:47.594Z,0.00
2023-02-25T03:43:47.603Z,0.00
2023-02-25T03:44:47.561Z,0.00
2023-02-25T03:45:47.634Z,0.00
2023-02-25T03:46:47.565Z,0.00
2023-02-25T03:47:47.566Z,0.00
2023-02-25T03:48:47.536Z,0.00
2023-02-25T03:49:47.510Z,0.00
2023-02-25T03:50:47.517Z,0.00
2023-02-25T03:51:47.514Z,0.00
2023-02-25T03:52:47.521Z,0.00
2023-02-25T03:53:47.492Z,0.00
2023-02-25T03:54:47.455Z,0.00
2023-02-25T03:55:47.466Z,0.00
2023-02-25T03:56:47.432Z,0.00
2023-02-25T03:57:47.424Z,0.00
2023-02-25T03:58:47.413Z,0.00
2023-02-25T03:59:47.461Z,0.00
2023-02-25T04:00:47.414Z,0.00
2023-02-25T04:01:47.381Z,0.00
2023-02-25T04:02:47.480Z,0.00
2023-02-25T04:03:47.379Z,0.00
2023-02-25T04:04:47.410Z,0.00
2023-02-25T04:05:47.368Z,0.00
2023-02-25T04:06:47.368Z,0.00
2023-02-25T04:07:47.332Z,0.00
2023-02-25T04:08:47.298Z,0.00
2023-02-25T04:09:47.291Z,0.00
2023-02-25T04:10:47.293Z,0.00
2023-02-25T04:11:47.278Z,0.00
2023-02-25T04:12:47.270Z,0.00
2023-02-25T04:13:47.253Z,0.00
2023-02-25T04:14:47.249Z,0.00
2023-02-25T04:15:47.276Z,0.00
2023-02-25T04:16:47.214Z,0.00
2023-02-25T04:17:47.239Z,0.00
2023-02-25T04:18:47.205Z,0.00
2023-02-25T04:19:47.197Z,0.00
2023-02-25T04:20:47.183Z,0.00
2023-02-25T04:21:47.171Z,0.00
2023-02-25T04:22:47.169Z,0.00
2023-02-25T04:23:47.164Z,0.00
2023-02-25T04:24:47.136Z,0.00
2023-02-25T04:25:47.136Z,0.00
2023-02-25T04:26:47.123Z,0.00
2023-02-25T04:27:47.095Z,0.00
2023-02-25T04:28:47.080Z,0.00
2023-02-25T04:29:47.085Z,0.00
2023-02-25T04:30:47.195Z,0.00
2023-02-25T04:31:47.226Z,0.00
2023-02-25T04:32:47.145Z,0.00
2023-02-25T04:33:47.051Z,0.00
2023-02-25T04:34:47.047Z,0.00
2023-02-25T04:35:47.029Z,0.00
2023-02-25T04:36:47.010Z,0.00
2023-02-25T04:37:46.988Z,0.00
2023-02-25T04:38:47.008Z,0.00
2023-02-25T04:39:46.989Z,0.00
2023-02-25T04:40:46.975Z,0.00
2023-02-25T04:41:46.962Z,0.00
2023-02-25T04:42:46.950Z,0.00
2023-02-25T04:43:46.925Z,0.00
2023-02-25T04:44:46.922Z,0.00
2023-02-25T04:45:46.941Z,0.00
2023-02-25T04:46:46.950Z,0.00
2023-02-25T04:47:46.899Z,0.00
2023-02-25T04:48:54.384Z,0.00
2023-02-25T04:49:46.863Z,0.00
2023-02-25T04:50:46.847Z,0.00
2023-02-25T04:51:46.849Z,0.00
2023-02-25T04:52:46.829Z,0.00
2023-02-25T04:53:46.865Z,0.00
2023-02-25T04:54:46.827Z,0.00
2023-02-25T04:55:46.802Z,0.00
2023-02-25T04:56:46.805Z,0.00
2023-02-25T04:57:46.780Z,0.00
2023-02-25T04:58:46.766Z,0.00
2023-02-25T04:59:46.769Z,0.00
2023-02-25T05:00:46.748Z,0.00
2023-02-25T05:01:46.806Z,0.00
2023-02-25T05:02:46.742Z,0.00
2023-02-25T05:03:46.726Z,0.00
2023-02-25T05:04:46.804Z,0.00
2023-02-25T05:05:46.686Z,0.00
2023-02-25T05:06:46.707Z,0.00
2023-02-25T05:07:46.663Z,0.00
2023-02-25T05:08:46.740Z,0.00
2023-02-25T05:09:46.658Z,0.00
2023-02-25T05:10:46.659Z,0.00
2023-02-25T05:11:46.630Z,0.00
2023-02-25T05:12:46.619Z,0.00
2023-02-25T05:13:46.616Z,0.00
2023-02-25T05:14:46.624Z,0.00
2023-02-25T05:15:46.640Z,0.00
2023-02-25T05:16:46.594Z,0.00
2023-02-25T05:17:46.565Z,0.00
2023-02-25T05:18:46.552Z,0.00
2023-02-25T05:19:46.549Z,0.00
2023-02-25T05:20:46.527Z,0.00
2023-02-25T05:21:46.547Z,0.00
2023-02-25T05:22:46.508Z,0.00
2023-02-25T05:23:46.517Z,0.00
2023-02-25T05:24:46.508Z,0.00
2023-02-25T05:25:46.477Z,0.00
2023-02-25T05:26:46.503Z,0.00
2023-02-25T05:27:46.474Z,0.00
2023-02-25T05:28:46.463Z,0.00
2023-02-25T05:29:46.462Z,0.00
2023-02-25T05:30:46.441Z,0.00
2023-02-25T05:31:46.582Z,0.00
2023-02-25T05:32:46.604Z,0.00
2023-02-25T05:33:46.414Z,0.00
2023-02-25T05:34:46.395Z,0.00
2023-02-25T05:35:46.378Z,0.00
2023-02-25T05:36:46.374Z,0.00
2023-02-25T05:37:46.348Z,0.00
2023-02-25T05:38:46.349Z,0.00
2023-02-25T05:39:46.326Z,0.00
2023-02-25T05:40:46.316Z,0.00
2023-02-25T05:41:46.324Z,0.00
2023-02-25T05:42:46.336Z,0.00
2023-02-25T05:43:46.280Z,0.00
2023-02-25T05:44:46.293Z,0.00
2023-02-25T05:45:46.293Z,0.00
2023-02-25T05:46:46.323Z,0.00
2023-02-25T05:47:46.239Z,0.00
2023-02-25T05:48:46.258Z,0.00
2023-02-25T05:49:46.215Z,0.00
2023-02-25T05:50:46.208Z,0.00
2023-02-25T05:51:46.194Z,0.00
2023-02-25T05:52:46.186Z,0.00
2023-02-25T05:53:46.216Z,0.00
2023-02-25T05:54:46.190Z,0.00
2023-02-25T05:55:46.172Z,0.00
2023-02-25T05:56:46.161Z,0.00
2023-02-25T05:57:46.141Z,0.00
2023-02-25T05:58:46.139Z,0.00
2023-02-25T05:59:46.119Z,0.00
2023-02-25T06:00:46.111Z,0.00
2023-02-25T06:01:46.118Z,0.00
2023-02-25T06:02:46.108Z,0.00
2023-02-25T06:03:46.065Z,0.00
2023-02-25T06:04:46.066Z,0.00
2023-02-25T06:05:47.919Z,0.00
2023-02-25T06:06:46.072Z,0.00
2023-02-25T06:07:46.042Z,0.00
2023-02-25T06:08:46.048Z,0.00
2023-02-25T06:09:46.002Z,0.00
2023-02-25T06:10:45.993Z,0.00
2023-02-25T06:11:45.977Z,0.00
2023-02-25T06:12:46.613Z,0.00
2023-02-25T06:13:45.985Z,0.00
2023-02-25T06:14:45.992Z,0.00
2023-02-25T06:15:45.939Z,0.00
2023-02-25T06:16:46.004Z,0.00
2023-02-25T06:17:45.911Z,0.00
2023-02-25T06:18:45.936Z,0.00
2023-02-25T06:19:45.900Z,0.00
2023-02-25T06:20:45.879Z,0.00
2023-02-25T06:21:45.872Z,0.00
2023-02-25T06:22:45.905Z,0.00
2023-02-25T06:23:45.846Z,0.00
2023-02-25T06:24:45.839Z,0.00
2023-02-25T06:25:45.828Z,0.00
2023-02-25T06:26:45.830Z,0.00
2023-02-25T06:27:45.833Z,0.00
2023-02-25T06:28:45.798Z,0.00
2023-02-25T06:29:45.781Z,0.00
2023-02-25T06:30:45.878Z,0.00
2023-02-25T06:31:45.972Z,5.62
2023-02-25T06:32:45.842Z,5.62
2023-02-25T06:33:45.744Z,5.62
2023-02-25T06:34:45.734Z,5.62
2023-02-25T06:35:45.729Z,5.62
2023-02-25T06:36:45.721Z,5.62
2023-02-25T06:37:45.698Z,11.25
2023-02-25T06:38:45.695Z,11.25
2023-02-25T06:39:45.696Z,11.25
2023-02-25T06:40:45.672Z,16.88
2023-02-25T06:41:45.662Z,16.88
2023-02-25T06:42:45.650Z,11.25
2023-02-25T06:43:45.657Z,11.25
2023-02-25T06:44:45.657Z,11.25
2023-02-25T06:45:45.671Z,11.25
2023-02-25T06:46:45.621Z,11.25
2023-02-25T06:47:45.589Z,11.25
2023-02-25T06:48:45.591Z,11.25
2023-02-25T06:49:53.078Z,11.25
2023-02-25T06:50:45.568Z,16.88
2023-02-25T06:51:45.560Z,16.88
2023-02-25T06:52:45.541Z,22.50
2023-02-25T06:53:45.526Z,22.50
2023-02-25T06:54:45.527Z,28.12
2023-02-25T06:55:45.505Z,28.12
2023-02-25T06:56:45.504Z,28.12
2023-02-25T06:57:45.494Z,39.38
2023-02-25T06:58:45.482Z,39.38
2023-02-25T06:59:45.461Z,45.00
2023-02-25T07:00:45.479Z,50.62
2023-02-25T07:01:45.448Z,56.25
2023-02-25T07:02:45.464Z,61.88
2023-02-25T07:03:45.427Z,67.50
2023-02-25T07:04:45.511Z,73.12
2023-02-25T07:05:45.397Z,73.12
2023-02-25T07:06:45.384Z,73.12
2023-02-25T07:07:45.398Z,84.38
2023-02-25T07:08:45.379Z,95.62
2023-02-25T07:09:45.364Z,106.88
2023-02-25T07:10:45.346Z,106.88
2023-02-25T07:11:45.328Z,106.88
2023-02-25T07:12:45.320Z,106.88
2023-02-25T07:13:45.320Z,106.88
2023-02-25T07:14:45.328Z,106.88
2023-02-25T07:15:45.342Z,106.88
2023-02-25T07:16:45.295Z,106.88
2023-02-25T07:17:45.283Z,123.75
2023-02-25T07:18:45.298Z,270.00
2023-02-25T07:19:45.256Z,163.12
2023-02-25T07:20:45.252Z,270.00
2023-02-25T07:21:45.223Z,455.62
2023-02-25T07:22:45.239Z,129.38
2023-02-25T07:23:45.208Z,90.00
2023-02-25T07:24:45.228Z,84.38
2023-02-25T07:25:45.195Z,78.75
2023-02-25T07:26:45.205Z,78.75
2023-02-25T07:27:45.184Z,78.75
2023-02-25T07:28:45.152Z,73.12
2023-02-25T07:29:45.162Z,73.12
2023-02-25T07:30:45.252Z,67.50
2023-02-25T07:31:45.303Z,67.50
2023-02-25T07:32:45.298Z,73.12
2023-02-25T07:33:45.091Z,73.12
2023-02-25T07:34:45.102Z,78.75
2023-02-25T07:35:45.084Z,78.75
2023-02-25T07:36:45.063Z,84.38
2023-02-25T07:37:45.047Z,84.38
2023-02-25T07:38:45.058Z,84.38
2023-02-25T07:39:47.572Z,84.38
2023-02-25T07:40:45.020Z,84.38
2023-02-25T07:41:45.018Z,90.00
2023-02-25T07:42:45.007Z,95.62
2023-02-25T07:43:44.989Z,101.25
2023-02-25T07:44:45.001Z,101.25
2023-02-25T07:45:44.986Z,106.88
2023-02-25T07:46:44.971Z,106.88
2023-02-25T07:47:44.944Z,106.88
2023-02-25T07:48:44.936Z,129.38
2023-02-25T07:49:44.931Z,157.50
2023-02-25T07:50:44.949Z,174.38
2023-02-25T07:51:44.902Z,208.12
2023-02-25T07:52:44.929Z,253.12
2023-02-25T07:53:44.888Z,326.25
2023-02-25T07:54:44.887Z,573.75
2023-02-25T07:55:44.861Z,1681.88
2023-02-25T07:56:45.608Z,1372.50
2023-02-25T07:57:44.847Z,1794.38
2023-02-25T07:58:44.826Z,1698.75
2023-02-25T07:59:44.815Z,770.62
2023-02-25T08:00:44.820Z,1108.12
2023-02-25T08:01:44.836Z,528.75
2023-02-25T08:02:44.846Z,1237.50
2023-02-25T08:03:44.790Z,365.62
2023-02-25T08:04:44.814Z,315.00
2023-02-25T08:05:44.767Z,315.00
2023-02-25T08:06:44.772Z,320.62
2023-02-25T08:07:44.734Z,320.62
2023-02-25T08:08:44.732Z,331.88
2023-02-25T08:09:44.736Z,331.88
2023-02-25T08:10:44.716Z,331.88
2023-02-25T08:11:44.703Z,331.88
2023-02-25T08:12:44.692Z,320.62
2023-02-25T08:13:44.725Z,298.12
2023-02-25T08:14:44.688Z,315.00
2023-02-25T08:15:44.698Z,309.38
2023-02-25T08:16:44.657Z,371.25
2023-02-25T08:17:44.621Z,298.12
2023-02-25T08:18:44.633Z,303.75
2023-02-25T08:19:44.619Z,298.12
2023-02-25T08:20:44.589Z,286.88
2023-02-25T08:21:44.581Z,286.88
2023-02-25T08:22:44.591Z,286.88
2023-02-25T08:23:44.579Z,253.12
2023-02-25T08:24:44.549Z,191.25
2023-02-25T08:25:44.555Z,151.88
2023-02-25T08:26:44.542Z,135.00
2023-02-25T08:27:44.512Z,146.25
2023-02-25T08:28:44.505Z,168.75
2023-02-25T08:29:44.491Z,180.00
2023-02-25T08:30:44.518Z,180.00
2023-02-25T08:31:44.662Z,185.62
2023-02-25T08:32:44.557Z,157.50
2023-02-25T08:33:44.481Z,140.62
2023-02-25T08:34:44.451Z,135.00
2023-02-25T08:35:44.453Z,112.50
2023-02-25T08:36:44.432Z,112.50
2023-02-25T08:37:44.417Z,123.75
2023-02-25T08:38:44.432Z,146.25
2023-02-25T08:39:44.408Z,151.88
2023-02-25T08:40:44.377Z,140.62
2023-02-25T08:41:44.383Z,135.00
2023-02-25T08:42:44.354Z,135.00
2023-02-25T08:43:44.345Z,129.38
2023-02-25T08:44:44.372Z,123.75
2023-02-25T08:45:44.340Z,129.38
2023-02-25T08:46:44.410Z,163.12
2023-02-25T08:47:44.306Z,196.88
2023-02-25T08:48:44.300Z,213.75
2023-02-25T08:49:44.311Z,208.12
2023-02-25T08:50:51.781Z,196.88
2023-02-25T08:51:44.252Z,174.38
2023-02-25T08:52:44.249Z,180.00
2023-02-25T08:53:44.250Z,196.88
2023-02-25T08:54:44.244Z,202.50
2023-02-25T08:55:44.225Z,219.38
2023-02-25T08:56:44.296Z,354.38
2023-02-25T08:57:44.186Z,472.50
2023-02-25T08:58:44.201Z,309.38
2023-02-25T08:59:44.187Z,241.88
2023-02-25T09:00:44.244Z,191.25
2023-02-25T09:01:44.146Z,180.00
2023-02-25T09:02:44.164Z,180.00
2023-02-25T09:03:44.146Z,180.00
2023-02-25T09:04:44.179Z,174.38
2023-02-25T09:05:44.113Z,168.75
2023-02-25T09:06:44.108Z,157.50
2023-02-25T09:07:44.074Z,168.75
2023-02-25T09:08:44.077Z,196.88
2023-02-25T09:09:44.072Z,264.38
2023-02-25T09:10:50.283Z,393.75
2023-02-25T09:11:45.062Z,225.00
2023-02-25T09:12:44.024Z,180.00
2023-02-25T09:13:44.037Z,163.12
2023-02-25T09:14:44.012Z,168.75
2023-02-25T09:15:43.991Z,180.00
2023-02-25T09:16:44.044Z,180.00
2023-02-25T09:17:43.982Z,202.50
2023-02-25T09:18:43.956Z,247.50
2023-02-25T09:19:43.952Z,326.25
2023-02-25T09:20:43.936Z,551.25
2023-02-25T09:21:43.932Z,450.00
2023-02-25T09:22:43.922Z,826.88
2023-02-25T09:23:43.913Z,2902.50
2023-02-25T09:24:43.894Z,1113.75
2023-02-25T09:25:44.022Z,3009.38
2023-02-25T09:26:43.907Z,3003.75
2023-02-25T09:27:43.862Z,1794.38
2023-02-25T09:28:43.862Z,900.00
2023-02-25T09:29:43.866Z,2621.25
2023-02-25T09:30:43.899Z,2655.00
2023-02-25T09:31:43.997Z,1980.00
2023-02-25T09:32:43.901Z,658.12
2023-02-25T09:33:43.798Z,793.12
2023-02-25T09:34:43.790Z,624.38
2023-02-25T09:35:43.820Z,540.00
2023-02-25T09:36:43.760Z,528.75
2023-02-25T09:37:43.761Z,495.00
2023-02-25T09:38:43.759Z,450.00
2023-02-25T09:39:43.734Z,472.50
2023-02-25T09:40:43.717Z,483.75
2023-02-25T09:41:43.723Z,483.75
2023-02-25T09:42:43.797Z,405.00
2023-02-25T09:43:43.706Z,427.50
2023-02-25T09:44:43.701Z,517.50
2023-02-25T09:45:43.747Z,1558.12
2023-02-25T09:46:43.671Z,2806.88
2023-02-25T09:47:43.715Z,1226.25
2023-02-25T09:48:46.162Z,691.88
2023-02-25T09:49:43.641Z,613.12
2023-02-25T09:50:43.606Z,708.75
2023-02-25T09:51:43.645Z,2593.12
2023-02-25T09:52:43.612Z,978.75
2023-02-25T09:53:43.581Z,1985.62
2023-02-25T09:54:43.562Z,2520.00
2023-02-25T09:55:43.571Z,2885.62
2023-02-25T09:56:43.592Z,2790.00
2023-02-25T09:57:43.542Z,928.12
2023-02-25T09:58:43.553Z,3082.50
2023-02-25T09:59:43.522Z,843.75
2023-02-25T10:00:43.530Z,849.38
2023-02-25T10:01:43.496Z,697.50
2023-02-25T10:02:43.569Z,725.62
2023-02-25T10:03:43.480Z,1968.75
2023-02-25T10:04:43.469Z,978.75
2023-02-25T10:05:43.451Z,1130.62
2023-02-25T10:06:44.453Z,888.75
2023-02-25T10:07:43.449Z,860.62
2023-02-25T10:08:43.426Z,2396.25
2023-02-25T10:09:43.418Z,714.38
2023-02-25T10:10:43.416Z,759.38
2023-02-25T10:11:43.419Z,1001.25
2023-02-25T10:12:43.373Z,708.75
2023-02-25T10:13:43.366Z,663.75
2023-02-25T10:14:43.394Z,697.50
2023-02-25T10:15:52.023Z,669.38
2023-02-25T10:16:43.362Z,686.25
2023-02-25T10:17:43.389Z,1046.25
2023-02-25T10:18:43.340Z,2761.88
2023-02-25T10:19:43.300Z,3301.88
2023-02-25T10:20:43.307Z,3318.75
2023-02-25T10:21:43.290Z,2863.12
2023-02-25T10:22:43.264Z,1063.12
2023-02-25T10:23:43.261Z,1018.12
2023-02-25T10:24:43.256Z,483.75
2023-02-25T10:25:43.235Z,444.38
2023-02-25T10:26:43.224Z,405.00
2023-02-25T10:27:43.218Z,376.88
2023-02-25T10:28:43.211Z,365.62
2023-02-25T10:29:43.215Z,348.75
2023-02-25T10:30:43.275Z,315.00
2023-02-25T10:31:43.447Z,281.25
2023-02-25T10:32:43.238Z,253.12
2023-02-25T10:33:43.149Z,225.00
2023-02-25T10:34:43.134Z,202.50
2023-02-25T10:35:43.150Z,180.00
2023-02-25T10:36:43.123Z,157.50
2023-02-25T10:37:43.115Z,140.62
2023-02-25T10:38:43.113Z,129.38
2023-02-25T10:39:43.106Z,123.75
2023-02-25T10:40:43.097Z,118.12
2023-02-25T10:41:43.058Z,118.12
2023-02-25T10:42:43.043Z,118.12
2023-02-25T10:43:43.060Z,118.12
2023-02-25T10:44:43.036Z,118.12
2023-02-25T10:45:43.035Z,129.38
2023-02-25T10:46:43.030Z,123.75
2023-02-25T10:47:42.993Z,118.12
2023-02-25T10:48:42.983Z,118.12
2023-02-25T10:49:43.005Z,118.12
2023-02-25T10:50:46.333Z,118.12
2023-02-25T10:51:50.473Z,118.12
2023-02-25T10:52:42.933Z,123.75
2023-02-25T10:53:42.940Z,129.38
2023-02-25T10:54:43.024Z,151.88
2023-02-25T10:55:42.909Z,180.00
2023-02-25T10:56:42.896Z,213.75
2023-02-25T10:57:42.884Z,258.75
2023-02-25T10:58:42.873Z,331.88
2023-02-25T10:59:42.905Z,416.25
2023-02-25T11:00:42.846Z,534.38
2023-02-25T11:01:42.942Z,1203.75
2023-02-25T11:02:42.961Z,1451.25
2023-02-25T11:03:42.823Z,2503.12
2023-02-25T11:04:42.848Z,1305.00
2023-02-25T11:05:42.806Z,911.25
2023-02-25T11:06:42.802Z,945.00
2023-02-25T11:07:42.793Z,658.12
2023-02-25T11:08:42.774Z,568.12
2023-02-25T11:09:42.766Z,523.12
2023-02-25T11:10:42.765Z,472.50
2023-02-25T11:11:42.731Z,450.00
2023-02-25T11:12:42.728Z,427.50
2023-02-25T11:13:42.742Z,433.12
2023-02-25T11:14:42.695Z,472.50
2023-02-25T11:15:45.685Z,2255.62
2023-02-25T11:16:42.762Z,495.00
2023-02-25T11:17:42.666Z,478.12
2023-02-25T11:18:42.670Z,506.25
2023-02-25T11:19:42.656Z,720.00
2023-02-25T11:20:42.646Z,2250.00
2023-02-25T11:21:42.672Z,1681.88
2023-02-25T11:22:42.610Z,821.25
2023-02-25T11:23:42.603Z,2773.12
2023-02-25T11:24:42.612Z,2778.75
2023-02-25T11:25:42.595Z,697.50
2023-02-25T11:26:42.592Z,2058.75
2023-02-25T11:27:42.595Z,624.38
2023-02-25T11:28:42.579Z,483.75
2023-02-25T11:29:42.546Z,455.62
2023-02-25T11:30:42.641Z,371.25
2023-02-25T11:31:42.829Z,360.00
2023-02-25T11:32:42.675Z,376.88
2023-02-25T11:33:42.553Z,438.75
2023-02-25T11:34:42.526Z,579.38
2023-02-25T11:35:42.490Z,523.12
2023-02-25T11:36:42.467Z,410.62
2023-02-25T11:37:44.714Z,450.00
2023-02-25T11:38:42.453Z,1023.75
2023-02-25T11:39:42.444Z,2244.38
2023-02-25T11:40:42.415Z,1755.00
2023-02-25T11:41:42.414Z,2795.62
2023-02-25T11:42:42.422Z,2463.75
2023-02-25T11:43:42.441Z,2638.12
2023-02-25T11:44:42.370Z,2610.00
2023-02-25T11:45:42.373Z,2632.50
2023-02-25T11:46:42.413Z,2649.38
2023-02-25T11:47:42.343Z,2677.50
2023-02-25T11:48:42.333Z,540.00
2023-02-25T11:49:42.809Z,511.88
2023-02-25T11:50:42.322Z,489.38
2023-02-25T11:51:42.327Z,466.88
2023-02-25T11:52:42.284Z,427.50
2023-02-25T11:53:42.364Z,405.00
2023-02-25T11:54:42.272Z,405.00
2023-02-25T11:55:42.260Z,438.75
2023-02-25T11:56:42.252Z,939.38
2023-02-25T11:57:42.231Z,388.12
2023-02-25T11:58:42.221Z,376.88
2023-02-25T11:59:42.220Z,399.38
2023-02-25T12:00:42.203Z,444.38
2023-02-25T12:01:42.181Z,523.12
2023-02-25T12:02:42.193Z,641.25
2023-02-25T12:03:42.173Z,697.50
2023-02-25T12:04:42.154Z,596.25
2023-02-25T12:05:42.190Z,646.88
2023-02-25T12:06:42.149Z,2390.62
2023-02-25T12:07:47.805Z,1940.62
2023-02-25T12:08:43.120Z,1614.38
2023-02-25T12:09:42.100Z,1350.00
2023-02-25T12:10:42.110Z,2536.88
2023-02-25T12:11:42.097Z,2548.12
2023-02-25T12:12:42.059Z,534.38
2023-02-25T12:13:42.106Z,438.75
2023-02-25T12:14:42.040Z,523.12
2023-02-25T12:15:42.076Z,731.25
2023-02-25T12:16:43.451Z,438.75
2023-02-25T12:17:42.008Z,438.75
2023-02-25T12:18:42.008Z,478.12
2023-02-25T12:19:42.008Z,478.12
2023-02-25T12:20:41.984Z,393.75
2023-02-25T12:21:41.995Z,444.38
2023-02-25T12:22:41.977Z,382.50
2023-02-25T12:23:42.737Z,388.12
2023-02-25T12:24:41.957Z,376.88
2023-02-25T12:25:41.923Z,433.12
2023-02-25T12:26:41.922Z,596.25
2023-02-25T12:27:41.902Z,2250.00
2023-02-25T12:28:41.905Z,2272.50
2023-02-25T12:29:41.895Z,1170.00
2023-02-25T12:30:41.915Z,2362.50
2023-02-25T12:31:41.960Z,1850.62
2023-02-25T12:32:41.880Z,1023.75
2023-02-25T12:33:41.859Z,1355.62
2023-02-25T12:34:41.825Z,2238.75
2023-02-25T12:35:41.884Z,2103.75
2023-02-25T12:36:41.818Z,2008.12
2023-02-25T12:37:41.790Z,393.75
2023-02-25T12:38:41.797Z,371.25
2023-02-25T12:39:41.779Z,354.38
2023-02-25T12:40:41.779Z,360.00
2023-02-25T12:41:41.750Z,348.75
2023-02-25T12:42:41.739Z,343.12
2023-02-25T12:43:41.729Z,331.88
2023-02-25T12:44:41.734Z,320.62
2023-02-25T12:45:41.728Z,315.00
2023-02-25T12:46:41.702Z,315.00
2023-02-25T12:47:41.697Z,303.75
2023-02-25T12:48:41.684Z,337.50
2023-02-25T12:49:41.687Z,388.12
2023-02-25T12:50:41.675Z,1665.00
2023-02-25T12:51:41.653Z,1681.88
2023-02-25T12:52:49.446Z,1670.62