createdAt,value
2017-12-09T00:02:09.038Z,2.90
2017-12-09T00:04:36.547Z,2.80
2017-12-09T00:07:04.060Z,2.80
2017-12-09T00:09:31.566Z,2.80
2017-12-09T00:11:59.070Z,2.80
2017-12-09T00:14:26.581Z,2.90
2017-12-09T00:16:54.075Z,2.90
2017-12-09T00:19:21.607Z,2.90
2017-12-09T00:21:49.110Z,2.90
2017-12-09T00:24:16.647Z,2.90
2017-12-09T00:26:44.140Z,2.90
2017-12-09T00:29:11.647Z,2.90
2017-12-09T00:31:39.146Z,2.90
2017-12-09T00:34:07.430Z,3.00
2017-12-09T00:36:34.923Z,3.00
2017-12-09T00:39:02.438Z,3.00
2017-12-09T00:41:29.938Z,3.00
2017-12-09T00:43:58.214Z,3.00
2017-12-09T00:46:26.470Z,3.00
2017-12-09T00:48:54.782Z,3.00
2017-12-09T00:51:22.282Z,3.00
2017-12-09T00:53:49.805Z,3.00
2017-12-09T00:56:17.314Z,3.00
2017-12-09T00:58:44.811Z,3.00
2017-12-09T01:01:12.322Z,3.10
2017-12-09T01:03:39.840Z,3.10
2017-12-09T01:06:07.354Z,3.10
2017-12-09T01:08:35.010Z,3.10
2017-12-09T01:11:03.311Z,3.20
2017-12-09T01:13:30.829Z,3.10
2017-12-09T01:16:10.373Z,3.20
2017-12-09T01:18:49.602Z,3.20
2017-12-09T01:21:17.106Z,3.20
2017-12-09T01:23:45.370Z,3.20
2017-12-09T01:26:12.878Z,3.10
2017-12-09T01:28:40.374Z,3.20
2017-12-09T01:31:07.898Z,3.20
2017-12-09T01:33:35.386Z,3.20
2017-12-09T01:36:02.878Z,3.20
2017-12-09T01:38:31.155Z,3.20
2017-12-09T01:40:59.401Z,3.20
2017-12-09T01:43:26.916Z,3.20
2017-12-09T01:45:54.426Z,3.20
2017-12-09T01:48:21.943Z,3.20
2017-12-09T01:50:49.438Z,3.20
2017-12-09T01:53:16.957Z,3.20
2017-12-09T01:55:44.498Z,3.20
2017-12-09T01:58:12.015Z,3.20
2017-12-09T02:00:39.530Z,3.10
2017-12-09T02:03:07.061Z,3.10
2017-12-09T02:05:34.558Z,3.10
2017-12-09T02:08:02.053Z,3.10
2017-12-09T02:10:29.558Z,3.10
2017-12-09T02:12:57.073Z,3.00
2017-12-09T02:15:24.581Z,3.00
2017-12-09T02:17:52.103Z,3.10
2017-12-09T02:20:20.378Z,3.10
2017-12-09T02:22:48.690Z,3.00
2017-12-09T02:25:16.942Z,3.00
2017-12-09T02:27:45.210Z,3.00
2017-12-09T02:30:12.762Z,3.00
2017-12-09T02:32:40.262Z,3.00
2017-12-09T02:35:07.749Z,3.00
2017-12-09T02:37:35.291Z,3.00
2017-12-09T02:40:02.804Z,3.00
2017-12-09T02:42:31.089Z,3.00
2017-12-09T02:44:59.363Z,3.00
2017-12-09T02:47:27.681Z,3.00
2017-12-09T02:49:55.158Z,3.00
2017-12-09T02:52:23.441Z,2.90
2017-12-09T02:54:50.938Z,2.90
2017-12-09T02:57:19.271Z,2.90
2017-12-09T02:59:46.769Z,2.90
2017-12-09T03:02:15.035Z,2.90
2017-12-09T03:04:42.542Z,2.90
2017-12-09T03:07:10.030Z,2.90
2017-12-09T03:09:37.538Z,2.90
2017-12-09T03:12:05.802Z,2.90
2017-12-09T03:14:34.074Z,2.90
2017-12-09T03:17:02.334Z,2.90
2017-12-09T03:19:29.846Z,2.90
2017-12-09T03:21:57.371Z,2.80
2017-12-09T03:24:25.665Z,2.80
2017-12-09T03:26:53.194Z,2.80
2017-12-09T03:29:20.681Z,2.80
2017-12-09T03:31:48.981Z,2.70
2017-12-09T03:34:16.474Z,2.70
2017-12-09T03:36:43.993Z,2.70
2017-12-09T03:39:11.490Z,2.70
2017-12-09T03:41:39.017Z,2.70
2017-12-09T03:44:06.519Z,2.60
2017-12-09T03:46:34.030Z,2.60
2017-12-09T03:49:01.513Z,2.50
2017-12-09T03:51:29.013Z,2.50
2017-12-09T03:53:57.270Z,2.40
2017-12-09T03:56:24.774Z,2.40
2017-12-09T03:58:53.025Z,2.40
2017-12-09T04:01:20.541Z,2.40
2017-12-09T04:03:48.058Z,2.40
2017-12-09T04:06:15.561Z,2.40
2017-12-09T04:08:43.083Z,2.40
2017-12-09T04:11:10.581Z,2.30
2017-12-09T04:13:38.101Z,2.30
2017-12-09T04:16:05.591Z,2.30
2017-12-09T04:18:33.106Z,2.20
2017-12-09T04:21:00.630Z,2.20
2017-12-09T04:23:28.149Z,2.20
2017-12-09T04:25:55.643Z,2.20
2017-12-09T04:28:23.146Z,2.20
2017-12-09T04:30:51.418Z,2.10
2017-12-09T04:33:19.685Z,2.10
2017-12-09T04:35:47.226Z,2.10
2017-12-09T04:38:14.730Z,2.10
2017-12-09T04:40:42.223Z,2.10
2017-12-09T04:43:09.730Z,2.10
2017-12-09T04:45:37.995Z,2.00
2017-12-09T04:48:05.497Z,2.00
2017-12-09T04:50:32.985Z,2.00
2017-12-09T04:53:00.493Z,2.00
2017-12-09T04:55:27.991Z,2.00
2017-12-09T04:57:55.538Z,2.00
2017-12-09T05:00:23.026Z,2.10
2017-12-09T05:02:50.530Z,2.00
2017-12-09T05:05:18.046Z,2.00
2017-12-09T05:07:45.537Z,2.00
2017-12-09T05:10:13.809Z,2.00
2017-12-09T05:12:42.066Z,2.00
2017-12-09T05:15:09.570Z,2.00
2017-12-09T05:17:37.077Z,2.00
2017-12-09T05:20:04.587Z,2.00
2017-12-09T05:22:32.082Z,2.00
2017-12-09T05:24:59.605Z,2.00
2017-12-09T05:27:27.094Z,2.00
2017-12-09T05:29:54.614Z,2.00
2017-12-09T05:32:22.102Z,2.00
2017-12-09T05:34:49.607Z,2.00
2017-12-09T05:37:17.862Z,2.00
2017-12-09T05:39:45.361Z,2.00
2017-12-09T05:42:12.853Z,2.00
2017-12-09T05:44:40.362Z,2.00
2017-12-09T05:47:08.622Z,1.90
2017-12-09T05:49:36.138Z,1.90
2017-12-09T05:52:03.668Z,1.90
2017-12-09T05:54:31.922Z,1.90
2017-12-09T05:56:59.434Z,1.90
2017-12-09T05:59:26.922Z,1.90
2017-12-09T06:01:54.435Z,1.90
2017-12-09T06:04:21.976Z,1.90
2017-12-09T06:06:49.459Z,1.90
2017-12-09T06:09:16.954Z,1.90
2017-12-09T06:11:44.459Z,1.90
2017-12-09T06:14:11.950Z,1.90
2017-12-09T06:16:39.462Z,1.90
2017-12-09T06:19:07.742Z,1.90
2017-12-09T06:21:36.014Z,1.90
2017-12-09T06:24:04.283Z,1.90
2017-12-09T06:26:31.790Z,1.90
2017-12-09T06:28:59.308Z,1.90
2017-12-09T06:31:27.582Z,1.90
2017-12-09T06:33:55.846Z,1.80
2017-12-09T06:36:23.359Z,1.80
2017-12-09T06:38:50.857Z,1.80
2017-12-09T06:41:20.153Z,1.80
2017-12-09T06:43:47.694Z,1.70
2017-12-09T06:46:15.258Z,1.70
2017-12-09T06:48:43.518Z,1.70
2017-12-09T06:51:11.020Z,1.70
2017-12-09T06:53:38.534Z,1.70
2017-12-09T06:56:06.029Z,1.70
2017-12-09T06:58:33.550Z,1.70
2017-12-09T07:01:01.071Z,1.70
2017-12-09T07:03:28.618Z,1.80
2017-12-09T07:05:56.107Z,1.80
2017-12-09T07:08:23.614Z,1.80
2017-12-09T07:10:51.117Z,1.80
2017-12-09T07:13:19.397Z,1.90
2017-12-09T07:15:47.658Z,1.90
2017-12-09T07:18:15.935Z,1.90
2017-12-09T07:20:44.208Z,1.90
2017-12-09T07:23:12.482Z,1.80
2017-12-09T07:25:40.766Z,1.80
2017-12-09T07:28:09.057Z,1.80
2017-12-09T07:30:36.557Z,1.80
2017-12-09T07:33:04.851Z,1.90
2017-12-09T07:35:33.866Z,1.80
2017-12-09T07:38:02.143Z,1.80
2017-12-09T07:40:29.629Z,1.80
2017-12-09T07:42:57.146Z,1.90
2017-12-09T07:45:24.634Z,1.80
2017-12-09T07:47:52.167Z,1.80
2017-12-09T07:50:19.670Z,1.80
2017-12-09T07:52:47.926Z,1.90
2017-12-09T07:55:16.227Z,1.90
2017-12-09T07:57:43.726Z,1.90
2017-12-09T08:00:11.230Z,1.90
2017-12-09T08:02:38.741Z,1.90
2017-12-09T08:05:06.254Z,1.90
2017-12-09T08:07:33.760Z,2.00
2017-12-09T08:10:01.278Z,2.00
2017-12-09T08:12:28.765Z,2.00
2017-12-09T08:14:56.299Z,2.00
2017-12-09T08:17:23.798Z,2.00
2017-12-09T08:19:51.304Z,2.00
2017-12-09T08:22:18.797Z,2.00
2017-12-09T08:24:46.326Z,2.00
2017-12-09T08:27:13.822Z,2.00
2017-12-09T08:29:41.444Z,2.10
2017-12-09T08:32:08.934Z,2.10
2017-12-09T08:34:36.459Z,2.10
2017-12-09T08:37:03.974Z,2.10
2017-12-09T08:39:31.470Z,2.10
2017-12-09T08:41:59.744Z,2.10
2017-12-09T08:44:28.026Z,2.10
2017-12-09T08:46:55.538Z,2.10
2017-12-09T08:49:23.066Z,2.20
2017-12-09T08:51:50.614Z,2.20
2017-12-09T08:54:18.133Z,2.20
2017-12-09T08:56:45.721Z,2.20
2017-12-09T08:59:13.253Z,2.30
2017-12-09T09:01:40.773Z,2.30
2017-12-09T09:04:08.270Z,2.30
2017-12-09T09:06:35.788Z,2.30
2017-12-09T09:09:03.294Z,2.30
2017-12-09T09:11:30.805Z,2.30
2017-12-09T09:13:58.326Z,2.40
2017-12-09T09:16:26.610Z,2.40
2017-12-09T09:18:54.881Z,2.40
2017-12-09T09:21:22.428Z,2.40
2017-12-09T09:23:49.917Z,2.50
2017-12-09T09:26:17.434Z,2.40
2017-12-09T09:28:44.959Z,2.50
2017-12-09T09:31:12.476Z,2.50
2017-12-09T09:33:40.750Z,2.50
2017-12-09T09:36:08.254Z,2.50
2017-12-09T09:38:35.785Z,2.50
2017-12-09T09:41:04.048Z,2.60
2017-12-09T09:43:31.566Z,2.50
2017-12-09T09:45:59.066Z,2.50
2017-12-09T09:48:27.334Z,2.60
2017-12-09T09:50:54.834Z,2.50
2017-12-09T09:53:22.363Z,2.60
2017-12-09T09:55:50.638Z,2.60
2017-12-09T09:58:18.958Z,2.70
2017-12-09T10:00:46.454Z,2.60
2017-12-09T10:03:14.750Z,2.70
2017-12-09T10:05:43.028Z,2.70
2017-12-09T10:08:11.421Z,2.70
2017-12-09T10:10:39.683Z,2.70
2017-12-09T10:13:07.956Z,2.70
2017-12-09T10:15:36.266Z,2.70
2017-12-09T10:18:03.777Z,2.70
2017-12-09T10:20:31.264Z,2.70
2017-12-09T10:22:58.755Z,2.70
2017-12-09T10:25:26.266Z,2.70
2017-12-09T10:27:54.537Z,2.60
2017-12-09T10:30:22.857Z,2.60
2017-12-09T10:32:50.351Z,2.60
2017-12-09T10:35:17.885Z,2.60
2017-12-09T10:37:45.381Z,2.60
2017-12-09T10:40:12.894Z,2.60
2017-12-09T10:42:40.385Z,2.60
2017-12-09T10:45:07.893Z,2.60
2017-12-09T10:47:35.409Z,2.70
2017-12-09T10:50:02.920Z,2.70
2017-12-09T10:52:30.430Z,2.70
2017-12-09T10:54:57.942Z,2.80
2017-12-09T10:57:25.437Z,2.80
2017-12-09T10:59:52.962Z,2.80
2017-12-09T11:02:20.496Z,2.80
2017-12-09T11:04:48.042Z,2.90
2017-12-09T11:07:16.329Z,2.90
2017-12-09T11:09:44.605Z,2.90
2017-12-09T11:12:12.865Z,3.00
2017-12-09T11:14:40.445Z,3.00
2017-12-09T11:17:08.709Z,2.90
2017-12-09T11:19:36.986Z,2.90
2017-12-09T11:22:05.274Z,2.90
2017-12-09T11:24:33.536Z,2.90
2017-12-09T11:27:01.038Z,2.90
2017-12-09T11:29:28.531Z,3.00
2017-12-09T11:31:56.053Z,3.00
2017-12-09T11:34:23.550Z,3.00
2017-12-09T11:36:51.858Z,3.10
2017-12-09T11:39:20.114Z,3.10
2017-12-09T11:41:47.647Z,3.10
2017-12-09T11:44:15.158Z,3.10
2017-12-09T11:46:43.435Z,3.10
2017-12-09T11:49:11.715Z,3.10
2017-12-09T11:51:40.022Z,3.10
2017-12-09T11:54:07.526Z,3.00
2017-12-09T11:56:35.045Z,3.00
2017-12-09T11:59:02.546Z,3.00
2017-12-09T12:01:30.050Z,3.10
2017-12-09T12:03:58.554Z,3.10
2017-12-09T12:06:26.073Z,3.10
2017-12-09T12:08:54.381Z,3.00
2017-12-09T12:11:21.946Z,3.00
2017-12-09T12:13:49.439Z,3.00
2017-12-09T12:16:16.970Z,3.00
2017-12-09T12:18:44.475Z,3.00
2017-12-09T12:21:12.726Z,3.10
2017-12-09T12:23:40.253Z,3.10
2017-12-09T12:26:07.738Z,3.10
2017-12-09T12:28:35.259Z,3.10
2017-12-09T12:31:02.761Z,3.20
2017-12-09T12:33:30.277Z,3.20
2017-12-09T12:35:57.793Z,3.20
2017-12-09T12:38:25.302Z,3.20
2017-12-09T12:40:52.797Z,3.30
2017-12-09T12:43:20.314Z,3.30
2017-12-09T12:45:47.805Z,3.30
2017-12-09T12:48:15.343Z,3.30
2017-12-09T12:50:42.824Z,3.30
2017-12-09T12:53:10.354Z,3.40
2017-12-09T12:55:37.907Z,3.50
2017-12-09T12:58:05.499Z,3.40
2017-12-09T13:00:32.974Z,3.40
2017-12-09T13:03:00.502Z,3.40
2017-12-09T13:05:28.001Z,3.40
2017-12-09T13:07:55.534Z,3.50
2017-12-09T13:10:23.033Z,3.40
2017-12-09T13:12:51.321Z,3.40
2017-12-09T13:15:19.583Z,3.40
2017-12-09T13:17:47.833Z,3.40
2017-12-09T13:20:15.334Z,3.40
2017-12-09T13:22:42.846Z,3.40
2017-12-09T13:25:10.358Z,3.40
2017-12-09T13:27:37.914Z,3.30
2017-12-09T13:30:05.426Z,3.30
2017-12-09T13:32:32.942Z,3.30
2017-12-09T13:35:00.454Z,3.30
2017-12-09T13:37:27.939Z,3.30
2017-12-09T13:39:56.222Z,3.40
2017-12-09T13:42:24.507Z,3.40
2017-12-09T13:44:52.022Z,3.40
2017-12-09T13:47:19.516Z,3.30
2017-12-09T13:49:47.791Z,3.30
2017-12-09T13:52:15.295Z,3.30
2017-12-09T13:54:42.805Z,3.30
2017-12-09T13:57:11.068Z,3.40
2017-12-09T13:59:38.581Z,3.30
2017-12-09T14:02:06.128Z,3.30
2017-12-09T14:04:33.633Z,3.30
2017-12-09T14:07:01.120Z,3.30
2017-12-09T14:09:29.421Z,3.30
2017-12-09T14:11:56.970Z,3.30
2017-12-09T14:14:24.462Z,3.30
2017-12-09T14:16:52.018Z,3.30
2017-12-09T14:19:19.522Z,3.30
2017-12-09T14:21:47.828Z,3.20
2017-12-09T14:24:15.326Z,3.20
2017-12-09T14:26:42.848Z,3.20
2017-12-09T14:29:10.350Z,3.10
2017-12-09T14:31:37.868Z,3.10
2017-12-09T14:34:05.400Z,3.00
2017-12-09T14:36:32.918Z,3.00
2017-12-09T14:39:00.410Z,3.00
2017-12-09T14:41:27.909Z,3.00
2017-12-09T14:43:55.434Z,3.00
2017-12-09T14:46:23.705Z,3.00
2017-12-09T14:48:51.983Z,3.10
2017-12-09T14:51:19.493Z,3.10
2017-12-09T14:53:46.986Z,3.10
2017-12-09T14:56:14.511Z,3.10
2017-12-09T14:58:42.027Z,3.10
2017-12-09T15:01:10.321Z,3.10
2017-12-09T15:03:37.821Z,3.10
2017-12-09T15:06:05.334Z,3.10
2017-12-09T15:08:32.845Z,3.10
2017-12-09T15:11:00.365Z,3.10
2017-12-09T15:13:27.872Z,3.10
2017-12-09T15:15:55.379Z,3.10
2017-12-09T15:18:22.925Z,3.10
2017-12-09T15:20:50.416Z,3.10
2017-12-09T15:23:17.929Z,3.10
2017-12-09T15:25:46.208Z,3.00
2017-12-09T15:28:14.496Z,3.00
2017-12-09T15:30:42.758Z,2.90
2017-12-09T15:33:10.291Z,2.90
2017-12-09T15:35:37.777Z,2.90
2017-12-09T15:38:06.050Z,2.90
2017-12-09T15:40:34.319Z,2.90
2017-12-09T15:43:02.605Z,2.90
2017-12-09T15:45:30.882Z,2.80
2017-12-09T15:47:59.162Z,2.80
2017-12-09T15:50:27.421Z,2.70
2017-12-09T15:52:54.947Z,2.70
2017-12-09T15:55:22.433Z,2.70
2017-12-09T15:57:50.708Z,2.60
2017-12-09T16:00:19.023Z,2.50
2017-12-09T16:02:46.549Z,2.50
2017-12-09T16:05:14.073Z,2.50
2017-12-09T16:07:41.606Z,2.50
2017-12-09T16:10:09.099Z,2.40
2017-12-09T16:12:36.606Z,2.40
2017-12-09T16:15:04.888Z,2.30
2017-12-09T16:17:33.198Z,2.30
2017-12-09T16:20:00.713Z,2.30
2017-12-09T16:22:28.977Z,2.20
2017-12-09T16:24:56.490Z,2.20
2017-12-09T16:27:24.028Z,2.10
2017-12-09T16:29:51.537Z,2.10
2017-12-09T16:32:19.030Z,2.10
2017-12-09T16:34:47.326Z,2.10
2017-12-09T16:37:14.850Z,2.10
2017-12-09T16:39:42.385Z,2.10
2017-12-09T16:42:09.885Z,2.10
2017-12-09T16:44:38.191Z,2.00
2017-12-09T16:47:05.710Z,2.00
2017-12-09T16:49:33.218Z,2.00
2017-12-09T16:52:00.715Z,2.00
2017-12-09T16:54:28.224Z,2.00
2017-12-09T16:56:55.750Z,1.90
2017-12-09T16:59:23.258Z,1.90
2017-12-09T17:01:50.801Z,1.90
2017-12-09T17:04:18.333Z,1.90
2017-12-09T17:06:46.642Z,1.90
2017-12-09T17:09:14.166Z,1.90
2017-12-09T17:11:41.684Z,1.90
2017-12-09T17:14:09.169Z,1.90
2017-12-09T17:16:36.698Z,1.90
2017-12-09T17:19:04.189Z,1.80
2017-12-09T17:21:31.694Z,1.80
2017-12-09T17:23:59.189Z,1.80
2017-12-09T17:26:26.717Z,1.80
2017-12-09T17:28:54.214Z,1.80
2017-12-09T17:31:21.726Z,1.80
2017-12-09T17:33:49.246Z,1.80
2017-12-09T17:36:16.774Z,1.70
2017-12-09T17:38:44.315Z,1.70
2017-12-09T17:41:11.820Z,1.70
2017-12-09T17:43:39.330Z,1.70
2017-12-09T17:46:06.838Z,1.70
2017-12-09T17:48:34.321Z,1.70
2017-12-09T17:51:01.846Z,1.60
2017-12-09T17:53:29.341Z,1.60
2017-12-09T17:55:57.650Z,1.60
2017-12-09T17:58:25.135Z,1.60
2017-12-09T18:00:52.673Z,1.60
2017-12-09T18:03:20.187Z,1.60
2017-12-09T18:05:48.450Z,1.50
2017-12-09T18:08:15.970Z,1.50
2017-12-09T18:10:43.498Z,1.60
2017-12-09T18:13:11.015Z,1.50
2017-12-09T18:15:38.569Z,1.50
2017-12-09T18:18:06.070Z,1.50
2017-12-09T18:20:34.322Z,1.40
2017-12-09T18:23:01.830Z,1.40
2017-12-09T18:25:29.360Z,1.40
2017-12-09T18:27:57.670Z,1.40
2017-12-09T18:30:25.162Z,1.40
2017-12-09T18:32:52.674Z,1.40
2017-12-09T18:35:20.162Z,1.40
2017-12-09T18:37:47.667Z,1.40
2017-12-09T18:40:15.946Z,1.40
2017-12-09T18:42:43.478Z,1.40
2017-12-09T18:45:10.996Z,1.40
2017-12-09T18:47:38.513Z,1.40
2017-12-09T18:50:06.806Z,1.40
2017-12-09T18:52:35.167Z,1.40
2017-12-09T18:55:02.658Z,1.40
2017-12-09T18:57:30.154Z,1.50
2017-12-09T18:59:57.657Z,1.50
2017-12-09T19:02:25.976Z,1.50
2017-12-09T19:04:53.495Z,1.50
2017-12-09T19:07:21.772Z,1.50
2017-12-09T19:09:49.320Z,1.40
2017-12-09T19:12:16.806Z,1.40
2017-12-09T19:14:44.326Z,1.40
2017-12-09T19:17:11.830Z,1.40
2017-12-09T19:19:39.333Z,1.40
2017-12-09T19:22:06.829Z,1.40
2017-12-09T19:24:35.102Z,1.30
2017-12-09T19:27:03.828Z,1.30
2017-12-09T19:29:31.342Z,1.30
2017-12-09T19:31:59.614Z,1.40
2017-12-09T19:34:27.910Z,1.40
2017-12-09T19:36:55.626Z,1.40
2017-12-09T19:39:23.934Z,1.40
2017-12-09T19:41:52.220Z,1.40
2017-12-09T19:44:19.725Z,1.40
2017-12-09T19:46:47.217Z,1.40
2017-12-09T19:49:14.732Z,1.40
2017-12-09T19:51:42.252Z,1.40
2017-12-09T19:54:09.755Z,1.30
2017-12-09T19:56:37.278Z,1.30
2017-12-09T19:59:05.551Z,1.30
2017-12-09T20:01:33.826Z,1.30
2017-12-09T20:04:01.376Z,1.30
2017-12-09T20:06:28.925Z,1.30
2017-12-09T20:08:56.414Z,1.30
2017-12-09T20:11:23.941Z,1.30
2017-12-09T20:13:51.460Z,1.30
2017-12-09T20:16:18.983Z,1.30
2017-12-09T20:18:48.467Z,1.30
2017-12-09T20:21:16.110Z,1.30
2017-12-09T20:23:43.671Z,1.30
2017-12-09T20:26:11.992Z,1.30
2017-12-09T20:28:40.273Z,1.20
2017-12-09T20:31:09.770Z,1.20
2017-12-09T20:33:38.079Z,1.20
2017-12-09T20:36:05.690Z,1.20
2017-12-09T20:38:34.102Z,1.20
2017-12-09T20:41:01.747Z,1.20
2017-12-09T20:43:30.015Z,1.20
2017-12-09T20:45:57.711Z,1.20
2017-12-09T20:48:25.217Z,1.20
2017-12-09T20:50:52.798Z,1.20
2017-12-09T20:53:21.110Z,1.20
2017-12-09T20:55:48.622Z,1.20
2017-12-09T20:58:16.114Z,1.10
2017-12-09T21:00:43.805Z,1.10
2017-12-09T21:03:11.460Z,1.10
2017-12-09T21:05:39.181Z,1.10
2017-12-09T21:08:07.476Z,1.10
2017-12-09T21:10:35.746Z,1.10
2017-12-09T21:13:04.014Z,1.10
2017-12-09T21:15:31.770Z,1.10
2017-12-09T21:18:00.278Z,1.10
2017-12-09T21:20:31.153Z,1.10
2017-12-09T21:22:59.430Z,1.10
2017-12-09T21:25:26.950Z,1.10
2017-12-09T21:27:55.227Z,1.10
2017-12-09T21:30:22.725Z,1.10
2017-12-09T21:32:50.247Z,1.10
2017-12-09T21:35:20.809Z,1.10
2017-12-09T21:37:48.313Z,1.10
2017-12-09T21:40:15.814Z,1.10
2017-12-09T21:42:43.326Z,1.10
2017-12-09T21:45:10.819Z,1.10
2017-12-09T21:47:39.089Z,1.10
2017-12-09T21:50:07.347Z,1.10
2017-12-09T21:52:35.649Z,1.10
2017-12-09T21:55:03.158Z,1.10
2017-12-09T21:57:30.712Z,1.10
2017-12-09T21:59:58.194Z,1.10
2017-12-09T22:02:25.763Z,1.00
2017-12-09T22:04:53.258Z,1.00
2017-12-09T22:07:20.756Z,1.00
2017-12-09T22:09:48.264Z,1.00
2017-12-09T22:12:15.791Z,1.00
2017-12-09T22:14:43.310Z,1.00
2017-12-09T22:17:12.127Z,1.00
2017-12-09T22:19:39.644Z,1.00
2017-12-09T22:22:07.156Z,1.00
2017-12-09T22:24:34.660Z,1.00
2017-12-09T22:27:02.150Z,1.00
2017-12-09T22:29:29.653Z,1.00
2017-12-09T22:31:57.918Z,1.00
2017-12-09T22:34:26.194Z,1.00
2017-12-09T22:36:54.468Z,1.00
2017-12-09T22:39:21.982Z,1.00
2017-12-09T22:41:49.474Z,1.00
2017-12-09T22:44:17.011Z,1.00
2017-12-09T22:46:44.531Z,1.00
2017-12-09T22:49:12.038Z,1.00
2017-12-09T22:51:39.574Z,1.00
2017-12-09T22:54:07.087Z,1.00
2017-12-09T22:56:35.347Z,1.00
2017-12-09T22:59:02.874Z,1.00
2017-12-09T23:01:30.366Z,1.00
2017-12-09T23:03:57.890Z,1.00
2017-12-09T23:06:25.419Z,1.00
2017-12-09T23:08:52.917Z,1.00
2017-12-09T23:11:20.434Z,1.00
2017-12-09T23:13:48.696Z,1.00
2017-12-09T23:16:16.229Z,1.00
2017-12-09T23:18:43.723Z,1.00
2017-12-09T23:21:12.023Z,1.00
2017-12-09T23:23:39.528Z,1.00
2017-12-09T23:26:07.056Z,1.00
2017-12-09T23:28:34.562Z,1.00
2017-12-09T23:31:02.113Z,1.00
2017-12-09T23:33:29.582Z,1.10
2017-12-09T23:35:57.106Z,1.10
2017-12-09T23:38:24.597Z,1.10
2017-12-09T23:40:52.109Z,1.10
2017-12-09T23:43:19.596Z,1.10
2017-12-09T23:45:47.107Z,1.10
2017-12-09T23:48:14.607Z,1.10
2017-12-09T23:50:42.114Z,1.10
2017-12-09T23:53:09.608Z,1.10
2017-12-09T23:55:37.134Z,1.10
2017-12-09T23:58:04.622Z,1.10
