createdAt,value
2018-04-23T13:33:58.213Z,5.80
2018-04-23T13:36:25.698Z,5.53
2018-04-23T13:38:53.941Z,4.90
2018-04-23T13:41:21.415Z,5.23
2018-04-23T13:43:48.869Z,5.07
2018-04-23T13:46:16.342Z,5.10
2018-04-23T13:48:44.574Z,5.03
2018-04-23T13:51:12.799Z,5.20
2018-04-23T13:53:41.034Z,4.80
2018-04-23T13:56:08.477Z,5.40
2018-04-23T13:58:35.949Z,5.10
2018-04-23T14:01:03.410Z,4.80
2018-04-23T14:03:30.857Z,4.60
2018-04-23T14:05:58.302Z,5.57
2018-04-23T14:08:25.772Z,5.57
2018-04-23T14:10:53.247Z,5.23
2018-04-23T14:13:20.701Z,5.50
2018-04-23T14:15:48.946Z,5.90
2018-04-23T14:18:16.387Z,5.30
2018-04-23T14:24:54.626Z,10.07
2018-04-23T14:27:22.082Z,9.67
2018-04-23T14:29:49.564Z,10.30
2018-04-23T14:32:17.066Z,10.50
2018-04-23T14:34:44.541Z,9.10
2018-04-23T14:37:12.011Z,9.70
2018-04-23T14:39:39.477Z,9.23
2018-04-23T14:42:06.924Z,9.47
2018-04-23T14:44:34.405Z,9.00
2018-04-23T14:47:01.871Z,8.43
2018-04-23T14:49:29.330Z,8.50
2018-04-23T14:51:56.770Z,8.03
2018-04-23T14:54:24.234Z,7.80
2018-04-23T14:56:51.694Z,7.50
2018-04-23T14:59:19.961Z,8.33
2018-04-23T15:01:47.389Z,8.50
2018-04-23T15:04:14.853Z,7.17
2018-04-23T15:06:42.316Z,7.70
2018-04-23T15:09:09.763Z,7.53
2018-04-23T15:11:37.251Z,8.10
2018-04-23T15:14:05.526Z,7.10
2018-04-23T15:16:33.000Z,8.13
2018-04-23T15:19:00.442Z,7.50
2018-04-23T15:21:28.673Z,7.10
2018-04-23T15:23:56.142Z,7.50
2018-04-23T15:26:23.610Z,7.57
2018-04-23T15:28:51.070Z,7.60
2018-04-23T15:31:18.523Z,7.90
2018-04-23T15:33:46.049Z,8.37
2018-04-23T15:36:13.490Z,9.27
2018-04-23T15:38:40.959Z,9.23
2018-04-23T15:41:08.800Z,9.20
2018-04-23T15:43:36.296Z,9.53
2018-04-23T15:46:03.758Z,10.20
2018-04-23T15:48:31.207Z,8.63
2018-04-23T15:50:58.710Z,9.00
2018-04-23T15:53:26.937Z,11.07
2018-04-23T15:55:54.412Z,9.33
2018-04-23T15:58:21.912Z,11.73
2018-04-23T16:00:49.378Z,10.87
2018-04-23T16:03:16.847Z,11.37
2018-04-23T16:05:44.290Z,11.20
2018-04-23T16:08:11.894Z,10.93
2018-04-23T16:10:39.354Z,10.20
2018-04-23T16:13:06.798Z,10.30
2018-04-23T16:15:34.267Z,10.40
2018-04-23T16:18:01.718Z,10.67
2018-04-23T16:20:29.176Z,9.97
2018-04-23T16:22:56.621Z,12.40
2018-04-23T16:25:24.091Z,13.27
2018-04-23T16:27:51.590Z,13.40
2018-04-23T16:30:19.245Z,13.00
2018-04-23T16:32:47.471Z,11.60
2018-04-23T16:35:15.303Z,12.57
2018-04-23T16:37:42.771Z,13.90
2018-04-23T16:40:10.218Z,12.90
2018-04-23T16:42:37.684Z,12.87
2018-04-23T16:45:05.130Z,13.00
2018-04-23T16:47:32.619Z,11.80
2018-04-23T16:50:00.067Z,12.53
2018-04-23T16:52:27.558Z,12.27
2018-04-23T16:54:55.828Z,12.10
2018-04-23T16:57:23.304Z,12.97
2018-04-23T16:59:50.742Z,13.00
2018-04-23T17:02:18.970Z,13.53
2018-04-23T17:04:46.442Z,12.33
2018-04-23T17:07:13.922Z,13.53
2018-04-23T17:09:42.282Z,13.93
2018-04-23T17:12:09.766Z,13.90
2018-04-23T17:14:38.027Z,14.13
2018-04-23T17:17:05.466Z,14.87
2018-04-23T17:19:32.975Z,17.97
2018-04-23T17:22:00.454Z,14.53
2018-04-23T17:24:27.899Z,15.77
2018-04-23T17:26:55.394Z,17.47
2018-04-23T17:29:22.869Z,15.60
2018-04-23T17:31:50.306Z,14.10
2018-04-23T17:34:17.782Z,14.50
2018-04-23T17:36:45.277Z,14.00
2018-04-23T17:39:12.769Z,14.70
2018-04-23T17:41:40.273Z,23.73
2018-04-23T17:44:07.675Z,15.77
2018-04-23T17:46:35.142Z,15.20
2018-04-23T17:49:02.640Z,14.43
2018-04-23T17:51:30.894Z,14.00
2018-04-23T17:53:58.338Z,15.27
2018-04-23T17:56:25.829Z,15.17
2018-04-23T17:58:53.313Z,14.50
2018-04-23T18:01:20.756Z,13.80
2018-04-23T18:03:48.238Z,14.20
2018-04-23T18:06:15.714Z,13.27
2018-04-23T18:08:43.175Z,12.80
2018-04-23T18:11:10.627Z,13.37
2018-04-23T18:13:38.098Z,12.23
2018-04-23T18:16:05.564Z,13.77
2018-04-23T18:18:33.802Z,12.60
2018-04-23T18:21:01.286Z,13.33
2018-04-23T18:23:28.761Z,13.73
2018-04-23T18:25:57.014Z,13.20
2018-04-23T18:28:25.275Z,13.10
2018-04-23T18:30:52.765Z,13.90
2018-04-23T18:33:20.980Z,14.73
2018-04-23T18:35:48.447Z,14.63
2018-04-23T18:38:15.917Z,13.83
2018-04-23T18:40:43.386Z,14.47
2018-04-23T18:43:10.855Z,14.97
2018-04-23T18:45:39.113Z,13.50
2018-04-23T18:48:06.553Z,14.40
2018-04-23T18:50:34.046Z,15.17
2018-04-23T18:53:01.482Z,15.00
2018-04-23T18:55:28.938Z,14.63
2018-04-23T18:57:56.402Z,14.50
2018-04-23T19:00:23.897Z,15.17
2018-04-23T19:02:51.366Z,14.80
2018-04-23T19:05:18.847Z,15.57
2018-04-23T19:07:46.334Z,15.53
2018-04-23T19:10:14.573Z,15.10
2018-04-23T19:12:42.071Z,15.60
2018-04-23T19:15:10.318Z,15.70
2018-04-23T19:17:37.782Z,15.33
2018-04-23T19:20:05.259Z,15.73
2018-04-23T19:22:33.476Z,15.23
2018-04-23T19:25:00.955Z,16.03
2018-04-23T19:27:28.496Z,16.30
2018-04-23T19:29:56.691Z,16.17
2018-04-23T19:32:24.161Z,16.50
2018-04-23T19:34:51.646Z,16.63
2018-04-23T19:37:19.138Z,15.63
2018-04-23T19:39:46.591Z,16.27
2018-04-23T19:42:14.075Z,17.03
2018-04-23T19:44:41.518Z,16.43
2018-04-23T19:47:09.005Z,17.00
2018-04-23T19:49:37.249Z,16.27
2018-04-23T19:52:04.734Z,15.97
2018-04-23T19:54:32.998Z,16.33
2018-04-23T19:57:00.447Z,15.50
2018-04-23T19:59:27.945Z,16.73
2018-04-23T20:01:55.395Z,17.63
2018-04-23T20:04:23.651Z,17.33
2018-04-23T20:06:51.129Z,16.80
2018-04-23T20:09:18.570Z,16.37
2018-04-23T20:11:46.795Z,17.27
2018-04-23T20:14:14.249Z,16.73
2018-04-23T20:16:41.743Z,16.83
2018-04-23T20:19:09.209Z,17.87
2018-04-23T20:21:37.454Z,17.80
2018-04-23T20:24:04.923Z,17.40
2018-04-23T20:26:32.366Z,16.90
2018-04-23T20:28:59.853Z,16.93
2018-04-23T20:31:28.073Z,17.30
2018-04-23T20:33:55.537Z,17.27
2018-04-23T20:36:23.010Z,17.97
2018-04-23T20:38:50.471Z,17.70
2018-04-23T20:41:17.922Z,17.17
2018-04-23T20:43:45.398Z,17.50
2018-04-23T20:46:12.884Z,17.67
2018-04-23T20:48:40.362Z,17.73
2018-04-23T20:51:07.846Z,18.77
2018-04-23T20:53:35.310Z,18.63
2018-04-23T20:56:02.790Z,18.00
2018-04-23T20:58:31.007Z,17.80
2018-04-23T21:00:58.519Z,18.47
2018-04-23T21:03:25.938Z,17.80
2018-04-23T21:05:53.406Z,18.93
2018-04-23T21:08:20.870Z,17.87
2018-04-23T21:10:48.326Z,18.83
2018-04-23T21:13:15.815Z,19.03
2018-04-23T21:15:43.291Z,19.57
2018-04-23T21:18:10.755Z,18.70
2018-04-23T21:20:38.198Z,18.57
2018-04-23T21:23:05.663Z,18.50
2018-04-23T21:25:33.122Z,18.17
2018-04-23T21:28:00.578Z,20.67
2018-04-23T21:30:28.054Z,20.90
2018-04-23T21:32:55.534Z,20.60
2018-04-23T21:35:23.018Z,20.70
2018-04-23T21:37:55.379Z,20.17
2018-04-23T21:40:22.862Z,19.47
2018-04-23T21:42:50.322Z,19.03
2018-04-23T21:45:17.798Z,20.03
2018-04-23T21:47:45.261Z,20.53
2018-04-23T21:50:12.736Z,19.87
2018-04-23T21:52:40.238Z,21.40
2018-04-23T21:55:08.483Z,19.40
2018-04-23T21:57:35.919Z,20.00
2018-04-23T22:00:03.364Z,19.80
2018-04-23T22:02:30.833Z,20.50
2018-04-23T22:04:58.270Z,18.50
2018-04-23T22:07:25.758Z,19.43
2018-04-23T22:09:53.212Z,21.40
2018-04-23T22:12:20.698Z,21.70
2018-04-23T22:14:48.183Z,21.40
2018-04-23T22:17:15.626Z,22.67
2018-04-23T22:19:43.110Z,22.13
2018-04-23T22:22:10.590Z,23.00
2018-04-23T22:24:38.030Z,21.67
2018-04-23T22:27:05.514Z,23.23
2018-04-23T22:29:32.967Z,23.60
2018-04-23T22:32:00.412Z,22.53
2018-04-23T22:34:27.901Z,23.67
2018-04-23T22:36:56.158Z,23.47
2018-04-23T22:39:23.622Z,23.27
2018-04-23T22:41:51.830Z,23.37
2018-04-23T22:44:19.285Z,23.73
2018-04-23T22:46:46.744Z,23.73
2018-04-23T22:49:14.221Z,22.63
2018-04-23T22:51:41.694Z,22.83
2018-04-23T22:54:09.146Z,26.10
2018-04-23T22:56:36.606Z,24.60
2018-04-23T22:59:04.082Z,25.67
2018-04-23T23:01:32.313Z,22.53
2018-04-23T23:03:59.787Z,23.83
2018-04-23T23:06:27.238Z,24.43
2018-04-23T23:08:54.718Z,22.00
2018-04-23T23:11:22.195Z,23.03
2018-04-23T23:13:49.658Z,25.37
2018-04-23T23:16:17.909Z,24.27
2018-04-23T23:18:45.438Z,25.57
2018-04-23T23:21:12.822Z,24.63
2018-04-23T23:23:40.282Z,23.50
2018-04-23T23:26:07.730Z,21.87
2018-04-23T23:28:35.175Z,25.53
2018-04-23T23:31:02.634Z,24.43
2018-04-23T23:33:30.102Z,23.30
2018-04-23T23:35:57.562Z,23.73
2018-04-23T23:38:25.046Z,24.27
2018-04-23T23:40:52.478Z,24.10
2018-04-23T23:43:19.958Z,22.60
2018-04-23T23:45:47.421Z,22.77
2018-04-23T23:48:14.897Z,23.33
2018-04-23T23:50:42.341Z,24.97
2018-04-23T23:53:09.834Z,23.77
2018-04-23T23:55:37.283Z,24.70
2018-04-23T23:58:04.738Z,20.40
