createdAt,value
2019-05-13T00:00:44.667Z,87.80
2019-05-13T00:03:13.803Z,86.90
2019-05-13T00:05:44.547Z,88.30
2019-05-13T00:08:13.953Z,88.60
2019-05-13T00:10:44.366Z,87.60
2019-05-13T00:13:14.653Z,86.00
2019-05-13T00:15:44.483Z,85.90
2019-05-13T00:18:14.404Z,86.70
2019-05-13T00:20:44.322Z,87.10
2019-05-13T00:23:14.364Z,83.70
2019-05-13T00:25:44.483Z,83.00
2019-05-13T00:28:14.398Z,83.80
2019-05-13T00:30:44.558Z,83.10
2019-05-13T00:33:14.253Z,83.20
2019-05-13T00:35:44.256Z,80.40
2019-05-13T00:38:14.118Z,81.30
2019-05-13T00:40:44.304Z,85.90
2019-05-13T00:43:14.355Z,85.20
2019-05-13T00:45:44.742Z,83.40
2019-05-13T00:48:14.296Z,83.40
2019-05-13T00:50:44.317Z,84.70
2019-05-13T00:53:13.701Z,80.90
2019-05-13T00:55:44.422Z,82.90
2019-05-13T00:58:13.962Z,84.60
2019-05-13T01:00:44.401Z,82.30
2019-05-13T01:03:14.285Z,83.40
2019-05-13T01:05:44.567Z,80.60
2019-05-13T01:08:14.494Z,85.00
2019-05-13T01:10:45.191Z,82.90
2019-05-13T01:13:13.726Z,85.70
2019-05-13T01:15:44.387Z,87.90
2019-05-13T01:18:14.309Z,87.70
2019-05-13T01:20:43.928Z,86.00
2019-05-13T01:23:14.169Z,84.70
2019-05-13T01:25:44.436Z,81.80
2019-05-13T01:28:13.914Z,82.10
2019-05-13T01:30:43.978Z,76.30
2019-05-13T01:33:14.482Z,79.10
2019-05-13T01:35:44.542Z,80.10
2019-05-13T01:38:13.846Z,75.30
2019-05-13T01:40:43.981Z,76.50
2019-05-13T01:43:14.325Z,76.40
2019-05-13T01:45:44.159Z,79.90
2019-05-13T01:48:14.365Z,79.20
2019-05-13T01:50:44.412Z,76.70
2019-05-13T01:53:14.450Z,78.30
2019-05-13T01:55:44.343Z,77.60
2019-05-13T01:58:14.561Z,78.20
2019-05-13T02:00:44.404Z,78.70
2019-05-13T02:03:14.443Z,80.80
2019-05-13T02:05:44.382Z,79.20
2019-05-13T02:08:14.392Z,80.40
2019-05-13T02:10:53.963Z,80.80
2019-05-13T02:13:24.045Z,82.30
2019-05-13T02:15:54.206Z,80.30
2019-05-13T02:18:24.343Z,80.40
2019-05-13T02:20:55.232Z,80.50
2019-05-13T02:23:24.104Z,82.10
2019-05-13T02:25:54.118Z,82.30
2019-05-13T02:28:24.764Z,82.90
2019-05-13T02:30:56.003Z,82.90
2019-05-13T02:33:23.900Z,83.30
2019-05-13T02:35:53.528Z,86.30
2019-05-13T02:38:28.727Z,86.60
2019-05-13T02:40:53.533Z,87.10
2019-05-13T02:43:23.851Z,86.30
2019-05-13T02:45:54.033Z,86.00
2019-05-13T02:48:23.899Z,85.50
2019-05-13T02:50:54.146Z,87.10
2019-05-13T02:53:24.192Z,87.80
2019-05-13T02:55:53.928Z,87.90
2019-05-13T02:58:25.107Z,87.90
2019-05-13T03:00:54.216Z,87.20
2019-05-13T03:03:23.765Z,86.60
2019-05-13T03:05:53.738Z,86.90
2019-05-13T03:08:39.295Z,87.50
2019-05-13T03:10:53.320Z,87.60
2019-05-13T03:13:23.658Z,88.00
2019-05-13T03:16:02.866Z,89.50
2019-05-13T03:18:33.458Z,88.80
2019-05-13T03:21:03.306Z,89.10
2019-05-13T03:23:32.820Z,89.10
2019-05-13T03:26:02.786Z,90.20
2019-05-13T03:28:33.612Z,90.10
2019-05-13T03:31:06.293Z,90.40
2019-05-13T03:33:37.061Z,90.10
2019-05-13T03:36:06.625Z,90.30
2019-05-13T03:38:33.603Z,90.40
2019-05-13T03:41:03.206Z,89.50
2019-05-13T03:43:33.438Z,89.60
2019-05-13T03:46:03.553Z,90.30
2019-05-13T03:48:34.895Z,90.60
2019-05-13T03:51:04.080Z,90.70
2019-05-13T03:53:32.941Z,90.50
2019-05-13T03:56:02.653Z,85.80
2019-05-13T03:58:32.436Z,88.20
2019-05-13T04:01:02.816Z,88.80
2019-05-13T04:03:33.173Z,86.90
2019-05-13T04:06:03.650Z,88.10
2019-05-13T04:08:32.634Z,86.70
2019-05-13T04:11:02.965Z,89.90
2019-05-13T04:13:33.458Z,88.60
2019-05-13T04:16:03.905Z,88.60
2019-05-13T04:18:33.042Z,90.60
2019-05-13T04:21:02.968Z,90.50
2019-05-13T04:23:32.630Z,90.40
2019-05-13T04:26:02.998Z,90.40
2019-05-13T04:28:32.980Z,90.80
2019-05-13T04:31:03.435Z,91.20
2019-05-13T04:33:33.509Z,91.50
2019-05-13T04:36:02.914Z,91.40
2019-05-13T04:38:33.215Z,90.60
2019-05-13T04:41:03.614Z,90.00
2019-05-13T04:43:34.771Z,90.20
2019-05-13T04:46:02.732Z,90.30
2019-05-13T04:48:33.901Z,87.10
2019-05-13T04:51:03.028Z,86.90
2019-05-13T04:53:33.436Z,88.10
2019-05-13T04:56:03.296Z,88.50
2019-05-13T04:58:32.658Z,86.90
2019-05-13T05:01:16.830Z,89.00
2019-05-13T05:04:03.092Z,88.60
2019-05-13T05:06:52.748Z,85.70
2019-05-13T05:10:10.248Z,86.90
2019-05-13T05:12:42.817Z,90.30
2019-05-13T05:15:23.208Z,90.20
2019-05-13T05:18:18.200Z,90.60
2019-05-13T05:20:55.546Z,90.80
2019-05-13T05:23:31.955Z,90.80
2019-05-13T05:26:35.938Z,91.20
2019-05-13T05:29:32.250Z,91.20
2019-05-13T05:32:12.314Z,88.50
2019-05-13T05:35:02.313Z,85.70
2019-05-13T05:37:49.337Z,88.10
2019-05-13T05:40:30.972Z,87.60
2019-05-13T05:42:54.878Z,85.10
2019-05-13T05:45:23.773Z,89.20
2019-05-13T05:47:52.463Z,88.90
2019-05-13T05:50:23.023Z,88.80
2019-05-13T05:52:51.673Z,83.80
2019-05-13T05:55:21.339Z,82.70
2019-05-13T05:57:52.236Z,83.30
2019-05-13T06:00:22.016Z,82.60
2019-05-13T06:02:53.227Z,83.00
2019-05-13T06:05:22.268Z,85.50
2019-05-13T06:07:51.409Z,87.90
2019-05-13T06:10:22.427Z,86.90
2019-05-13T06:12:52.279Z,82.90
2019-05-13T06:15:22.559Z,83.60
2019-05-13T06:17:51.845Z,85.90
2019-05-13T06:20:21.171Z,87.50
2019-05-13T06:22:51.531Z,88.00
2019-05-13T06:25:23.436Z,83.50
2019-05-13T06:27:51.239Z,82.10
2019-05-13T06:30:21.710Z,83.30
2019-05-13T06:32:52.321Z,84.10
2019-05-13T06:35:21.831Z,85.60
2019-05-13T06:37:52.051Z,84.10
2019-05-13T06:40:21.520Z,83.80
2019-05-13T06:42:52.107Z,85.20
2019-05-13T06:45:21.637Z,82.40
2019-05-13T06:47:52.114Z,82.70
2019-05-13T06:50:21.867Z,81.70
2019-05-13T06:52:51.432Z,84.50
2019-05-13T06:55:21.245Z,84.70
2019-05-13T06:57:51.760Z,82.00
2019-05-13T07:00:21.575Z,81.60
2019-05-13T07:02:51.736Z,81.60
2019-05-13T07:05:22.694Z,80.20
2019-05-13T07:07:51.432Z,80.70
2019-05-13T07:10:21.696Z,76.40
2019-05-13T07:12:51.939Z,75.50
2019-05-13T07:15:22.403Z,75.40
2019-05-13T07:17:52.062Z,78.90
2019-05-13T07:20:22.526Z,81.70
2019-05-13T07:22:53.163Z,81.40
2019-05-13T07:25:22.275Z,82.10
2019-05-13T07:27:51.593Z,80.10
2019-05-13T07:30:23.742Z,81.40
2019-05-13T07:32:52.505Z,81.60
2019-05-13T07:35:22.728Z,81.60
2019-05-13T07:37:51.732Z,80.70
2019-05-13T07:40:22.245Z,75.30
2019-05-13T07:42:52.283Z,75.50
2019-05-13T07:45:21.414Z,76.60
2019-05-13T07:47:52.078Z,76.90
2019-05-13T07:50:21.890Z,77.90
2019-05-13T07:52:51.470Z,82.60
2019-05-13T07:55:22.267Z,80.80
2019-05-13T07:57:51.518Z,81.00
2019-05-13T08:00:21.782Z,82.00
2019-05-13T08:02:52.278Z,80.40
2019-05-13T08:05:22.416Z,81.90
2019-05-13T08:07:52.655Z,81.50
2019-05-13T08:10:21.910Z,80.30
2019-05-13T08:12:51.640Z,78.10
2019-05-13T08:15:22.357Z,79.20
2019-05-13T08:17:52.435Z,81.00
2019-05-13T08:20:22.218Z,80.30
2019-05-13T08:22:52.007Z,84.60
2019-05-13T08:25:22.309Z,85.20
2019-05-13T08:27:51.958Z,85.00
2019-05-13T08:30:22.770Z,77.80
2019-05-13T08:32:52.326Z,77.70
2019-05-13T08:35:22.618Z,80.30
2019-05-13T08:37:52.162Z,80.30
2019-05-13T08:40:23.305Z,82.90
2019-05-13T08:42:53.189Z,83.70
2019-05-13T08:45:22.439Z,85.30
2019-05-13T08:47:51.351Z,85.40
2019-05-13T08:50:22.016Z,86.90
2019-05-13T08:52:51.268Z,87.20
2019-05-13T08:55:21.454Z,84.00
2019-05-13T08:57:52.240Z,81.60
2019-05-13T09:00:24.017Z,82.80
2019-05-13T09:02:52.810Z,85.00
2019-05-13T09:05:21.618Z,82.10
2019-05-13T09:07:51.773Z,83.10
2019-05-13T09:10:22.341Z,86.80
2019-05-13T09:12:52.199Z,86.80
2019-05-13T09:15:22.500Z,80.90
2019-05-13T09:17:51.762Z,78.50
2019-05-13T09:20:22.009Z,81.00
2019-05-13T09:22:51.478Z,79.90
2019-05-13T09:25:21.568Z,78.70
2019-05-13T09:27:51.373Z,81.60
2019-05-13T09:30:22.302Z,83.50
2019-05-13T09:32:51.372Z,72.70
2019-05-13T09:35:22.203Z,78.30
2019-05-13T09:37:51.562Z,75.70
2019-05-13T09:40:22.324Z,72.90
2019-05-13T09:42:52.780Z,72.80
2019-05-13T09:45:21.657Z,78.50
2019-05-13T09:47:52.521Z,81.60
2019-05-13T09:50:29.401Z,77.80
2019-05-13T09:52:51.864Z,79.80
2019-05-13T09:55:26.315Z,68.40
2019-05-13T09:57:52.528Z,71.00
2019-05-13T10:00:21.865Z,75.10
2019-05-13T10:02:51.641Z,77.70
2019-05-13T10:05:22.402Z,75.40
2019-05-13T10:07:51.202Z,70.50
2019-05-13T10:10:22.347Z,69.80
2019-05-13T10:15:22.171Z,69.20
2019-05-13T10:17:52.680Z,73.20
2019-05-13T10:20:38.883Z,73.60
2019-05-13T10:23:07.762Z,75.60
2019-05-13T10:25:36.425Z,72.20
2019-05-13T10:28:07.277Z,76.10
2019-05-13T10:30:36.070Z,77.10
2019-05-13T10:33:05.253Z,75.60
2019-05-13T10:35:34.464Z,78.60
2019-05-13T10:38:04.409Z,73.70
2019-05-13T10:40:33.366Z,73.00
2019-05-13T10:43:02.257Z,76.40
2019-05-13T10:45:33.259Z,76.30
2019-05-13T10:48:02.755Z,80.20
2019-05-13T10:50:32.144Z,77.30
2019-05-13T10:53:02.794Z,76.40
2019-05-13T10:55:32.449Z,76.30
2019-05-13T10:58:02.417Z,76.80
2019-05-13T11:00:46.502Z,72.80
2019-05-13T11:03:15.241Z,73.40
2019-05-13T11:05:44.781Z,74.40
2019-05-13T11:08:13.798Z,72.30
2019-05-13T11:10:42.576Z,72.10
2019-05-13T11:13:11.901Z,74.10
2019-05-13T11:15:45.416Z,72.30
2019-05-13T11:18:18.962Z,75.30
2019-05-13T11:20:42.644Z,75.40
2019-05-13T11:23:12.491Z,75.40
2019-05-13T11:25:41.717Z,74.60
2019-05-13T11:28:12.272Z,74.10
2019-05-13T11:30:42.297Z,72.80
2019-05-13T11:33:11.153Z,74.00
2019-05-13T11:35:41.519Z,73.30
2019-05-13T11:38:12.216Z,72.60
2019-05-13T11:40:41.240Z,72.80
2019-05-13T11:43:12.257Z,73.60
2019-05-13T11:45:42.086Z,74.30
2019-05-13T11:48:13.206Z,74.60
2019-05-13T11:50:42.426Z,78.10
2019-05-13T11:53:31.623Z,74.90
2019-05-13T11:55:42.579Z,74.20
2019-05-13T11:58:13.870Z,71.20
2019-05-13T12:00:53.538Z,71.30
2019-05-13T12:03:23.019Z,74.20
2019-05-13T12:05:53.838Z,72.50
2019-05-13T12:08:23.236Z,72.00
2019-05-13T12:10:52.375Z,72.80
2019-05-13T12:13:23.268Z,72.20
2019-05-13T12:15:54.457Z,70.60
2019-05-13T12:18:23.516Z,68.30
2019-05-13T12:20:54.020Z,71.60
2019-05-13T12:23:23.083Z,71.70
2019-05-13T12:25:52.968Z,72.40
2019-05-13T12:28:22.199Z,67.20
2019-05-13T12:30:53.158Z,69.50
2019-05-13T12:33:22.699Z,68.40
2019-05-13T12:35:52.994Z,71.10
2019-05-13T12:38:22.821Z,68.70
2019-05-13T12:40:52.845Z,69.40
2019-05-13T12:45:53.327Z,72.00
2019-05-13T12:48:23.035Z,72.50
2019-05-13T12:50:53.935Z,73.10
2019-05-13T12:53:22.566Z,71.20
2019-05-13T12:55:55.721Z,68.70
2019-05-13T12:58:23.763Z,70.20
2019-05-13T13:00:53.248Z,70.80
2019-05-13T13:03:23.329Z,67.40
2019-05-13T13:05:52.437Z,70.20
2019-05-13T13:08:38.192Z,71.40
2019-05-13T13:10:53.226Z,69.80
2019-05-13T13:13:23.106Z,70.70
2019-05-13T13:15:53.008Z,71.50
2019-05-13T13:18:23.135Z,69.70
2019-05-13T13:21:00.407Z,68.70
2019-05-13T13:23:23.532Z,70.60
2019-05-13T13:25:56.742Z,70.00
2019-05-13T13:28:24.215Z,67.90
2019-05-13T13:30:53.512Z,66.50
2019-05-13T13:33:22.614Z,66.70
2019-05-13T13:35:58.948Z,67.70
2019-05-13T13:38:25.106Z,69.50
2019-05-13T13:40:53.893Z,69.70
2019-05-13T13:43:24.739Z,68.50
2019-05-13T13:48:25.735Z,65.80
2019-05-13T13:50:55.877Z,69.00
2019-05-13T13:53:26.003Z,71.80
2019-05-13T13:55:56.437Z,68.30
2019-05-13T13:58:25.651Z,67.90
2019-05-13T14:01:05.931Z,69.10
2019-05-13T14:03:25.300Z,69.00
2019-05-13T14:05:54.532Z,67.90
2019-05-13T14:06:25.607Z,70.10
2019-05-13T14:06:58.778Z,68.80
2019-05-13T14:07:09.443Z,69.30
2019-05-13T14:08:23.769Z,67.80
2019-05-13T14:10:54.796Z,69.10
2019-05-13T14:13:24.484Z,67.70
2019-05-13T14:15:53.917Z,71.30
2019-05-13T14:18:26.517Z,71.00
2019-05-13T14:20:53.231Z,71.10
2019-05-13T14:23:22.132Z,74.50
2019-05-13T14:25:52.978Z,72.30
2019-05-13T14:28:22.929Z,71.40
2019-05-13T14:30:51.714Z,75.80
2019-05-13T14:33:22.525Z,76.30
2019-05-13T14:35:53.150Z,78.10
2019-05-13T14:38:22.378Z,78.20
2019-05-13T14:40:51.999Z,75.60
2019-05-13T14:43:22.991Z,73.30
2019-05-13T14:45:52.066Z,74.00
2019-05-13T14:48:22.317Z,74.80
2019-05-13T14:50:52.268Z,70.80
2019-05-13T14:53:21.572Z,69.80
2019-05-13T14:55:51.790Z,75.20
2019-05-13T14:58:21.922Z,76.80
2019-05-13T15:01:10.414Z,74.90
2019-05-13T15:03:21.731Z,73.30
2019-05-13T15:05:50.631Z,71.50
2019-05-13T15:08:23.248Z,68.40
2019-05-13T15:10:53.168Z,66.80
2019-05-13T15:13:20.621Z,68.30
2019-05-13T15:15:51.515Z,72.70
2019-05-13T15:18:22.134Z,73.20
2019-05-13T15:20:52.948Z,71.10
2019-05-13T15:23:22.248Z,71.90
2019-05-13T15:25:51.491Z,71.30
2019-05-13T15:28:22.450Z,70.40
2019-05-13T15:30:51.555Z,74.10
2019-05-13T15:33:21.568Z,73.20
2019-05-13T15:35:51.964Z,70.90
2019-05-13T15:38:20.772Z,71.70
2019-05-13T15:40:51.985Z,71.10
2019-05-13T15:43:22.238Z,70.60
2019-05-13T15:45:51.351Z,72.40
2019-05-13T15:48:22.229Z,74.40
2019-05-13T15:50:51.297Z,77.90
2019-05-13T15:53:21.425Z,79.20
2019-05-13T15:55:51.671Z,78.80
2019-05-13T15:58:37.683Z,69.80
2019-05-13T16:00:52.388Z,75.80
2019-05-13T16:03:23.079Z,72.70
2019-05-13T16:05:51.871Z,74.10
2019-05-13T16:08:20.520Z,71.60
2019-05-13T16:10:53.267Z,70.70
2019-05-13T16:13:22.164Z,70.80
2019-05-13T16:15:51.226Z,70.10
2019-05-13T16:18:22.166Z,68.10
2019-05-13T16:20:51.995Z,64.90
2019-05-13T16:23:21.305Z,66.80
2019-05-13T16:25:52.104Z,65.70
2019-05-13T16:28:22.217Z,65.90
2019-05-13T16:30:51.544Z,65.60
2019-05-13T16:33:20.723Z,65.40
2019-05-13T16:35:51.573Z,65.50
2019-05-13T16:38:21.981Z,65.80
2019-05-13T16:40:51.524Z,67.80
2019-05-13T16:43:20.936Z,66.10
2019-05-13T16:45:52.243Z,69.00
2019-05-13T16:48:21.638Z,65.70
2019-05-13T16:50:50.518Z,65.70
2019-05-13T16:53:23.330Z,65.50
2019-05-13T16:55:50.987Z,65.70
2019-05-13T16:58:24.494Z,63.80
2019-05-13T17:00:52.119Z,65.20
2019-05-13T17:03:21.262Z,65.10
2019-05-13T17:05:51.409Z,65.70
2019-05-13T17:08:20.435Z,66.00
2019-05-13T17:10:51.399Z,65.70
2019-05-13T17:13:21.970Z,64.60
2019-05-13T17:15:52.236Z,65.30
2019-05-13T17:18:21.971Z,66.10
2019-05-13T17:20:52.015Z,64.90
2019-05-13T17:23:20.945Z,65.10
2019-05-13T17:25:51.833Z,64.10
2019-05-13T17:28:21.865Z,64.50
2019-05-13T17:30:51.950Z,65.80
2019-05-13T17:33:23.086Z,64.80
2019-05-13T17:35:53.594Z,67.10
2019-05-13T17:38:22.490Z,68.40
2019-05-13T17:40:53.109Z,66.50
2019-05-13T17:43:21.593Z,65.70
2019-05-13T17:45:52.185Z,66.50
2019-05-13T17:48:28.365Z,66.10
2019-05-13T17:50:52.109Z,68.30
2019-05-13T17:53:21.686Z,68.30
2019-05-13T17:55:51.568Z,68.70
2019-05-13T17:58:22.178Z,68.50
2019-05-13T18:00:52.112Z,70.80
2019-05-13T18:03:21.102Z,72.90
2019-05-13T18:05:51.496Z,74.40
2019-05-13T18:08:20.429Z,68.50
2019-05-13T18:10:51.346Z,73.10
2019-05-13T18:13:21.375Z,75.20
2019-05-13T18:15:49.442Z,73.40
