createdAt,value
2022-07-29T00:00:16.197Z,22.85
2022-07-29T00:01:47.941Z,22.84
2022-07-29T00:03:19.787Z,22.80
2022-07-29T00:04:51.620Z,22.75
2022-07-29T00:06:23.445Z,22.76
2022-07-29T00:07:55.227Z,22.78
2022-07-29T00:09:26.967Z,22.78
2022-07-29T00:10:58.694Z,22.78
2022-07-29T00:12:30.461Z,22.79
2022-07-29T00:14:02.312Z,22.81
2022-07-29T00:15:35.435Z,22.84
2022-07-29T00:17:07.158Z,22.79
2022-07-29T00:18:40.333Z,22.78
2022-07-29T00:20:12.270Z,22.76
2022-07-29T00:21:44.224Z,22.76
2022-07-29T00:23:15.940Z,22.73
2022-07-29T00:24:48.690Z,22.74
2022-07-29T00:26:20.379Z,22.74
2022-07-29T00:27:52.067Z,22.72
2022-07-29T00:29:39.173Z,22.72
2022-07-29T00:31:12.349Z,22.71
2022-07-29T00:32:44.142Z,22.73
2022-07-29T00:34:42.192Z,22.72
2022-07-29T00:36:14.038Z,22.73
2022-07-29T00:37:45.822Z,22.73
2022-07-29T00:39:17.511Z,22.72
2022-07-29T00:40:49.373Z,22.71
2022-07-29T00:42:21.106Z,22.71
2022-07-29T00:43:52.805Z,22.72
2022-07-29T00:45:24.574Z,22.69
2022-07-29T00:46:57.761Z,22.71
2022-07-29T00:48:29.546Z,22.73
2022-07-29T00:50:01.521Z,22.75
2022-07-29T00:51:33.224Z,22.75
2022-07-29T00:53:08.155Z,22.76
2022-07-29T00:54:44.434Z,22.77
2022-07-29T00:56:16.708Z,22.78
2022-07-29T00:57:48.842Z,22.77
2022-07-29T00:59:20.791Z,22.75
2022-07-29T01:00:53.332Z,22.67
2022-07-29T01:02:26.613Z,22.63
2022-07-29T01:03:58.611Z,22.60
2022-07-29T01:05:48.246Z,22.61
2022-07-29T01:07:22.917Z,22.63
2022-07-29T01:08:55.022Z,22.62
2022-07-29T01:10:28.348Z,22.61
2022-07-29T01:12:01.079Z,22.57
2022-07-29T01:13:34.275Z,22.57
2022-07-29T01:15:08.825Z,22.56
2022-07-29T01:16:46.850Z,22.51
2022-07-29T01:18:25.105Z,22.45
2022-07-29T01:20:02.678Z,22.42
2022-07-29T01:21:51.161Z,22.42
2022-07-29T01:23:41.922Z,22.40
2022-07-29T01:25:33.470Z,22.46
2022-07-29T01:27:23.298Z,22.52
2022-07-29T01:29:04.058Z,22.59
2022-07-29T01:30:41.170Z,22.62
2022-07-29T01:32:28.193Z,22.60
2022-07-29T01:34:05.211Z,22.56
2022-07-29T01:35:40.965Z,22.52
2022-07-29T01:37:19.211Z,22.50
2022-07-29T01:38:58.072Z,22.52
2022-07-29T01:40:35.793Z,22.54
2022-07-29T01:42:13.711Z,22.54
2022-07-29T01:43:52.718Z,22.55
2022-07-29T01:45:33.010Z,22.55
2022-07-29T01:47:11.746Z,22.56
2022-07-29T01:48:48.225Z,22.56
2022-07-29T01:50:24.316Z,22.51
2022-07-29T01:51:59.790Z,22.49
2022-07-29T01:53:38.269Z,22.46
2022-07-29T01:55:14.969Z,22.43
2022-07-29T01:56:50.730Z,22.38
2022-07-29T01:58:24.002Z,22.39
2022-07-29T01:59:58.478Z,22.42
2022-07-29T02:01:33.746Z,22.43
2022-07-29T02:03:10.591Z,22.42
2022-07-29T02:04:45.612Z,22.43
2022-07-29T02:06:22.318Z,22.30
2022-07-29T02:07:56.737Z,22.21
2022-07-29T02:09:29.612Z,22.03
2022-07-29T02:11:02.424Z,21.82
2022-07-29T02:12:36.577Z,21.63
2022-07-29T02:14:10.898Z,21.51
2022-07-29T02:15:44.588Z,21.43
2022-07-29T02:17:23.379Z,21.27
2022-07-29T02:18:56.642Z,21.12
2022-07-29T02:20:29.761Z,21.00
2022-07-29T02:22:02.566Z,20.95
2022-07-29T02:23:50.918Z,20.96
2022-07-29T02:25:25.326Z,20.93
2022-07-29T02:27:10.598Z,20.99
2022-07-29T02:28:42.473Z,21.05
2022-07-29T02:30:14.475Z,21.11
2022-07-29T02:31:48.163Z,21.05
2022-07-29T02:33:24.289Z,20.94
2022-07-29T02:34:57.524Z,20.80
2022-07-29T02:36:30.821Z,20.83
2022-07-29T02:38:22.647Z,20.83
2022-07-29T02:39:56.171Z,20.85
2022-07-29T02:41:31.296Z,20.88
2022-07-29T02:43:05.261Z,20.99
2022-07-29T02:44:37.736Z,21.04
2022-07-29T02:46:29.043Z,21.04
2022-07-29T02:48:07.207Z,21.08
2022-07-29T02:49:46.799Z,21.06
2022-07-29T02:51:43.607Z,20.97
2022-07-29T02:53:19.765Z,20.82
2022-07-29T02:54:56.392Z,20.77
2022-07-29T02:56:35.760Z,20.78
2022-07-29T02:58:15.149Z,20.81
2022-07-29T02:59:50.799Z,20.91
2022-07-29T03:01:25.279Z,20.90
2022-07-29T03:03:00.358Z,20.86
2022-07-29T03:04:35.283Z,20.92
2022-07-29T03:06:09.543Z,20.92
2022-07-29T03:08:04.904Z,20.90
2022-07-29T03:09:37.560Z,20.78
2022-07-29T03:11:10.537Z,20.58
2022-07-29T03:12:43.647Z,20.58
2022-07-29T03:14:18.161Z,20.50
2022-07-29T03:15:50.790Z,20.42
2022-07-29T03:17:23.468Z,20.56
2022-07-29T03:18:56.130Z,20.35
2022-07-29T03:20:28.066Z,20.08
2022-07-29T03:22:01.678Z,19.47
2022-07-29T03:23:36.976Z,18.91
2022-07-29T03:25:09.731Z,18.74
2022-07-29T03:26:41.439Z,18.79
2022-07-29T03:28:13.182Z,18.84
2022-07-29T03:29:49.727Z,18.85
2022-07-29T03:31:22.036Z,18.94
2022-07-29T03:32:54.088Z,19.05
2022-07-29T03:34:28.333Z,19.11
2022-07-29T03:36:00.048Z,19.22
2022-07-29T03:37:34.386Z,19.32
2022-07-29T03:39:07.858Z,19.41
2022-07-29T03:40:43.994Z,19.40
2022-07-29T03:42:17.547Z,19.29
2022-07-29T03:43:52.476Z,19.01
2022-07-29T03:45:26.130Z,18.80
2022-07-29T03:47:02.904Z,18.57
2022-07-29T03:48:37.560Z,18.52
2022-07-29T03:50:12.903Z,18.56
2022-07-29T03:51:44.890Z,18.59
2022-07-29T03:53:18.491Z,18.60
2022-07-29T03:54:50.568Z,18.61
2022-07-29T03:56:24.305Z,18.59
2022-07-29T03:57:58.575Z,18.56
2022-07-29T03:59:33.626Z,18.40
2022-07-29T04:01:05.468Z,18.32
2022-07-29T04:02:38.866Z,18.27
2022-07-29T04:04:11.042Z,18.26
2022-07-29T04:05:42.761Z,18.30
2022-07-29T04:07:15.325Z,18.37
2022-07-29T04:08:48.681Z,18.46
2022-07-29T04:10:30.335Z,18.57
2022-07-29T04:12:04.643Z,18.76
2022-07-29T04:13:36.453Z,18.86
2022-07-29T04:15:09.526Z,18.92
2022-07-29T04:16:41.195Z,18.99
2022-07-29T04:18:12.933Z,19.00
2022-07-29T04:19:44.687Z,18.93
2022-07-29T04:21:16.404Z,18.82
2022-07-29T04:22:48.097Z,18.72
2022-07-29T04:24:21.472Z,18.72
2022-07-29T04:25:53.184Z,18.67
2022-07-29T04:27:25.072Z,18.66
2022-07-29T04:28:56.858Z,18.66
2022-07-29T04:30:29.085Z,18.73
2022-07-29T04:32:00.782Z,18.83
2022-07-29T04:33:32.521Z,18.88
2022-07-29T04:35:04.978Z,18.94
2022-07-29T04:36:36.696Z,18.89
2022-07-29T04:38:15.895Z,18.86
2022-07-29T04:39:50.318Z,18.83
2022-07-29T04:41:22.025Z,18.77
2022-07-29T04:42:53.811Z,18.79
2022-07-29T04:44:28.379Z,18.81
2022-07-29T04:46:01.323Z,18.86
2022-07-29T04:47:33.148Z,18.91
2022-07-29T04:49:05.201Z,18.90
2022-07-29T04:50:39.048Z,18.97
2022-07-29T04:52:10.818Z,19.03
2022-07-29T04:53:42.598Z,19.09
2022-07-29T04:55:16.018Z,19.17
2022-07-29T04:56:47.891Z,19.26
2022-07-29T04:58:19.638Z,19.32
2022-07-29T04:59:51.324Z,19.40
2022-07-29T05:01:23.153Z,19.44
2022-07-29T05:02:55.110Z,19.46
2022-07-29T05:04:26.883Z,19.50
2022-07-29T05:05:58.582Z,19.53
2022-07-29T05:07:30.492Z,19.51
2022-07-29T05:09:02.226Z,19.43
2022-07-29T05:10:38.955Z,19.46
2022-07-29T05:12:10.837Z,19.56
2022-07-29T05:13:45.040Z,19.66
2022-07-29T05:15:18.735Z,19.68
2022-07-29T05:16:52.022Z,19.77
2022-07-29T05:18:26.107Z,19.87
2022-07-29T05:19:58.187Z,19.94
2022-07-29T05:21:29.868Z,19.99
2022-07-29T05:23:02.638Z,20.08
2022-07-29T05:24:34.444Z,20.27
2022-07-29T05:26:07.487Z,20.34
2022-07-29T05:27:39.211Z,20.39
2022-07-29T05:29:44.638Z,20.46
2022-07-29T05:31:04.000Z,20.52
2022-07-29T05:32:35.741Z,20.57
2022-07-29T05:34:07.494Z,20.62
2022-07-29T05:35:39.205Z,20.67
2022-07-29T05:37:11.069Z,20.72
2022-07-29T05:38:42.840Z,20.73
2022-07-29T05:40:14.619Z,20.75
2022-07-29T05:41:51.877Z,20.72
2022-07-29T05:43:24.217Z,20.65
2022-07-29T05:44:56.066Z,20.61
2022-07-29T05:46:27.919Z,20.58
2022-07-29T05:47:59.734Z,20.56
2022-07-29T05:49:31.481Z,20.57
2022-07-29T05:51:03.478Z,20.59
2022-07-29T05:52:35.252Z,20.61
2022-07-29T05:54:07.132Z,20.56
2022-07-29T05:55:38.839Z,20.61
2022-07-29T05:57:17.845Z,20.66
2022-07-29T05:58:49.575Z,20.66
2022-07-29T06:00:21.302Z,20.72
2022-07-29T06:01:53.158Z,20.75
2022-07-29T06:03:24.951Z,20.77
2022-07-29T06:04:56.749Z,20.85
2022-07-29T06:06:28.607Z,20.92
2022-07-29T06:08:00.294Z,20.98
2022-07-29T06:09:32.035Z,21.03
2022-07-29T06:11:04.553Z,21.05
2022-07-29T06:12:37.682Z,21.05
2022-07-29T06:14:09.467Z,21.08
2022-07-29T06:15:41.296Z,21.08
2022-07-29T06:17:13.056Z,21.10
2022-07-29T06:18:44.831Z,21.12
2022-07-29T06:20:16.575Z,21.12
2022-07-29T06:21:49.014Z,21.16
2022-07-29T06:23:21.371Z,21.14
2022-07-29T06:24:53.084Z,21.11
2022-07-29T06:26:30.355Z,21.13
2022-07-29T06:28:05.282Z,21.17
2022-07-29T06:29:37.128Z,21.19
2022-07-29T06:31:09.304Z,21.21
2022-07-29T06:32:43.432Z,21.21
2022-07-29T06:34:15.593Z,21.18
2022-07-29T06:35:53.655Z,21.16
2022-07-29T06:37:27.075Z,21.13
2022-07-29T06:39:01.404Z,21.14
2022-07-29T06:40:54.071Z,21.12
2022-07-29T06:42:25.948Z,21.12
2022-07-29T06:43:59.044Z,21.14
2022-07-29T06:45:30.996Z,21.11
2022-07-29T06:47:02.982Z,21.13
2022-07-29T06:48:35.266Z,21.25
2022-07-29T06:50:07.901Z,21.27
2022-07-29T06:51:39.608Z,21.32
2022-07-29T06:53:11.349Z,21.33
2022-07-29T06:54:49.110Z,21.25
2022-07-29T06:56:20.880Z,21.24
2022-07-29T06:57:52.665Z,21.25
2022-07-29T06:59:33.456Z,21.27
2022-07-29T07:01:07.814Z,21.29
2022-07-29T07:02:39.767Z,21.26
2022-07-29T07:04:12.682Z,21.23
2022-07-29T07:05:45.678Z,21.18
2022-07-29T07:07:17.380Z,21.15
2022-07-29T07:08:49.731Z,21.14
2022-07-29T07:10:21.443Z,21.14
2022-07-29T07:11:53.177Z,21.11
2022-07-29T07:13:25.151Z,21.10
2022-07-29T07:14:58.179Z,21.08
2022-07-29T07:16:29.993Z,21.04
2022-07-29T07:18:01.754Z,21.08
2022-07-29T07:19:33.833Z,21.12
2022-07-29T07:21:06.623Z,21.15
2022-07-29T07:22:39.023Z,21.12
2022-07-29T07:24:10.888Z,21.06
2022-07-29T07:25:43.048Z,20.94
2022-07-29T07:27:14.953Z,20.87
2022-07-29T07:28:46.649Z,20.71
2022-07-29T07:30:19.789Z,20.65
2022-07-29T07:31:51.618Z,20.65
2022-07-29T07:33:23.643Z,20.68
2022-07-29T07:34:55.455Z,20.69
2022-07-29T07:36:27.176Z,20.74
2022-07-29T07:37:58.987Z,20.84
2022-07-29T07:39:30.935Z,20.78
2022-07-29T07:41:02.811Z,20.83
2022-07-29T07:42:34.562Z,20.88
2022-07-29T07:44:06.987Z,20.90
2022-07-29T07:45:41.102Z,20.96
2022-07-29T07:47:12.996Z,21.02
2022-07-29T07:48:45.267Z,21.00
2022-07-29T07:50:19.200Z,20.98
2022-07-29T07:51:51.276Z,20.94
2022-07-29T07:53:23.298Z,20.91
2022-07-29T07:54:55.112Z,20.87
2022-07-29T07:56:30.669Z,20.89
2022-07-29T07:58:05.005Z,20.87
2022-07-29T07:59:36.828Z,20.84
2022-07-29T08:01:10.894Z,20.77
2022-07-29T08:02:43.907Z,20.68
2022-07-29T08:04:16.013Z,20.65
2022-07-29T08:05:48.431Z,20.56
2022-07-29T08:07:20.213Z,20.52
2022-07-29T08:08:52.060Z,20.38
2022-07-29T08:10:42.473Z,20.30
2022-07-29T08:12:14.211Z,20.26
2022-07-29T08:13:45.986Z,20.25
2022-07-29T08:15:17.770Z,20.28
2022-07-29T08:16:51.785Z,20.35
2022-07-29T08:18:23.638Z,20.46
2022-07-29T08:19:55.450Z,20.57
2022-07-29T08:21:27.260Z,20.69
2022-07-29T08:22:59.009Z,20.78
2022-07-29T08:24:53.437Z,20.84
2022-07-29T08:26:27.313Z,20.93
2022-07-29T08:27:59.761Z,21.02
2022-07-29T08:29:31.554Z,21.08
2022-07-29T08:31:04.372Z,21.13
2022-07-29T08:32:53.349Z,21.12
2022-07-29T08:34:28.108Z,21.10
2022-07-29T08:36:00.022Z,21.02
2022-07-29T08:37:31.739Z,20.93
2022-07-29T08:39:03.884Z,20.89
2022-07-29T08:40:35.979Z,20.90
2022-07-29T08:42:07.740Z,20.86
2022-07-29T08:43:41.862Z,20.71
2022-07-29T08:45:13.858Z,20.61
2022-07-29T08:46:45.951Z,20.73
2022-07-29T08:48:21.523Z,20.78
2022-07-29T08:49:53.337Z,20.84
2022-07-29T08:51:28.133Z,20.85
2022-07-29T08:53:00.355Z,20.89
2022-07-29T08:54:32.517Z,21.00
2022-07-29T08:56:04.941Z,21.09
2022-07-29T08:57:37.386Z,21.19
2022-07-29T08:59:10.442Z,21.23
2022-07-29T09:00:56.571Z,21.36
2022-07-29T09:02:40.077Z,21.45
2022-07-29T09:04:14.164Z,21.52
2022-07-29T09:05:48.240Z,21.63
2022-07-29T09:07:20.193Z,21.66
2022-07-29T09:08:52.084Z,21.74
2022-07-29T09:10:24.177Z,21.66
2022-07-29T09:11:56.533Z,21.70
2022-07-29T09:13:28.580Z,21.75
2022-07-29T09:15:00.258Z,21.77
2022-07-29T09:16:53.094Z,21.91
2022-07-29T09:18:34.840Z,22.11
2022-07-29T09:20:12.898Z,22.29
2022-07-29T09:22:00.092Z,22.38
2022-07-29T09:23:31.978Z,22.49
2022-07-29T09:25:04.203Z,22.49
2022-07-29T09:26:37.537Z,22.48
2022-07-29T09:28:10.412Z,22.50
2022-07-29T09:29:42.124Z,22.49
2022-07-29T09:31:13.855Z,22.55
2022-07-29T09:33:04.086Z,22.50
2022-07-29T09:34:35.917Z,22.57
2022-07-29T09:36:10.774Z,22.62
2022-07-29T09:37:42.731Z,22.68
2022-07-29T09:39:15.667Z,22.47
2022-07-29T09:40:59.849Z,22.47
2022-07-29T09:42:36.642Z,22.49
2022-07-29T09:44:08.464Z,22.50
2022-07-29T09:45:40.704Z,22.54
2022-07-29T09:47:13.373Z,22.64
2022-07-29T09:48:45.169Z,22.69
2022-07-29T09:50:17.345Z,22.77
2022-07-29T09:52:05.476Z,22.83
2022-07-29T09:53:38.768Z,22.90
2022-07-29T09:55:13.742Z,22.95
2022-07-29T09:56:50.429Z,22.97
2022-07-29T09:58:23.488Z,22.95
2022-07-29T10:00:00.332Z,23.00
2022-07-29T10:01:32.118Z,23.01
2022-07-29T10:03:04.057Z,22.93
2022-07-29T10:04:39.969Z,22.81
2022-07-29T10:06:14.458Z,22.61
2022-07-29T10:07:53.722Z,22.59
2022-07-29T10:09:25.772Z,22.74
2022-07-29T10:11:10.504Z,22.95
2022-07-29T10:12:50.334Z,23.10
2022-07-29T10:14:22.049Z,23.24
2022-07-29T10:15:53.931Z,23.34
2022-07-29T10:17:25.728Z,23.46
2022-07-29T10:18:57.485Z,23.54
2022-07-29T10:20:29.623Z,23.60
2022-07-29T10:22:03.529Z,23.61
2022-07-29T10:23:46.402Z,23.61
2022-07-29T10:25:20.752Z,23.57
2022-07-29T10:26:53.890Z,23.48
2022-07-29T10:28:26.126Z,23.45
2022-07-29T10:29:57.851Z,23.37
2022-07-29T10:31:37.699Z,23.26
2022-07-29T10:33:27.813Z,23.25
2022-07-29T10:35:22.236Z,22.89
2022-07-29T10:37:06.691Z,22.82
2022-07-29T10:38:47.111Z,22.99
2022-07-29T10:40:47.689Z,23.02
2022-07-29T10:42:33.527Z,23.12
2022-07-29T10:44:12.369Z,23.24
2022-07-29T10:45:50.572Z,23.36
2022-07-29T10:47:25.985Z,23.53
2022-07-29T10:49:15.292Z,23.74
2022-07-29T10:50:57.759Z,23.74
2022-07-29T10:52:54.437Z,23.83
2022-07-29T10:54:48.729Z,23.83
2022-07-29T10:56:29.499Z,23.78
2022-07-29T10:58:15.959Z,23.76
2022-07-29T10:59:52.934Z,23.91
2022-07-29T11:01:37.100Z,24.03
2022-07-29T11:03:10.982Z,23.71
2022-07-29T11:05:00.752Z,23.57
2022-07-29T11:06:47.369Z,23.41
2022-07-29T11:08:26.519Z,23.11
2022-07-29T11:10:26.848Z,22.94
2022-07-29T11:12:03.546Z,22.97
2022-07-29T11:13:52.528Z,23.23
2022-07-29T11:15:25.270Z,23.52
2022-07-29T11:17:05.959Z,23.76
2022-07-29T11:19:26.176Z,24.00
2022-07-29T11:20:58.527Z,24.21
2022-07-29T11:22:35.311Z,24.39
2022-07-29T11:24:13.504Z,24.25
2022-07-29T11:26:28.343Z,24.23
2022-07-29T11:28:23.066Z,23.99
2022-07-29T11:29:58.894Z,24.07
2022-07-29T11:31:39.089Z,24.07
2022-07-29T11:33:54.356Z,24.07
2022-07-29T11:37:28.385Z,24.21
2022-07-29T11:39:26.459Z,23.89
2022-07-29T11:41:31.770Z,24.07
2022-07-29T11:43:07.270Z,24.33
2022-07-29T11:44:57.421Z,24.55
2022-07-29T11:46:49.973Z,24.80
2022-07-29T11:48:28.692Z,24.81
2022-07-29T11:50:06.117Z,24.87
2022-07-29T11:51:48.721Z,25.04
2022-07-29T11:53:21.729Z,25.16
2022-07-29T11:55:00.897Z,24.97
2022-07-29T11:56:46.856Z,24.66
2022-07-29T11:58:25.082Z,24.62
2022-07-29T12:02:12.141Z,24.38
2022-07-29T12:03:46.123Z,24.27
2022-07-29T12:05:36.140Z,24.34
2022-07-29T12:07:08.798Z,24.48
2022-07-29T12:08:43.334Z,24.57
2022-07-29T12:10:20.151Z,24.41
2022-07-29T12:12:05.544Z,24.22
2022-07-29T12:13:40.676Z,24.30
2022-07-29T12:15:15.863Z,24.16
2022-07-29T12:16:47.639Z,24.18
2022-07-29T12:18:24.222Z,24.30
2022-07-29T12:19:57.180Z,24.46
2022-07-29T12:21:29.475Z,24.76
2022-07-29T12:23:06.357Z,24.92
2022-07-29T12:24:45.064Z,24.99
2022-07-29T12:26:25.612Z,25.01
2022-07-29T12:28:03.139Z,25.17
2022-07-29T12:29:35.966Z,25.13
2022-07-29T12:31:14.087Z,25.24
2022-07-29T12:32:48.372Z,25.33
2022-07-29T12:34:20.643Z,25.41
2022-07-29T12:36:17.122Z,25.49
2022-07-29T12:37:53.010Z,25.60
2022-07-29T12:39:28.928Z,25.67
2022-07-29T12:41:01.944Z,25.58
2022-07-29T12:42:36.809Z,25.35
2022-07-29T12:44:10.363Z,25.58
2022-07-29T12:45:43.690Z,25.87
2022-07-29T12:47:15.595Z,25.85
2022-07-29T12:48:55.645Z,26.02
2022-07-29T12:50:27.535Z,26.12
2022-07-29T12:51:59.714Z,26.35
2022-07-29T12:53:31.808Z,26.56
2022-07-29T12:55:05.129Z,26.79
2022-07-29T12:56:45.553Z,26.89
2022-07-29T12:58:30.765Z,26.89
2022-07-29T13:00:09.596Z,26.77
2022-07-29T13:01:41.515Z,26.80
2022-07-29T13:03:13.271Z,26.51
2022-07-29T13:04:56.777Z,26.34
2022-07-29T13:06:33.965Z,26.46
2022-07-29T13:08:21.891Z,26.52
2022-07-29T13:09:54.353Z,26.53
2022-07-29T13:11:30.685Z,26.85
2022-07-29T13:13:08.948Z,27.07
2022-07-29T13:14:42.208Z,27.06
2022-07-29T13:16:15.529Z,27.28
2022-07-29T13:17:48.058Z,27.61
2022-07-29T13:19:19.841Z,27.80
2022-07-29T13:20:51.930Z,27.77
2022-07-29T13:22:25.128Z,28.02
2022-07-29T13:23:56.871Z,28.36
2022-07-29T13:25:31.378Z,28.85
2022-07-29T13:27:05.718Z,28.97
2022-07-29T13:28:37.757Z,28.77
2022-07-29T13:30:11.584Z,28.70
2022-07-29T13:31:45.066Z,28.71
2022-07-29T13:33:16.861Z,28.86
2022-07-29T13:34:48.639Z,29.09
2022-07-29T13:36:20.317Z,29.42
2022-07-29T13:37:52.140Z,29.59
2022-07-29T13:39:23.819Z,29.44
2022-07-29T13:40:55.640Z,29.57
2022-07-29T13:42:27.702Z,29.98
2022-07-29T13:43:59.495Z,30.20
2022-07-29T13:45:31.239Z,30.36
2022-07-29T13:47:04.494Z,30.57
2022-07-29T13:48:36.475Z,30.84
2022-07-29T13:50:11.037Z,30.75
2022-07-29T13:51:42.771Z,30.77
2022-07-29T13:53:17.460Z,30.92
2022-07-29T13:54:50.174Z,31.17
2022-07-29T13:56:21.894Z,31.33
2022-07-29T13:57:53.599Z,31.58
2022-07-29T13:59:25.321Z,31.72
2022-07-29T14:00:57.885Z,31.73
2022-07-29T14:02:31.060Z,31.85
2022-07-29T14:04:03.127Z,32.03
2022-07-29T14:05:34.974Z,31.83
2022-07-29T14:07:07.129Z,31.15
2022-07-29T14:08:39.129Z,30.78
2022-07-29T14:10:11.111Z,30.80
2022-07-29T14:11:42.883Z,30.54
2022-07-29T14:13:25.357Z,30.21
2022-07-29T14:14:58.167Z,30.52
2022-07-29T14:16:30.112Z,30.46
2022-07-29T14:18:03.714Z,30.59
2022-07-29T14:19:39.246Z,30.55
2022-07-29T14:21:11.162Z,30.32
2022-07-29T14:22:45.064Z,30.22
2022-07-29T14:24:21.423Z,30.54
2022-07-29T14:25:54.663Z,30.71
2022-07-29T14:27:37.410Z,31.01
2022-07-29T14:29:10.244Z,31.00
2022-07-29T14:30:42.022Z,31.06
2022-07-29T14:32:15.857Z,31.01
2022-07-29T14:33:49.290Z,31.30
2022-07-29T14:35:21.256Z,31.49
2022-07-29T14:36:56.357Z,31.72
2022-07-29T14:38:28.197Z,32.12
2022-07-29T14:40:03.584Z,32.27
2022-07-29T14:41:35.395Z,32.22
2022-07-29T14:43:07.088Z,32.24
2022-07-29T14:44:38.843Z,32.50
2022-07-29T14:46:10.720Z,32.63
2022-07-29T14:47:42.455Z,32.24
2022-07-29T14:49:15.941Z,31.62
2022-07-29T14:50:47.805Z,31.36
2022-07-29T14:52:19.538Z,31.77
2022-07-29T14:53:51.442Z,31.79
2022-07-29T14:55:23.611Z,32.16
2022-07-29T14:56:58.028Z,32.29
2022-07-29T14:58:30.135Z,32.64
2022-07-29T15:00:02.141Z,32.91
2022-07-29T15:01:33.914Z,33.10
2022-07-29T15:03:06.269Z,33.38
2022-07-29T15:04:39.374Z,33.58
2022-07-29T15:06:11.048Z,33.69
2022-07-29T15:07:42.785Z,33.50
2022-07-29T15:09:14.612Z,33.15
2022-07-29T15:10:46.371Z,33.00
2022-07-29T15:12:18.437Z,32.14
2022-07-29T15:13:50.155Z,31.96
2022-07-29T15:15:22.132Z,31.95
2022-07-29T15:16:53.978Z,32.19
2022-07-29T15:18:25.938Z,32.21
2022-07-29T15:19:58.990Z,31.85
2022-07-29T15:21:30.746Z,31.38
2022-07-29T15:23:02.513Z,31.62
2022-07-29T15:24:34.307Z,31.65
2022-07-29T15:26:06.015Z,31.94
2022-07-29T15:27:37.785Z,31.87
2022-07-29T15:29:09.649Z,31.41
2022-07-29T15:30:44.093Z,31.13
2022-07-29T15:32:15.970Z,31.20
2022-07-29T15:33:47.930Z,31.25
2022-07-29T15:35:21.102Z,31.02
2022-07-29T15:36:53.688Z,31.10
2022-07-29T15:38:28.597Z,31.05
2022-07-29T15:40:01.204Z,31.11
2022-07-29T15:41:34.636Z,31.37
2022-07-29T15:43:06.749Z,31.52
2022-07-29T15:44:38.695Z,31.47
2022-07-29T15:46:32.319Z,31.42
2022-07-29T15:48:05.791Z,31.31
2022-07-29T15:49:48.405Z,31.20
2022-07-29T15:51:22.466Z,31.12
2022-07-29T15:52:54.160Z,31.28
2022-07-29T15:54:25.958Z,31.35
2022-07-29T15:55:57.678Z,31.35
2022-07-29T15:57:29.507Z,31.05
2022-07-29T15:59:01.258Z,30.46
2022-07-29T16:00:33.809Z,30.60
2022-07-29T16:02:05.854Z,30.98
2022-07-29T16:03:41.960Z,31.13
2022-07-29T16:05:16.080Z,31.22
2022-07-29T16:06:50.184Z,31.20
2022-07-29T16:08:21.924Z,31.32
2022-07-29T16:09:53.698Z,31.18
2022-07-29T16:11:25.527Z,31.11
2022-07-29T16:12:57.271Z,31.08
2022-07-29T16:14:29.087Z,30.95
2022-07-29T16:16:00.814Z,30.76
2022-07-29T16:17:34.913Z,30.74
2022-07-29T16:19:07.337Z,30.74
2022-07-29T16:20:39.053Z,30.43
2022-07-29T16:22:12.594Z,30.38
2022-07-29T16:23:44.407Z,30.33
2022-07-29T16:25:16.164Z,30.00
2022-07-29T16:26:47.927Z,29.79
2022-07-29T16:28:19.768Z,29.88
2022-07-29T16:29:51.540Z,29.71
2022-07-29T16:31:23.863Z,29.77
2022-07-29T16:32:55.601Z,29.85
2022-07-29T16:34:27.364Z,29.81
2022-07-29T16:35:59.307Z,29.81
2022-07-29T16:37:35.453Z,29.83
2022-07-29T16:39:07.219Z,29.89
2022-07-29T16:40:38.915Z,29.98
2022-07-29T16:42:21.292Z,30.06
2022-07-29T16:44:03.223Z,30.05
2022-07-29T16:45:37.845Z,29.82
2022-07-29T16:47:18.116Z,29.66
2022-07-29T16:48:50.908Z,29.73
2022-07-29T16:50:22.814Z,29.60
2022-07-29T16:51:54.823Z,29.56
2022-07-29T16:53:30.121Z,29.36
2022-07-29T16:55:02.008Z,29.29
2022-07-29T16:56:33.743Z,29.40
2022-07-29T16:58:05.479Z,29.32
2022-07-29T16:59:43.625Z,29.30
2022-07-29T17:01:17.040Z,29.35
2022-07-29T17:02:48.979Z,29.28
2022-07-29T17:04:20.988Z,29.35
2022-07-29T17:05:54.828Z,29.38
2022-07-29T17:07:26.753Z,29.19
2022-07-29T17:08:59.795Z,29.09
2022-07-29T17:10:31.807Z,29.08
2022-07-29T17:12:04.044Z,28.97
2022-07-29T17:13:35.827Z,28.96
2022-07-29T17:15:09.613Z,28.86
2022-07-29T17:16:41.459Z,28.88
2022-07-29T17:18:13.288Z,28.87
2022-07-29T17:19:45.036Z,28.77
2022-07-29T17:21:16.870Z,28.75
2022-07-29T17:22:48.644Z,28.70
2022-07-29T17:24:21.736Z,28.59
2022-07-29T17:25:56.192Z,28.47
2022-07-29T17:27:27.925Z,28.42
2022-07-29T17:28:59.690Z,28.29
2022-07-29T17:30:31.506Z,28.18
2022-07-29T17:32:03.621Z,28.08
2022-07-29T17:33:35.609Z,28.11
2022-07-29T17:35:28.704Z,28.18
2022-07-29T17:37:00.877Z,28.06
2022-07-29T17:38:32.771Z,27.75
2022-07-29T17:40:07.539Z,27.83
2022-07-29T17:41:40.973Z,27.85
2022-07-29T17:43:12.732Z,27.83
2022-07-29T17:44:44.544Z,27.87
2022-07-29T17:46:16.820Z,27.88
2022-07-29T17:47:50.498Z,27.87
2022-07-29T17:49:22.410Z,27.88
2022-07-29T17:50:54.172Z,27.92
2022-07-29T17:52:26.262Z,27.80
2022-07-29T17:53:58.331Z,27.77
2022-07-29T17:55:31.428Z,27.81
2022-07-29T17:57:03.531Z,27.80
2022-07-29T17:58:35.443Z,27.80
2022-07-29T18:00:08.487Z,27.86
2022-07-29T18:01:41.366Z,27.83
2022-07-29T18:03:13.570Z,27.77
2022-07-29T18:04:45.423Z,27.63
2022-07-29T18:06:22.311Z,27.55
2022-07-29T18:07:55.778Z,27.51
2022-07-29T18:09:27.598Z,27.51
2022-07-29T18:11:00.656Z,27.48
2022-07-29T18:12:32.468Z,27.47
2022-07-29T18:14:04.250Z,27.41
2022-07-29T18:15:36.027Z,27.31
2022-07-29T18:17:07.747Z,27.26
2022-07-29T18:18:39.636Z,27.28
2022-07-29T18:20:11.811Z,27.23
2022-07-29T18:21:54.455Z,27.22
2022-07-29T18:23:27.336Z,27.25
2022-07-29T18:24:59.101Z,27.26
2022-07-29T18:26:32.233Z,27.32
2022-07-29T18:28:04.956Z,27.30
2022-07-29T18:29:36.740Z,27.34
2022-07-29T18:31:08.590Z,27.33
2022-07-29T18:32:40.832Z,27.32
2022-07-29T18:34:12.672Z,27.26
2022-07-29T18:35:45.350Z,27.16
2022-07-29T18:37:17.279Z,27.08
2022-07-29T18:39:09.070Z,26.97
2022-07-29T18:40:45.758Z,27.01
2022-07-29T18:42:19.244Z,27.11
2022-07-29T18:43:50.966Z,27.14
2022-07-29T18:45:23.194Z,27.15
2022-07-29T18:47:01.241Z,27.19
2022-07-29T18:48:34.346Z,27.24
2022-07-29T18:50:07.532Z,27.21
2022-07-29T18:51:39.522Z,27.19
2022-07-29T18:53:11.321Z,27.17
2022-07-29T18:54:43.068Z,27.17
2022-07-29T18:56:14.832Z,27.14
2022-07-29T18:57:55.181Z,27.10
2022-07-29T18:59:30.302Z,27.08
2022-07-29T19:01:02.271Z,26.97
2022-07-29T19:02:34.139Z,26.95
2022-07-29T19:04:06.063Z,26.92
2022-07-29T19:05:37.876Z,26.87
2022-07-29T19:07:09.832Z,26.81
2022-07-29T19:08:41.940Z,26.85
2022-07-29T19:10:13.806Z,26.87
2022-07-29T19:11:45.530Z,26.85
2022-07-29T19:13:18.731Z,26.83
2022-07-29T19:14:50.460Z,26.75
2022-07-29T19:16:22.223Z,26.74
2022-07-29T19:17:57.691Z,26.73
2022-07-29T19:19:32.375Z,26.74
2022-07-29T19:21:04.108Z,26.73
2022-07-29T19:22:36.966Z,26.72
2022-07-29T19:24:13.628Z,26.68
2022-07-29T19:25:53.678Z,26.61
2022-07-29T19:27:26.004Z,26.54
2022-07-29T19:28:59.086Z,26.52
2022-07-29T19:30:31.023Z,26.52
2022-07-29T19:32:02.839Z,26.54
2022-07-29T19:33:34.672Z,26.53
2022-07-29T19:35:25.170Z,26.56
2022-07-29T19:36:59.975Z,26.56
2022-07-29T19:38:32.121Z,26.57
2022-07-29T19:40:04.720Z,26.56
2022-07-29T19:41:36.468Z,26.57
2022-07-29T19:43:49.488Z,26.58
2022-07-29T19:45:03.079Z,26.58
2022-07-29T19:46:34.935Z,26.58
2022-07-29T19:48:07.725Z,26.58
2022-07-29T19:49:40.476Z,26.57
2022-07-29T19:51:12.307Z,26.58
2022-07-29T19:52:45.011Z,26.58
2022-07-29T19:54:18.201Z,26.57
2022-07-29T19:55:50.313Z,26.54
2022-07-29T19:57:22.112Z,26.51
2022-07-29T19:58:56.342Z,26.50
2022-07-29T20:00:31.237Z,26.49
2022-07-29T20:02:03.103Z,26.50
2022-07-29T20:03:34.977Z,26.45
2022-07-29T20:05:07.941Z,26.43
2022-07-29T20:06:39.867Z,26.42
2022-07-29T20:08:11.795Z,26.40
2022-07-29T20:09:44.377Z,26.33
2022-07-29T20:11:16.799Z,26.29
2022-07-29T20:12:48.773Z,26.26
2022-07-29T20:14:24.411Z,26.23
2022-07-29T20:15:57.922Z,26.18
2022-07-29T20:17:29.791Z,26.13
2022-07-29T20:19:01.822Z,26.02
2022-07-29T20:20:33.711Z,25.98
2022-07-29T20:22:05.611Z,25.96
2022-07-29T20:23:37.558Z,25.95
2022-07-29T20:25:09.934Z,25.95