createdAt,value
2018-03-22T00:01:07.172Z,0
2018-03-22T00:02:17.288Z,0
2018-03-22T00:03:27.403Z,0
2018-03-22T00:04:37.240Z,0
2018-03-22T00:05:47.367Z,0
2018-03-22T00:06:57.485Z,0
2018-03-22T00:08:07.335Z,0
2018-03-22T00:09:17.178Z,0
2018-03-22T00:10:27.302Z,0
2018-03-22T00:11:37.141Z,0
2018-03-22T00:12:47.255Z,0
2018-03-22T00:13:57.098Z,0
2018-03-22T00:15:06.436Z,0
2018-03-22T00:16:16.274Z,0
2018-03-22T00:17:26.112Z,0
2018-03-22T00:18:36.234Z,0
2018-03-22T00:19:46.074Z,0
2018-03-22T00:20:56.193Z,0
2018-03-22T00:22:06.039Z,0
2018-03-22T00:23:16.180Z,0
2018-03-22T00:24:26.302Z,0
2018-03-22T00:25:36.035Z,0
2018-03-22T00:26:46.050Z,0
2018-03-22T00:27:56.084Z,0
2018-03-22T00:29:06.095Z,0
2018-03-22T00:30:15.569Z,0
2018-03-22T00:31:25.049Z,0
2018-03-22T00:32:34.832Z,0
2018-03-22T00:33:44.577Z,0
2018-03-22T00:34:54.309Z,0
2018-03-22T00:36:04.322Z,0
2018-03-22T00:37:14.058Z,0
2018-03-22T00:38:24.060Z,0
2018-03-22T00:39:34.060Z,0
2018-03-22T00:40:43.517Z,0
2018-03-22T00:41:53.514Z,0
2018-03-22T00:43:02.978Z,0
2018-03-22T00:44:12.701Z,0
2018-03-22T00:45:22.157Z,0
2018-03-22T00:46:31.886Z,0
2018-03-22T00:47:41.606Z,0
2018-03-22T00:48:51.603Z,0
2018-03-22T00:50:01.651Z,0
2018-03-22T00:51:11.385Z,0
2018-03-22T00:52:21.107Z,0
2018-03-22T00:53:30.839Z,0
2018-03-22T00:54:40.831Z,0
2018-03-22T00:55:50.825Z,0
2018-03-22T00:57:00.816Z,0
2018-03-22T00:58:10.268Z,0
2018-03-22T00:59:20.004Z,0
2018-03-22T01:00:29.827Z,0
2018-03-22T01:01:39.555Z,0
2018-03-22T01:02:49.548Z,0
2018-03-22T01:03:59.540Z,0
2018-03-22T01:05:09.263Z,0
2018-03-22T01:06:18.723Z,0
2018-03-22T01:07:28.449Z,0
2018-03-22T01:08:37.906Z,0
2018-03-22T01:09:47.895Z,0
2018-03-22T01:10:57.886Z,0
2018-03-22T01:12:07.338Z,0
2018-03-22T01:13:17.062Z,0
2018-03-22T01:14:26.792Z,0
2018-03-22T01:15:36.254Z,0
2018-03-22T01:16:45.991Z,0
2018-03-22T01:17:55.183Z,0
2018-03-22T01:19:04.649Z,0
2018-03-22T01:20:14.371Z,0
2018-03-22T01:21:23.567Z,0
2018-03-22T01:22:33.569Z,0
2018-03-22T01:23:43.572Z,0
2018-03-22T01:24:53.561Z,0
2018-03-22T01:26:03.566Z,0
2018-03-22T01:27:13.018Z,0
2018-03-22T01:28:22.746Z,0
2018-03-22T01:29:32.206Z,0
2018-03-22T01:30:41.925Z,0
2018-03-22T01:31:51.929Z,0
2018-03-22T01:33:01.936Z,0
2018-03-22T01:34:11.673Z,0
2018-03-22T01:35:21.493Z,0
2018-03-22T01:36:30.949Z,0
2018-03-22T01:37:40.942Z,0
2018-03-22T01:38:50.664Z,0
2018-03-22T01:40:00.717Z,0
2018-03-22T01:41:10.437Z,0
2018-03-22T01:42:20.160Z,0
2018-03-22T01:43:29.893Z,0
2018-03-22T01:44:39.672Z,0
2018-03-22T01:45:49.419Z,0
2018-03-22T01:46:59.190Z,0
2018-03-22T01:48:08.910Z,0
2018-03-22T01:49:18.904Z,0
2018-03-22T01:50:28.637Z,0
2018-03-22T01:51:38.626Z,0
2018-03-22T01:52:48.664Z,0
2018-03-22T01:53:58.398Z,0
2018-03-22T01:55:07.863Z,0
2018-03-22T01:56:17.608Z,0
2018-03-22T01:57:27.333Z,0
2018-03-22T01:58:37.059Z,0
2018-03-22T01:59:46.783Z,0
2018-03-22T02:00:56.508Z,0
2018-03-22T02:02:06.227Z,0
2018-03-22T02:03:15.955Z,0
2018-03-22T02:04:25.952Z,0
2018-03-22T02:05:35.407Z,0
2018-03-22T02:06:45.414Z,0
2018-03-22T02:07:55.425Z,0
2018-03-22T02:09:05.481Z,0
2018-03-22T02:10:15.154Z,0
2018-03-22T02:11:25.158Z,0
2018-03-22T02:12:35.157Z,0
2018-03-22T02:13:44.885Z,0
2018-03-22T02:14:54.884Z,0
2018-03-22T02:16:04.621Z,0
2018-03-22T02:17:14.080Z,0
2018-03-22T02:18:23.537Z,0
2018-03-22T02:19:33.264Z,0
2018-03-22T02:20:42.462Z,0
2018-03-22T02:21:52.459Z,0
2018-03-22T02:23:02.184Z,0
2018-03-22T02:24:11.912Z,0
2018-03-22T02:25:21.372Z,0
2018-03-22T02:26:31.365Z,0
2018-03-22T02:27:41.364Z,0
2018-03-22T02:28:51.089Z,0
2018-03-22T02:30:01.089Z,0
2018-03-22T02:31:10.848Z,0
2018-03-22T02:32:20.906Z,0
2018-03-22T02:33:30.633Z,0
2018-03-22T02:34:40.371Z,0
2018-03-22T02:35:50.109Z,0
2018-03-22T02:36:59.834Z,0
2018-03-22T02:38:09.569Z,0
2018-03-22T02:39:19.046Z,0
2018-03-22T02:40:29.046Z,0
2018-03-22T02:41:39.053Z,0
2018-03-22T02:42:48.915Z,0
2018-03-22T02:43:58.049Z,0
2018-03-22T02:45:07.265Z,0
2018-03-22T02:46:17.291Z,0
2018-03-22T02:47:27.315Z,0
2018-03-22T02:48:37.071Z,0
2018-03-22T02:49:47.080Z,0
2018-03-22T02:50:56.820Z,0
2018-03-22T02:52:06.840Z,0
2018-03-22T02:53:16.858Z,0
2018-03-22T02:54:26.325Z,0
2018-03-22T02:55:36.067Z,0
2018-03-22T02:56:46.067Z,0
2018-03-22T02:57:55.815Z,0
2018-03-22T02:59:05.286Z,0
2018-03-22T03:00:14.749Z,0
2018-03-22T03:01:24.786Z,0
2018-03-22T03:02:34.521Z,0
2018-03-22T03:03:43.984Z,0
2018-03-22T03:04:53.735Z,0
2018-03-22T03:06:03.205Z,0
2018-03-22T03:07:12.933Z,0
2018-03-22T03:08:22.654Z,0
2018-03-22T03:09:32.384Z,0
2018-03-22T03:10:42.374Z,0
2018-03-22T03:11:51.561Z,0
2018-03-22T03:13:01.288Z,0
2018-03-22T03:14:10.264Z,0
2018-03-22T03:15:20.274Z,0
2018-03-22T03:16:30.279Z,0
2018-03-22T03:17:39.733Z,0
2018-03-22T03:18:49.460Z,0
2018-03-22T03:19:59.455Z,0
2018-03-22T03:21:08.913Z,0
2018-03-22T03:22:18.649Z,0
2018-03-22T03:23:28.374Z,0
2018-03-22T03:24:38.370Z,0
2018-03-22T03:25:48.094Z,0
2018-03-22T03:26:58.093Z,0
2018-03-22T03:28:07.553Z,0
2018-03-22T03:29:17.276Z,0
2018-03-22T03:30:27.339Z,0
2018-03-22T03:31:36.824Z,0
2018-03-22T03:32:46.821Z,0
2018-03-22T03:33:56.819Z,0
2018-03-22T03:35:06.285Z,0
2018-03-22T03:36:16.033Z,0
2018-03-22T03:37:25.760Z,0
2018-03-22T03:38:35.756Z,0
2018-03-22T03:39:45.744Z,0
2018-03-22T03:40:55.479Z,0
2018-03-22T03:42:05.536Z,0
2018-03-22T03:43:15.002Z,0
2018-03-22T03:44:24.991Z,0
2018-03-22T03:45:34.989Z,0
2018-03-22T03:46:44.719Z,0
2018-03-22T03:47:54.714Z,0
2018-03-22T03:49:04.011Z,0
2018-03-22T03:50:13.748Z,0
2018-03-22T03:51:23.539Z,0
2018-03-22T03:52:33.271Z,0
2018-03-22T03:53:43.000Z,0
2018-03-22T03:54:52.781Z,0
2018-03-22T03:56:02.508Z,0
2018-03-22T03:57:12.239Z,0
2018-03-22T03:58:21.697Z,0
2018-03-22T03:59:31.212Z,0
2018-03-22T04:00:41.211Z,0
2018-03-22T04:04:23.514Z,0
2018-03-22T04:05:33.237Z,0
2018-03-22T04:06:42.981Z,0
2018-03-22T04:07:52.711Z,0
2018-03-22T04:09:02.181Z,0
2018-03-22T04:10:11.907Z,0
2018-03-22T04:11:21.900Z,0
2018-03-22T04:12:31.096Z,0
2018-03-22T04:13:41.094Z,0
2018-03-22T04:14:50.820Z,0
2018-03-22T04:16:00.546Z,0
2018-03-22T04:17:10.287Z,0
2018-03-22T04:18:19.744Z,0
2018-03-22T04:19:29.751Z,0
2018-03-22T04:20:39.751Z,0
2018-03-22T04:21:49.759Z,0
2018-03-22T04:22:59.751Z,0
2018-03-22T04:24:09.745Z,0
2018-03-22T04:25:19.743Z,0
2018-03-22T04:26:28.937Z,0
2018-03-22T04:27:38.933Z,0
2018-03-22T04:28:48.122Z,0
2018-03-22T04:29:57.585Z,0
2018-03-22T04:31:06.778Z,0
2018-03-22T04:32:16.234Z,0
2018-03-22T04:33:25.689Z,0
2018-03-22T04:34:35.742Z,0
2018-03-22T04:35:45.811Z,0
2018-03-22T04:36:55.808Z,0
2018-03-22T04:38:05.809Z,0
2018-03-22T04:39:14.998Z,0
2018-03-22T04:40:24.469Z,0
2018-03-22T04:41:34.457Z,0
2018-03-22T04:42:43.910Z,0
2018-03-22T04:43:53.905Z,0
2018-03-22T04:45:03.626Z,0
2018-03-22T04:46:13.354Z,0
2018-03-22T04:47:23.101Z,0
2018-03-22T04:48:33.096Z,0
2018-03-22T04:49:42.829Z,0
2018-03-22T04:50:52.552Z,0
2018-03-22T04:52:02.281Z,0
2018-03-22T04:53:12.105Z,0
2018-03-22T04:54:21.832Z,0
2018-03-22T04:55:31.829Z,0
2018-03-22T04:56:41.552Z,0
2018-03-22T04:57:51.288Z,0
2018-03-22T04:59:01.284Z,0
2018-03-22T05:00:10.745Z,5
2018-03-22T05:01:20.474Z,5
2018-03-22T05:02:30.465Z,5
2018-03-22T05:03:39.924Z,5
2018-03-22T05:04:49.383Z,5
2018-03-22T05:05:59.118Z,5
2018-03-22T05:07:08.885Z,10
2018-03-22T05:08:18.340Z,10
2018-03-22T05:09:28.114Z,10
2018-03-22T05:10:37.862Z,10
2018-03-22T05:11:47.594Z,15
2018-03-22T05:12:57.596Z,15
2018-03-22T05:14:07.326Z,15
2018-03-22T05:15:17.324Z,15
2018-03-22T05:16:27.312Z,20
2018-03-22T05:17:37.325Z,20
2018-03-22T05:18:47.470Z,25
2018-03-22T05:19:57.478Z,25
2018-03-22T05:21:06.936Z,25
2018-03-22T05:22:16.930Z,30
2018-03-22T05:23:26.384Z,30
2018-03-22T05:24:36.390Z,35
2018-03-22T05:25:45.857Z,35
2018-03-22T05:26:55.851Z,40
2018-03-22T05:28:05.588Z,40
2018-03-22T05:29:15.623Z,40
2018-03-22T05:30:25.349Z,45
2018-03-22T05:31:34.820Z,45
2018-03-22T05:32:44.824Z,50
2018-03-22T05:33:54.852Z,50
2018-03-22T05:35:04.318Z,55
2018-03-22T05:36:13.780Z,55
2018-03-22T05:37:23.779Z,60
2018-03-22T05:38:33.801Z,60
2018-03-22T05:39:43.601Z,55
2018-03-22T05:40:53.096Z,60
2018-03-22T05:42:03.111Z,65
2018-03-22T05:43:13.122Z,65
2018-03-22T05:44:23.137Z,70
2018-03-22T05:45:32.920Z,70
2018-03-22T05:46:42.393Z,70
2018-03-22T05:47:52.138Z,75
2018-03-22T05:49:01.875Z,75
2018-03-22T05:50:11.337Z,80
2018-03-22T05:51:21.361Z,80
2018-03-22T05:52:30.827Z,85
2018-03-22T05:53:40.826Z,85
2018-03-22T05:54:50.295Z,90
2018-03-22T05:56:00.026Z,90
2018-03-22T05:57:09.490Z,90
2018-03-22T05:58:19.113Z,95
2018-03-22T05:59:28.920Z,95
2018-03-22T06:00:38.944Z,100
2018-03-22T06:01:48.679Z,100
2018-03-22T06:02:58.669Z,105
2018-03-22T06:04:08.398Z,105
2018-03-22T06:05:18.402Z,110
2018-03-22T06:06:27.593Z,110
2018-03-22T06:07:37.321Z,110
2018-03-22T06:08:47.074Z,115
2018-03-22T06:09:56.823Z,115
2018-03-22T06:11:06.556Z,120
2018-03-22T06:12:16.318Z,120
2018-03-22T06:13:26.052Z,120
2018-03-22T06:14:36.045Z,125
2018-03-22T06:15:46.159Z,125
2018-03-22T06:16:56.234Z,125
2018-03-22T06:18:05.971Z,130
2018-03-22T06:19:15.431Z,130
2018-03-22T06:20:25.430Z,135
2018-03-22T06:21:35.422Z,135
2018-03-22T06:22:44.882Z,135
2018-03-22T06:23:54.872Z,140
2018-03-22T06:25:04.649Z,140
2018-03-22T06:26:14.652Z,140
2018-03-22T06:27:24.645Z,145
2018-03-22T06:28:34.101Z,145
2018-03-22T06:29:43.334Z,150
2018-03-22T06:30:53.119Z,150
2018-03-22T06:32:03.467Z,150
2018-03-22T06:33:13.196Z,155
2018-03-22T06:34:23.197Z,155
2018-03-22T06:35:32.930Z,155
2018-03-22T06:36:42.661Z,160
2018-03-22T06:37:52.222Z,160
2018-03-22T06:39:02.006Z,160
2018-03-22T06:40:11.964Z,165
2018-03-22T06:41:21.698Z,165
2018-03-22T06:42:31.696Z,165
2018-03-22T06:43:41.695Z,165
2018-03-22T06:44:51.420Z,165
2018-03-22T06:46:01.422Z,165
2018-03-22T06:47:11.150Z,170
2018-03-22T06:48:21.152Z,170
2018-03-22T06:49:31.150Z,170
2018-03-22T06:50:40.618Z,175
2018-03-22T06:51:50.350Z,175
2018-03-22T06:53:00.350Z,175
2018-03-22T06:54:10.350Z,175
2018-03-22T06:55:20.084Z,180
2018-03-22T06:56:29.541Z,180
2018-03-22T06:57:39.284Z,180
2018-03-22T06:58:49.023Z,185
2018-03-22T06:59:58.219Z,185
2018-03-22T07:01:07.952Z,185
2018-03-22T07:02:17.953Z,190
2018-03-22T07:03:27.955Z,190
2018-03-22T07:04:37.959Z,190
2018-03-22T07:05:47.684Z,190
2018-03-22T07:06:57.588Z,195
2018-03-22T07:08:07.263Z,195
2018-03-22T07:09:16.722Z,195
2018-03-22T07:10:26.183Z,200
2018-03-22T07:11:36.179Z,200
2018-03-22T07:12:45.913Z,200
2018-03-22T07:13:55.931Z,205
2018-03-22T07:15:05.679Z,205
2018-03-22T07:16:15.417Z,205
2018-03-22T07:17:25.419Z,205
2018-03-22T07:18:34.883Z,210
2018-03-22T07:19:44.351Z,210
2018-03-22T07:20:53.816Z,210
2018-03-22T07:22:03.555Z,215
2018-03-22T07:23:13.073Z,215
2018-03-22T07:24:23.075Z,215
2018-03-22T07:25:33.199Z,215
2018-03-22T07:26:42.407Z,220
2018-03-22T07:27:52.406Z,220
2018-03-22T07:29:01.864Z,220
2018-03-22T07:30:11.339Z,220
2018-03-22T07:31:21.356Z,225
2018-03-22T07:32:31.359Z,225
2018-03-22T07:33:41.106Z,225
2018-03-22T07:34:51.110Z,230
2018-03-22T07:36:00.852Z,230
2018-03-22T07:37:10.601Z,230
2018-03-22T07:38:20.335Z,230
2018-03-22T07:39:29.864Z,235
2018-03-22T07:40:39.625Z,235
2018-03-22T07:41:49.093Z,235
2018-03-22T07:42:58.821Z,235
2018-03-22T07:44:08.305Z,240
2018-03-22T07:45:18.081Z,240
2018-03-22T07:46:27.825Z,240
2018-03-22T07:47:37.868Z,240
2018-03-22T07:48:47.864Z,245
2018-03-22T07:49:57.594Z,245
2018-03-22T07:51:07.352Z,245
2018-03-22T07:52:17.139Z,250
2018-03-22T07:53:27.130Z,250
2018-03-22T07:54:37.135Z,250
2018-03-22T07:55:47.138Z,250
2018-03-22T07:56:56.864Z,255
2018-03-22T07:58:06.866Z,255
2018-03-22T07:59:16.592Z,255
2018-03-22T08:00:26.316Z,255
2018-03-22T08:01:36.052Z,255
2018-03-22T08:02:45.787Z,260
2018-03-22T08:03:55.516Z,260
2018-03-22T08:05:05.246Z,260
2018-03-22T08:06:14.700Z,260
2018-03-22T08:07:24.162Z,260
2018-03-22T08:08:33.888Z,260
2018-03-22T08:09:43.887Z,265
2018-03-22T08:10:53.460Z,270
2018-03-22T08:12:03.454Z,265
2018-03-22T08:13:13.450Z,265
2018-03-22T08:14:23.175Z,270
2018-03-22T08:15:32.908Z,275
2018-03-22T08:16:42.649Z,275
2018-03-22T08:17:52.376Z,275
2018-03-22T08:19:02.113Z,280
2018-03-22T08:20:11.868Z,280
2018-03-22T08:21:21.868Z,280
2018-03-22T08:22:31.594Z,285
2018-03-22T08:23:41.075Z,285
2018-03-22T08:24:50.814Z,285
2018-03-22T08:26:00.287Z,290
2018-03-22T08:27:10.281Z,290
2018-03-22T08:28:20.112Z,295
2018-03-22T08:29:29.838Z,295
2018-03-22T08:30:39.567Z,295
2018-03-22T08:31:49.297Z,300
2018-03-22T08:32:59.304Z,300
2018-03-22T08:34:09.032Z,305
2018-03-22T08:35:18.768Z,305
2018-03-22T08:36:28.771Z,310
2018-03-22T08:37:38.516Z,310
2018-03-22T08:38:48.520Z,315
2018-03-22T08:39:58.254Z,315
2018-03-22T08:41:08.034Z,315
2018-03-22T08:42:18.038Z,320
2018-03-22T08:43:28.036Z,320
2018-03-22T08:44:37.777Z,325
2018-03-22T08:45:47.560Z,325
2018-03-22T08:46:57.296Z,330
2018-03-22T08:48:06.759Z,330
2018-03-22T08:49:16.227Z,335
2018-03-22T08:50:26.043Z,335
2018-03-22T08:51:35.788Z,340
2018-03-22T08:52:45.788Z,340
2018-03-22T08:53:55.251Z,345
2018-03-22T08:55:04.711Z,345
2018-03-22T08:56:14.705Z,345
2018-03-22T08:57:24.220Z,345
2018-03-22T08:58:33.946Z,350
2018-03-22T08:59:43.771Z,350
2018-03-22T09:00:53.238Z,350
2018-03-22T09:02:02.967Z,355
2018-03-22T09:03:12.701Z,355
2018-03-22T09:04:22.438Z,360
2018-03-22T09:05:32.178Z,365
2018-03-22T09:06:42.173Z,360
2018-03-22T09:07:51.903Z,370
2018-03-22T09:09:01.894Z,365
2018-03-22T09:10:11.352Z,370
2018-03-22T09:11:20.551Z,370
2018-03-22T09:12:30.278Z,380
2018-03-22T09:13:40.016Z,375
2018-03-22T09:14:50.020Z,380
2018-03-22T09:16:00.018Z,380
2018-03-22T09:17:09.828Z,385
2018-03-22T09:18:19.840Z,390
2018-03-22T09:19:29.858Z,395
2018-03-22T09:20:39.589Z,400
2018-03-22T09:21:48.794Z,405
2018-03-22T09:22:58.524Z,405
2018-03-22T09:24:08.520Z,410
2018-03-22T09:25:17.985Z,415
2018-03-22T09:26:27.714Z,425
2018-03-22T09:27:37.459Z,430
2018-03-22T09:28:46.921Z,435
2018-03-22T09:29:56.385Z,445
2018-03-22T09:31:06.126Z,455
2018-03-22T09:32:16.124Z,465
2018-03-22T09:33:26.124Z,480
2018-03-22T09:34:35.854Z,505
2018-03-22T09:35:45.861Z,530
2018-03-22T09:36:55.605Z,565
2018-03-22T09:38:05.759Z,600
2018-03-22T09:39:15.760Z,640
2018-03-22T09:40:25.489Z,665
2018-03-22T09:41:35.222Z,685
2018-03-22T09:42:44.973Z,690
2018-03-22T09:43:54.706Z,680
2018-03-22T09:45:03.638Z,645
2018-03-22T09:46:13.373Z,555
2018-03-22T09:47:23.372Z,545
2018-03-22T09:48:33.372Z,500
2018-03-22T09:49:43.207Z,480
2018-03-22T09:50:52.679Z,450
2018-03-22T09:52:02.685Z,445
2018-03-22T09:53:12.149Z,440
2018-03-22T09:54:22.180Z,465
2018-03-22T09:55:31.914Z,485
2018-03-22T09:56:41.646Z,485
2018-03-22T09:57:51.653Z,520
2018-03-22T09:59:01.664Z,520
2018-03-22T10:00:11.670Z,520
2018-03-22T10:01:21.406Z,515
2018-03-22T10:02:30.919Z,525
2018-03-22T10:03:40.929Z,550
2018-03-22T10:04:50.936Z,520
2018-03-22T10:06:00.668Z,525
2018-03-22T10:07:10.135Z,485
2018-03-22T10:08:19.334Z,480
2018-03-22T10:09:29.073Z,430
2018-03-22T10:10:39.081Z,395
2018-03-22T10:11:48.813Z,380
2018-03-22T10:12:58.549Z,345
2018-03-22T10:14:08.297Z,335
2018-03-22T10:15:18.033Z,355
2018-03-22T10:16:27.310Z,330
2018-03-22T10:17:37.042Z,350
2018-03-22T10:18:46.622Z,385
2018-03-22T10:19:55.822Z,445
2018-03-22T10:21:05.831Z,455
2018-03-22T10:22:15.044Z,445
2018-03-22T10:23:24.512Z,445
2018-03-22T10:24:33.977Z,445
2018-03-22T10:25:43.975Z,445
2018-03-22T10:26:53.973Z,440
2018-03-22T10:28:03.443Z,445
2018-03-22T10:29:13.185Z,450
2018-03-22T10:30:22.917Z,450
2018-03-22T10:31:32.653Z,450
2018-03-22T10:32:42.131Z,450
2018-03-22T10:33:51.867Z,455
2018-03-22T10:35:01.649Z,455
2018-03-22T10:36:11.122Z,455
2018-03-22T10:37:20.859Z,455
2018-03-22T10:38:30.869Z,455
2018-03-22T10:39:40.893Z,455
2018-03-22T10:40:50.625Z,460
2018-03-22T10:42:00.480Z,460
2018-03-22T10:43:10.263Z,465
2018-03-22T10:44:20.317Z,460
2018-03-22T10:45:30.323Z,460
2018-03-22T10:46:40.331Z,460
2018-03-22T10:47:50.079Z,460
2018-03-22T10:49:00.093Z,460
2018-03-22T10:50:10.173Z,460
2018-03-22T10:51:19.915Z,455
2018-03-22T10:52:29.916Z,460
2018-03-22T10:53:39.648Z,460
2018-03-22T10:54:49.385Z,460
2018-03-22T10:55:59.127Z,460
2018-03-22T10:57:08.601Z,460
2018-03-22T10:58:18.333Z,460
2018-03-22T10:59:27.902Z,465
2018-03-22T11:00:37.634Z,465
2018-03-22T11:01:47.371Z,465
2018-03-22T11:02:57.108Z,465
2018-03-22T11:04:06.849Z,470
2018-03-22T11:05:16.586Z,470
2018-03-22T11:06:26.324Z,475
2018-03-22T11:07:36.336Z,475
2018-03-22T11:08:46.343Z,480
2018-03-22T11:09:56.073Z,485
2018-03-22T11:11:05.812Z,485
2018-03-22T11:12:15.011Z,510
2018-03-22T11:13:24.747Z,640
2018-03-22T11:14:34.218Z,830
2018-03-22T11:15:44.222Z,860
2018-03-22T11:16:54.229Z,875
2018-03-22T11:18:03.762Z,920
2018-03-22T11:19:13.502Z,940
2018-03-22T11:20:23.512Z,950
2018-03-22T11:21:32.716Z,895
2018-03-22T11:22:42.740Z,900
2018-03-22T11:23:52.744Z,895
2018-03-22T11:25:02.488Z,915
2018-03-22T11:26:11.700Z,905
2018-03-22T11:27:21.718Z,910
2018-03-22T11:28:31.460Z,880
2018-03-22T11:29:40.934Z,845
2018-03-22T11:30:50.953Z,860
2018-03-22T11:31:59.894Z,830
2018-03-22T11:33:09.908Z,835
2018-03-22T11:34:19.706Z,860
2018-03-22T11:35:29.740Z,860
2018-03-22T11:36:39.747Z,840
2018-03-22T11:37:49.492Z,805
2018-03-22T11:38:59.239Z,815
2018-03-22T11:40:09.253Z,820
2018-03-22T11:41:19.342Z,830
2018-03-22T11:42:28.556Z,850
2018-03-22T11:43:38.569Z,865
2018-03-22T11:44:48.317Z,860
2018-03-22T11:45:58.320Z,865
2018-03-22T11:47:07.266Z,870
2018-03-22T11:48:16.479Z,870
2018-03-22T11:49:26.500Z,875
2018-03-22T11:50:36.508Z,880
2018-03-22T11:51:46.528Z,885
2018-03-22T11:52:56.272Z,900
2018-03-22T11:54:05.776Z,875
2018-03-22T11:55:15.530Z,850
2018-03-22T11:56:25.299Z,840
2018-03-22T11:57:35.045Z,830
2018-03-22T11:58:45.066Z,930
2018-03-22T11:59:54.816Z,945
2018-03-22T12:01:04.568Z,875
2018-03-22T12:02:14.634Z,940
2018-03-22T12:03:24.655Z,935
2018-03-22T12:04:33.918Z,930
2018-03-22T12:05:43.735Z,940
2018-03-22T12:06:53.212Z,940
2018-03-22T12:08:02.970Z,945
2018-03-22T12:09:12.556Z,950
2018-03-22T12:10:22.308Z,945
2018-03-22T12:11:32.053Z,955
2018-03-22T12:12:42.245Z,945
2018-03-22T12:13:52.002Z,940
2018-03-22T12:15:02.074Z,950
2018-03-22T12:16:11.295Z,960
2018-03-22T12:17:21.054Z,965
2018-03-22T12:18:31.081Z,970
2018-03-22T12:19:41.101Z,975
2018-03-22T12:20:50.863Z,975
2018-03-22T12:22:00.620Z,1000
2018-03-22T12:23:10.651Z,1010
2018-03-22T12:24:20.142Z,1010
2018-03-22T12:25:30.159Z,1005
2018-03-22T12:26:39.958Z,1015
2018-03-22T12:27:49.449Z,1035
2018-03-22T12:28:59.470Z,1050
2018-03-22T12:30:09.488Z,1080
2018-03-22T12:31:19.242Z,1140
2018-03-22T12:32:28.955Z,1185
2018-03-22T12:33:38.979Z,1225
2018-03-22T12:34:49.000Z,1290
2018-03-22T12:35:58.757Z,1370
2018-03-22T12:37:08.775Z,1480
2018-03-22T12:38:18.861Z,1920
2018-03-22T12:39:28.361Z,4025
2018-03-22T12:40:37.846Z,3390
2018-03-22T12:41:47.596Z,2680
2018-03-22T12:42:57.614Z,2605
2018-03-22T12:44:07.106Z,2445
2018-03-22T12:45:17.129Z,1170
2018-03-22T12:46:26.612Z,1900
2018-03-22T12:47:36.650Z,2455
2018-03-22T12:48:46.676Z,2335
2018-03-22T12:49:56.447Z,2390
2018-03-22T12:51:06.205Z,2350
2018-03-22T12:52:15.692Z,2395
2018-03-22T12:53:25.713Z,2245
2018-03-22T12:54:35.736Z,2325
2018-03-22T12:55:45.797Z,2360
2018-03-22T12:56:55.552Z,2330
2018-03-22T12:58:05.313Z,2300
2018-03-22T12:59:15.120Z,2310
2018-03-22T13:00:25.144Z,2265
2018-03-22T13:01:34.893Z,2355
2018-03-22T13:02:44.918Z,2405
2018-03-22T13:03:54.411Z,2220
2018-03-22T13:05:03.902Z,2290
2018-03-22T13:06:12.852Z,2265
2018-03-22T13:07:22.342Z,2375
2018-03-22T13:08:32.367Z,2415
2018-03-22T13:09:41.853Z,2140
2018-03-22T13:10:51.879Z,1960
2018-03-22T13:12:01.371Z,2170
2018-03-22T13:13:11.244Z,2025
2018-03-22T13:14:21.004Z,2150
2018-03-22T13:15:29.955Z,2010
2018-03-22T13:16:39.717Z,1985
2018-03-22T13:17:49.205Z,1780
2018-03-22T13:18:59.232Z,1595
2018-03-22T13:20:09.255Z,1850
2018-03-22T13:21:19.275Z,2075
2018-03-22T13:22:29.310Z,2035
2018-03-22T13:23:38.899Z,1680
2018-03-22T13:24:48.398Z,1250
2018-03-22T13:25:57.880Z,1320
2018-03-22T13:27:07.371Z,1250
2018-03-22T13:28:17.133Z,1160
2018-03-22T13:29:26.892Z,1075
2018-03-22T13:30:37.041Z,1280
2018-03-22T13:31:46.801Z,1315
2018-03-22T13:32:56.831Z,1225
2018-03-22T13:34:06.579Z,1250
2018-03-22T13:35:16.611Z,995
2018-03-22T13:36:26.630Z,710
2018-03-22T13:37:36.381Z,885
2018-03-22T13:38:45.598Z,1015
2018-03-22T13:39:55.087Z,845
2018-03-22T13:41:04.851Z,785
2018-03-22T13:42:14.612Z,865
2018-03-22T13:43:24.532Z,780
2018-03-22T13:44:34.741Z,620
2018-03-22T13:45:44.489Z,730
2018-03-22T13:46:54.564Z,925
2018-03-22T13:48:04.580Z,935
2018-03-22T13:49:14.627Z,1160
2018-03-22T13:50:24.108Z,980
2018-03-22T13:51:33.862Z,855
2018-03-22T13:52:43.669Z,1010
2018-03-22T13:53:53.420Z,925
2018-03-22T13:55:03.297Z,735
2018-03-22T13:56:12.779Z,615
2018-03-22T13:57:21.990Z,1015
2018-03-22T13:58:31.470Z,970
2018-03-22T13:59:41.524Z,985
2018-03-22T14:00:51.280Z,1235
2018-03-22T14:02:01.303Z,1085
2018-03-22T14:03:11.341Z,895
2018-03-22T14:04:21.095Z,615
2018-03-22T14:05:31.113Z,495
2018-03-22T14:06:40.859Z,525
2018-03-22T14:07:50.334Z,610
2018-03-22T14:09:00.078Z,710
2018-03-22T14:10:09.827Z,635
2018-03-22T14:11:19.573Z,740
2018-03-22T14:12:29.583Z,805
2018-03-22T14:13:39.614Z,945
2018-03-22T14:14:49.359Z,1035
2018-03-22T14:15:59.379Z,810
2018-03-22T14:17:09.432Z,625
2018-03-22T14:18:19.013Z,730
2018-03-22T14:19:28.515Z,780
2018-03-22T14:20:38.530Z,975
2018-03-22T14:21:48.268Z,1185
2018-03-22T14:22:57.748Z,1130
2018-03-22T14:24:07.231Z,1260
2018-03-22T14:25:16.979Z,1595
2018-03-22T14:26:27.000Z,1320
2018-03-22T14:27:36.474Z,1200
2018-03-22T14:28:46.489Z,1280
2018-03-22T14:29:56.607Z,1420
2018-03-22T14:31:06.361Z,1460
2018-03-22T14:32:16.118Z,1400
2018-03-22T14:33:26.133Z,1425
2018-03-22T14:34:35.670Z,1415
2018-03-22T14:35:45.151Z,1455
2018-03-22T14:36:55.192Z,1505
2018-03-22T14:38:05.212Z,1470
2018-03-22T14:39:14.962Z,1540
2018-03-22T14:40:24.812Z,1445
2018-03-22T14:41:34.567Z,1500
2018-03-22T14:42:44.042Z,1565
2018-03-22T14:43:54.097Z,1675
2018-03-22T14:45:03.623Z,1885
2018-03-22T14:46:13.438Z,2045
2018-03-22T14:47:23.189Z,2060
2018-03-22T14:48:32.935Z,2075
2018-03-22T14:49:42.684Z,2075
2018-03-22T14:50:52.429Z,2040
2018-03-22T14:52:02.174Z,2060
2018-03-22T14:53:11.398Z,1980
2018-03-22T14:54:21.152Z,1970
2018-03-22T14:55:30.360Z,1955
2018-03-22T14:56:40.396Z,1795
2018-03-22T14:57:50.148Z,1120
2018-03-22T14:58:59.910Z,1320
2018-03-22T15:00:09.412Z,1805
2018-03-22T15:01:18.912Z,1815
2018-03-22T15:02:28.400Z,1815
2018-03-22T15:03:37.906Z,1670
2018-03-22T15:04:47.945Z,1805
2018-03-22T15:05:57.164Z,1745
2018-03-22T15:07:06.375Z,1690
2018-03-22T15:08:15.053Z,1690
2018-03-22T15:09:23.742Z,1620
2018-03-22T15:10:34.374Z,1630
2018-03-22T15:11:44.190Z,1635
2018-03-22T15:12:53.672Z,1680
2018-03-22T15:14:03.421Z,1645
2018-03-22T15:15:12.904Z,1655
2018-03-22T15:16:22.663Z,1620
2018-03-22T15:17:32.675Z,1585
2018-03-22T15:18:42.435Z,1505
2018-03-22T15:19:51.383Z,1520
2018-03-22T15:21:01.147Z,1545
2018-03-22T15:22:10.365Z,1490
2018-03-22T15:23:20.386Z,1515
2018-03-22T15:24:29.601Z,1530
2018-03-22T15:25:39.154Z,1500
2018-03-22T15:26:48.371Z,1450
2018-03-22T15:27:58.116Z,1330
2018-03-22T15:29:07.882Z,1255
2018-03-22T15:30:17.918Z,1235
2018-03-22T15:31:27.404Z,1240
2018-03-22T15:32:37.157Z,1250
2018-03-22T15:33:46.641Z,1125
2018-03-22T15:34:56.671Z,1060
2018-03-22T15:36:06.697Z,1105
2018-03-22T15:37:16.185Z,1145
2018-03-22T15:38:25.652Z,1190
2018-03-22T15:39:34.867Z,1210
2018-03-22T15:40:44.897Z,1175
2018-03-22T15:41:54.915Z,1080
2018-03-22T15:43:04.661Z,960
2018-03-22T15:44:14.678Z,730
2018-03-22T15:45:24.423Z,635
2018-03-22T15:46:34.179Z,585
2018-03-22T15:47:44.386Z,565
2018-03-22T15:48:54.139Z,590
2018-03-22T15:50:03.929Z,600
2018-03-22T15:51:13.700Z,545
2018-03-22T15:52:23.446Z,470
2018-03-22T15:53:33.479Z,455
2018-03-22T15:54:43.498Z,450
2018-03-22T15:55:53.360Z,470
2018-03-22T15:57:03.122Z,430
2018-03-22T15:58:12.866Z,390
2018-03-22T15:59:22.879Z,375
2018-03-22T16:00:32.359Z,375
2018-03-22T16:01:42.372Z,365
2018-03-22T16:02:52.133Z,435
2018-03-22T16:04:01.933Z,490
2018-03-22T16:05:11.684Z,460
2018-03-22T16:06:21.768Z,410
2018-03-22T16:07:31.031Z,375
