createdAt,value
2018-05-12T00:00:48.407Z,12.41
2018-05-12T00:01:48.415Z,12.42
2018-05-12T00:02:48.423Z,12.57
2018-05-12T00:03:48.934Z,12.60
2018-05-12T00:04:48.456Z,12.54
2018-05-12T00:05:48.537Z,12.70
2018-05-12T00:06:48.482Z,12.70
2018-05-12T00:07:48.482Z,12.74
2018-05-12T00:08:48.487Z,12.62
2018-05-12T00:09:48.498Z,12.60
2018-05-12T00:10:48.510Z,12.56
2018-05-12T00:11:48.517Z,12.74
2018-05-12T00:12:48.532Z,12.77
2018-05-12T00:13:48.542Z,12.60
2018-05-12T00:14:48.550Z,12.57
2018-05-12T00:15:48.558Z,12.44
2018-05-12T00:16:48.569Z,12.37
2018-05-12T00:17:48.578Z,12.37
2018-05-12T00:18:48.593Z,12.39
2018-05-12T00:19:48.611Z,12.38
2018-05-12T00:20:48.610Z,12.27
2018-05-12T00:21:48.619Z,12.45
2018-05-12T00:22:48.627Z,12.38
2018-05-12T00:23:48.641Z,12.38
2018-05-12T00:24:48.657Z,12.38
2018-05-12T00:25:48.661Z,12.42
2018-05-12T00:26:48.670Z,12.39
2018-05-12T00:27:48.693Z,12.30
2018-05-12T00:28:48.692Z,12.26
2018-05-12T00:29:48.711Z,12.19
2018-05-12T00:30:48.726Z,12.05
2018-05-12T00:31:48.722Z,12.19
2018-05-12T00:32:48.732Z,12.08
2018-05-12T00:33:48.749Z,12.23
2018-05-12T00:34:48.754Z,12.16
2018-05-12T00:35:48.761Z,12.12
2018-05-12T00:36:48.781Z,12.04
2018-05-12T00:37:48.782Z,11.90
2018-05-12T00:38:48.792Z,12.01
2018-05-12T00:39:48.809Z,12.04
2018-05-12T00:40:48.812Z,11.96
2018-05-12T00:41:48.823Z,12.04
2018-05-12T00:42:48.901Z,12.02
2018-05-12T00:43:48.844Z,12.15
2018-05-12T00:44:48.855Z,12.29
2018-05-12T00:45:48.860Z,12.38
2018-05-12T00:46:48.881Z,12.31
2018-05-12T00:47:48.881Z,12.16
2018-05-12T00:48:48.897Z,12.12
2018-05-12T00:49:48.905Z,12.15
2018-05-12T00:50:48.912Z,12.21
2018-05-12T00:51:48.922Z,12.26
2018-05-12T00:52:48.933Z,12.21
2018-05-12T00:53:48.943Z,12.21
2018-05-12T00:54:48.959Z,12.26
2018-05-12T00:55:48.964Z,12.27
2018-05-12T00:56:48.975Z,12.19
2018-05-12T00:57:48.981Z,12.04
2018-05-12T00:58:48.992Z,11.90
2018-05-12T00:59:49.007Z,11.87
2018-05-12T01:00:49.017Z,11.72
2018-05-12T01:01:49.046Z,11.57
2018-05-12T01:02:49.043Z,11.68
2018-05-12T01:03:49.045Z,11.61
2018-05-12T01:04:49.066Z,11.64
2018-05-12T01:05:49.234Z,11.82
2018-05-12T01:06:49.073Z,11.72
2018-05-12T01:07:49.084Z,11.78
2018-05-12T01:08:49.098Z,11.94
2018-05-12T01:09:49.157Z,11.68
2018-05-12T01:10:49.112Z,11.72
2018-05-12T01:11:49.127Z,11.80
2018-05-12T01:12:49.132Z,11.87
2018-05-12T01:13:49.144Z,12.04
2018-05-12T01:14:49.150Z,12.04
2018-05-12T01:15:49.174Z,11.89
2018-05-12T01:16:49.172Z,11.90
2018-05-12T01:17:49.192Z,11.86
2018-05-12T01:18:49.196Z,12.02
2018-05-12T01:19:49.200Z,12.04
2018-05-12T01:20:49.210Z,12.11
2018-05-12T01:21:49.221Z,12.12
2018-05-12T01:22:49.237Z,12.08
2018-05-12T01:23:49.236Z,11.85
2018-05-12T01:24:49.263Z,11.78
2018-05-12T01:25:49.269Z,11.80
2018-05-12T01:26:49.267Z,11.74
2018-05-12T01:27:49.278Z,11.56
2018-05-12T01:28:49.290Z,11.61
2018-05-12T01:29:49.310Z,11.52
2018-05-12T01:30:49.313Z,11.54
2018-05-12T01:31:49.319Z,11.49
2018-05-12T01:32:49.327Z,11.46
2018-05-12T01:33:49.335Z,11.49
2018-05-12T01:34:49.356Z,11.46
2018-05-12T01:35:49.359Z,11.52
2018-05-12T01:36:49.374Z,11.70
2018-05-12T01:37:49.373Z,11.71
2018-05-12T01:38:49.390Z,11.67
2018-05-12T01:39:49.400Z,11.72
2018-05-12T01:40:49.412Z,11.53
2018-05-12T01:41:49.414Z,11.59
2018-05-12T01:42:49.425Z,11.64
2018-05-12T01:43:49.441Z,11.70
2018-05-12T01:44:49.453Z,11.74
2018-05-12T01:45:49.456Z,11.68
2018-05-12T01:46:49.463Z,11.67
2018-05-12T01:47:49.473Z,11.43
2018-05-12T01:48:49.486Z,11.47
2018-05-12T01:49:49.493Z,11.36
2018-05-12T01:50:49.509Z,11.36
2018-05-12T01:51:49.510Z,11.14
2018-05-12T01:52:49.527Z,11.21
2018-05-12T01:53:49.535Z,11.20
2018-05-12T01:54:49.543Z,11.09
2018-05-12T01:55:49.555Z,11.09
2018-05-12T01:56:49.560Z,10.95
2018-05-12T01:57:49.591Z,11.02
2018-05-12T01:58:49.585Z,10.99
2018-05-12T01:59:49.592Z,10.94
2018-05-12T02:00:49.596Z,10.86
2018-05-12T02:01:49.606Z,10.94
2018-05-12T02:02:49.620Z,10.84
2018-05-12T02:03:49.634Z,10.77
2018-05-12T02:04:49.644Z,10.68
2018-05-12T02:05:49.645Z,10.70
2018-05-12T02:06:49.660Z,10.68
2018-05-12T02:07:49.670Z,10.74
2018-05-12T02:08:49.677Z,10.71
2018-05-12T02:09:49.691Z,10.76
2018-05-12T02:10:49.702Z,10.83
2018-05-12T02:11:49.712Z,10.99
2018-05-12T02:12:49.719Z,11.07
2018-05-12T02:13:49.723Z,11.14
2018-05-12T02:14:49.746Z,11.24
2018-05-12T02:15:49.741Z,11.11
2018-05-12T02:16:49.754Z,11.01
2018-05-12T02:17:49.763Z,11.06
2018-05-12T02:18:49.775Z,10.99
2018-05-12T02:19:49.780Z,11.01
2018-05-12T02:20:49.806Z,10.98
2018-05-12T02:21:49.832Z,10.96
2018-05-12T02:22:49.819Z,10.78
2018-05-12T02:23:49.819Z,10.70
2018-05-12T02:24:49.830Z,10.63
2018-05-12T02:25:49.851Z,10.60
2018-05-12T02:26:49.850Z,10.36
2018-05-12T02:27:49.857Z,10.34
2018-05-12T02:28:49.872Z,10.58
2018-05-12T02:29:49.880Z,10.66
2018-05-12T02:30:49.885Z,10.81
2018-05-12T02:31:49.895Z,10.83
2018-05-12T02:32:49.904Z,11.07
2018-05-12T02:33:49.914Z,11.02
2018-05-12T02:34:49.934Z,11.07
2018-05-12T02:35:49.938Z,11.16
2018-05-12T02:36:49.949Z,11.21
2018-05-12T02:37:49.951Z,11.20
2018-05-12T02:38:49.965Z,11.24
2018-05-12T02:39:49.976Z,11.17
2018-05-12T02:40:49.994Z,11.06
2018-05-12T02:41:49.989Z,11.03
2018-05-12T02:42:50.005Z,11.13
2018-05-12T02:43:50.010Z,11.10
2018-05-12T02:44:50.017Z,11.16
2018-05-12T02:45:50.035Z,11.21
2018-05-12T02:46:50.042Z,11.10
2018-05-12T02:47:50.050Z,10.99
2018-05-12T02:48:50.057Z,10.86
2018-05-12T02:49:50.063Z,10.77
2018-05-12T02:50:50.077Z,10.70
2018-05-12T02:51:50.085Z,10.59
2018-05-12T02:52:50.097Z,10.58
2018-05-12T02:53:50.112Z,10.56
2018-05-12T02:54:50.112Z,10.55
2018-05-12T02:55:50.120Z,10.62
2018-05-12T02:56:50.130Z,10.65
2018-05-12T02:57:50.987Z,10.60
2018-05-12T02:58:50.252Z,10.56
2018-05-12T02:59:50.159Z,10.43
2018-05-12T03:00:50.185Z,10.58
2018-05-12T03:01:50.183Z,10.74
2018-05-12T03:02:50.284Z,10.78
2018-05-12T03:03:50.196Z,10.77
2018-05-12T03:04:50.211Z,10.74
2018-05-12T03:05:50.214Z,10.65
2018-05-12T03:06:50.226Z,10.62
2018-05-12T03:07:50.960Z,10.56
2018-05-12T03:08:50.244Z,10.58
2018-05-12T03:09:50.263Z,10.59
2018-05-12T03:10:50.268Z,10.59
2018-05-12T03:11:50.277Z,10.56
2018-05-12T03:12:50.287Z,10.51
2018-05-12T03:13:50.295Z,10.42
2018-05-12T03:14:50.307Z,10.40
2018-05-12T03:15:50.313Z,10.40
2018-05-12T03:16:50.318Z,10.53
2018-05-12T03:17:50.326Z,10.60
2018-05-12T03:18:50.335Z,10.66
2018-05-12T03:19:50.352Z,10.62
2018-05-12T03:20:50.355Z,10.51
2018-05-12T03:21:50.368Z,10.58
2018-05-12T03:22:50.373Z,10.62
2018-05-12T03:23:50.393Z,10.73
2018-05-12T03:24:50.393Z,10.77
2018-05-12T03:25:50.401Z,10.74
2018-05-12T03:26:50.414Z,10.71
2018-05-12T03:27:50.421Z,10.53
2018-05-12T03:28:50.433Z,10.53
2018-05-12T03:29:50.445Z,10.53
2018-05-12T03:30:50.448Z,10.56
2018-05-12T03:31:50.457Z,10.59
2018-05-12T03:32:50.468Z,10.43
2018-05-12T03:33:50.483Z,10.33
2018-05-12T03:34:50.489Z,10.04
2018-05-12T03:35:50.505Z,9.88
2018-05-12T03:36:50.510Z,9.94
2018-05-12T03:37:50.514Z,10.01
2018-05-12T03:38:50.528Z,10.01
2018-05-12T03:39:50.544Z,10.12
2018-05-12T03:40:50.548Z,10.18
2018-05-12T03:41:50.558Z,10.19
2018-05-12T03:42:50.559Z,10.30
2018-05-12T03:43:50.570Z,10.37
2018-05-12T03:44:50.588Z,10.51
2018-05-12T03:45:50.590Z,10.37
2018-05-12T03:46:50.595Z,10.43
2018-05-12T03:47:50.610Z,10.52
2018-05-12T03:48:50.615Z,10.36
2018-05-12T03:49:50.628Z,10.34
2018-05-12T03:50:50.633Z,10.28
2018-05-12T03:51:50.643Z,10.33
2018-05-12T03:52:50.653Z,10.28
2018-05-12T03:53:50.674Z,10.30
2018-05-12T03:54:50.674Z,10.36
2018-05-12T03:55:50.682Z,10.37
2018-05-12T03:56:50.691Z,10.42
2018-05-12T03:57:50.700Z,10.53
2018-05-12T03:58:50.709Z,10.58
2018-05-12T03:59:50.816Z,10.66
2018-05-12T04:00:50.728Z,10.70
2018-05-12T04:01:50.740Z,10.73
2018-05-12T04:02:50.745Z,10.71
2018-05-12T04:03:50.756Z,10.81
2018-05-12T04:04:50.774Z,10.71
2018-05-12T04:05:50.781Z,10.66
2018-05-12T04:06:50.780Z,10.62
2018-05-12T04:07:50.789Z,10.59
2018-05-12T04:08:50.800Z,10.60
2018-05-12T04:09:50.814Z,10.59
2018-05-12T04:10:50.818Z,10.65
2018-05-12T04:11:50.827Z,10.74
2018-05-12T04:12:50.846Z,10.70
2018-05-12T04:13:50.851Z,10.71
2018-05-12T04:14:50.858Z,10.78
2018-05-12T04:15:50.901Z,10.68
2018-05-12T04:16:50.875Z,10.68
2018-05-12T04:17:50.888Z,10.71
2018-05-12T04:18:50.903Z,10.88
2018-05-12T04:19:50.909Z,10.80
2018-05-12T04:20:50.912Z,10.71
2018-05-12T04:21:50.923Z,10.70
2018-05-12T04:22:50.931Z,10.60
2018-05-12T04:23:50.937Z,10.32
2018-05-12T04:24:50.954Z,10.34
2018-05-12T04:25:50.962Z,10.34
2018-05-12T04:26:50.967Z,10.39
2018-05-12T04:27:50.977Z,10.46
2018-05-12T04:28:50.985Z,10.42
2018-05-12T04:29:50.996Z,10.36
2018-05-12T04:30:51.004Z,10.21
2018-05-12T04:31:51.019Z,10.12
2018-05-12T04:32:51.025Z,10.14
2018-05-12T04:33:51.030Z,10.09
2018-05-12T04:34:51.039Z,10.14
2018-05-12T04:35:51.053Z,10.18
2018-05-12T04:36:51.058Z,10.18
2018-05-12T04:37:51.081Z,10.24
2018-05-12T04:38:51.080Z,10.36
2018-05-12T04:39:51.093Z,10.34
2018-05-12T04:40:51.097Z,10.39
2018-05-12T04:41:51.105Z,10.39
2018-05-12T04:42:51.124Z,10.40
2018-05-12T04:43:51.123Z,10.47
2018-05-12T04:44:51.132Z,10.55
2018-05-12T04:45:51.145Z,10.46
2018-05-12T04:46:51.152Z,10.37
2018-05-12T04:47:51.162Z,10.37
2018-05-12T04:48:51.170Z,10.43
2018-05-12T04:49:51.188Z,10.43
2018-05-12T04:50:51.189Z,10.37
2018-05-12T04:51:51.197Z,10.42
2018-05-12T04:52:51.208Z,10.55
2018-05-12T04:53:51.226Z,10.62
2018-05-12T04:54:51.228Z,10.74
2018-05-12T04:55:51.239Z,10.66
2018-05-12T04:56:51.246Z,10.66
2018-05-12T04:57:51.253Z,10.73
2018-05-12T04:58:51.349Z,10.78
2018-05-12T04:59:51.277Z,10.71
2018-05-12T05:00:51.280Z,10.84
2018-05-12T05:01:51.297Z,10.81
2018-05-12T05:02:51.306Z,10.88
2018-05-12T05:03:51.310Z,11.01
2018-05-12T05:04:51.320Z,11.09
2018-05-12T05:05:51.326Z,11.16
2018-05-12T05:06:51.343Z,11.20
2018-05-12T05:07:51.366Z,11.24
2018-05-12T05:08:51.359Z,11.25
2018-05-12T05:09:51.368Z,11.25
2018-05-12T05:10:51.378Z,11.24
2018-05-12T05:11:51.387Z,11.16
2018-05-12T05:12:51.399Z,11.19
2018-05-12T05:13:51.400Z,11.16
2018-05-12T05:14:51.423Z,11.13
2018-05-12T05:15:51.426Z,11.14
2018-05-12T05:16:51.431Z,11.25
2018-05-12T05:17:51.444Z,11.17
2018-05-12T05:18:51.446Z,11.27
2018-05-12T05:19:51.460Z,11.20
2018-05-12T05:20:51.486Z,11.35
2018-05-12T05:21:51.479Z,11.31
2018-05-12T05:22:51.489Z,11.31
2018-05-12T05:23:51.496Z,11.28
2018-05-12T05:24:51.509Z,11.34
2018-05-12T05:25:51.517Z,11.36
2018-05-12T05:26:51.544Z,11.50
2018-05-12T05:27:51.537Z,11.43
2018-05-12T05:28:51.545Z,11.44
2018-05-12T05:29:51.555Z,11.43
2018-05-12T05:30:51.566Z,11.52
2018-05-12T05:31:51.573Z,11.46
2018-05-12T05:32:51.601Z,11.52
2018-05-12T05:33:51.593Z,11.52
2018-05-12T05:34:51.612Z,11.54
2018-05-12T05:35:51.612Z,11.50
2018-05-12T05:36:51.620Z,11.52
2018-05-12T05:37:51.630Z,11.59
2018-05-12T05:38:51.652Z,11.68
2018-05-12T05:39:51.652Z,11.65
2018-05-12T05:40:51.661Z,11.71
2018-05-12T05:41:51.669Z,11.78
2018-05-12T05:42:51.680Z,11.80
2018-05-12T05:43:51.697Z,11.87
2018-05-12T05:44:51.706Z,11.89
2018-05-12T05:45:51.708Z,12.01
2018-05-12T05:46:51.715Z,12.02
2018-05-12T05:47:51.724Z,12.12
2018-05-12T05:48:51.740Z,11.96
2018-05-12T05:49:51.747Z,12.09
2018-05-12T05:50:51.762Z,12.09
2018-05-12T05:51:51.767Z,12.08
2018-05-12T05:52:51.774Z,12.16
2018-05-12T05:53:51.798Z,12.12
2018-05-12T05:54:51.794Z,12.23
2018-05-12T05:55:51.806Z,12.38
2018-05-12T05:56:51.821Z,12.41
2018-05-12T05:57:51.824Z,12.37
2018-05-12T05:58:52.565Z,12.42
2018-05-12T05:59:51.847Z,12.51
2018-05-12T06:00:51.856Z,12.54
2018-05-12T06:01:51.869Z,12.48
2018-05-12T06:02:51.873Z,12.52
2018-05-12T06:03:51.881Z,12.57
2018-05-12T06:04:51.902Z,12.63
2018-05-12T06:05:51.906Z,12.62
2018-05-12T06:06:51.992Z,12.70
2018-05-12T06:07:51.923Z,12.81
2018-05-12T06:08:51.931Z,12.85
2018-05-12T06:09:51.941Z,12.87
2018-05-12T06:10:51.958Z,12.95
2018-05-12T06:11:51.961Z,12.99
2018-05-12T06:12:51.973Z,13.14
2018-05-12T06:13:51.979Z,13.21
2018-05-12T06:14:51.989Z,13.12
2018-05-12T06:15:52.002Z,13.29
2018-05-12T06:16:52.020Z,13.33
2018-05-12T06:17:52.020Z,13.44
2018-05-12T06:18:52.036Z,13.58
2018-05-12T06:19:52.050Z,13.58
2018-05-12T06:20:52.052Z,13.63
2018-05-12T06:21:52.060Z,13.67
2018-05-12T06:22:52.074Z,13.69
2018-05-12T06:23:52.098Z,13.69
2018-05-12T06:24:52.089Z,13.80
2018-05-12T06:25:52.098Z,13.87
2018-05-12T06:26:52.112Z,13.96
2018-05-12T06:27:52.193Z,13.91
2018-05-12T06:28:52.136Z,14.02
2018-05-12T06:29:52.138Z,14.10
2018-05-12T06:30:52.163Z,14.16
2018-05-12T06:31:52.167Z,14.13
2018-05-12T06:32:52.172Z,14.28
2018-05-12T06:33:52.180Z,14.16
2018-05-12T06:34:52.195Z,14.28
2018-05-12T06:35:52.204Z,14.24
2018-05-12T06:36:52.223Z,14.31
2018-05-12T06:37:52.223Z,14.32
2018-05-12T06:38:52.232Z,14.38
2018-05-12T06:39:52.244Z,14.52
2018-05-12T06:40:52.260Z,14.35
2018-05-12T06:41:52.259Z,14.42
2018-05-12T06:42:52.278Z,14.42
2018-05-12T06:43:52.283Z,14.35
2018-05-12T06:44:52.298Z,14.43
2018-05-12T06:45:52.306Z,14.42
2018-05-12T06:46:52.322Z,14.54
2018-05-12T06:47:52.324Z,14.50
2018-05-12T06:48:52.344Z,14.53
2018-05-12T06:49:52.351Z,14.68
2018-05-12T06:50:52.353Z,14.64
2018-05-12T06:51:52.371Z,14.69
2018-05-12T06:52:52.388Z,14.72
2018-05-12T06:53:52.386Z,14.72
2018-05-12T06:54:52.436Z,14.71
2018-05-12T06:55:52.407Z,14.72
2018-05-12T06:56:52.419Z,14.84
2018-05-12T06:57:52.431Z,14.86
2018-05-12T06:58:52.449Z,15.03
2018-05-12T06:59:52.455Z,15.08
2018-05-12T07:00:52.461Z,15.01
2018-05-12T07:01:52.473Z,15.03
2018-05-12T07:02:52.481Z,15.15
2018-05-12T07:03:52.485Z,15.13
2018-05-12T07:04:52.505Z,15.26
2018-05-12T07:05:52.512Z,15.42
2018-05-12T07:06:52.522Z,15.24
2018-05-12T07:07:52.534Z,15.27
2018-05-12T07:08:52.550Z,15.39
2018-05-12T07:09:52.555Z,15.36
2018-05-12T07:10:52.565Z,15.39
2018-05-12T07:11:52.573Z,15.39
2018-05-12T07:12:52.591Z,15.43
2018-05-12T07:13:52.597Z,15.41
2018-05-12T07:14:52.623Z,15.35
2018-05-12T07:15:52.617Z,15.42
2018-05-12T07:16:52.626Z,15.41
2018-05-12T07:17:52.663Z,15.48
2018-05-12T07:18:52.652Z,15.63
2018-05-12T07:19:52.661Z,15.59
2018-05-12T07:20:52.672Z,15.68
2018-05-12T07:21:52.686Z,15.64
2018-05-12T07:22:52.698Z,15.78
2018-05-12T07:23:52.702Z,15.85
2018-05-12T07:24:52.716Z,15.93
2018-05-12T07:25:52.726Z,15.84
2018-05-12T07:26:52.735Z,15.99
2018-05-12T07:27:52.756Z,15.99
2018-05-12T07:28:52.758Z,15.96
2018-05-12T07:29:52.785Z,16.01
2018-05-12T07:30:52.780Z,16.04
2018-05-12T07:31:52.788Z,16.09
2018-05-12T07:32:52.811Z,16.15
2018-05-12T07:33:52.812Z,16.18
2018-05-12T07:34:52.824Z,16.23
2018-05-12T07:35:52.843Z,16.25
2018-05-12T07:36:52.849Z,16.33
2018-05-12T07:37:52.856Z,16.38
2018-05-12T07:38:52.920Z,16.48
2018-05-12T07:39:52.885Z,16.55
2018-05-12T07:40:52.921Z,16.49
2018-05-12T07:41:52.895Z,16.58
2018-05-12T07:42:52.941Z,16.55
2018-05-12T07:43:52.925Z,16.78
2018-05-12T07:44:52.940Z,16.86
2018-05-12T07:45:52.951Z,16.83
2018-05-12T07:46:52.957Z,16.80
2018-05-12T07:47:52.971Z,16.85
2018-05-12T07:48:52.976Z,16.78
2018-05-12T07:49:53.000Z,16.86
2018-05-12T07:50:53.040Z,16.90
2018-05-12T07:51:53.011Z,16.90
2018-05-12T07:52:53.024Z,16.88
2018-05-12T07:53:53.032Z,16.86
2018-05-12T07:54:53.047Z,16.93
2018-05-12T07:55:53.056Z,17.06
2018-05-12T07:56:53.118Z,17.04
2018-05-12T07:57:53.088Z,17.00
2018-05-12T07:58:53.103Z,17.08
2018-05-12T07:59:53.101Z,17.13
2018-05-12T08:00:53.125Z,17.38
2018-05-12T08:01:53.123Z,17.48
2018-05-12T08:02:53.138Z,17.55
2018-05-12T08:03:53.155Z,17.55
2018-05-12T08:04:53.158Z,17.59
2018-05-12T08:05:53.167Z,17.76
2018-05-12T08:06:53.201Z,17.69
2018-05-12T08:07:53.192Z,17.74
2018-05-12T08:08:53.204Z,17.78
2018-05-12T08:09:53.214Z,17.85
2018-05-12T08:10:53.248Z,17.85
2018-05-12T08:11:53.243Z,17.94
2018-05-12T08:12:53.321Z,17.99
2018-05-12T08:13:53.265Z,18.09
2018-05-12T08:14:53.275Z,18.09
2018-05-12T08:15:53.285Z,18.12
2018-05-12T08:16:53.305Z,18.10
2018-05-12T08:17:53.307Z,18.24
2018-05-12T08:18:53.324Z,18.44
2018-05-12T08:19:53.331Z,18.67
2018-05-12T08:20:53.345Z,18.83
2018-05-12T08:21:53.358Z,18.90
2018-05-12T08:22:53.373Z,19.05
2018-05-12T08:23:53.386Z,19.24
2018-05-12T08:24:53.387Z,19.33
2018-05-12T08:25:53.398Z,19.38
2018-05-12T08:26:53.457Z,19.39
2018-05-12T08:27:53.422Z,19.48
2018-05-12T08:28:53.437Z,19.48
2018-05-12T08:29:53.456Z,19.53
2018-05-12T08:30:53.460Z,19.42
2018-05-12T08:31:53.477Z,19.47
2018-05-12T08:32:53.484Z,19.46
2018-05-12T08:33:53.493Z,19.46
2018-05-12T08:34:53.513Z,19.55
2018-05-12T08:35:53.518Z,19.47
2018-05-12T08:36:53.551Z,19.65
2018-05-12T08:37:53.564Z,19.65
2018-05-12T08:38:53.556Z,19.65
2018-05-12T08:39:53.566Z,19.68
2018-05-12T08:40:53.584Z,19.63
2018-05-12T08:41:53.594Z,19.66
2018-05-12T08:42:53.614Z,19.55
2018-05-12T08:43:53.630Z,19.70
2018-05-12T08:44:53.630Z,19.86
2018-05-12T08:45:53.644Z,19.94
2018-05-12T08:46:53.657Z,20.12
2018-05-12T08:47:53.681Z,20.21
2018-05-12T08:48:53.681Z,20.23
2018-05-12T08:49:53.697Z,20.16
2018-05-12T08:50:53.703Z,20.13
2018-05-12T08:51:53.754Z,20.09
2018-05-12T08:52:53.729Z,20.13
2018-05-12T08:53:53.741Z,20.27
2018-05-12T08:54:53.751Z,20.13
2018-05-12T08:55:53.763Z,20.21
2018-05-12T08:56:53.790Z,20.18
2018-05-12T08:57:53.790Z,20.21
2018-05-12T08:58:53.800Z,20.10
2018-05-12T08:59:53.823Z,20.25
2018-05-12T09:00:53.837Z,20.33
2018-05-12T09:01:53.854Z,20.42
2018-05-12T09:02:53.849Z,20.49
2018-05-12T09:03:53.864Z,20.58
2018-05-12T09:04:53.883Z,20.69
2018-05-12T09:05:53.887Z,20.71
2018-05-12T09:06:53.916Z,20.64
2018-05-12T09:07:53.916Z,20.62
2018-05-12T09:08:53.923Z,20.66
2018-05-12T09:09:53.936Z,20.69
2018-05-12T09:10:53.955Z,20.68
2018-05-12T09:11:53.971Z,20.69
2018-05-12T09:12:53.995Z,20.66
2018-05-12T09:13:53.992Z,20.65
2018-05-12T09:14:54.002Z,20.66
2018-05-12T09:15:54.017Z,20.61
2018-05-12T09:16:54.032Z,20.68
2018-05-12T09:17:54.041Z,20.62
2018-05-12T09:18:54.074Z,20.81
2018-05-12T09:19:54.069Z,20.87
2018-05-12T09:20:54.080Z,20.93
2018-05-12T09:21:54.098Z,21.01
2018-05-12T09:22:54.105Z,20.89
2018-05-12T09:23:54.119Z,20.76
2018-05-12T09:24:54.135Z,20.83
2018-05-12T09:25:54.146Z,20.90
2018-05-12T09:26:54.159Z,20.83
2018-05-12T09:27:54.180Z,20.91
2018-05-12T09:28:54.183Z,20.96
2018-05-12T09:29:54.200Z,21.09
2018-05-12T09:30:54.218Z,21.21
2018-05-12T09:31:54.236Z,21.20
2018-05-12T09:32:54.253Z,21.14
2018-05-12T09:33:54.250Z,21.20
2018-05-12T09:34:54.279Z,21.01
2018-05-12T09:35:54.277Z,20.95
2018-05-12T09:36:54.296Z,21.01
2018-05-12T09:37:54.304Z,20.93
2018-05-12T09:38:54.318Z,21.20
2018-05-12T09:39:54.331Z,21.36
2018-05-12T09:40:54.347Z,21.42
2018-05-12T09:41:54.371Z,21.46
2018-05-12T09:42:54.372Z,21.42
2018-05-12T09:43:54.382Z,21.39
2018-05-12T09:44:54.458Z,21.51
2018-05-12T09:45:54.410Z,21.53
2018-05-12T09:46:54.454Z,21.60
2018-05-12T09:47:54.438Z,21.71
2018-05-12T09:48:54.453Z,21.74
2018-05-12T09:49:54.474Z,21.78
2018-05-12T09:50:54.482Z,21.88
2018-05-12T09:51:54.495Z,21.88
2018-05-12T09:52:54.502Z,21.92
2018-05-12T09:53:54.524Z,21.90
2018-05-12T09:54:54.524Z,22.09
2018-05-12T09:55:54.550Z,22.19
2018-05-12T09:56:55.402Z,22.17
2018-05-12T09:57:54.568Z,22.23
2018-05-12T09:58:54.581Z,22.39
2018-05-12T09:59:54.595Z,22.32
2018-05-12T10:00:54.637Z,22.25
2018-05-12T10:01:54.619Z,22.43
2018-05-12T10:02:54.635Z,22.65
2018-05-12T10:03:54.651Z,22.49
2018-05-12T10:04:54.662Z,22.52
2018-05-12T10:05:54.690Z,22.47
2018-05-12T10:06:54.694Z,22.41
2018-05-12T10:07:54.703Z,22.41
2018-05-12T10:08:54.747Z,22.47
2018-05-12T10:09:54.735Z,22.49
2018-05-12T10:10:54.809Z,22.54
2018-05-12T10:11:54.759Z,22.68
2018-05-12T10:12:54.782Z,22.75
2018-05-12T10:13:54.789Z,22.90
2018-05-12T10:14:54.812Z,22.92
2018-05-12T10:15:54.813Z,23.09
2018-05-12T10:16:54.835Z,23.20
2018-05-12T10:17:54.838Z,23.15
2018-05-12T10:18:54.872Z,23.32
2018-05-12T10:19:54.875Z,23.19
2018-05-12T10:20:54.886Z,23.20
2018-05-12T10:21:54.898Z,23.22
2018-05-12T10:22:54.910Z,23.15
2018-05-12T10:23:54.928Z,23.29
2018-05-12T10:24:54.951Z,23.26
2018-05-12T10:25:54.959Z,23.05
2018-05-12T10:26:54.966Z,23.17
2018-05-12T10:27:54.991Z,23.31
2018-05-12T10:28:54.997Z,23.40
2018-05-12T10:29:55.015Z,23.57
2018-05-12T10:30:55.027Z,23.52
2018-05-12T10:31:55.053Z,23.57
2018-05-12T10:32:55.058Z,23.43
2018-05-12T10:33:55.075Z,23.42
2018-05-12T10:34:55.083Z,23.64
2018-05-12T10:35:55.108Z,23.64
2018-05-12T10:36:55.114Z,23.68
2018-05-12T10:37:55.134Z,23.50
2018-05-12T10:38:55.187Z,23.39
2018-05-12T10:39:55.157Z,23.12
2018-05-12T10:40:55.178Z,23.01
2018-05-12T10:41:55.187Z,23.35
2018-05-12T10:42:55.211Z,23.20
2018-05-12T10:43:55.217Z,23.14
2018-05-12T10:44:55.273Z,23.27
2018-05-12T10:45:55.247Z,23.32
2018-05-12T10:46:55.274Z,23.29
2018-05-12T10:47:55.279Z,23.17
2018-05-12T10:48:55.293Z,23.11
2018-05-12T10:49:55.308Z,23.27
2018-05-12T10:50:55.323Z,23.49
2018-05-12T10:51:55.338Z,23.75
2018-05-12T10:52:55.353Z,23.89
2018-05-12T10:53:55.365Z,24.10
2018-05-12T10:54:55.390Z,24.22
2018-05-12T10:55:55.398Z,24.47
2018-05-12T10:56:55.412Z,24.50
2018-05-12T10:57:55.428Z,24.39
2018-05-12T10:58:55.449Z,24.49
2018-05-12T10:59:55.458Z,24.52
2018-05-12T11:00:55.469Z,24.49
2018-05-12T11:01:55.546Z,24.53
2018-05-12T11:02:55.501Z,24.50
2018-05-12T11:03:55.517Z,24.35
2018-05-12T11:04:55.533Z,24.37
2018-05-12T11:05:55.552Z,24.23
2018-05-12T11:06:55.562Z,24.42
2018-05-12T11:07:55.585Z,24.49
2018-05-12T11:08:55.592Z,24.75
2018-05-12T11:09:55.608Z,24.94
2018-05-12T11:10:55.624Z,24.83
2018-05-12T11:11:55.638Z,25.01
2018-05-12T11:12:55.654Z,25.01
2018-05-12T11:13:55.668Z,25.27
2018-05-12T11:14:55.685Z,25.68
2018-05-12T11:15:55.764Z,25.83
2018-05-12T11:16:55.713Z,26.06
2018-05-12T11:17:55.730Z,26.17
2018-05-12T11:18:55.752Z,26.58
2018-05-12T11:19:55.767Z,27.20
2018-05-12T11:20:55.779Z,27.80
2018-05-12T11:21:55.898Z,28.25
2018-05-12T11:22:55.813Z,28.70
2018-05-12T11:23:55.830Z,28.48
2018-05-12T11:24:55.851Z,28.88
2018-05-12T11:25:55.871Z,29.65
2018-05-12T11:26:55.887Z,29.56
2018-05-12T11:27:55.924Z,29.71
2018-05-12T11:28:55.930Z,29.86
2018-05-12T11:29:55.950Z,30.36
2018-05-12T11:30:55.970Z,30.78
2018-05-12T11:31:55.991Z,31.09
2018-05-12T11:32:56.015Z,31.02
2018-05-12T11:33:56.040Z,31.46
2018-05-12T11:34:56.057Z,31.57
2018-05-12T11:35:56.089Z,30.91
2018-05-12T11:36:56.102Z,31.45
2018-05-12T11:37:56.127Z,31.93
2018-05-12T11:38:56.147Z,31.49
2018-05-12T11:39:56.176Z,30.16
2018-05-12T11:40:56.195Z,28.96
2018-05-12T11:41:56.218Z,28.09
2018-05-12T11:42:56.241Z,26.83
2018-05-12T11:43:56.266Z,26.73
2018-05-12T11:44:56.287Z,28.33
2018-05-12T11:45:56.309Z,28.95
2018-05-12T11:46:56.333Z,29.62
2018-05-12T11:47:56.351Z,30.45
2018-05-12T11:48:56.376Z,29.86
2018-05-12T11:49:56.404Z,28.29
2018-05-12T11:50:56.437Z,27.66
2018-05-12T11:51:56.443Z,28.78
2018-05-12T11:52:56.468Z,29.92
2018-05-12T11:53:56.496Z,30.49
2018-05-12T11:54:56.511Z,31.09
2018-05-12T11:55:56.532Z,30.98
2018-05-12T11:56:56.557Z,31.18
2018-05-12T11:57:56.586Z,30.72
2018-05-12T11:58:56.603Z,30.86
2018-05-12T11:59:56.626Z,31.61
2018-05-12T12:00:56.651Z,32.17
2018-05-12T12:01:56.702Z,32.84
2018-05-12T12:02:56.700Z,32.49
2018-05-12T12:03:56.725Z,32.21
2018-05-12T12:04:56.748Z,32.61
2018-05-12T12:05:56.781Z,33.27
2018-05-12T12:06:56.798Z,33.45
2018-05-12T12:07:56.829Z,33.61
2018-05-12T12:08:56.847Z,32.81
2018-05-12T12:09:56.870Z,31.05
2018-05-12T12:10:56.898Z,30.12
2018-05-12T12:11:56.923Z,29.87
2018-05-12T12:12:56.971Z,29.63
2018-05-12T12:13:56.968Z,30.98
2018-05-12T12:14:56.996Z,31.39
2018-05-12T12:15:57.018Z,32.15
2018-05-12T12:16:57.043Z,32.80
2018-05-12T12:17:57.171Z,32.48
2018-05-12T12:18:57.091Z,32.69
2018-05-12T12:19:57.117Z,32.99
2018-05-12T12:20:57.149Z,33.73
2018-05-12T12:21:57.165Z,34.00
2018-05-12T12:22:57.189Z,33.22
2018-05-12T12:23:57.216Z,32.06
2018-05-12T12:24:57.240Z,31.33
2018-05-12T12:25:57.268Z,30.57
2018-05-12T12:26:57.290Z,31.46
2018-05-12T12:27:57.326Z,32.47
2018-05-12T12:28:57.347Z,33.19
2018-05-12T12:29:57.367Z,33.63
2018-05-12T12:30:57.391Z,33.19
2018-05-12T12:31:57.444Z,33.19
2018-05-12T12:32:57.448Z,33.95
2018-05-12T12:33:57.468Z,33.67
2018-05-12T12:34:57.494Z,34.22
2018-05-12T12:35:57.525Z,34.95
2018-05-12T12:36:57.561Z,34.50
2018-05-12T12:37:57.569Z,34.83
2018-05-12T12:38:57.596Z,35.02
2018-05-12T12:39:57.624Z,35.37
2018-05-12T12:40:57.651Z,35.82
2018-05-12T12:41:57.678Z,35.99
2018-05-12T12:42:57.709Z,35.91
2018-05-12T12:43:57.731Z,35.20
2018-05-12T12:44:57.796Z,33.55
2018-05-12T12:45:57.793Z,31.64
2018-05-12T12:46:57.819Z,31.27
2018-05-12T12:47:57.838Z,30.75
2018-05-12T12:48:57.870Z,30.65
2018-05-12T12:49:57.900Z,31.36
2018-05-12T12:50:57.919Z,32.93
2018-05-12T12:51:57.940Z,33.82
2018-05-12T12:52:57.970Z,34.64