createdAt,value
2018-01-24T00:01:21.708Z,25.03
2018-01-24T00:03:49.985Z,26.90
2018-01-24T00:06:18.228Z,28.50
2018-01-24T00:08:45.702Z,26.80
2018-01-24T00:11:13.333Z,28.23
2018-01-24T00:13:40.810Z,26.37
2018-01-24T00:16:08.286Z,25.67
2018-01-24T00:18:35.772Z,27.57
2018-01-24T00:21:03.244Z,27.80
2018-01-24T00:23:30.726Z,27.00
2018-01-24T00:25:58.231Z,27.60
2018-01-24T00:28:26.474Z,28.07
2018-01-24T00:30:53.960Z,28.13
2018-01-24T00:33:22.536Z,26.30
2018-01-24T00:35:50.061Z,26.60
2018-01-24T00:38:17.532Z,26.30
2018-01-24T00:40:45.044Z,27.17
2018-01-24T00:43:13.292Z,27.80
2018-01-24T00:45:40.763Z,27.23
2018-01-24T00:48:09.032Z,26.77
2018-01-24T00:50:36.512Z,29.43
2018-01-24T00:53:04.779Z,28.40
2018-01-24T00:55:33.049Z,26.13
2018-01-24T00:58:01.304Z,29.13
2018-01-24T01:00:28.800Z,24.60
2018-01-24T01:02:57.064Z,27.60
2018-01-24T01:05:25.302Z,25.90
2018-01-24T01:07:52.798Z,24.87
2018-01-24T01:10:21.062Z,27.20
2018-01-24T01:12:49.309Z,27.33
2018-01-24T01:15:16.780Z,25.70
2018-01-24T01:17:44.285Z,24.17
2018-01-24T01:20:12.583Z,27.63
2018-01-24T01:22:40.055Z,25.80
2018-01-24T01:25:07.544Z,26.50
2018-01-24T01:27:35.025Z,26.73
2018-01-24T01:30:03.271Z,24.53
2018-01-24T01:32:30.774Z,25.17
2018-01-24T01:34:59.018Z,25.70
2018-01-24T01:37:27.264Z,24.67
2018-01-24T01:39:54.776Z,25.77
2018-01-24T01:42:23.020Z,25.50
2018-01-24T01:44:50.496Z,25.07
2018-01-24T01:47:18.763Z,24.40
2018-01-24T01:49:46.240Z,24.37
2018-01-24T01:52:14.740Z,24.70
2018-01-24T01:54:42.999Z,26.20
2018-01-24T01:57:10.485Z,24.83
2018-01-24T01:59:37.956Z,22.30
2018-01-24T02:02:05.454Z,22.80
2018-01-24T02:04:32.920Z,24.73
2018-01-24T02:07:00.396Z,24.20
2018-01-24T02:09:28.654Z,24.67
2018-01-24T02:11:56.131Z,24.73
2018-01-24T02:14:23.612Z,23.90
2018-01-24T02:16:51.880Z,25.07
2018-01-24T02:19:20.117Z,24.87
2018-01-24T02:21:47.599Z,27.23
2018-01-24T02:24:15.088Z,25.10
2018-01-24T02:26:42.570Z,25.53
2018-01-24T02:29:10.040Z,25.70
2018-01-24T02:31:37.544Z,24.83
2018-01-24T02:34:05.788Z,29.00
2018-01-24T02:36:33.276Z,29.53
2018-01-24T02:39:13.573Z,30.70
2018-01-24T02:41:41.984Z,30.40
2018-01-24T02:44:09.921Z,31.77
2018-01-24T02:46:37.443Z,32.67
2018-01-24T02:49:06.382Z,31.80
2018-01-24T02:51:33.858Z,30.20
2018-01-24T02:54:01.427Z,31.00
2018-01-24T02:56:28.903Z,31.17
2018-01-24T02:58:56.463Z,28.77
2018-01-24T03:01:23.920Z,28.00
2018-01-24T03:03:51.696Z,29.00
2018-01-24T03:06:20.550Z,28.03
2018-01-24T03:08:48.092Z,27.60
2018-01-24T03:11:15.648Z,27.77
2018-01-24T03:13:44.128Z,27.53
2018-01-24T03:16:12.463Z,27.93
2018-01-24T03:18:45.998Z,27.90
2018-01-24T03:21:13.893Z,28.67
2018-01-24T03:23:42.767Z,29.10
2018-01-24T03:26:10.331Z,28.73
2018-01-24T03:28:39.119Z,27.87
2018-01-24T03:31:06.889Z,27.43
2018-01-24T03:33:34.667Z,29.23
2018-01-24T03:36:03.563Z,27.37
2018-01-24T03:38:31.317Z,27.30
2018-01-24T03:40:58.981Z,28.13
2018-01-24T03:43:26.705Z,25.40
2018-01-24T03:45:54.944Z,27.00
2018-01-24T03:48:22.430Z,27.67
2018-01-24T03:50:50.017Z,29.13
2018-01-24T03:53:18.257Z,26.30
2018-01-24T03:55:46.204Z,27.63
2018-01-24T03:58:14.232Z,26.50
2018-01-24T04:00:42.512Z,24.90
2018-01-24T04:03:10.148Z,27.13
2018-01-24T04:05:38.426Z,26.37
2018-01-24T04:08:05.897Z,28.27
2018-01-24T04:10:34.147Z,27.87
2018-01-24T04:13:01.698Z,27.40
2018-01-24T04:15:29.176Z,27.27
2018-01-24T04:17:57.441Z,28.90
2018-01-24T04:20:24.928Z,30.07
2018-01-24T04:22:53.162Z,27.50
2018-01-24T04:25:20.672Z,28.07
2018-01-24T04:27:48.945Z,26.63
2018-01-24T04:30:17.184Z,27.87
2018-01-24T04:32:44.652Z,28.43
2018-01-24T04:35:12.194Z,27.53
2018-01-24T04:37:39.668Z,27.40
2018-01-24T04:40:07.140Z,29.10
2018-01-24T04:42:35.064Z,29.50
2018-01-24T04:45:02.545Z,30.30
2018-01-24T04:47:30.017Z,27.97
2018-01-24T04:49:57.558Z,30.40
2018-01-24T04:52:25.008Z,28.83
2018-01-24T04:54:52.483Z,28.03
2018-01-24T04:57:19.988Z,29.60
2018-01-24T04:59:48.224Z,28.43
2018-01-24T05:02:15.694Z,27.67
2018-01-24T05:04:43.993Z,29.50
2018-01-24T05:07:12.237Z,27.17
2018-01-24T05:09:39.756Z,29.93
2018-01-24T05:12:08.036Z,31.43
2018-01-24T05:14:35.520Z,31.60
2018-01-24T05:17:02.992Z,32.90
2018-01-24T05:19:30.487Z,33.03
2018-01-24T05:21:58.731Z,31.67
2018-01-24T05:24:26.211Z,30.47
2018-01-24T05:26:54.471Z,34.40
2018-01-24T05:29:21.960Z,33.47
2018-01-24T05:31:49.463Z,34.60
2018-01-24T05:34:16.976Z,35.17
2018-01-24T05:36:45.244Z,34.97
2018-01-24T05:39:14.395Z,35.27
2018-01-24T05:41:41.894Z,34.50
2018-01-24T05:44:09.423Z,36.47
2018-01-24T05:46:36.896Z,36.77
2018-01-24T05:49:04.418Z,36.37
2018-01-24T05:51:31.895Z,37.00
2018-01-24T05:53:59.385Z,35.77
2018-01-24T05:56:26.876Z,37.63
2018-01-24T05:58:54.372Z,37.23
2018-01-24T06:01:21.876Z,37.17
2018-01-24T06:03:50.144Z,37.00
2018-01-24T06:06:18.402Z,36.93
2018-01-24T06:08:45.910Z,37.90
2018-01-24T06:11:13.402Z,47.60
2018-01-24T06:13:40.916Z,41.30
2018-01-24T06:16:09.151Z,41.27
2018-01-24T06:18:36.643Z,39.47
2018-01-24T06:21:04.888Z,37.13
2018-01-24T06:23:32.355Z,38.67
2018-01-24T06:25:59.846Z,36.73
2018-01-24T06:28:28.106Z,34.03
2018-01-24T06:30:55.582Z,37.30
2018-01-24T06:33:23.895Z,32.13
2018-01-24T06:35:51.372Z,33.60
2018-01-24T06:38:18.839Z,36.90
2018-01-24T06:40:46.336Z,36.20
2018-01-24T06:43:14.581Z,36.17
2018-01-24T06:45:42.056Z,34.83
2018-01-24T06:48:10.334Z,33.97
2018-01-24T06:50:38.568Z,32.87
2018-01-24T06:53:06.043Z,34.43
2018-01-24T06:55:33.549Z,33.87
2018-01-24T06:58:01.803Z,31.50
2018-01-24T07:00:29.298Z,32.67
2018-01-24T07:02:56.852Z,34.57
2018-01-24T07:05:24.327Z,32.47
2018-01-24T07:07:51.832Z,32.43
2018-01-24T07:10:19.329Z,32.90
2018-01-24T07:13:11.449Z,33.33
2018-01-24T07:15:39.015Z,34.47
2018-01-24T07:18:07.258Z,33.53
2018-01-24T07:20:34.732Z,35.37
2018-01-24T07:23:02.244Z,36.07
2018-01-24T07:25:29.802Z,35.00
2018-01-24T07:27:57.283Z,35.40
2018-01-24T07:30:24.790Z,34.90
2018-01-24T07:32:53.040Z,34.83
2018-01-24T07:35:20.519Z,35.20
2018-01-24T07:37:48.788Z,35.77
2018-01-24T07:40:18.032Z,36.20
2018-01-24T07:42:45.509Z,33.90
2018-01-24T07:45:13.176Z,35.20
2018-01-24T07:47:40.655Z,37.17
2018-01-24T07:50:08.194Z,35.47
2018-01-24T07:52:35.728Z,38.67
2018-01-24T07:55:03.288Z,37.83
2018-01-24T07:57:30.760Z,37.20
2018-01-24T07:59:58.337Z,35.63
2018-01-24T08:02:25.820Z,35.87
2018-01-24T08:04:54.097Z,35.27
2018-01-24T08:07:22.378Z,36.03
2018-01-24T08:09:50.633Z,37.07
2018-01-24T08:12:18.247Z,34.40
2018-01-24T08:14:45.780Z,37.67
2018-01-24T08:17:14.057Z,36.53
2018-01-24T08:19:42.322Z,39.37
2018-01-24T08:22:09.880Z,37.23
2018-01-24T08:24:38.173Z,37.13
2018-01-24T08:27:06.525Z,36.40
2018-01-24T08:29:34.037Z,37.43
2018-01-24T08:32:01.540Z,34.30
2018-01-24T08:34:29.012Z,38.93
2018-01-24T08:36:56.532Z,37.73
2018-01-24T08:39:24.056Z,36.70
2018-01-24T08:41:52.321Z,38.37
2018-01-24T08:44:19.879Z,36.97
2018-01-24T08:46:47.352Z,41.47
2018-01-24T08:49:15.592Z,37.17
2018-01-24T08:51:43.094Z,39.50
2018-01-24T08:54:11.389Z,38.23
2018-01-24T08:56:38.911Z,37.87
2018-01-24T08:59:07.236Z,36.70
2018-01-24T09:01:34.732Z,39.27
2018-01-24T09:04:02.227Z,38.83
2018-01-24T09:06:30.504Z,39.57
2018-01-24T09:08:58.775Z,42.50
2018-01-24T09:11:27.126Z,41.23
2018-01-24T09:13:54.644Z,44.47
2018-01-24T09:16:22.127Z,43.73
2018-01-24T09:18:49.608Z,45.13
2018-01-24T09:21:17.121Z,42.37
2018-01-24T09:23:44.612Z,45.73
2018-01-24T09:26:12.896Z,43.57
2018-01-24T09:28:40.394Z,46.37
2018-01-24T09:31:08.684Z,48.83
2018-01-24T09:33:36.159Z,48.10
2018-01-24T09:36:03.656Z,46.77
2018-01-24T09:38:31.144Z,49.77
2018-01-24T09:40:59.397Z,47.60
2018-01-24T09:43:27.673Z,50.93
2018-01-24T09:45:55.388Z,52.60
2018-01-24T09:48:22.883Z,51.73
2018-01-24T09:50:51.195Z,51.57
2018-01-24T09:53:19.467Z,50.50
2018-01-24T09:55:47.727Z,57.23
2018-01-24T09:58:15.249Z,53.10
2018-01-24T10:00:42.767Z,51.43
2018-01-24T10:03:11.046Z,55.07
2018-01-24T10:05:39.297Z,53.20
2018-01-24T10:08:06.808Z,54.00
2018-01-24T10:10:34.289Z,53.03
2018-01-24T10:13:01.816Z,52.50
2018-01-24T10:15:29.893Z,54.33
2018-01-24T10:17:57.377Z,54.20
2018-01-24T10:20:24.892Z,53.77
2018-01-24T10:22:53.215Z,54.10
2018-01-24T10:25:20.692Z,56.20
2018-01-24T10:27:48.219Z,56.07
2018-01-24T10:30:15.766Z,56.47
2018-01-24T10:32:43.260Z,58.37
2018-01-24T10:35:10.761Z,53.73
2018-01-24T10:37:39.966Z,55.40
2018-01-24T10:40:09.438Z,56.07
2018-01-24T10:42:39.238Z,57.17
2018-01-24T10:45:06.896Z,52.10
2018-01-24T10:47:35.118Z,52.83
2018-01-24T10:50:03.784Z,46.17
2018-01-24T10:52:31.774Z,43.90
2018-01-24T10:54:59.361Z,48.50
2018-01-24T10:57:26.934Z,50.70
2018-01-24T10:59:55.335Z,51.13
2018-01-24T11:02:23.389Z,48.57
2018-01-24T11:04:51.718Z,49.00
2018-01-24T11:07:21.534Z,48.57
2018-01-24T11:09:50.063Z,47.07
2018-01-24T11:12:18.018Z,51.60
2018-01-24T11:14:46.092Z,49.97
2018-01-24T11:17:14.205Z,54.07
2018-01-24T11:19:42.241Z,46.47
2018-01-24T11:22:11.922Z,48.40
2018-01-24T11:24:39.988Z,56.57
2018-01-24T11:27:08.805Z,50.47
2018-01-24T11:29:37.528Z,58.53
2018-01-24T11:32:05.417Z,60.30
2018-01-24T11:34:34.072Z,57.77
2018-01-24T11:37:02.462Z,55.60
2018-01-24T11:39:30.553Z,53.17
2018-01-24T11:41:59.309Z,54.70
2018-01-24T11:44:27.617Z,57.03
2018-01-24T11:46:55.248Z,58.07
2018-01-24T11:49:22.970Z,57.00
2018-01-24T11:51:51.196Z,56.90
2018-01-24T11:54:18.796Z,55.87
2018-01-24T11:56:47.032Z,56.80
2018-01-24T11:59:16.320Z,40.97
2018-01-24T12:01:44.568Z,58.27
2018-01-24T12:04:13.034Z,55.10
2018-01-24T12:06:42.217Z,46.90
2018-01-24T12:09:10.420Z,55.10
2018-01-24T12:11:38.475Z,46.10
2018-01-24T12:14:06.720Z,55.70
2018-01-24T12:16:35.748Z,51.33
2018-01-24T12:19:04.144Z,46.40
2018-01-24T12:21:32.849Z,49.60
2018-01-24T12:24:01.807Z,51.70
2018-01-24T12:26:30.172Z,52.97
2018-01-24T12:28:57.817Z,53.97
2018-01-24T12:31:25.735Z,53.47
2018-01-24T12:33:54.257Z,52.43
2018-01-24T12:36:22.249Z,55.60
2018-01-24T12:38:50.541Z,53.00
2018-01-24T12:41:18.044Z,53.33
2018-01-24T12:43:46.285Z,52.47
2018-01-24T12:46:14.109Z,53.70
2018-01-24T12:48:42.583Z,58.43
2018-01-24T12:51:10.775Z,54.90
2018-01-24T12:53:39.025Z,56.00
2018-01-24T12:56:07.946Z,53.93
2018-01-24T12:58:35.498Z,47.80
2018-01-24T13:01:02.985Z,50.37
2018-01-24T13:03:30.687Z,40.90
2018-01-24T13:05:59.524Z,50.10
2018-01-24T13:08:28.299Z,45.70
2018-01-24T13:10:56.372Z,46.27
2018-01-24T13:13:24.876Z,48.73
2018-01-24T13:15:53.284Z,39.40
2018-01-24T13:18:20.946Z,39.00
2018-01-24T13:20:48.816Z,40.13
2018-01-24T13:23:18.085Z,47.17
2018-01-24T13:25:46.739Z,41.00
2018-01-24T13:28:14.827Z,37.90
2018-01-24T13:30:42.798Z,25.10
2018-01-24T13:33:10.825Z,32.87
2018-01-24T13:35:38.463Z,41.97
2018-01-24T13:38:06.707Z,34.80
2018-01-24T13:40:35.291Z,36.63
2018-01-24T13:43:02.906Z,37.70
2018-01-24T13:45:31.128Z,38.40
2018-01-24T13:47:59.011Z,40.07
2018-01-24T13:50:27.458Z,42.10
2018-01-24T13:52:56.436Z,40.90
2018-01-24T13:55:24.944Z,35.47
2018-01-24T13:57:53.313Z,35.67
2018-01-24T14:00:22.301Z,39.33
2018-01-24T14:02:51.222Z,36.87
2018-01-24T14:05:20.290Z,37.47
2018-01-24T14:07:48.687Z,37.70
2018-01-24T14:10:18.271Z,42.70
2018-01-24T14:12:47.206Z,42.80
2018-01-24T14:15:15.327Z,44.37
2018-01-24T14:17:43.245Z,35.53
2018-01-24T14:20:11.317Z,41.43
2018-01-24T14:22:39.022Z,39.57
2018-01-24T14:25:08.216Z,36.13
2018-01-24T14:27:36.600Z,36.23
2018-01-24T14:30:04.645Z,36.07
2018-01-24T14:32:33.005Z,39.60
2018-01-24T14:35:01.060Z,40.10
2018-01-24T14:37:29.563Z,37.93
2018-01-24T14:39:57.536Z,39.07
2018-01-24T14:42:25.356Z,36.83
2018-01-24T14:44:53.854Z,34.40
2018-01-24T14:47:22.635Z,33.43
2018-01-24T14:49:51.323Z,41.87
2018-01-24T14:52:20.153Z,34.30
2018-01-24T14:54:48.132Z,35.20
2018-01-24T14:57:15.897Z,34.27
2018-01-24T14:59:43.446Z,34.00
2018-01-24T15:02:12.132Z,35.70
2018-01-24T15:04:39.994Z,36.53
2018-01-24T15:07:08.456Z,38.03
2018-01-24T15:09:37.375Z,38.03
2018-01-24T15:12:06.035Z,35.00
2018-01-24T15:14:34.750Z,36.00
2018-01-24T15:17:02.342Z,36.63
2018-01-24T15:19:29.982Z,38.00
2018-01-24T15:21:57.728Z,36.10
2018-01-24T15:24:26.092Z,36.40
2018-01-24T15:26:55.216Z,35.43
2018-01-24T15:29:23.572Z,39.67
2018-01-24T15:31:53.107Z,37.23
2018-01-24T15:34:21.071Z,35.40
2018-01-24T15:36:48.736Z,37.17
2018-01-24T15:39:17.558Z,38.03
2018-01-24T15:41:45.771Z,33.43
2018-01-24T15:44:15.752Z,36.93
2018-01-24T15:46:43.961Z,35.37
2018-01-24T15:49:11.869Z,37.73
2018-01-24T15:51:39.945Z,36.57
2018-01-24T15:54:07.513Z,37.80
2018-01-24T15:56:34.991Z,38.37
2018-01-24T15:59:02.702Z,37.13
2018-01-24T16:01:30.207Z,36.67
2018-01-24T16:03:57.734Z,39.00
2018-01-24T16:06:25.209Z,41.67
2018-01-24T16:08:52.722Z,41.43
2018-01-24T16:11:20.968Z,39.23
2018-01-24T16:13:48.463Z,37.63
2018-01-24T16:16:16.729Z,38.70
2018-01-24T16:18:44.227Z,37.03
2018-01-24T16:21:11.791Z,38.80
2018-01-24T16:23:39.299Z,40.00
2018-01-24T16:26:06.896Z,36.80
2018-01-24T16:28:34.457Z,36.70
2018-01-24T16:31:02.101Z,38.30
2018-01-24T16:33:30.373Z,38.53
2018-01-24T16:35:58.635Z,38.23
2018-01-24T16:38:26.132Z,37.73
2018-01-24T16:40:53.620Z,39.57
2018-01-24T16:43:21.229Z,41.47
2018-01-24T16:45:49.491Z,37.97
2018-01-24T16:48:16.981Z,39.63
2018-01-24T16:50:45.236Z,40.13
2018-01-24T16:53:12.741Z,41.57
2018-01-24T16:55:40.244Z,43.20
2018-01-24T16:58:07.720Z,43.67
2018-01-24T17:00:36.013Z,43.03
2018-01-24T17:03:04.277Z,41.07
2018-01-24T17:05:32.535Z,40.73
2018-01-24T17:08:00.076Z,36.87
2018-01-24T17:10:27.788Z,38.60
2018-01-24T17:12:59.500Z,38.07
2018-01-24T17:15:28.097Z,38.50
2018-01-24T17:17:55.588Z,39.80
2018-01-24T17:20:28.014Z,36.70
2018-01-24T17:22:58.417Z,40.13
2018-01-24T17:25:26.292Z,42.10
2018-01-24T17:27:53.773Z,41.80
2018-01-24T17:30:23.482Z,43.13
2018-01-24T17:32:51.232Z,40.27
2018-01-24T17:35:18.903Z,43.60
2018-01-24T17:37:46.876Z,48.50
2018-01-24T17:40:22.196Z,46.70
2018-01-24T17:42:51.701Z,43.13
2018-01-24T17:45:21.595Z,43.73
2018-01-24T17:47:50.739Z,46.40
2018-01-24T17:50:19.166Z,47.77
2018-01-24T17:52:48.111Z,46.03
2018-01-24T17:55:15.972Z,45.60
2018-01-24T17:57:45.118Z,43.80
2018-01-24T18:00:14.713Z,45.83
2018-01-24T18:02:43.240Z,42.27
2018-01-24T18:05:11.259Z,55.47
2018-01-24T18:07:39.751Z,48.10
2018-01-24T18:10:07.600Z,44.23
2018-01-24T18:12:35.167Z,48.10
2018-01-24T18:15:02.737Z,44.87
2018-01-24T18:17:30.252Z,47.47
2018-01-24T18:19:58.713Z,87.57
2018-01-24T18:22:26.216Z,52.67
2018-01-24T18:24:53.739Z,57.97
2018-01-24T18:27:21.389Z,44.47
2018-01-24T18:29:49.662Z,47.23
2018-01-24T18:32:18.121Z,45.30
2018-01-24T18:34:45.680Z,46.50
2018-01-24T18:37:13.156Z,47.60
2018-01-24T18:39:41.587Z,44.07
2018-01-24T18:42:09.491Z,45.40
2018-01-24T18:44:37.795Z,45.00
2018-01-24T18:47:05.256Z,47.33
2018-01-24T18:49:34.309Z,54.30
2018-01-24T18:52:01.808Z,47.70
2018-01-24T18:54:30.415Z,43.57
2018-01-24T18:56:57.939Z,47.47
2018-01-24T18:59:26.186Z,44.43
2018-01-24T19:01:53.723Z,45.97
2018-01-24T19:04:21.284Z,46.33
2018-01-24T19:06:48.768Z,46.57
2018-01-24T19:09:16.266Z,47.43
2018-01-24T19:11:44.922Z,48.83
2018-01-24T19:14:12.416Z,48.30
2018-01-24T19:16:40.676Z,49.80
2018-01-24T19:19:08.480Z,48.37
2018-01-24T19:21:35.992Z,50.17
2018-01-24T19:24:04.228Z,53.07
2018-01-24T19:26:31.732Z,49.77
2018-01-24T19:28:59.241Z,48.97
2018-01-24T19:31:26.719Z,48.80
2018-01-24T19:33:54.209Z,46.00
2018-01-24T19:36:21.811Z,47.00
2018-01-24T19:38:49.285Z,47.03
2018-01-24T19:41:16.788Z,44.83
2018-01-24T19:43:44.298Z,46.77
2018-01-24T19:46:11.903Z,46.50
2018-01-24T19:48:39.395Z,45.00
2018-01-24T19:51:07.690Z,46.47
2018-01-24T19:53:35.191Z,44.10
2018-01-24T19:56:02.685Z,46.97
2018-01-24T19:58:30.928Z,42.40
2018-01-24T20:00:59.252Z,42.43
2018-01-24T20:03:26.760Z,45.23
2018-01-24T20:05:54.228Z,46.33
2018-01-24T20:08:21.699Z,44.70
2018-01-24T20:10:49.186Z,46.40
2018-01-24T20:15:56.360Z,47.23
2018-01-24T20:18:23.833Z,47.20
2018-01-24T20:20:52.111Z,46.07
2018-01-24T20:23:20.413Z,47.47
2018-01-24T20:25:47.976Z,46.47
2018-01-24T20:28:15.532Z,46.50
2018-01-24T20:30:43.162Z,48.43
2018-01-24T20:33:11.419Z,47.13
2018-01-24T20:35:38.907Z,45.50
2018-01-24T20:38:07.314Z,43.77
2018-01-24T20:40:34.859Z,42.57
2018-01-24T20:43:02.440Z,42.97
2018-01-24T20:45:30.072Z,44.07
2018-01-24T20:47:58.321Z,41.10
2018-01-24T20:50:25.949Z,42.23
2018-01-24T20:52:53.681Z,43.80
2018-01-24T20:55:21.184Z,45.00
2018-01-24T20:57:48.655Z,45.37
2018-01-24T21:00:16.549Z,43.97
2018-01-24T21:02:44.028Z,41.90
2018-01-24T21:05:12.315Z,39.30
2018-01-24T21:07:39.812Z,43.57
2018-01-24T21:10:07.324Z,41.40
2018-01-24T21:12:35.561Z,41.67
2018-01-24T21:15:03.077Z,38.50
2018-01-24T21:17:30.638Z,37.10
2018-01-24T21:19:58.108Z,41.47
2018-01-24T21:22:25.621Z,42.20
2018-01-24T21:24:53.105Z,40.10
2018-01-24T21:27:20.696Z,40.43
2018-01-24T21:29:59.927Z,39.20
2018-01-24T21:32:39.203Z,47.03
2018-01-24T21:35:18.440Z,42.60
2018-01-24T21:37:45.921Z,39.60
2018-01-24T21:40:14.243Z,39.97
2018-01-24T21:42:41.764Z,42.20
2018-01-24T21:45:09.251Z,41.83
2018-01-24T21:47:36.760Z,40.63
2018-01-24T21:50:05.004Z,43.07
2018-01-24T21:52:32.509Z,41.80
2018-01-24T21:55:00.772Z,39.43
2018-01-24T21:57:29.055Z,42.33
2018-01-24T21:59:56.520Z,41.77
2018-01-24T22:02:24.808Z,39.63
2018-01-24T22:04:53.047Z,41.30
2018-01-24T22:07:20.544Z,39.23
2018-01-24T22:09:48.792Z,40.47
2018-01-24T22:12:16.268Z,39.67
2018-01-24T22:14:44.533Z,40.90
2018-01-24T22:17:12.008Z,37.17
2018-01-24T22:19:40.247Z,40.23
2018-01-24T22:22:07.740Z,36.93
2018-01-24T22:24:35.980Z,39.83
2018-01-24T22:27:03.477Z,37.97
2018-01-24T22:29:31.744Z,39.47
2018-01-24T22:32:00.021Z,38.47
2018-01-24T22:34:28.279Z,37.27
2018-01-24T22:36:55.764Z,41.40
2018-01-24T22:39:24.008Z,38.63
2018-01-24T22:41:51.508Z,38.57
2018-01-24T22:44:19.744Z,39.93
2018-01-24T22:46:47.220Z,39.17
2018-01-24T22:49:14.710Z,37.93
2018-01-24T22:51:42.181Z,38.03
2018-01-24T22:54:09.668Z,36.37
2018-01-24T22:59:30.148Z,40.90
2018-01-24T23:01:57.643Z,37.50
2018-01-24T23:04:25.167Z,39.73
2018-01-24T23:06:52.657Z,38.70
2018-01-24T23:09:20.140Z,37.50
2018-01-24T23:11:47.627Z,37.43
2018-01-24T23:14:15.864Z,43.77
2018-01-24T23:16:43.340Z,39.20
2018-01-24T23:19:10.831Z,38.37
2018-01-24T23:21:39.064Z,38.13
2018-01-24T23:24:06.581Z,33.93
2018-01-24T23:26:34.840Z,38.67
2018-01-24T23:29:03.151Z,36.83
2018-01-24T23:31:30.654Z,37.17
2018-01-24T23:33:58.124Z,35.80
2018-01-24T23:36:26.390Z,36.40
2018-01-24T23:38:54.666Z,35.00
2018-01-24T23:41:22.141Z,37.37
2018-01-24T23:43:50.381Z,37.40
2018-01-24T23:46:17.875Z,39.20
2018-01-24T23:48:46.109Z,40.97
2018-01-24T23:51:13.633Z,37.20
2018-01-24T23:53:41.849Z,38.67
2018-01-24T23:56:09.335Z,36.73
2018-01-24T23:58:36.835Z,39.50
