createdAt,value
2019-02-09T00:01:52.059Z,7.40
2019-02-09T00:04:21.241Z,7.40
2019-02-09T00:06:51.730Z,7.40
2019-02-09T00:09:21.030Z,7.40
2019-02-09T00:11:50.053Z,7.40
2019-02-09T00:14:19.138Z,7.40
2019-02-09T00:16:48.201Z,7.40
2019-02-09T00:19:17.308Z,7.40
2019-02-09T00:21:48.416Z,7.40
2019-02-09T00:24:19.030Z,7.40
2019-02-09T00:26:48.104Z,7.40
2019-02-09T00:29:17.038Z,7.40
2019-02-09T00:31:46.094Z,7.40
2019-02-09T00:34:16.293Z,7.40
2019-02-09T00:36:45.387Z,7.40
2019-02-09T00:39:14.516Z,7.30
2019-02-09T00:41:43.817Z,7.30
2019-02-09T00:44:12.964Z,7.30
2019-02-09T00:46:42.098Z,7.20
2019-02-09T00:49:11.325Z,7.20
2019-02-09T00:51:40.682Z,7.10
2019-02-09T00:54:09.806Z,7.10
2019-02-09T00:56:38.908Z,7.00
2019-02-09T00:59:08.044Z,7.00
2019-02-09T01:02:18.153Z,7.00
2019-02-09T01:04:47.299Z,6.90
2019-02-09T01:07:16.320Z,6.90
2019-02-09T01:09:45.391Z,6.90
2019-02-09T01:12:14.727Z,6.80
2019-02-09T01:14:43.808Z,6.80
2019-02-09T01:17:12.750Z,6.80
2019-02-09T01:19:41.938Z,6.70
2019-02-09T01:22:11.138Z,6.70
2019-02-09T01:24:40.465Z,6.60
2019-02-09T01:27:09.579Z,6.60
2019-02-09T01:29:38.742Z,6.60
2019-02-09T01:32:07.812Z,6.60
2019-02-09T01:34:36.966Z,6.60
2019-02-09T01:37:06.267Z,6.50
2019-02-09T01:39:35.391Z,6.50
2019-02-09T01:42:05.219Z,6.50
2019-02-09T01:44:34.326Z,6.40
2019-02-09T01:47:03.386Z,6.40
2019-02-09T01:49:32.826Z,6.40
2019-02-09T01:52:01.960Z,6.40
2019-02-09T01:54:31.685Z,6.40
2019-02-09T01:57:01.026Z,6.30
2019-02-09T01:59:48.828Z,6.30
2019-02-09T02:02:17.918Z,6.30
2019-02-09T02:04:47.037Z,6.30
2019-02-09T02:07:16.072Z,6.30
2019-02-09T02:09:45.199Z,6.30
2019-02-09T02:12:14.540Z,6.30
2019-02-09T02:14:43.926Z,6.30
2019-02-09T02:17:23.121Z,6.30
2019-02-09T02:19:52.432Z,6.30
2019-02-09T02:22:21.514Z,6.30
2019-02-09T02:24:50.690Z,6.30
2019-02-09T02:27:19.747Z,6.30
2019-02-09T02:29:48.926Z,6.20
2019-02-09T02:32:18.046Z,6.20
2019-02-09T02:34:47.080Z,6.20
2019-02-09T02:37:16.513Z,6.20
2019-02-09T02:39:45.712Z,6.20
2019-02-09T02:42:14.802Z,6.20
2019-02-09T02:44:50.882Z,6.20
2019-02-09T02:47:19.971Z,6.10
2019-02-09T02:49:49.142Z,6.20
2019-02-09T02:52:18.220Z,6.20
2019-02-09T02:54:56.612Z,6.20
2019-02-09T02:57:25.990Z,6.20
2019-02-09T02:59:55.105Z,6.10
2019-02-09T03:02:24.180Z,6.10
2019-02-09T03:04:53.300Z,6.10
2019-02-09T03:07:29.273Z,6.10
2019-02-09T03:09:58.370Z,6.10
2019-02-09T03:12:27.462Z,6.10
2019-02-09T03:14:56.510Z,6.10
2019-02-09T03:17:25.877Z,6.10
2019-02-09T03:19:55.557Z,6.10
2019-02-09T03:22:31.767Z,6.10
2019-02-09T03:25:00.903Z,6.10
2019-02-09T03:27:29.924Z,6.10
2019-02-09T03:29:59.040Z,6.10
2019-02-09T03:32:28.147Z,6.10
2019-02-09T03:34:57.765Z,6.10
2019-02-09T03:37:26.866Z,6.10
2019-02-09T03:39:56.120Z,6.10
2019-02-09T03:42:25.201Z,6.10
2019-02-09T03:44:54.299Z,6.10
2019-02-09T03:47:23.399Z,6.10
2019-02-09T03:49:52.651Z,6.10
2019-02-09T03:52:28.940Z,6.10
2019-02-09T03:54:58.395Z,6.10
2019-02-09T03:57:27.530Z,6.10
2019-02-09T03:59:56.936Z,6.10
2019-02-09T04:02:26.380Z,6.10
2019-02-09T04:04:57.605Z,6.10
2019-02-09T04:07:26.731Z,6.10
2019-02-09T04:09:55.813Z,6.20
2019-02-09T04:12:24.927Z,6.10
2019-02-09T04:14:55.089Z,6.20
2019-02-09T04:17:24.460Z,6.20
2019-02-09T04:19:53.681Z,6.10
2019-02-09T04:22:22.753Z,6.20
2019-02-09T04:24:51.994Z,6.20
2019-02-09T04:27:21.443Z,6.20
2019-02-09T04:29:50.570Z,6.20
2019-02-09T04:32:19.825Z,6.20
2019-02-09T04:34:49.160Z,6.20
2019-02-09T04:37:18.251Z,6.20
2019-02-09T04:39:47.542Z,6.20
2019-02-09T04:42:32.747Z,6.20
2019-02-09T04:45:02.181Z,6.20
2019-02-09T04:47:31.391Z,6.20
2019-02-09T04:50:00.985Z,6.20
2019-02-09T04:52:30.323Z,6.20
2019-02-09T04:54:59.448Z,6.20
2019-02-09T04:57:28.505Z,6.20
2019-02-09T04:59:57.844Z,6.30
2019-02-09T05:02:26.981Z,6.30
2019-02-09T05:04:56.194Z,6.30
2019-02-09T05:07:25.309Z,6.30
2019-02-09T05:09:54.425Z,6.30
2019-02-09T05:12:23.816Z,6.30
2019-02-09T05:14:52.928Z,6.20
2019-02-09T05:17:22.191Z,6.20
2019-02-09T05:19:51.660Z,6.20
2019-02-09T05:22:23.149Z,6.20
2019-02-09T05:24:52.616Z,6.20
2019-02-09T05:27:21.776Z,6.20
2019-02-09T05:29:51.122Z,6.20
2019-02-09T05:32:35.615Z,6.20
2019-02-09T05:35:05.804Z,6.20
2019-02-09T05:37:38.509Z,6.20
2019-02-09T05:40:11.477Z,6.20
2019-02-09T05:42:55.507Z,6.20
2019-02-09T05:45:26.337Z,6.20
2019-02-09T05:47:55.641Z,6.20
2019-02-09T05:54:06.132Z,6.20
2019-02-09T05:56:35.261Z,6.20
2019-02-09T05:59:08.871Z,6.20
2019-02-09T06:01:38.020Z,6.20
2019-02-09T06:04:07.534Z,6.20
2019-02-09T06:06:37.269Z,6.20
2019-02-09T06:09:08.823Z,6.20
2019-02-09T06:11:38.282Z,6.30
2019-02-09T06:14:07.739Z,6.30
2019-02-09T06:16:42.419Z,6.30
2019-02-09T06:19:30.272Z,6.30
2019-02-09T06:22:11.982Z,6.30
2019-02-09T06:24:41.201Z,6.30
2019-02-09T06:27:16.169Z,6.30
2019-02-09T06:29:45.119Z,6.30
2019-02-09T06:32:14.255Z,6.30
2019-02-09T06:34:44.556Z,6.30
2019-02-09T06:37:14.007Z,6.30
2019-02-09T06:39:43.338Z,6.30
2019-02-09T06:42:18.628Z,6.30
2019-02-09T06:44:48.014Z,6.30
2019-02-09T06:47:17.018Z,6.30
2019-02-09T06:49:46.128Z,6.30
2019-02-09T06:52:15.266Z,6.30
2019-02-09T06:54:44.789Z,6.40
2019-02-09T06:57:14.047Z,6.30
2019-02-09T06:59:51.162Z,6.40
2019-02-09T07:02:20.213Z,6.40
2019-02-09T07:04:49.164Z,6.40
2019-02-09T07:07:19.628Z,6.40
2019-02-09T07:09:48.475Z,6.40
2019-02-09T07:12:17.571Z,6.40
2019-02-09T07:14:46.546Z,6.40
2019-02-09T07:17:17.989Z,6.40
2019-02-09T07:19:46.968Z,6.40
2019-02-09T07:22:16.600Z,6.40
2019-02-09T07:24:45.581Z,6.50
2019-02-09T07:27:15.065Z,6.50
2019-02-09T07:29:44.105Z,6.50
2019-02-09T07:32:13.169Z,6.50
2019-02-09T07:34:42.238Z,6.50
2019-02-09T07:37:11.735Z,6.50
2019-02-09T07:39:45.716Z,6.50
2019-02-09T07:42:15.384Z,6.50
2019-02-09T07:44:52.095Z,6.50
2019-02-09T07:47:44.666Z,6.60
2019-02-09T07:50:23.916Z,6.60
2019-02-09T07:55:37.623Z,6.60
2019-02-09T07:58:07.053Z,6.60
2019-02-09T08:03:48.290Z,6.60
2019-02-09T08:06:27.539Z,6.60
2019-02-09T08:08:57.385Z,6.60
2019-02-09T08:11:30.942Z,6.60
2019-02-09T08:17:36.039Z,6.60
2019-02-09T08:20:06.634Z,6.60
2019-02-09T08:22:42.708Z,6.60
2019-02-09T08:25:15.608Z,6.60
2019-02-09T08:27:45.034Z,6.60
2019-02-09T08:37:58.522Z,6.70
2019-02-09T08:40:27.988Z,6.70
2019-02-09T08:43:01.973Z,6.80
2019-02-09T08:45:31.804Z,6.80
2019-02-09T08:48:01.108Z,6.80
2019-02-09T08:50:35.748Z,6.80
2019-02-09T08:53:05.199Z,6.90
2019-02-09T08:55:35.076Z,6.90
2019-02-09T08:58:14.531Z,7.00
2019-02-09T09:00:43.860Z,7.10
2019-02-09T09:03:13.217Z,7.10
2019-02-09T09:05:42.411Z,7.20
2019-02-09T09:08:13.479Z,7.20
2019-02-09T09:10:46.288Z,7.30
2019-02-09T09:13:15.588Z,7.40
2019-02-09T09:15:47.371Z,7.40
2019-02-09T09:18:23.631Z,7.50
2019-02-09T09:20:55.630Z,7.60
2019-02-09T09:23:24.857Z,7.60
2019-02-09T09:25:54.213Z,7.70
2019-02-09T09:28:23.343Z,7.80
2019-02-09T09:30:52.800Z,7.80
2019-02-09T09:33:21.948Z,7.80
2019-02-09T09:35:51.722Z,7.90
2019-02-09T09:38:21.287Z,7.90
2019-02-09T09:41:01.886Z,7.90
2019-02-09T09:43:31.244Z,7.90
2019-02-09T09:46:01.208Z,8.00
2019-02-09T09:48:30.844Z,7.90
2019-02-09T09:51:00.250Z,7.90
2019-02-09T09:53:29.934Z,7.90
2019-02-09T09:56:06.377Z,7.90
2019-02-09T09:58:35.575Z,7.90
2019-02-09T10:01:05.081Z,7.90
2019-02-09T10:03:41.311Z,7.90
2019-02-09T10:06:10.637Z,7.90
2019-02-09T10:08:39.732Z,7.90
2019-02-09T10:11:10.095Z,7.80
2019-02-09T10:13:39.393Z,7.90
2019-02-09T10:16:08.595Z,7.90
2019-02-09T10:18:37.673Z,7.90
2019-02-09T10:21:06.874Z,7.90
2019-02-09T10:23:39.933Z,7.90
2019-02-09T10:26:08.966Z,7.90
2019-02-09T10:28:38.055Z,8.00
2019-02-09T10:31:07.089Z,8.00
2019-02-09T10:33:36.273Z,8.10
2019-02-09T10:36:05.454Z,8.10
2019-02-09T10:38:34.644Z,8.10
2019-02-09T10:41:03.977Z,8.10
2019-02-09T10:43:34.424Z,8.10
2019-02-09T10:46:03.933Z,8.10
2019-02-09T10:49:06.333Z,8.10
2019-02-09T10:51:35.490Z,8.10
2019-02-09T10:54:04.855Z,8.10
2019-02-09T10:56:33.923Z,8.20
2019-02-09T10:59:06.862Z,8.30
2019-02-09T11:01:36.119Z,8.30
2019-02-09T11:04:05.836Z,8.30
2019-02-09T11:06:34.984Z,8.30
2019-02-09T11:09:07.012Z,8.30
2019-02-09T11:11:36.585Z,8.30
2019-02-09T11:14:06.575Z,8.30
2019-02-09T11:16:35.708Z,8.40
2019-02-09T11:19:04.999Z,8.50
2019-02-09T11:21:34.154Z,8.50
2019-02-09T11:24:03.603Z,8.60
2019-02-09T11:26:32.651Z,8.70
2019-02-09T11:29:01.855Z,8.70
2019-02-09T11:31:30.941Z,8.80
2019-02-09T11:34:00.275Z,8.80
2019-02-09T11:36:29.356Z,8.90
2019-02-09T11:38:58.849Z,8.90
2019-02-09T11:41:27.863Z,8.90
2019-02-09T11:43:57.200Z,8.90
2019-02-09T11:46:26.614Z,8.80
2019-02-09T11:48:55.888Z,8.80
2019-02-09T11:51:24.999Z,8.80
2019-02-09T11:53:55.893Z,8.80
2019-02-09T11:56:30.172Z,8.80
2019-02-09T11:59:02.577Z,8.80
2019-02-09T12:01:42.337Z,8.80
2019-02-09T12:04:13.138Z,8.90
2019-02-09T12:06:58.449Z,8.90
2019-02-09T12:12:56.354Z,8.90
2019-02-09T12:16:10.567Z,8.90
2019-02-09T12:18:43.432Z,8.90
2019-02-09T12:21:27.538Z,8.90
2019-02-09T12:26:47.806Z,9.10
2019-02-09T12:29:18.125Z,9.00
2019-02-09T12:31:47.367Z,9.00
2019-02-09T12:34:19.624Z,9.00
2019-02-09T12:36:51.456Z,8.90
2019-02-09T12:42:42.878Z,9.10
2019-02-09T12:45:14.475Z,9.20
2019-02-09T12:51:05.626Z,9.20
2019-02-09T12:53:39.279Z,9.10
2019-02-09T12:56:08.648Z,9.00
2019-02-09T12:58:46.520Z,8.90
2019-02-09T13:01:24.896Z,8.90
2019-02-09T13:03:59.332Z,8.80
2019-02-09T13:06:39.695Z,8.80
2019-02-09T13:20:24.231Z,8.90
2019-02-09T13:23:06.291Z,8.90
2019-02-09T13:25:36.112Z,9.00
2019-02-09T13:28:06.010Z,9.00
2019-02-09T13:30:35.410Z,9.10
2019-02-09T13:33:15.683Z,9.10
2019-02-09T13:36:08.452Z,9.20
2019-02-09T13:38:38.105Z,9.30
2019-02-09T13:41:07.598Z,9.40
2019-02-09T13:44:25.317Z,9.50
2019-02-09T13:47:02.734Z,9.70
2019-02-09T13:52:33.167Z,9.90
2019-02-09T13:55:12.871Z,10.00
2019-02-09T13:57:57.975Z,10.00
2019-02-09T14:00:42.913Z,10.00
2019-02-09T14:03:21.085Z,9.90
2019-02-09T14:05:52.670Z,9.80
2019-02-09T14:08:22.376Z,9.80
2019-02-09T14:11:27.321Z,9.70
2019-02-09T14:13:57.151Z,9.60
2019-02-09T14:16:39.006Z,9.60
2019-02-09T14:19:08.632Z,9.50
2019-02-09T14:21:38.245Z,9.40
2019-02-09T14:24:07.958Z,9.40
2019-02-09T14:26:38.979Z,9.40
2019-02-09T14:32:46.717Z,9.30
2019-02-09T14:35:16.707Z,9.20
2019-02-09T14:40:45.799Z,9.10
2019-02-09T14:45:50.378Z,9.10
2019-02-09T14:48:20.114Z,9.10
2019-02-09T14:50:55.443Z,9.10
2019-02-09T14:53:25.144Z,9.10
2019-02-09T14:55:54.547Z,9.10
2019-02-09T14:58:23.870Z,9.10
2019-02-09T15:01:11.124Z,9.10
2019-02-09T15:03:48.418Z,9.10
2019-02-09T15:06:17.855Z,9.10
2019-02-09T15:08:52.970Z,9.00
2019-02-09T15:11:22.404Z,9.00
2019-02-09T15:14:04.479Z,9.00
2019-02-09T15:16:42.994Z,9.00
2019-02-09T15:22:02.110Z,8.90
2019-02-09T15:24:33.008Z,8.90
2019-02-09T15:27:05.495Z,8.90
2019-02-09T15:29:38.272Z,8.90
2019-02-09T15:32:13.968Z,8.90
2019-02-09T15:34:40.640Z,8.80
2019-02-09T15:37:10.209Z,8.80
2019-02-09T15:40:18.875Z,8.90
2019-02-09T15:42:51.198Z,8.80
2019-02-09T15:45:21.335Z,8.80
2019-02-09T15:48:24.827Z,8.80
2019-02-09T15:50:54.534Z,8.80
2019-02-09T15:59:54.152Z,8.70
2019-02-09T16:02:49.735Z,8.70
2019-02-09T16:05:26.183Z,8.70
2019-02-09T16:08:49.006Z,8.60
2019-02-09T16:11:32.469Z,8.60
2019-02-09T16:14:20.404Z,8.60
2019-02-09T16:17:02.310Z,8.50
2019-02-09T16:19:47.874Z,8.50
2019-02-09T16:22:27.163Z,8.40
2019-02-09T16:25:29.146Z,8.40
2019-02-09T16:28:18.306Z,8.40
2019-02-09T16:31:30.041Z,8.40
2019-02-09T16:43:45.933Z,8.30
2019-02-09T16:46:28.659Z,8.30
2019-02-09T16:52:45.553Z,8.30
2019-02-09T16:55:17.741Z,8.30
2019-02-09T17:04:19.681Z,8.30
2019-02-09T17:07:07.414Z,8.30
2019-02-09T17:17:08.126Z,8.20
2019-02-09T17:24:16.725Z,8.20
2019-02-09T17:40:31.327Z,8.20
2019-02-09T17:46:25.952Z,8.20
2019-02-09T17:49:02.417Z,8.20
2019-02-09T17:58:38.165Z,8.20
2019-02-09T18:01:31.771Z,8.20
2019-02-09T18:17:49.441Z,8.00
2019-02-09T18:21:08.382Z,8.00
2019-02-09T18:23:38.424Z,8.00
2019-02-09T18:27:27.023Z,7.90
2019-02-09T18:30:02.404Z,7.90
2019-02-09T18:32:42.843Z,7.90
2019-02-09T18:35:29.186Z,7.90
2019-02-09T18:40:48.154Z,7.80
2019-02-09T18:48:52.304Z,7.80
2019-02-09T18:50:25.393Z,7.80
2019-02-09T18:53:31.080Z,7.80
2019-02-09T19:03:01.981Z,7.80
2019-02-09T19:06:23.719Z,7.80
2019-02-09T19:15:02.827Z,7.80
2019-02-09T19:17:40.794Z,7.80
2019-02-09T19:20:28.583Z,7.80
2019-02-09T19:23:00.842Z,7.80
2019-02-09T19:25:43.535Z,7.70
2019-02-09T19:28:12.699Z,7.70
2019-02-09T19:35:33.335Z,7.70
2019-02-09T19:42:41.506Z,7.60
2019-02-09T19:48:38.838Z,7.50
2019-02-09T19:51:19.663Z,7.50
2019-02-09T20:00:13.530Z,7.40
2019-02-09T20:02:46.288Z,7.40
2019-02-09T20:08:30.728Z,7.40
2019-02-09T20:11:40.493Z,7.40
2019-02-09T20:14:13.570Z,7.40
2019-02-09T20:16:42.810Z,7.40
2019-02-09T20:19:12.213Z,7.30
2019-02-09T20:21:41.922Z,7.30
2019-02-09T20:24:11.495Z,7.30
2019-02-09T20:26:40.805Z,7.30
2019-02-09T20:29:50.202Z,7.30
2019-02-09T20:32:19.486Z,7.30
2019-02-09T20:34:51.926Z,7.30
2019-02-09T20:37:21.324Z,7.30
2019-02-09T20:42:32.276Z,7.20
2019-02-09T20:45:08.746Z,7.20
2019-02-09T20:47:47.968Z,7.20
2019-02-09T20:50:12.604Z,7.20
2019-02-09T20:52:57.564Z,7.20
2019-02-09T20:55:33.570Z,7.20
2019-02-09T20:58:18.144Z,7.20
2019-02-09T21:00:51.081Z,7.20
2019-02-09T21:03:20.318Z,7.20
2019-02-09T21:09:18.216Z,7.20
2019-02-09T21:15:28.724Z,7.20
2019-02-09T21:17:58.328Z,7.20
2019-02-09T21:20:40.289Z,7.10
2019-02-09T21:23:09.985Z,7.10
2019-02-09T21:25:41.393Z,7.10
2019-02-09T21:28:11.234Z,7.10
2019-02-09T21:31:05.894Z,7.10
2019-02-09T21:43:39.615Z,7.10
2019-02-09T21:46:17.234Z,7.10
2019-02-09T21:51:19.649Z,7.10
2019-02-09T21:53:52.155Z,7.10
2019-02-09T21:56:33.470Z,7.10
2019-02-09T21:59:02.799Z,7.10
2019-02-09T22:01:38.564Z,7.10
2019-02-09T22:04:31.775Z,7.10
2019-02-09T22:07:01.890Z,7.10
2019-02-09T22:16:47.863Z,7.10
2019-02-09T22:19:17.140Z,7.00
2019-02-09T22:21:49.402Z,7.00
2019-02-09T22:24:23.247Z,7.00
2019-02-09T22:26:58.878Z,7.00
2019-02-09T22:29:40.490Z,7.00
2019-02-09T22:32:10.228Z,7.00
2019-02-09T22:34:45.330Z,7.00
2019-02-09T22:37:36.529Z,7.00
2019-02-09T22:40:09.397Z,7.00
2019-02-09T22:42:41.345Z,7.00
2019-02-09T22:45:10.943Z,7.00
2019-02-09T22:47:46.247Z,7.00
2019-02-09T22:50:23.838Z,7.00
2019-02-09T22:58:31.476Z,7.00
2019-02-09T23:01:13.808Z,7.00
2019-02-09T23:03:50.913Z,7.00
2019-02-09T23:12:59.160Z,7.00
2019-02-09T23:15:31.746Z,7.00
2019-02-09T23:18:09.142Z,7.00
2019-02-09T23:20:56.920Z,6.90
2019-02-09T23:26:30.568Z,6.90
2019-02-09T23:35:05.925Z,6.90
2019-02-09T23:37:35.219Z,6.90
2019-02-09T23:40:07.602Z,6.90
2019-02-09T23:42:46.243Z,6.90
2019-02-09T23:45:15.887Z,6.90
2019-02-09T23:54:38.492Z,6.90
2019-02-09T23:57:07.821Z,6.90
2019-02-09T23:59:54.550Z,6.90
