createdAt,value
2022-12-25T00:00:48.680Z,374.14
2022-12-25T00:01:48.710Z,375.84
2022-12-25T00:02:48.908Z,373.30
2022-12-25T00:03:49.084Z,374.14
2022-12-25T00:04:48.959Z,371.62
2022-12-25T00:05:55.179Z,373.30
2022-12-25T00:06:49.101Z,374.57
2022-12-25T00:07:49.180Z,373.30
2022-12-25T00:08:49.263Z,372.88
2022-12-25T00:09:49.336Z,374.57
2022-12-25T00:10:49.423Z,372.46
2022-12-25T00:11:49.557Z,374.57
2022-12-25T00:12:49.608Z,372.88
2022-12-25T00:13:49.688Z,373.30
2022-12-25T00:14:49.761Z,373.72
2022-12-25T00:15:49.879Z,373.72
2022-12-25T00:16:49.981Z,371.62
2022-12-25T00:17:50.042Z,373.72
2022-12-25T00:18:50.100Z,374.57
2022-12-25T00:19:50.168Z,371.62
2022-12-25T00:20:50.260Z,373.30
2022-12-25T00:21:50.322Z,373.30
2022-12-25T00:22:50.427Z,374.14
2022-12-25T00:23:50.526Z,371.62
2022-12-25T00:24:50.608Z,374.57
2022-12-25T00:25:50.701Z,370.37
2022-12-25T00:26:50.793Z,372.46
2022-12-25T00:27:50.878Z,373.72
2022-12-25T00:28:50.955Z,372.04
2022-12-25T00:29:51.045Z,372.88
2022-12-25T00:30:51.085Z,371.62
2022-12-25T00:31:52.122Z,371.62
2022-12-25T00:32:51.242Z,373.30
2022-12-25T00:33:51.330Z,371.62
2022-12-25T00:34:51.399Z,372.46
2022-12-25T00:35:51.504Z,372.88
2022-12-25T00:36:57.539Z,372.46
2022-12-25T00:37:51.636Z,372.88
2022-12-25T00:38:51.719Z,372.88
2022-12-25T00:39:51.810Z,372.88
2022-12-25T00:40:51.888Z,373.30
2022-12-25T00:41:51.993Z,371.20
2022-12-25T00:42:52.103Z,371.62
2022-12-25T00:43:52.168Z,373.30
2022-12-25T00:44:52.262Z,373.72
2022-12-25T00:45:52.359Z,371.62
2022-12-25T00:46:52.583Z,371.20
2022-12-25T00:47:52.518Z,372.46
2022-12-25T00:48:52.565Z,375.84
2022-12-25T00:49:52.646Z,372.88
2022-12-25T00:50:52.729Z,371.20
2022-12-25T00:51:52.825Z,373.30
2022-12-25T00:52:52.882Z,372.88
2022-12-25T00:53:52.987Z,372.04
2022-12-25T00:54:53.033Z,372.04
2022-12-25T00:55:53.134Z,372.46
2022-12-25T00:56:53.228Z,372.04
2022-12-25T00:57:53.298Z,373.30
2022-12-25T00:58:53.405Z,372.04
2022-12-25T00:59:53.513Z,373.30
2022-12-25T01:00:53.599Z,373.30
2022-12-25T01:01:53.820Z,370.79
2022-12-25T01:02:53.922Z,372.46
2022-12-25T01:03:53.818Z,369.54
2022-12-25T01:04:53.922Z,372.04
2022-12-25T01:05:54.012Z,371.62
2022-12-25T01:06:54.082Z,373.30
2022-12-25T01:08:00.229Z,372.88
2022-12-25T01:08:54.253Z,372.46
2022-12-25T01:09:54.333Z,373.30
2022-12-25T01:10:54.416Z,371.62
2022-12-25T01:11:54.538Z,374.57
2022-12-25T01:12:54.593Z,371.20
2022-12-25T01:13:54.679Z,370.37
2022-12-25T01:14:54.770Z,372.46
2022-12-25T01:15:54.938Z,372.04
2022-12-25T01:16:54.990Z,373.72
2022-12-25T01:17:54.996Z,372.46
2022-12-25T01:18:55.068Z,370.79
2022-12-25T01:19:55.141Z,372.04
2022-12-25T01:20:55.218Z,371.62
2022-12-25T01:21:55.330Z,371.62
2022-12-25T01:22:55.405Z,372.88
2022-12-25T01:23:55.491Z,369.95
2022-12-25T01:24:55.536Z,370.79
2022-12-25T01:25:55.743Z,371.62
2022-12-25T01:26:55.708Z,371.62
2022-12-25T01:27:55.804Z,372.88
2022-12-25T01:28:55.903Z,369.95
2022-12-25T01:29:56.004Z,371.62
2022-12-25T01:30:56.063Z,372.04
2022-12-25T01:31:56.269Z,371.62
2022-12-25T01:32:56.239Z,371.62
2022-12-25T01:33:56.283Z,373.72
2022-12-25T01:34:56.622Z,372.04
2022-12-25T01:35:56.464Z,371.20
2022-12-25T01:36:56.503Z,372.88
2022-12-25T01:37:56.586Z,372.04
2022-12-25T01:39:02.629Z,371.20
2022-12-25T01:39:56.725Z,372.88
2022-12-25T01:40:56.811Z,371.20
2022-12-25T01:41:56.913Z,373.72
2022-12-25T01:42:56.989Z,372.04
2022-12-25T01:43:57.087Z,372.04
2022-12-25T01:44:57.143Z,371.20
2022-12-25T01:45:57.290Z,372.04
2022-12-25T01:46:57.385Z,372.04
2022-12-25T01:47:57.449Z,372.04
2022-12-25T01:48:57.489Z,371.62
2022-12-25T01:49:57.570Z,372.04
2022-12-25T01:50:57.655Z,372.88
2022-12-25T01:51:57.741Z,372.04
2022-12-25T01:52:57.828Z,374.57
2022-12-25T01:53:57.902Z,370.79
2022-12-25T01:54:57.996Z,372.88
2022-12-25T01:55:58.073Z,372.04
2022-12-25T01:56:58.175Z,372.04
2022-12-25T01:57:58.260Z,370.37
2022-12-25T01:58:58.340Z,370.79
2022-12-25T01:59:58.395Z,372.88
2022-12-25T02:00:58.534Z,372.04
2022-12-25T02:01:58.694Z,370.79
2022-12-25T02:02:58.746Z,371.62
2022-12-25T02:03:58.709Z,370.37
2022-12-25T02:04:58.783Z,370.37
2022-12-25T02:05:58.874Z,372.04
2022-12-25T02:06:58.955Z,373.30
2022-12-25T02:07:59.034Z,374.14
2022-12-25T02:08:59.122Z,371.20
2022-12-25T02:10:05.276Z,370.37
2022-12-25T02:10:59.261Z,370.37
2022-12-25T02:11:59.333Z,371.62
2022-12-25T02:12:59.415Z,368.31
2022-12-25T02:13:59.513Z,370.79
2022-12-25T02:15:04.937Z,372.04
2022-12-25T02:15:59.659Z,371.20
2022-12-25T02:16:59.732Z,372.04
2022-12-25T02:17:59.786Z,372.46
2022-12-25T02:18:59.904Z,369.54
2022-12-25T02:19:59.930Z,372.88
2022-12-25T02:21:00.018Z,370.37
2022-12-25T02:22:00.124Z,371.20
2022-12-25T02:23:00.201Z,369.95
2022-12-25T02:24:00.264Z,371.62
2022-12-25T02:25:00.349Z,371.20
2022-12-25T02:26:00.415Z,369.13
2022-12-25T02:27:00.517Z,371.20
2022-12-25T02:28:00.601Z,372.88
2022-12-25T02:29:00.699Z,370.37
2022-12-25T02:30:00.776Z,371.20
2022-12-25T02:31:00.861Z,369.54
2022-12-25T02:32:01.053Z,371.20
2022-12-25T02:33:01.023Z,370.79
2022-12-25T02:34:01.105Z,368.31
2022-12-25T02:35:01.158Z,369.54
2022-12-25T02:36:01.237Z,371.20
2022-12-25T02:37:01.339Z,373.30
2022-12-25T02:38:01.447Z,371.62
2022-12-25T02:39:01.554Z,371.62
2022-12-25T02:40:01.630Z,373.72
2022-12-25T02:41:07.679Z,372.88
2022-12-25T02:42:01.792Z,370.79
2022-12-25T02:43:01.867Z,371.62
2022-12-25T02:44:01.941Z,371.62
2022-12-25T02:45:02.137Z,370.37
2022-12-25T02:46:02.164Z,369.54
2022-12-25T02:47:02.183Z,370.79
2022-12-25T02:48:02.274Z,371.20
2022-12-25T02:49:02.376Z,370.37
2022-12-25T02:50:02.482Z,370.37
2022-12-25T02:51:02.537Z,371.62
2022-12-25T02:52:02.630Z,370.37
2022-12-25T02:53:02.693Z,369.13
2022-12-25T02:54:02.772Z,370.79
2022-12-25T02:55:02.882Z,372.46
2022-12-25T02:56:02.952Z,369.54
2022-12-25T02:57:03.009Z,369.95
2022-12-25T02:58:03.094Z,372.46
2022-12-25T02:59:03.162Z,370.79
2022-12-25T03:00:03.250Z,369.54
2022-12-25T03:01:03.362Z,369.54
2022-12-25T03:02:03.654Z,370.79
2022-12-25T03:03:03.516Z,371.20
2022-12-25T03:04:03.577Z,370.79
2022-12-25T03:05:03.679Z,370.79
2022-12-25T03:06:03.794Z,370.79
2022-12-25T03:07:03.887Z,370.79
2022-12-25T03:08:03.946Z,371.20
2022-12-25T03:09:04.069Z,369.54
2022-12-25T03:10:04.128Z,369.54
2022-12-25T03:11:04.200Z,369.95
2022-12-25T03:12:10.282Z,369.54
2022-12-25T03:13:04.384Z,370.79
2022-12-25T03:14:04.446Z,371.62
2022-12-25T03:15:04.536Z,372.04
2022-12-25T03:16:04.608Z,370.79
2022-12-25T03:17:04.701Z,371.62
2022-12-25T03:18:04.772Z,370.37
2022-12-25T03:19:04.842Z,370.79
2022-12-25T03:20:04.897Z,369.95
2022-12-25T03:21:04.966Z,368.72
2022-12-25T03:22:05.032Z,368.31
2022-12-25T03:23:05.140Z,370.79
2022-12-25T03:24:05.215Z,369.54
2022-12-25T03:25:05.301Z,369.54
2022-12-25T03:26:05.383Z,370.37
2022-12-25T03:27:05.472Z,371.20
2022-12-25T03:28:05.560Z,371.20
2022-12-25T03:29:05.681Z,372.46
2022-12-25T03:30:05.744Z,370.79
2022-12-25T03:31:05.884Z,370.79
2022-12-25T03:32:05.885Z,370.79
2022-12-25T03:33:23.244Z,373.30
2022-12-25T03:34:06.041Z,370.37
2022-12-25T03:35:06.553Z,370.79
2022-12-25T03:36:06.212Z,369.54
2022-12-25T03:37:06.288Z,371.20
2022-12-25T03:38:06.369Z,370.79
2022-12-25T03:39:06.474Z,369.95
2022-12-25T03:40:06.562Z,369.54
2022-12-25T03:41:06.621Z,369.95
2022-12-25T03:42:06.724Z,369.54
2022-12-25T03:43:12.781Z,369.95
2022-12-25T03:44:06.891Z,369.13
2022-12-25T03:45:06.977Z,371.20
2022-12-25T03:46:07.094Z,371.62
2022-12-25T03:47:07.113Z,369.95
2022-12-25T03:48:07.178Z,370.37
2022-12-25T03:49:07.242Z,369.13
2022-12-25T03:50:07.300Z,370.37
2022-12-25T03:51:07.404Z,371.20
2022-12-25T03:52:07.505Z,370.37
2022-12-25T03:53:07.546Z,369.54
2022-12-25T03:54:07.655Z,370.79
2022-12-25T03:55:07.733Z,370.79
2022-12-25T03:56:07.817Z,373.72
2022-12-25T03:57:07.901Z,369.95
2022-12-25T03:58:07.991Z,369.95
2022-12-25T03:59:08.037Z,369.95
2022-12-25T04:00:08.112Z,370.79
2022-12-25T04:01:08.262Z,369.54
2022-12-25T04:02:08.450Z,371.20
2022-12-25T04:03:08.404Z,370.79
2022-12-25T04:04:08.488Z,370.79
2022-12-25T04:05:08.558Z,372.88
2022-12-25T04:06:08.659Z,371.62
2022-12-25T04:07:08.739Z,372.46
2022-12-25T04:08:08.828Z,369.54
2022-12-25T04:09:08.905Z,371.62
2022-12-25T04:10:08.986Z,369.95
2022-12-25T04:11:09.044Z,371.20
2022-12-25T04:12:09.147Z,371.20
2022-12-25T04:13:09.235Z,370.37
2022-12-25T04:14:15.288Z,369.95
2022-12-25T04:15:09.396Z,370.37
2022-12-25T04:16:09.560Z,369.95
2022-12-25T04:17:09.548Z,370.37
2022-12-25T04:18:09.648Z,371.20
2022-12-25T04:19:09.727Z,370.37
2022-12-25T04:20:09.827Z,369.13
2022-12-25T04:21:09.909Z,371.20
2022-12-25T04:22:10.019Z,371.20
2022-12-25T04:23:10.102Z,369.54
2022-12-25T04:24:10.160Z,369.95
2022-12-25T04:25:10.344Z,369.95
2022-12-25T04:26:10.355Z,370.79
2022-12-25T04:27:10.432Z,369.54
2022-12-25T04:28:10.522Z,371.62
2022-12-25T04:29:10.596Z,370.37
2022-12-25T04:30:10.683Z,371.20
2022-12-25T04:31:10.815Z,371.62
2022-12-25T04:32:10.875Z,368.31
2022-12-25T04:33:10.941Z,369.95
2022-12-25T04:34:11.051Z,370.79
2022-12-25T04:35:11.111Z,370.79
2022-12-25T04:36:11.206Z,371.20
2022-12-25T04:37:11.281Z,369.54
2022-12-25T04:38:11.361Z,371.62
2022-12-25T04:39:11.445Z,369.95
2022-12-25T04:40:11.540Z,371.20
2022-12-25T04:41:11.588Z,369.13
2022-12-25T04:42:11.676Z,369.13
2022-12-25T04:43:11.776Z,372.04
2022-12-25T04:44:11.838Z,367.08
2022-12-25T04:45:18.359Z,369.54
2022-12-25T04:46:12.028Z,369.54
2022-12-25T04:47:12.078Z,369.95
2022-12-25T04:48:12.158Z,372.04
2022-12-25T04:49:12.236Z,369.54
2022-12-25T04:50:12.331Z,368.72
2022-12-25T04:51:12.485Z,371.20
2022-12-25T04:52:12.484Z,369.95
2022-12-25T04:53:12.561Z,369.95
2022-12-25T04:54:12.649Z,370.79
2022-12-25T04:55:12.729Z,369.13
2022-12-25T04:56:12.828Z,369.95
2022-12-25T04:57:12.864Z,370.37
2022-12-25T04:58:12.944Z,370.37
2022-12-25T04:59:13.044Z,371.62
2022-12-25T05:00:13.159Z,368.31
2022-12-25T05:01:13.317Z,370.79
2022-12-25T05:02:13.501Z,370.79
2022-12-25T05:03:13.489Z,371.62
2022-12-25T05:04:13.471Z,370.79
2022-12-25T05:05:13.520Z,369.13
2022-12-25T05:06:13.600Z,370.79
2022-12-25T05:07:13.709Z,369.54
2022-12-25T05:08:13.756Z,371.20
2022-12-25T05:09:13.845Z,370.37
2022-12-25T05:10:13.933Z,370.79
2022-12-25T05:11:13.994Z,369.54
2022-12-25T05:12:14.082Z,370.79
2022-12-25T05:13:14.197Z,367.08
2022-12-25T05:14:14.263Z,369.95
2022-12-25T05:15:14.331Z,368.72
2022-12-25T05:16:20.509Z,369.54
2022-12-25T05:17:14.497Z,371.20
2022-12-25T05:18:14.598Z,367.90
2022-12-25T05:19:14.706Z,369.54
2022-12-25T05:20:14.744Z,369.95
2022-12-25T05:21:14.854Z,371.62
2022-12-25T05:22:14.956Z,367.90
2022-12-25T05:23:15.025Z,368.31
2022-12-25T05:24:15.114Z,369.95
2022-12-25T05:25:15.187Z,370.37
2022-12-25T05:26:15.248Z,371.20
2022-12-25T05:27:15.325Z,369.54
2022-12-25T05:28:15.393Z,367.49
2022-12-25T05:29:15.473Z,368.31
2022-12-25T05:30:15.532Z,371.20
2022-12-25T05:31:15.631Z,372.04
2022-12-25T05:32:15.688Z,368.72
2022-12-25T05:33:15.780Z,369.54
2022-12-25T05:34:15.883Z,374.14
2022-12-25T05:35:15.988Z,368.72
2022-12-25T05:36:16.051Z,370.79
2022-12-25T05:37:16.126Z,369.95
2022-12-25T05:38:16.197Z,370.37
2022-12-25T05:39:16.298Z,368.31
2022-12-25T05:40:16.387Z,369.54
2022-12-25T05:41:16.470Z,370.37
2022-12-25T05:42:16.530Z,371.20
2022-12-25T05:43:16.608Z,373.72
2022-12-25T05:44:16.699Z,369.95
2022-12-25T05:45:16.780Z,369.95
2022-12-25T05:46:16.952Z,369.95
2022-12-25T05:47:23.436Z,369.54
2022-12-25T05:48:16.998Z,367.90
2022-12-25T05:49:17.083Z,370.79
2022-12-25T05:50:17.160Z,368.31
2022-12-25T05:51:17.240Z,370.37
2022-12-25T05:52:17.301Z,370.37
2022-12-25T05:53:17.879Z,372.04
2022-12-25T05:54:17.471Z,369.13
2022-12-25T05:55:17.543Z,369.54
2022-12-25T05:56:17.629Z,369.13
2022-12-25T05:57:17.713Z,369.13
2022-12-25T05:58:17.774Z,369.13
2022-12-25T05:59:17.869Z,369.54
2022-12-25T06:00:17.931Z,367.49
2022-12-25T06:01:18.088Z,372.04
2022-12-25T06:02:18.225Z,369.54
2022-12-25T06:03:18.323Z,368.72
2022-12-25T06:04:18.302Z,371.62
2022-12-25T06:05:18.336Z,369.95
2022-12-25T06:06:18.404Z,367.90
2022-12-25T06:07:18.496Z,370.37
2022-12-25T06:08:18.577Z,373.30
2022-12-25T06:09:18.688Z,371.20
2022-12-25T06:10:18.767Z,369.95
2022-12-25T06:11:18.836Z,367.90
2022-12-25T06:12:18.923Z,369.54
2022-12-25T06:13:19.001Z,370.37
2022-12-25T06:14:19.088Z,370.79
2022-12-25T06:15:19.176Z,368.31
2022-12-25T06:16:19.351Z,369.95
2022-12-25T06:17:19.346Z,369.54
2022-12-25T06:18:25.415Z,368.72
2022-12-25T06:19:19.539Z,371.20
2022-12-25T06:20:19.613Z,370.37
2022-12-25T06:21:19.714Z,369.54
2022-12-25T06:22:19.801Z,368.72
2022-12-25T06:23:19.962Z,369.13
2022-12-25T06:24:21.582Z,368.31
2022-12-25T06:25:20.045Z,369.95
2022-12-25T06:26:20.112Z,369.95
2022-12-25T06:27:20.211Z,371.20
2022-12-25T06:28:20.286Z,368.72
2022-12-25T06:29:20.388Z,368.72
2022-12-25T06:30:20.471Z,368.31
2022-12-25T06:31:20.586Z,370.79
2022-12-25T06:32:20.643Z,368.72
2022-12-25T06:33:20.689Z,369.13
2022-12-25T06:34:20.770Z,367.90
2022-12-25T06:35:20.855Z,369.54
2022-12-25T06:36:20.943Z,367.49
2022-12-25T06:37:21.054Z,370.37
2022-12-25T06:38:21.154Z,368.31
2022-12-25T06:39:21.224Z,367.90
2022-12-25T06:40:21.299Z,369.95
2022-12-25T06:41:21.362Z,369.95
2022-12-25T06:42:21.458Z,370.79
2022-12-25T06:43:21.531Z,369.13
2022-12-25T06:44:21.595Z,368.72
2022-12-25T06:45:21.687Z,370.37
2022-12-25T06:46:21.869Z,369.13
2022-12-25T06:47:21.855Z,369.54
2022-12-25T06:48:21.947Z,370.79
2022-12-25T06:49:28.404Z,369.95
2022-12-25T06:50:22.123Z,369.13
2022-12-25T06:51:22.192Z,369.54
2022-12-25T06:52:22.263Z,370.37
2022-12-25T06:53:22.369Z,368.72
2022-12-25T06:54:22.433Z,366.67
2022-12-25T06:55:22.527Z,370.37
2022-12-25T06:56:22.581Z,368.31
2022-12-25T06:57:22.667Z,369.13
2022-12-25T06:58:22.755Z,367.90
2022-12-25T06:59:22.844Z,371.20
2022-12-25T07:00:22.959Z,368.72
2022-12-25T07:01:23.191Z,368.72
2022-12-25T07:02:23.295Z,368.72
2022-12-25T07:03:23.195Z,368.31
2022-12-25T07:04:23.249Z,368.72
2022-12-25T07:05:23.387Z,369.13
2022-12-25T07:06:23.421Z,369.95
2022-12-25T07:07:23.538Z,367.08
2022-12-25T07:08:23.590Z,368.72
2022-12-25T07:09:23.682Z,367.90
2022-12-25T07:10:23.759Z,368.72
2022-12-25T07:11:23.851Z,367.49
2022-12-25T07:12:23.945Z,369.13
2022-12-25T07:13:26.150Z,368.31
2022-12-25T07:14:24.788Z,369.54
2022-12-25T07:15:24.179Z,368.31
2022-12-25T07:16:24.340Z,368.72
2022-12-25T07:17:24.398Z,368.72
2022-12-25T07:18:24.483Z,369.54
2022-12-25T07:19:24.549Z,369.54
2022-12-25T07:20:30.590Z,368.72
2022-12-25T07:21:24.703Z,367.90
2022-12-25T07:22:24.802Z,369.13
2022-12-25T07:23:24.883Z,369.95
2022-12-25T07:24:24.994Z,369.13
2022-12-25T07:25:25.041Z,368.72
2022-12-25T07:26:25.147Z,367.49
2022-12-25T07:27:25.227Z,368.72
2022-12-25T07:28:25.318Z,369.13
2022-12-25T07:29:25.411Z,369.54
2022-12-25T07:30:25.496Z,367.90
2022-12-25T07:31:25.576Z,369.95
2022-12-25T07:32:25.671Z,368.72
2022-12-25T07:33:25.732Z,371.62
2022-12-25T07:34:25.829Z,369.95
2022-12-25T07:35:25.928Z,367.90
2022-12-25T07:36:26.028Z,369.95
2022-12-25T07:37:26.070Z,368.31
2022-12-25T07:38:26.139Z,369.54
2022-12-25T07:39:26.230Z,369.13
2022-12-25T07:40:26.330Z,369.54
2022-12-25T07:41:26.397Z,369.54
2022-12-25T07:42:26.489Z,368.31
2022-12-25T07:43:26.566Z,369.54
2022-12-25T07:44:26.643Z,368.31
2022-12-25T07:45:26.771Z,367.49
2022-12-25T07:46:26.923Z,370.37
2022-12-25T07:47:26.895Z,369.13
2022-12-25T07:48:27.002Z,369.13
2022-12-25T07:49:27.060Z,367.90
2022-12-25T07:50:27.127Z,369.54
2022-12-25T07:51:33.178Z,366.27
2022-12-25T07:52:27.270Z,366.67
2022-12-25T07:53:27.360Z,369.95
2022-12-25T07:54:27.473Z,368.72
2022-12-25T07:55:27.535Z,369.13
2022-12-25T07:56:27.648Z,369.13
2022-12-25T07:57:27.737Z,369.54
2022-12-25T07:58:27.836Z,368.31
2022-12-25T07:59:27.897Z,367.90
2022-12-25T08:00:27.976Z,368.72
2022-12-25T08:01:28.251Z,368.31
2022-12-25T08:02:28.515Z,368.31
2022-12-25T08:03:28.363Z,369.13
2022-12-25T08:04:28.282Z,368.31
2022-12-25T08:05:28.371Z,367.08
2022-12-25T08:06:28.474Z,369.95
2022-12-25T08:07:28.569Z,365.46
2022-12-25T08:08:28.629Z,367.49
2022-12-25T08:09:28.721Z,367.49
2022-12-25T08:10:28.816Z,369.95
2022-12-25T08:11:28.903Z,366.67
2022-12-25T08:12:29.013Z,367.08
2022-12-25T08:13:29.148Z,367.49
2022-12-25T08:14:29.172Z,366.67
2022-12-25T08:15:29.249Z,367.90
2022-12-25T08:16:29.389Z,367.90
2022-12-25T08:17:29.414Z,367.90
2022-12-25T08:18:30.385Z,368.31
2022-12-25T08:19:29.601Z,368.72
2022-12-25T08:20:29.691Z,367.90
2022-12-25T08:21:29.786Z,368.72
2022-12-25T08:22:35.852Z,366.67
2022-12-25T08:23:29.963Z,367.49
2022-12-25T08:24:30.061Z,367.90
2022-12-25T08:25:30.168Z,365.86
2022-12-25T08:26:30.228Z,370.37
2022-12-25T08:27:30.298Z,367.49
2022-12-25T08:28:30.385Z,366.67
2022-12-25T08:29:30.497Z,368.31
2022-12-25T08:30:30.599Z,368.72
2022-12-25T08:31:30.805Z,365.86
2022-12-25T08:32:30.740Z,366.27
2022-12-25T08:33:30.824Z,367.90
2022-12-25T08:34:30.899Z,367.49
2022-12-25T08:35:30.984Z,369.13
2022-12-25T08:36:31.078Z,367.49
2022-12-25T08:37:31.151Z,365.05
2022-12-25T08:38:31.244Z,365.46
2022-12-25T08:39:31.327Z,367.08
2022-12-25T08:40:31.415Z,367.49
2022-12-25T08:41:31.532Z,369.54
2022-12-25T08:42:31.608Z,367.08
2022-12-25T08:43:31.683Z,364.25
2022-12-25T08:44:31.772Z,367.90
2022-12-25T08:45:35.162Z,368.31
2022-12-25T08:46:32.008Z,365.05
2022-12-25T08:47:32.017Z,368.31
2022-12-25T08:48:32.113Z,365.46
2022-12-25T08:49:32.189Z,366.67
2022-12-25T08:50:32.267Z,365.86
2022-12-25T08:51:32.362Z,366.27
2022-12-25T08:52:32.431Z,368.31
2022-12-25T08:53:38.986Z,365.86
2022-12-25T08:54:32.566Z,364.65
2022-12-25T08:55:32.645Z,366.67
2022-12-25T08:56:32.738Z,366.27
2022-12-25T08:57:32.829Z,365.86
2022-12-25T08:58:32.923Z,367.90
2022-12-25T08:59:33.018Z,366.27
2022-12-25T09:00:33.065Z,367.90
2022-12-25T09:01:33.292Z,365.05
2022-12-25T09:02:33.387Z,365.05
2022-12-25T09:03:33.525Z,366.27
2022-12-25T09:04:33.393Z,365.86
2022-12-25T09:05:33.497Z,365.46
2022-12-25T09:06:33.579Z,363.85
2022-12-25T09:07:33.698Z,363.05
2022-12-25T09:08:33.778Z,365.05
2022-12-25T09:09:33.808Z,364.25
2022-12-25T09:10:33.986Z,364.65
2022-12-25T09:11:33.976Z,364.65
2022-12-25T09:12:34.028Z,364.65
2022-12-25T09:13:34.106Z,365.86
2022-12-25T09:14:34.170Z,364.65
2022-12-25T09:15:34.349Z,365.46
2022-12-25T09:16:34.369Z,362.25
2022-12-25T09:17:34.459Z,364.65
2022-12-25T09:18:34.540Z,364.25
2022-12-25T09:19:34.625Z,363.45
2022-12-25T09:20:34.707Z,364.25
2022-12-25T09:21:34.808Z,361.86
2022-12-25T09:22:34.870Z,365.46
2022-12-25T09:23:34.960Z,364.65
2022-12-25T09:24:41.000Z,363.85
2022-12-25T09:25:35.133Z,361.46
2022-12-25T09:26:35.214Z,364.65
2022-12-25T09:27:35.295Z,363.85
2022-12-25T09:28:35.394Z,363.05
2022-12-25T09:29:35.575Z,362.65
2022-12-25T09:30:35.622Z,362.65
2022-12-25T09:31:35.630Z,361.86
2022-12-25T09:32:35.697Z,362.65
2022-12-25T09:33:35.769Z,362.25
2022-12-25T09:34:35.848Z,362.25
2022-12-25T09:35:35.950Z,361.46
2022-12-25T09:36:35.995Z,362.65
2022-12-25T09:37:36.125Z,362.65
2022-12-25T09:38:36.190Z,361.07
2022-12-25T09:39:38.255Z,362.25
2022-12-25T09:40:36.390Z,361.86
2022-12-25T09:41:36.494Z,362.25
2022-12-25T09:42:36.552Z,360.28
2022-12-25T09:43:36.647Z,359.49
2022-12-25T09:44:36.733Z,361.86
2022-12-25T09:45:36.842Z,360.67
2022-12-25T09:46:37.491Z,363.05
2022-12-25T09:47:37.021Z,361.46
2022-12-25T09:48:37.088Z,360.67
2022-12-25T09:49:37.166Z,361.07
2022-12-25T09:50:37.238Z,361.46
2022-12-25T09:51:37.315Z,361.46
2022-12-25T09:52:37.407Z,360.67
2022-12-25T09:53:37.494Z,359.89
2022-12-25T09:54:37.543Z,360.28
2022-12-25T09:55:43.620Z,361.86
2022-12-25T09:56:37.707Z,359.49
2022-12-25T09:57:37.793Z,358.33
2022-12-25T09:58:37.876Z,361.86
2022-12-25T09:59:37.999Z,362.25
2022-12-25T10:00:38.077Z,359.10
2022-12-25T10:01:38.273Z,359.89
2022-12-25T10:02:38.508Z,360.67
2022-12-25T10:03:38.381Z,362.65
2022-12-25T10:04:40.952Z,360.67
2022-12-25T10:05:38.497Z,361.07
2022-12-25T10:06:38.556Z,361.46
2022-12-25T10:07:38.645Z,361.46
2022-12-25T10:08:38.746Z,359.10
2022-12-25T10:09:38.821Z,359.10
2022-12-25T10:10:38.906Z,361.07
2022-12-25T10:11:38.995Z,361.86
2022-12-25T10:12:39.081Z,361.46
2022-12-25T10:13:39.137Z,360.67
2022-12-25T10:14:39.223Z,359.89
2022-12-25T10:15:45.273Z,359.10
2022-12-25T10:16:39.503Z,360.67
2022-12-25T10:17:39.501Z,359.49
2022-12-25T10:18:39.547Z,360.28
2022-12-25T10:19:39.641Z,359.49
2022-12-25T10:20:39.717Z,359.89
2022-12-25T10:21:39.803Z,358.71
2022-12-25T10:22:39.909Z,359.10
2022-12-25T10:23:39.962Z,359.49
2022-12-25T10:24:40.027Z,360.67
2022-12-25T10:25:40.115Z,359.49
2022-12-25T10:26:46.153Z,358.71
2022-12-25T10:27:40.280Z,359.89
2022-12-25T10:28:40.352Z,360.67
2022-12-25T10:29:40.451Z,359.10
2022-12-25T10:30:40.559Z,359.49
2022-12-25T10:31:40.649Z,359.10
2022-12-25T10:32:40.720Z,357.16
2022-12-25T10:33:40.806Z,357.94
2022-12-25T10:34:40.914Z,357.55
2022-12-25T10:35:40.961Z,359.10
2022-12-25T10:36:41.064Z,356.78
2022-12-25T10:37:41.170Z,359.89
2022-12-25T10:38:41.232Z,357.16
2022-12-25T10:39:46.343Z,358.71
2022-12-25T10:40:41.430Z,358.71
2022-12-25T10:41:41.471Z,357.94
2022-12-25T10:42:41.563Z,358.71
2022-12-25T10:43:41.637Z,356.39
2022-12-25T10:44:41.715Z,358.33
2022-12-25T10:45:41.865Z,358.71
2022-12-25T10:46:41.929Z,358.71
2022-12-25T10:47:42.324Z,358.71
2022-12-25T10:48:42.071Z,358.33
2022-12-25T10:49:42.148Z,357.55
2022-12-25T10:50:42.268Z,359.49
2022-12-25T10:51:42.356Z,357.55
2022-12-25T10:52:42.391Z,357.55
2022-12-25T10:53:42.485Z,357.55
2022-12-25T10:54:42.533Z,357.55
2022-12-25T10:55:42.643Z,358.33
2022-12-25T10:56:42.717Z,356.78
2022-12-25T10:57:48.745Z,357.55
2022-12-25T10:58:42.833Z,355.63
2022-12-25T10:59:42.917Z,356.01
2022-12-25T11:00:43.012Z,354.48
2022-12-25T11:01:43.158Z,356.78
2022-12-25T11:02:43.380Z,356.01
2022-12-25T11:03:43.354Z,357.94
2022-12-25T11:04:43.372Z,355.63
2022-12-25T11:05:43.415Z,357.55
2022-12-25T11:06:43.498Z,356.78
2022-12-25T11:07:43.603Z,356.78
2022-12-25T11:08:43.680Z,357.16
2022-12-25T11:09:43.782Z,358.71
2022-12-25T11:10:44.193Z,357.55
2022-12-25T11:11:43.972Z,354.86
2022-12-25T11:12:44.058Z,359.10
2022-12-25T11:13:44.175Z,358.71
2022-12-25T11:14:44.233Z,357.16
2022-12-25T11:15:44.368Z,357.16
2022-12-25T11:16:44.510Z,357.16
2022-12-25T11:17:44.448Z,358.71
2022-12-25T11:18:44.545Z,358.71
2022-12-25T11:19:44.615Z,360.28
2022-12-25T11:20:47.303Z,357.94
2022-12-25T11:21:44.795Z,358.33
2022-12-25T11:22:44.887Z,358.33
2022-12-25T11:23:44.960Z,358.33
2022-12-25T11:24:45.027Z,359.49
2022-12-25T11:25:45.095Z,359.49
2022-12-25T11:26:45.163Z,359.89
2022-12-25T11:27:48.982Z,357.16
2022-12-25T11:28:51.330Z,361.07
2022-12-25T11:29:45.443Z,358.71
2022-12-25T11:30:45.540Z,358.71
2022-12-25T11:31:45.604Z,357.94
2022-12-25T11:32:45.682Z,359.89
2022-12-25T11:33:45.775Z,359.89
2022-12-25T11:34:45.859Z,359.89
2022-12-25T11:35:46.054Z,357.55
2022-12-25T11:36:46.040Z,357.94
2022-12-25T11:37:46.114Z,358.33
2022-12-25T11:38:46.197Z,357.94
2022-12-25T11:39:46.306Z,359.10
2022-12-25T11:40:46.336Z,360.28
2022-12-25T11:41:46.443Z,357.94
2022-12-25T11:42:46.544Z,357.16
2022-12-25T11:43:46.613Z,358.33
2022-12-25T11:44:46.706Z,358.71
2022-12-25T11:45:46.770Z,358.33
2022-12-25T11:46:46.879Z,358.33
2022-12-25T11:47:46.925Z,359.89
2022-12-25T11:48:47.035Z,358.71
2022-12-25T11:49:50.062Z,359.49
2022-12-25T11:50:47.179Z,356.01
2022-12-25T11:51:47.253Z,358.33
2022-12-25T11:52:47.327Z,357.94
2022-12-25T11:53:47.402Z,356.39
2022-12-25T11:54:47.493Z,357.94
2022-12-25T11:55:47.543Z,358.71
2022-12-25T11:56:47.643Z,356.01
2022-12-25T11:57:47.734Z,356.78
2022-12-25T11:58:47.808Z,354.86
2022-12-25T11:59:54.088Z,357.55
2022-12-25T12:00:47.961Z,358.33
2022-12-25T12:01:48.230Z,358.71
2022-12-25T12:02:48.221Z,355.63
2022-12-25T12:03:48.260Z,356.78
2022-12-25T12:04:48.282Z,357.16
2022-12-25T12:05:48.383Z,356.39
2022-12-25T12:06:48.449Z,357.94
2022-12-25T12:07:48.540Z,356.78
2022-12-25T12:08:48.624Z,356.78
2022-12-25T12:09:48.707Z,358.33
2022-12-25T12:10:48.811Z,358.33
2022-12-25T12:11:48.866Z,357.94
2022-12-25T12:12:49.345Z,357.94
2022-12-25T12:13:49.028Z,357.55
2022-12-25T12:14:49.119Z,356.78
2022-12-25T12:15:49.211Z,356.39
2022-12-25T12:16:49.342Z,358.71
2022-12-25T12:17:49.354Z,356.78
2022-12-25T12:18:50.825Z,357.94
2022-12-25T12:19:49.531Z,358.71
2022-12-25T12:20:49.613Z,357.16
2022-12-25T12:21:49.720Z,356.01
2022-12-25T12:22:49.762Z,358.33
2022-12-25T12:23:49.874Z,357.55
2022-12-25T12:24:49.952Z,357.16
2022-12-25T12:25:50.068Z,357.94
2022-12-25T12:26:50.135Z,356.01
2022-12-25T12:27:50.221Z,358.33
2022-12-25T12:28:50.276Z,357.16
2022-12-25T12:29:50.364Z,355.63