createdAt,value
2019-02-05T00:00:56.400Z,42.60
2019-02-05T00:03:24.309Z,42.70
2019-02-05T00:05:53.540Z,42.80
2019-02-05T00:08:21.604Z,43.00
2019-02-05T00:10:49.650Z,43.10
2019-02-05T00:13:21.053Z,43.30
2019-02-05T00:15:49.286Z,43.00
2019-02-05T00:18:17.368Z,43.20
2019-02-05T00:20:46.057Z,43.60
2019-02-05T00:23:14.266Z,43.80
2019-02-05T00:25:42.148Z,43.40
2019-02-05T00:28:11.865Z,43.80
2019-02-05T00:30:39.802Z,44.10
2019-02-05T00:33:07.732Z,44.20
2019-02-05T00:35:35.744Z,44.10
2019-02-05T00:38:04.191Z,44.40
2019-02-05T00:40:32.048Z,44.60
2019-02-05T00:43:00.015Z,43.70
2019-02-05T00:45:28.641Z,43.80
2019-02-05T00:47:56.608Z,43.30
2019-02-05T00:50:25.525Z,43.60
2019-02-05T00:52:56.504Z,44.50
2019-02-05T00:55:24.538Z,44.80
2019-02-05T00:57:52.568Z,45.00
2019-02-05T01:00:24.982Z,44.30
2019-02-05T01:02:54.079Z,44.30
2019-02-05T01:05:22.326Z,43.50
2019-02-05T01:07:50.254Z,44.60
2019-02-05T01:10:18.334Z,45.10
2019-02-05T01:12:46.677Z,46.00
2019-02-05T01:15:16.073Z,46.80
2019-02-05T01:17:44.224Z,47.60
2019-02-05T01:20:15.480Z,47.90
2019-02-05T01:22:43.440Z,47.40
2019-02-05T01:25:11.654Z,47.70
2019-02-05T01:27:39.516Z,47.60
2019-02-05T01:30:11.707Z,47.70
2019-02-05T01:32:39.668Z,48.00
2019-02-05T01:35:07.725Z,48.30
2019-02-05T01:37:38.399Z,48.60
2019-02-05T01:40:07.771Z,48.60
2019-02-05T01:42:35.811Z,48.80
2019-02-05T01:45:05.612Z,48.10
2019-02-05T01:47:33.510Z,48.40
2019-02-05T01:50:01.467Z,49.50
2019-02-05T01:52:29.338Z,47.50
2019-02-05T01:54:57.298Z,48.30
2019-02-05T01:57:25.345Z,49.20
2019-02-05T01:59:54.162Z,49.70
2019-02-05T02:02:22.874Z,49.30
2019-02-05T02:04:50.834Z,49.50
2019-02-05T02:07:18.746Z,48.50
2019-02-05T02:09:46.706Z,48.00
2019-02-05T02:12:14.662Z,48.20
2019-02-05T02:14:42.569Z,48.20
2019-02-05T02:17:10.736Z,47.40
2019-02-05T02:19:38.648Z,47.10
2019-02-05T02:22:06.604Z,47.00
2019-02-05T02:24:34.563Z,47.60
2019-02-05T02:27:02.617Z,47.20
2019-02-05T02:29:30.472Z,47.40
2019-02-05T02:31:58.526Z,48.20
2019-02-05T02:34:26.710Z,48.40
2019-02-05T02:37:04.421Z,48.00
2019-02-05T02:39:32.304Z,49.00
2019-02-05T02:42:00.247Z,49.80
2019-02-05T02:44:28.085Z,49.80
2019-02-05T02:46:55.940Z,49.80
2019-02-05T02:49:24.166Z,50.10
2019-02-05T02:51:52.056Z,50.70
2019-02-05T02:54:19.955Z,50.80
2019-02-05T02:56:47.860Z,51.10
2019-02-05T02:59:15.828Z,51.30
2019-02-05T03:01:43.829Z,50.90
2019-02-05T03:04:11.714Z,51.40
2019-02-05T03:06:39.924Z,51.30
2019-02-05T03:09:09.489Z,50.70
2019-02-05T03:11:37.713Z,51.00
2019-02-05T03:14:05.774Z,50.20
2019-02-05T03:16:33.737Z,50.40
2019-02-05T03:19:01.634Z,50.70
2019-02-05T03:21:29.574Z,51.00
2019-02-05T03:23:58.627Z,50.80
2019-02-05T03:26:26.491Z,50.20
2019-02-05T03:28:54.427Z,50.50
2019-02-05T03:31:22.370Z,51.00
2019-02-05T03:33:50.250Z,50.50
2019-02-05T03:36:18.086Z,49.00
2019-02-05T03:38:45.986Z,48.40
2019-02-05T03:41:13.919Z,47.60
2019-02-05T03:43:42.026Z,47.00
2019-02-05T03:46:11.880Z,47.20
2019-02-05T03:48:40.833Z,47.00
2019-02-05T03:51:57.283Z,46.90
2019-02-05T03:55:19.664Z,46.90
2019-02-05T03:58:46.431Z,47.00
2019-02-05T04:02:49.094Z,47.60
2019-02-05T04:06:10.056Z,47.80
2019-02-05T04:09:21.907Z,48.50
2019-02-05T04:13:07.798Z,48.40
2019-02-05T04:16:30.276Z,48.40
2019-02-05T04:19:45.898Z,48.20
2019-02-05T04:23:06.448Z,48.90
2019-02-05T04:26:29.048Z,49.70
2019-02-05T04:29:45.395Z,49.70
2019-02-05T04:33:14.006Z,49.80
2019-02-05T04:36:32.516Z,49.70
2019-02-05T04:40:15.337Z,49.80
2019-02-05T04:43:32.565Z,49.80
2019-02-05T04:47:07.816Z,49.80
2019-02-05T04:50:22.786Z,49.30
2019-02-05T04:53:37.890Z,48.90
2019-02-05T04:57:06.285Z,48.20
2019-02-05T05:00:37.927Z,47.90
2019-02-05T05:04:19.051Z,48.30
2019-02-05T05:07:26.313Z,49.70
2019-02-05T05:09:56.738Z,50.90
2019-02-05T05:12:26.579Z,51.40
2019-02-05T05:14:54.959Z,52.10
2019-02-05T05:17:22.863Z,51.50
2019-02-05T05:19:50.835Z,51.50
2019-02-05T05:22:18.788Z,51.70
2019-02-05T05:24:47.056Z,51.70
2019-02-05T05:27:19.233Z,51.50
2019-02-05T05:29:47.955Z,51.20
2019-02-05T05:32:16.899Z,51.20
2019-02-05T05:34:44.771Z,51.20
2019-02-05T05:37:11.266Z,51.40
2019-02-05T05:39:39.243Z,50.70
2019-02-05T05:42:07.195Z,50.10
2019-02-05T05:44:35.163Z,50.10
2019-02-05T05:47:03.519Z,51.20
2019-02-05T05:49:31.373Z,51.40
2019-02-05T05:51:59.279Z,50.90
2019-02-05T05:54:27.306Z,49.60
2019-02-05T05:56:56.425Z,51.00
2019-02-05T05:59:24.369Z,51.90
2019-02-05T06:01:52.297Z,51.90
2019-02-05T06:04:20.569Z,52.50
2019-02-05T06:06:48.540Z,53.10
2019-02-05T06:09:16.485Z,53.40
2019-02-05T06:11:44.423Z,53.20
2019-02-05T06:14:12.337Z,53.40
2019-02-05T06:16:40.365Z,53.60
2019-02-05T06:19:08.266Z,53.40
2019-02-05T06:21:36.183Z,53.00
2019-02-05T06:24:05.279Z,52.80
2019-02-05T06:26:35.609Z,53.70
2019-02-05T06:29:03.765Z,52.20
2019-02-05T06:31:31.627Z,53.20
2019-02-05T06:33:59.541Z,53.60
2019-02-05T06:36:27.499Z,53.30
2019-02-05T06:38:55.419Z,53.80
2019-02-05T06:41:23.459Z,53.00
2019-02-05T06:43:51.498Z,53.40
2019-02-05T06:46:20.261Z,53.80
2019-02-05T06:48:48.183Z,54.40
2019-02-05T06:51:16.212Z,56.90
2019-02-05T06:53:44.118Z,58.30
2019-02-05T06:56:12.084Z,59.70
2019-02-05T06:58:46.522Z,61.10
2019-02-05T07:01:10.114Z,61.50
2019-02-05T07:03:38.047Z,61.10
2019-02-05T07:06:05.956Z,61.40
2019-02-05T07:08:33.937Z,61.30
2019-02-05T07:11:04.487Z,61.00
2019-02-05T07:13:32.584Z,60.80
2019-02-05T07:16:00.761Z,61.10
2019-02-05T07:18:28.614Z,61.60
2019-02-05T07:20:56.484Z,61.30
2019-02-05T07:23:24.407Z,61.90
2019-02-05T07:25:52.348Z,61.70
2019-02-05T07:28:20.536Z,61.40
2019-02-05T07:30:48.504Z,61.70
2019-02-05T07:33:16.890Z,61.80
2019-02-05T07:35:44.784Z,61.60
2019-02-05T07:38:12.626Z,61.80
2019-02-05T07:40:40.614Z,62.00
2019-02-05T07:43:08.784Z,62.10
2019-02-05T07:45:37.768Z,61.60
2019-02-05T07:48:05.633Z,61.60
2019-02-05T07:50:33.832Z,62.00
2019-02-05T07:53:01.953Z,62.60
2019-02-05T07:55:29.883Z,62.90
2019-02-05T07:57:57.782Z,62.30
2019-02-05T08:00:28.352Z,62.50
2019-02-05T08:02:56.251Z,62.60
2019-02-05T08:05:27.873Z,62.40
2019-02-05T08:07:56.100Z,63.10
2019-02-05T08:10:24.090Z,63.90
2019-02-05T08:12:52.436Z,63.90
2019-02-05T08:15:30.078Z,63.80
2019-02-05T08:17:57.909Z,63.90
2019-02-05T08:20:25.841Z,63.70
2019-02-05T08:22:53.698Z,63.20
2019-02-05T08:25:21.600Z,63.30
2019-02-05T08:27:49.925Z,63.20
2019-02-05T08:30:26.477Z,63.20
2019-02-05T08:32:54.351Z,63.20
2019-02-05T08:35:22.272Z,63.20
2019-02-05T08:37:50.212Z,63.20
2019-02-05T08:40:18.932Z,63.20
2019-02-05T08:42:46.922Z,63.40
2019-02-05T08:45:20.537Z,61.90
2019-02-05T08:47:48.816Z,62.40
2019-02-05T08:50:19.861Z,62.20
2019-02-05T08:52:47.774Z,62.30
2019-02-05T08:55:17.750Z,61.00
2019-02-05T08:57:49.384Z,61.60
2019-02-05T09:00:33.016Z,61.50
2019-02-05T09:03:01.152Z,60.60
2019-02-05T09:05:29.066Z,61.10
2019-02-05T09:07:57.234Z,60.70
2019-02-05T09:10:34.878Z,60.20
2019-02-05T09:13:03.447Z,60.10
2019-02-05T09:15:31.779Z,59.50
2019-02-05T09:17:59.897Z,59.70
2019-02-05T09:20:27.991Z,59.30
2019-02-05T09:22:55.902Z,59.60
2019-02-05T09:25:24.007Z,58.60
2019-02-05T09:27:51.912Z,58.80
2019-02-05T09:30:23.020Z,59.00
2019-02-05T09:32:53.650Z,59.40
2019-02-05T09:35:21.753Z,58.20
2019-02-05T09:37:57.888Z,58.10
2019-02-05T09:40:29.107Z,58.40
2019-02-05T09:43:09.295Z,57.60
2019-02-05T09:45:57.081Z,57.40
2019-02-05T09:48:37.454Z,57.00
2019-02-05T09:51:24.947Z,55.80
2019-02-05T09:54:09.379Z,57.00
2019-02-05T09:56:50.775Z,57.30
2019-02-05T09:59:18.717Z,56.70
2019-02-05T10:02:00.155Z,56.10
2019-02-05T10:04:47.620Z,54.90
2019-02-05T10:07:15.789Z,55.80
2019-02-05T10:10:04.251Z,54.40
2019-02-05T10:12:32.218Z,54.50
2019-02-05T10:15:00.348Z,54.20
2019-02-05T10:17:28.475Z,52.90
2019-02-05T10:20:21.413Z,53.20
2019-02-05T10:22:49.621Z,53.80
2019-02-05T10:25:17.776Z,53.30
2019-02-05T10:27:46.674Z,52.70
2019-02-05T10:30:44.526Z,52.00
2019-02-05T10:33:25.280Z,52.20
2019-02-05T10:36:13.093Z,51.80
2019-02-05T10:38:41.114Z,52.20
2019-02-05T10:41:28.754Z,52.60
2019-02-05T10:43:56.683Z,52.20
2019-02-05T10:46:24.594Z,51.90
2019-02-05T10:48:52.566Z,52.20
2019-02-05T10:51:41.915Z,50.50
2019-02-05T10:54:22.580Z,50.20
2019-02-05T10:56:50.549Z,50.50
2019-02-05T10:59:18.417Z,50.10
2019-02-05T11:01:46.511Z,50.00
2019-02-05T11:04:14.714Z,49.80
2019-02-05T11:06:42.720Z,49.30
2019-02-05T11:09:11.983Z,49.60
2019-02-05T11:11:52.932Z,48.50
2019-02-05T11:14:40.444Z,49.80
2019-02-05T11:17:20.759Z,49.10
2019-02-05T11:20:11.598Z,48.90
2019-02-05T11:22:51.986Z,49.00
2019-02-05T11:25:39.459Z,49.30
2019-02-05T11:28:07.341Z,48.60
2019-02-05T11:30:54.801Z,48.60
2019-02-05T11:33:22.736Z,49.40
2019-02-05T11:36:03.343Z,48.30
2019-02-05T11:38:51.391Z,47.60
2019-02-05T11:41:53.459Z,47.80
2019-02-05T11:44:40.969Z,47.10
2019-02-05T11:47:21.382Z,47.60
2019-02-05T11:50:09.922Z,48.20
2019-02-05T11:52:50.943Z,47.90
2019-02-05T11:55:38.581Z,47.10
2019-02-05T11:58:18.957Z,45.60
2019-02-05T12:01:19.580Z,45.20
2019-02-05T12:04:00.166Z,45.20
2019-02-05T12:06:47.530Z,45.50
2019-02-05T12:09:28.489Z,44.70
2019-02-05T12:12:16.167Z,44.70
2019-02-05T12:14:56.851Z,44.50
2019-02-05T12:17:44.551Z,45.00
2019-02-05T12:20:13.339Z,46.50
2019-02-05T12:22:41.493Z,45.30
2019-02-05T12:25:29.213Z,45.30
2019-02-05T12:28:10.143Z,45.30
2019-02-05T12:30:57.935Z,44.80
2019-02-05T12:33:50.486Z,45.00
2019-02-05T12:36:38.051Z,44.80
2019-02-05T12:39:18.969Z,43.90
2019-02-05T12:42:06.582Z,43.60
2019-02-05T12:44:46.856Z,44.90
2019-02-05T12:47:34.611Z,43.70
2019-02-05T12:50:16.442Z,43.30
2019-02-05T12:52:44.420Z,42.90
2019-02-05T12:55:13.825Z,43.40
2019-02-05T12:57:55.075Z,43.20
2019-02-05T13:00:36.302Z,44.00
2019-02-05T13:03:18.542Z,43.90
2019-02-05T13:06:06.505Z,43.60
2019-02-05T13:08:34.484Z,43.90
2019-02-05T13:11:22.126Z,43.20
2019-02-05T13:14:03.390Z,43.10
2019-02-05T13:16:50.950Z,43.50
2019-02-05T13:19:18.938Z,43.90
2019-02-05T13:22:28.088Z,43.90
2019-02-05T13:25:13.755Z,43.60
2019-02-05T13:30:30.926Z,42.80
2019-02-05T13:33:18.545Z,42.80
2019-02-05T13:35:59.524Z,42.50
2019-02-05T13:38:47.091Z,42.70
2019-02-05T13:41:29.157Z,42.70
2019-02-05T13:43:57.315Z,41.50
2019-02-05T13:46:39.967Z,41.50
2019-02-05T13:49:27.458Z,41.70
2019-02-05T13:52:08.568Z,42.10
2019-02-05T13:54:56.015Z,42.10
2019-02-05T13:57:24.236Z,42.60
2019-02-05T14:00:16.866Z,41.80
2019-02-05T14:02:57.608Z,41.50
2019-02-05T14:05:45.858Z,41.80
2019-02-05T14:08:26.818Z,41.80
2019-02-05T14:10:55.059Z,41.90
2019-02-05T14:13:22.945Z,42.60
2019-02-05T14:15:52.365Z,41.90
2019-02-05T14:18:22.662Z,42.70
2019-02-05T14:20:50.162Z,42.30
2019-02-05T14:23:18.107Z,42.80
2019-02-05T14:26:00.904Z,42.60
2019-02-05T14:28:48.559Z,42.80
2019-02-05T14:31:31.374Z,42.10
2019-02-05T14:34:11.555Z,43.10
2019-02-05T14:36:58.952Z,43.20
2019-02-05T14:39:27.080Z,44.30
2019-02-05T14:42:14.739Z,43.90
2019-02-05T14:44:55.108Z,44.10
2019-02-05T14:47:23.264Z,43.50
2019-02-05T14:52:45.836Z,44.00
2019-02-05T14:55:33.394Z,43.50
2019-02-05T14:58:15.099Z,44.60
2019-02-05T15:01:02.693Z,45.00
2019-02-05T15:03:32.809Z,44.90
2019-02-05T15:06:20.207Z,44.00
2019-02-05T15:09:00.777Z,44.00
2019-02-05T15:11:41.078Z,43.90
2019-02-05T15:14:22.894Z,43.70
2019-02-05T15:17:10.360Z,43.70
2019-02-05T15:19:50.503Z,44.00
2019-02-05T15:22:18.408Z,43.60
2019-02-05T15:25:00.794Z,43.80
2019-02-05T15:27:48.344Z,44.00
2019-02-05T15:30:30.547Z,44.70
2019-02-05T15:33:32.357Z,44.20
2019-02-05T15:36:31.461Z,44.20
2019-02-05T15:39:26.218Z,44.40
2019-02-05T15:41:54.527Z,44.50
2019-02-05T15:44:22.561Z,44.80
2019-02-05T15:46:50.515Z,44.70
2019-02-05T15:49:18.451Z,44.70
2019-02-05T15:51:46.456Z,44.60
2019-02-05T15:54:14.468Z,45.00
2019-02-05T15:56:43.184Z,45.20
2019-02-05T15:59:11.186Z,44.60
2019-02-05T16:01:39.181Z,45.20
2019-02-05T16:04:07.462Z,45.40
2019-02-05T16:06:35.396Z,45.40
2019-02-05T16:09:07.250Z,45.60
2019-02-05T16:11:36.412Z,45.70
2019-02-05T16:14:04.895Z,45.80
2019-02-05T16:16:32.900Z,46.10
2019-02-05T16:19:00.847Z,46.30
2019-02-05T16:21:28.905Z,46.50
2019-02-05T16:23:58.269Z,46.60
2019-02-05T16:26:26.548Z,46.80
2019-02-05T16:28:54.623Z,46.90
2019-02-05T16:31:23.108Z,47.40
2019-02-05T16:33:51.042Z,47.30
2019-02-05T16:36:19.101Z,47.30
2019-02-05T16:38:47.084Z,47.40
2019-02-05T16:41:15.152Z,46.80
2019-02-05T16:43:43.260Z,46.80
2019-02-05T16:46:11.426Z,46.40
2019-02-05T16:48:39.576Z,46.30
2019-02-05T16:51:07.533Z,46.60
2019-02-05T16:53:35.602Z,47.30
2019-02-05T16:56:03.818Z,46.70
2019-02-05T16:58:31.886Z,46.30
2019-02-05T17:00:59.960Z,46.70
2019-02-05T17:03:28.115Z,46.50
2019-02-05T17:05:56.089Z,46.00
2019-02-05T17:08:24.039Z,45.70
2019-02-05T17:10:52.071Z,46.30
2019-02-05T17:13:20.125Z,46.50
2019-02-05T17:15:48.367Z,46.50
2019-02-05T17:18:23.289Z,46.60
2019-02-05T17:20:46.173Z,47.30
2019-02-05T17:23:14.207Z,47.00
2019-02-05T17:25:43.298Z,47.00
2019-02-05T17:28:11.201Z,46.80
2019-02-05T17:30:39.553Z,47.10
2019-02-05T17:33:07.706Z,46.80
2019-02-05T17:35:35.914Z,46.60
2019-02-05T17:38:06.739Z,46.70
2019-02-05T17:40:34.728Z,46.60
2019-02-05T17:43:02.909Z,46.70
2019-02-05T17:45:34.380Z,46.60
2019-02-05T17:48:13.615Z,46.60
2019-02-05T17:50:43.897Z,46.70
2019-02-05T17:53:15.175Z,46.90
2019-02-05T17:55:44.920Z,46.70
2019-02-05T17:58:12.972Z,46.90
2019-02-05T18:01:01.470Z,47.00
2019-02-05T18:03:29.502Z,47.10
2019-02-05T18:06:00.724Z,47.10
2019-02-05T18:08:28.904Z,46.60
2019-02-05T18:10:57.160Z,46.90
2019-02-05T18:13:25.500Z,46.90
2019-02-05T18:15:53.668Z,46.90
2019-02-05T18:18:22.109Z,47.30
2019-02-05T18:20:50.146Z,47.00
2019-02-05T18:23:18.565Z,47.70
2019-02-05T18:25:46.919Z,47.50
2019-02-05T18:28:15.122Z,47.00
2019-02-05T18:30:43.162Z,47.60
2019-02-05T18:33:11.616Z,47.30
2019-02-05T18:35:39.774Z,47.30
2019-02-05T18:38:11.365Z,48.00
2019-02-05T18:40:39.472Z,48.10
2019-02-05T18:43:07.776Z,47.80
2019-02-05T18:45:35.715Z,47.20
2019-02-05T18:48:05.026Z,47.00
2019-02-05T18:50:33.167Z,46.80
2019-02-05T18:53:01.327Z,46.80
2019-02-05T18:55:30.633Z,46.60
2019-02-05T18:58:08.839Z,46.40
2019-02-05T19:00:33.338Z,46.50
2019-02-05T19:03:01.426Z,46.00
2019-02-05T19:05:30.021Z,46.10
2019-02-05T19:07:58.750Z,46.20
2019-02-05T19:10:27.691Z,45.50
2019-02-05T19:12:56.498Z,45.10
2019-02-05T19:15:27.586Z,45.10
2019-02-05T19:17:55.656Z,44.90
2019-02-05T19:20:27.985Z,44.70
2019-02-05T19:22:56.092Z,44.90
2019-02-05T19:25:45.651Z,44.90
2019-02-05T19:28:39.273Z,45.20
2019-02-05T19:31:38.811Z,45.10
2019-02-05T19:34:08.408Z,45.40
2019-02-05T19:36:37.394Z,45.50
2019-02-05T19:39:07.330Z,45.40
2019-02-05T19:41:35.818Z,45.20
2019-02-05T19:44:04.373Z,45.20
2019-02-05T19:46:54.579Z,45.60
2019-02-05T19:49:27.405Z,45.50
2019-02-05T19:51:55.784Z,45.50
2019-02-05T19:54:24.467Z,45.70
2019-02-05T19:56:52.749Z,45.60
2019-02-05T19:59:21.556Z,45.90
2019-02-05T20:01:50.309Z,45.90
2019-02-05T20:04:18.445Z,45.90
2019-02-05T20:06:46.843Z,45.80
2019-02-05T20:09:15.367Z,45.80
2019-02-05T20:11:43.599Z,45.80
2019-02-05T20:14:11.689Z,45.70
2019-02-05T20:16:40.071Z,45.80
2019-02-05T20:19:08.783Z,45.90
2019-02-05T20:21:36.878Z,46.30
2019-02-05T20:24:05.143Z,46.30
2019-02-05T20:26:33.225Z,46.40
2019-02-05T20:29:01.790Z,46.90
2019-02-05T20:31:30.191Z,46.80
2019-02-05T20:33:58.502Z,46.90
2019-02-05T20:36:26.660Z,47.50
2019-02-05T20:38:54.769Z,47.10
2019-02-05T20:41:23.119Z,46.90
2019-02-05T20:43:51.300Z,47.00
2019-02-05T20:46:19.402Z,47.10
2019-02-05T20:48:47.631Z,47.10
2019-02-05T20:51:15.812Z,47.60
2019-02-05T20:53:43.965Z,47.10
2019-02-05T20:56:12.148Z,48.00
2019-02-05T20:58:40.650Z,47.70
2019-02-05T21:01:08.851Z,47.50
2019-02-05T21:03:37.096Z,47.10
2019-02-05T21:06:06.800Z,47.70
2019-02-05T21:08:34.916Z,47.80
2019-02-05T21:11:03.082Z,47.90
2019-02-05T21:13:31.153Z,47.90
2019-02-05T21:15:59.472Z,48.10
2019-02-05T21:18:27.606Z,48.50
2019-02-05T21:20:55.976Z,48.40
2019-02-05T21:23:24.141Z,48.80
2019-02-05T21:25:52.497Z,48.60
2019-02-05T21:28:20.601Z,48.70
2019-02-05T21:30:48.595Z,49.10
2019-02-05T21:33:18.891Z,48.90
2019-02-05T21:35:46.618Z,49.40
2019-02-05T21:38:15.110Z,49.40
2019-02-05T21:40:43.381Z,49.70
2019-02-05T21:43:24.257Z,49.70
2019-02-05T21:45:52.520Z,49.30
2019-02-05T21:48:40.519Z,49.90
2019-02-05T21:51:22.641Z,49.40
2019-02-05T21:53:53.711Z,49.70
2019-02-05T21:56:34.808Z,49.60
2019-02-05T21:59:24.078Z,49.90
2019-02-05T22:02:07.428Z,50.50
2019-02-05T22:04:42.480Z,50.40
2019-02-05T22:10:52.516Z,51.60
2019-02-05T22:13:34.523Z,52.60
2019-02-05T22:19:17.250Z,52.40
2019-02-05T22:21:45.646Z,53.30
2019-02-05T22:37:36.251Z,54.50
2019-02-05T22:40:18.521Z,54.40
2019-02-05T22:43:06.281Z,54.60
2019-02-05T22:45:51.485Z,54.20
2019-02-05T22:48:40.504Z,55.20
2019-02-05T22:51:22.219Z,55.40
2019-02-05T22:54:12.260Z,55.90
2019-02-05T22:56:51.517Z,56.50
2019-02-05T22:59:39.526Z,56.40
2019-02-05T23:05:52.803Z,57.60
2019-02-05T23:08:33.272Z,57.80
2019-02-05T23:11:50.463Z,57.80
2019-02-05T23:14:19.360Z,58.80
2019-02-05T23:17:04.749Z,59.00
2019-02-05T23:19:53.438Z,58.90
2019-02-05T23:22:34.694Z,59.20
2019-02-05T23:25:15.483Z,59.00
2019-02-05T23:27:58.906Z,59.40
2019-02-05T23:30:39.191Z,59.00
2019-02-05T23:33:26.613Z,59.80
2019-02-05T23:36:08.196Z,60.20
2019-02-05T23:39:02.454Z,60.20
2019-02-05T23:41:40.361Z,60.10
2019-02-05T23:44:27.860Z,60.40
2019-02-05T23:47:08.690Z,60.30
2019-02-05T23:49:49.504Z,60.60
2019-02-05T23:52:36.930Z,60.20
2019-02-05T23:55:17.446Z,61.30
2019-02-05T23:58:04.903Z,61.30
