createdAt,value
2023-08-07T00:00:16.801Z,8.38
2023-08-07T00:02:43.435Z,10.43
2023-08-07T00:05:10.090Z,8.15
2023-08-07T00:07:36.556Z,6.57
2023-08-07T00:10:04.255Z,7.10
2023-08-07T00:12:30.687Z,9.07
2023-08-07T00:14:57.134Z,8.18
2023-08-07T00:17:23.698Z,6.70
2023-08-07T00:19:50.177Z,6.97
2023-08-07T00:22:16.583Z,8.98
2023-08-07T00:24:43.011Z,7.40
2023-08-07T00:27:13.402Z,8.65
2023-08-07T00:29:39.909Z,11.35
2023-08-07T00:32:07.225Z,7.75
2023-08-07T00:34:34.127Z,7.95
2023-08-07T00:37:00.676Z,6.97
2023-08-07T00:39:28.115Z,5.85
2023-08-07T00:41:55.048Z,11.45
2023-08-07T00:44:24.420Z,6.88
2023-08-07T00:46:51.341Z,5.82
2023-08-07T00:49:19.851Z,6.50
2023-08-07T00:51:46.387Z,11.32
2023-08-07T00:54:16.618Z,8.50
2023-08-07T00:56:43.132Z,6.93
2023-08-07T00:59:11.773Z,8.30
2023-08-07T01:01:38.711Z,5.95
2023-08-07T01:04:05.915Z,8.45
2023-08-07T01:06:32.453Z,6.93
2023-08-07T01:08:59.090Z,10.85
2023-08-07T01:11:37.631Z,9.30
2023-08-07T01:14:16.861Z,13.88
2023-08-07T01:16:57.162Z,6.95
2023-08-07T01:19:26.382Z,12.13
2023-08-07T01:22:12.988Z,11.82
2023-08-07T01:24:41.856Z,12.55
2023-08-07T01:27:25.904Z,6.68
2023-08-07T01:29:58.511Z,6.53
2023-08-07T01:32:43.755Z,7.82
2023-08-07T01:35:12.992Z,11.38
2023-08-07T01:37:43.136Z,7.40
2023-08-07T01:40:12.081Z,5.10
2023-08-07T01:42:39.274Z,8.98
2023-08-07T01:45:06.677Z,8.80
2023-08-07T01:47:33.412Z,8.82
2023-08-07T01:50:00.968Z,9.40
2023-08-07T01:52:27.622Z,9.05
2023-08-07T01:54:54.293Z,6.43
2023-08-07T01:57:20.771Z,11.27
2023-08-07T01:59:47.292Z,7.93
2023-08-07T02:02:13.828Z,10.02
2023-08-07T02:04:40.555Z,7.53
2023-08-07T02:07:07.279Z,7.05
2023-08-07T02:09:33.779Z,9.65
2023-08-07T02:12:00.819Z,8.48
2023-08-07T02:14:28.546Z,6.57
2023-08-07T02:16:55.227Z,7.35
2023-08-07T02:19:21.926Z,9.18
2023-08-07T02:21:48.392Z,7.85
2023-08-07T02:24:14.827Z,7.60
2023-08-07T02:26:41.267Z,11.68
2023-08-07T02:29:10.080Z,7.45
2023-08-07T02:31:36.590Z,10.50
2023-08-07T02:34:03.120Z,9.55
2023-08-07T02:36:31.222Z,10.75
2023-08-07T02:38:57.653Z,10.68
2023-08-07T02:41:24.066Z,11.13
2023-08-07T02:43:50.703Z,12.82
2023-08-07T02:46:17.158Z,14.10
2023-08-07T02:48:44.887Z,9.30
2023-08-07T02:51:11.442Z,8.38
2023-08-07T02:53:37.904Z,10.45
2023-08-07T02:56:04.614Z,14.05
2023-08-07T02:58:31.097Z,15.15
2023-08-07T03:00:57.560Z,11.63
2023-08-07T03:03:23.999Z,9.35
2023-08-07T03:05:51.559Z,10.40
2023-08-07T03:08:18.738Z,11.15
2023-08-07T03:10:54.658Z,10.27
2023-08-07T03:13:21.180Z,14.55
2023-08-07T03:15:50.395Z,8.35
2023-08-07T03:18:17.645Z,12.75
2023-08-07T03:20:44.871Z,12.60
2023-08-07T03:23:12.034Z,11.35
2023-08-07T03:25:39.079Z,16.15
2023-08-07T03:28:05.576Z,13.25
2023-08-07T03:30:32.346Z,7.97
2023-08-07T03:32:59.223Z,11.13
2023-08-07T03:35:26.256Z,11.43
2023-08-07T03:37:55.009Z,13.93
2023-08-07T03:40:21.520Z,13.02
2023-08-07T03:42:48.211Z,8.20
2023-08-07T03:45:15.156Z,13.48
2023-08-07T03:47:41.759Z,9.95
2023-08-07T03:50:08.540Z,9.82
2023-08-07T03:52:35.036Z,8.30
2023-08-07T03:55:01.583Z,12.45
2023-08-07T03:57:28.073Z,11.13
2023-08-07T03:59:55.325Z,14.00
2023-08-07T04:02:22.269Z,13.73
2023-08-07T04:04:48.966Z,8.98
2023-08-07T04:07:15.444Z,12.38
2023-08-07T04:09:41.895Z,9.75
2023-08-07T04:12:08.746Z,13.00
2023-08-07T04:14:35.829Z,12.60
2023-08-07T04:17:02.277Z,10.30
2023-08-07T04:19:29.102Z,7.32
2023-08-07T04:21:55.604Z,11.15
2023-08-07T04:24:22.031Z,11.50
2023-08-07T04:26:48.735Z,9.50
2023-08-07T04:29:15.187Z,15.65
2023-08-07T04:31:41.599Z,11.30
2023-08-07T04:34:08.089Z,15.82
2023-08-07T04:36:34.586Z,10.05
2023-08-07T04:39:01.586Z,12.43
2023-08-07T04:41:28.403Z,10.52
2023-08-07T04:43:54.865Z,12.82
2023-08-07T04:46:21.391Z,13.57
2023-08-07T04:48:48.667Z,14.48
2023-08-07T04:51:16.436Z,13.07
2023-08-07T04:53:42.917Z,11.80
2023-08-07T04:56:09.416Z,10.40
2023-08-07T04:58:35.990Z,13.30
2023-08-07T05:01:02.616Z,9.52
2023-08-07T05:03:29.178Z,14.93
2023-08-07T05:06:02.463Z,10.20
2023-08-07T05:08:29.122Z,9.70
2023-08-07T05:10:55.648Z,9.98
2023-08-07T05:13:22.089Z,11.93
2023-08-07T05:15:49.159Z,7.03
2023-08-07T05:18:16.388Z,11.73
2023-08-07T05:20:43.366Z,14.18
2023-08-07T05:23:11.385Z,10.98
2023-08-07T05:25:38.477Z,9.82
2023-08-07T05:28:05.131Z,13.63
2023-08-07T05:30:31.760Z,11.63
2023-08-07T05:32:58.356Z,10.15
2023-08-07T05:35:25.125Z,8.25
2023-08-07T05:37:51.552Z,12.20
2023-08-07T05:40:18.125Z,8.27
2023-08-07T05:42:45.264Z,8.40
2023-08-07T05:45:11.846Z,10.50
2023-08-07T05:47:38.862Z,14.48
2023-08-07T05:50:05.901Z,10.57
2023-08-07T05:52:32.340Z,11.85
2023-08-07T05:54:58.788Z,9.65
2023-08-07T05:57:25.470Z,8.07
2023-08-07T05:59:52.173Z,11.80
2023-08-07T06:02:18.931Z,9.37
2023-08-07T06:04:46.232Z,9.63
2023-08-07T06:07:12.900Z,8.95
2023-08-07T06:09:39.331Z,7.78
2023-08-07T06:12:06.052Z,6.93
2023-08-07T06:14:32.490Z,10.32
2023-08-07T06:16:59.144Z,9.23
2023-08-07T06:19:31.942Z,13.95
2023-08-07T06:21:59.414Z,5.55
2023-08-07T06:24:26.803Z,7.53
2023-08-07T06:26:53.270Z,8.35
2023-08-07T06:29:19.733Z,9.00
2023-08-07T06:31:46.201Z,7.72
2023-08-07T06:34:12.663Z,8.48
2023-08-07T06:36:39.121Z,9.45
2023-08-07T06:39:05.565Z,10.70
2023-08-07T06:41:32.090Z,8.73
2023-08-07T06:43:58.845Z,8.70
2023-08-07T06:46:27.790Z,16.63
2023-08-07T06:48:54.761Z,11.25
2023-08-07T06:51:21.235Z,11.77
2023-08-07T06:53:48.124Z,8.65
2023-08-07T06:56:14.556Z,12.45
2023-08-07T06:58:41.036Z,9.80
2023-08-07T07:01:07.522Z,8.70
2023-08-07T07:03:34.706Z,10.10
2023-08-07T07:06:01.420Z,8.63
2023-08-07T07:08:28.143Z,10.20
2023-08-07T07:10:54.780Z,10.55
2023-08-07T07:13:21.360Z,11.75
2023-08-07T07:15:53.137Z,9.35
2023-08-07T07:18:19.626Z,7.97
2023-08-07T07:20:46.058Z,8.05
2023-08-07T07:23:12.470Z,9.82
2023-08-07T07:25:39.053Z,8.57
2023-08-07T07:28:05.543Z,11.02
2023-08-07T07:30:32.028Z,11.52
2023-08-07T07:32:58.536Z,9.98
2023-08-07T07:35:25.339Z,8.15
2023-08-07T07:37:51.796Z,8.48
2023-08-07T07:40:18.261Z,12.38
2023-08-07T07:42:44.674Z,7.85
2023-08-07T07:45:11.388Z,10.88
2023-08-07T07:47:38.353Z,7.32
2023-08-07T07:50:08.355Z,9.43
2023-08-07T07:52:35.276Z,9.05
2023-08-07T07:55:01.860Z,8.05
2023-08-07T07:57:28.397Z,8.73
2023-08-07T07:59:54.841Z,8.48
2023-08-07T08:02:23.366Z,8.52
2023-08-07T08:04:49.983Z,10.63
2023-08-07T08:07:16.602Z,10.27
2023-08-07T08:09:43.147Z,10.20
2023-08-07T08:12:09.829Z,11.25
2023-08-07T08:14:50.568Z,7.18
2023-08-07T08:17:22.017Z,10.27
2023-08-07T08:19:50.928Z,9.27
2023-08-07T08:22:18.018Z,13.57
2023-08-07T08:24:44.483Z,10.07
2023-08-07T08:27:11.173Z,8.05
2023-08-07T08:29:38.122Z,9.40
2023-08-07T08:32:04.965Z,9.77
2023-08-07T08:34:31.445Z,8.80
2023-08-07T08:36:58.262Z,5.90
2023-08-07T08:39:25.040Z,8.27
2023-08-07T08:41:51.550Z,17.00
2023-08-07T08:44:20.545Z,8.05
2023-08-07T08:46:50.307Z,7.78
2023-08-07T08:49:21.785Z,7.47
2023-08-07T08:51:48.555Z,9.30
2023-08-07T08:54:15.757Z,6.43
2023-08-07T08:56:43.647Z,10.13
2023-08-07T08:59:10.218Z,14.63
2023-08-07T09:01:37.657Z,10.82
2023-08-07T09:04:05.965Z,11.38
2023-08-07T09:06:35.649Z,9.57
2023-08-07T09:09:03.544Z,8.98
2023-08-07T09:11:30.225Z,11.50
2023-08-07T09:13:58.921Z,10.50
2023-08-07T09:16:28.161Z,10.68
2023-08-07T09:18:56.357Z,8.57
2023-08-07T09:21:22.974Z,11.13
2023-08-07T09:23:49.460Z,9.95
2023-08-07T09:26:23.612Z,9.70
2023-08-07T09:28:52.917Z,10.60
2023-08-07T09:31:21.541Z,11.82
2023-08-07T09:33:52.124Z,10.07
2023-08-07T09:36:19.238Z,11.20
2023-08-07T09:38:50.891Z,7.95
2023-08-07T09:41:21.191Z,9.77
2023-08-07T09:43:47.717Z,8.23
2023-08-07T09:46:14.478Z,7.63
2023-08-07T09:48:42.886Z,8.13
2023-08-07T09:51:09.493Z,10.65
2023-08-07T09:53:36.010Z,12.65
2023-08-07T09:56:02.624Z,15.88
2023-08-07T09:58:29.877Z,12.00
2023-08-07T10:01:00.563Z,11.25
2023-08-07T10:03:27.773Z,11.98
2023-08-07T10:05:55.134Z,12.00
2023-08-07T10:08:22.592Z,13.40
2023-08-07T10:10:49.062Z,8.93
2023-08-07T10:13:17.349Z,9.93
2023-08-07T10:15:45.917Z,14.05
2023-08-07T10:18:12.808Z,13.80
2023-08-07T10:20:43.102Z,9.98
2023-08-07T10:23:11.752Z,6.70
2023-08-07T10:25:42.365Z,7.78
2023-08-07T10:28:17.418Z,11.63
2023-08-07T10:30:44.098Z,9.73
2023-08-07T10:33:13.086Z,10.73
2023-08-07T10:35:48.008Z,11.10
2023-08-07T10:38:14.527Z,7.10
2023-08-07T10:41:09.499Z,5.35
2023-08-07T10:43:43.366Z,7.10
2023-08-07T10:46:15.676Z,8.68
2023-08-07T10:48:48.134Z,8.55
2023-08-07T10:51:16.157Z,6.10
2023-08-07T10:53:51.760Z,5.80
2023-08-07T10:56:31.708Z,6.68
2023-08-07T10:58:58.465Z,8.60
2023-08-07T11:01:28.054Z,7.82
2023-08-07T11:03:56.783Z,8.32
2023-08-07T11:06:27.421Z,5.60
2023-08-07T11:08:54.603Z,7.78
2023-08-07T11:11:21.483Z,9.88
2023-08-07T11:13:48.374Z,7.80
2023-08-07T11:16:15.056Z,6.78
2023-08-07T11:18:43.219Z,7.75
2023-08-07T11:21:13.602Z,8.07
2023-08-07T11:23:40.867Z,9.50
2023-08-07T11:26:09.077Z,6.55
2023-08-07T11:28:35.518Z,4.70
2023-08-07T11:31:02.352Z,8.73
2023-08-07T11:33:30.203Z,10.98
2023-08-07T11:35:56.874Z,5.78
2023-08-07T11:38:49.970Z,8.63
2023-08-07T11:41:18.194Z,12.23
2023-08-07T11:43:45.173Z,7.10
2023-08-07T11:46:13.851Z,6.68
2023-08-07T11:48:41.928Z,7.60
2023-08-07T11:51:09.093Z,8.93
2023-08-07T11:53:37.752Z,9.40
2023-08-07T11:56:07.276Z,11.18
2023-08-07T11:58:41.636Z,8.48
2023-08-07T12:01:12.862Z,7.43
2023-08-07T12:03:50.811Z,10.10
2023-08-07T12:06:18.060Z,7.28
2023-08-07T12:08:44.510Z,7.00
2023-08-07T12:11:13.700Z,6.05
2023-08-07T12:13:43.140Z,6.85
2023-08-07T12:16:10.669Z,7.88
2023-08-07T12:18:39.692Z,7.85
2023-08-07T12:21:08.497Z,7.50
2023-08-07T12:23:36.850Z,6.45
2023-08-07T12:26:04.753Z,8.20
2023-08-07T12:28:31.195Z,8.75
2023-08-07T12:30:58.106Z,7.88
2023-08-07T12:33:24.845Z,7.05
2023-08-07T12:35:52.304Z,6.38
2023-08-07T12:38:18.758Z,5.88
2023-08-07T12:40:45.411Z,7.95
2023-08-07T12:43:12.086Z,5.65
2023-08-07T12:48:08.376Z,5.95
2023-08-07T12:50:35.383Z,6.15
2023-08-07T12:53:02.697Z,4.15
2023-08-07T12:55:30.585Z,7.97
2023-08-07T12:57:57.976Z,8.05
2023-08-07T13:00:24.830Z,5.65
2023-08-07T13:02:52.597Z,6.18
2023-08-07T13:05:20.873Z,4.28
2023-08-07T13:07:48.010Z,5.20
2023-08-07T13:10:18.550Z,7.82
2023-08-07T13:12:48.650Z,5.07
2023-08-07T13:15:16.668Z,3.72
2023-08-07T13:17:44.362Z,3.97
2023-08-07T13:20:13.810Z,5.03
2023-08-07T13:22:46.148Z,5.80
2023-08-07T13:25:14.355Z,4.57
2023-08-07T13:27:41.259Z,7.18
2023-08-07T13:30:09.475Z,6.18
2023-08-07T13:32:37.402Z,4.93
2023-08-07T13:35:04.337Z,5.97
2023-08-07T13:37:30.894Z,4.70
2023-08-07T13:39:57.385Z,4.05
2023-08-07T13:42:28.452Z,3.40
2023-08-07T13:44:59.178Z,3.95
2023-08-07T13:47:27.000Z,4.05
2023-08-07T13:49:57.250Z,2.85
2023-08-07T13:52:23.707Z,3.53
2023-08-07T13:54:51.570Z,2.97
2023-08-07T13:57:18.005Z,5.97
2023-08-07T13:59:44.438Z,3.70
2023-08-07T14:02:11.068Z,4.20
2023-08-07T14:04:37.522Z,4.38
2023-08-07T14:07:04.999Z,4.60
2023-08-07T14:09:31.650Z,3.97
2023-08-07T14:11:58.396Z,6.13
2023-08-07T14:14:25.394Z,4.00
2023-08-07T14:16:51.916Z,3.63
2023-08-07T14:19:18.908Z,2.58
2023-08-07T14:21:45.371Z,3.63
2023-08-07T14:24:11.943Z,4.43
2023-08-07T14:26:38.491Z,5.38
2023-08-07T14:29:05.017Z,2.25
2023-08-07T14:31:31.493Z,4.00
2023-08-07T14:33:58.065Z,2.85
2023-08-07T14:36:24.881Z,5.20
2023-08-07T14:38:51.575Z,3.90
2023-08-07T14:41:18.992Z,4.20
2023-08-07T14:43:46.690Z,4.20
2023-08-07T14:46:13.180Z,2.05
2023-08-07T14:48:39.654Z,4.80
2023-08-07T14:51:06.658Z,5.40
2023-08-07T14:53:33.078Z,3.42
2023-08-07T14:55:59.916Z,5.88
2023-08-07T14:58:26.351Z,4.57
2023-08-07T15:00:56.610Z,3.47
2023-08-07T15:03:23.160Z,3.75
2023-08-07T15:05:49.670Z,4.32
2023-08-07T15:08:18.795Z,5.72
2023-08-07T15:10:45.280Z,6.95
2023-08-07T15:13:11.772Z,5.30
2023-08-07T15:15:38.263Z,4.07
2023-08-07T15:18:06.408Z,3.13
2023-08-07T15:20:35.508Z,4.22
2023-08-07T15:23:03.341Z,6.22
2023-08-07T15:25:29.789Z,5.03
2023-08-07T15:27:59.842Z,4.35
2023-08-07T15:30:27.872Z,5.93
2023-08-07T15:32:54.663Z,5.15
2023-08-07T15:35:21.273Z,4.95
2023-08-07T15:37:47.722Z,4.63
2023-08-07T15:40:14.159Z,5.50
2023-08-07T15:42:46.118Z,5.93
2023-08-07T15:45:13.750Z,6.45
2023-08-07T15:47:40.347Z,4.68
2023-08-07T15:50:07.318Z,3.45
2023-08-07T15:52:34.106Z,3.97
2023-08-07T15:55:00.521Z,4.43
2023-08-07T15:57:27.072Z,3.97
2023-08-07T15:59:53.777Z,4.38
2023-08-07T16:02:20.472Z,3.50
2023-08-07T16:04:47.203Z,3.97
2023-08-07T16:07:13.793Z,5.28
2023-08-07T16:09:40.215Z,3.42
2023-08-07T16:12:07.191Z,4.43
2023-08-07T16:14:36.425Z,4.28
2023-08-07T16:17:05.797Z,4.80
2023-08-07T16:19:32.586Z,4.68
2023-08-07T16:21:59.041Z,5.15
2023-08-07T16:24:25.513Z,3.00
2023-08-07T16:26:51.962Z,3.22
2023-08-07T16:29:19.024Z,3.50
2023-08-07T16:31:45.601Z,2.50
2023-08-07T16:34:12.112Z,3.92
2023-08-07T16:36:38.663Z,3.97
2023-08-07T16:39:05.148Z,3.85
2023-08-07T16:41:31.633Z,4.85
2023-08-07T16:43:58.570Z,3.45
2023-08-07T16:46:25.030Z,2.97
2023-08-07T16:48:51.732Z,3.97
2023-08-07T16:51:19.831Z,5.43
2023-08-07T16:53:49.705Z,4.55
2023-08-07T16:56:16.423Z,3.45
2023-08-07T16:58:45.602Z,4.07
2023-08-07T17:01:12.817Z,4.32
2023-08-07T17:03:39.320Z,4.18
2023-08-07T17:06:05.810Z,5.05
2023-08-07T17:08:32.539Z,2.75
2023-08-07T17:10:59.674Z,5.32
2023-08-07T17:13:26.462Z,5.18
2023-08-07T17:15:53.303Z,3.33
2023-08-07T17:18:19.892Z,4.80
2023-08-07T17:20:46.428Z,3.30
2023-08-07T17:23:12.849Z,4.57
2023-08-07T17:25:39.321Z,4.68
2023-08-07T17:28:06.555Z,3.58
2023-08-07T17:30:33.305Z,3.28
2023-08-07T17:33:00.801Z,3.03
2023-08-07T17:35:27.436Z,3.10
2023-08-07T17:37:54.141Z,3.53
2023-08-07T17:40:20.695Z,3.70
2023-08-07T17:42:47.207Z,3.97
2023-08-07T17:45:16.036Z,2.13
2023-08-07T17:47:42.835Z,4.68
2023-08-07T17:50:12.485Z,3.80
2023-08-07T17:52:39.715Z,4.35
2023-08-07T17:55:07.392Z,2.47
2023-08-07T17:57:34.107Z,4.25
2023-08-07T18:00:00.659Z,4.03
2023-08-07T18:02:27.170Z,3.65
2023-08-07T18:04:53.760Z,3.08
2023-08-07T18:07:20.322Z,4.05
2023-08-07T18:09:46.769Z,4.03
2023-08-07T18:12:13.459Z,3.78
2023-08-07T18:14:39.906Z,5.55
2023-08-07T18:17:06.706Z,4.43
2023-08-07T18:19:33.330Z,4.90
2023-08-07T18:22:00.773Z,3.65
2023-08-07T18:24:27.872Z,3.67
2023-08-07T18:26:55.326Z,3.45
2023-08-07T18:29:22.133Z,4.30
2023-08-07T18:31:49.873Z,4.65
2023-08-07T18:34:17.811Z,7.05
2023-08-07T18:36:45.188Z,7.63
2023-08-07T18:39:12.082Z,5.32
2023-08-07T18:41:38.560Z,4.53
2023-08-07T18:44:05.029Z,10.68
2023-08-07T18:46:31.494Z,15.02
2023-08-07T18:48:57.940Z,13.30
2023-08-07T18:51:24.374Z,12.80
2023-08-07T18:53:50.929Z,9.73
2023-08-07T18:56:17.425Z,7.13
2023-08-07T18:58:43.888Z,4.90
2023-08-07T19:01:10.863Z,5.47
2023-08-07T19:03:37.584Z,4.10
2023-08-07T19:06:06.303Z,2.22
2023-08-07T19:08:34.609Z,3.05
2023-08-07T19:11:01.360Z,4.32
2023-08-07T19:13:27.905Z,5.72
2023-08-07T19:15:56.009Z,4.05
2023-08-07T19:18:22.874Z,3.72
2023-08-07T19:20:49.414Z,3.75
2023-08-07T19:23:16.083Z,4.00
2023-08-07T19:25:42.642Z,3.90
2023-08-07T19:28:09.534Z,3.00
2023-08-07T19:30:36.637Z,3.17
2023-08-07T19:33:03.165Z,3.28
2023-08-07T19:35:29.684Z,3.45
2023-08-07T19:37:56.281Z,3.60
2023-08-07T19:40:26.001Z,4.47
2023-08-07T19:42:53.073Z,5.40
2023-08-07T19:45:19.536Z,5.07
2023-08-07T19:47:48.104Z,3.50
2023-08-07T19:50:15.405Z,2.95
2023-08-07T19:52:41.894Z,3.22
2023-08-07T19:55:09.254Z,3.63
2023-08-07T19:57:35.853Z,3.75
2023-08-07T20:00:02.619Z,3.95
2023-08-07T20:02:31.700Z,4.85
2023-08-07T20:04:58.293Z,3.55
2023-08-07T20:07:25.120Z,2.72
2023-08-07T20:09:51.823Z,3.85
2023-08-07T20:12:18.321Z,6.07
2023-08-07T20:14:44.794Z,6.30
2023-08-07T20:17:11.651Z,5.30
2023-08-07T20:19:38.290Z,5.68
2023-08-07T20:22:05.529Z,4.55
2023-08-07T20:24:32.210Z,4.13
2023-08-07T20:26:59.586Z,3.58
2023-08-07T20:29:27.126Z,4.82
2023-08-07T20:31:53.640Z,5.28
2023-08-07T20:34:20.374Z,4.45
2023-08-07T20:36:47.090Z,4.63
2023-08-07T20:39:14.257Z,5.38
2023-08-07T20:41:40.815Z,4.25
2023-08-07T20:44:07.260Z,4.63
2023-08-07T20:46:33.911Z,4.00
2023-08-07T20:49:00.623Z,4.95
2023-08-07T20:51:27.204Z,4.28
2023-08-07T20:53:53.749Z,3.30
2023-08-07T20:56:20.332Z,5.88
2023-08-07T20:58:46.782Z,3.90
2023-08-07T21:01:13.292Z,4.07
2023-08-07T21:03:39.769Z,3.30
2023-08-07T21:06:06.188Z,3.97
2023-08-07T21:08:32.676Z,4.20
2023-08-07T21:10:59.667Z,4.25
2023-08-07T21:13:26.212Z,3.75
2023-08-07T21:15:52.724Z,4.65
2023-08-07T21:18:19.348Z,3.55
2023-08-07T21:20:45.910Z,4.15
2023-08-07T21:23:16.228Z,4.30
2023-08-07T21:25:42.671Z,4.68
2023-08-07T21:28:10.413Z,6.30
2023-08-07T21:30:37.001Z,3.20
2023-08-07T21:33:04.281Z,4.38
2023-08-07T21:35:30.821Z,4.50
2023-08-07T21:37:57.240Z,3.72
2023-08-07T21:40:24.659Z,4.03
2023-08-07T21:42:51.346Z,3.08
2023-08-07T21:45:17.927Z,3.85
2023-08-07T21:47:45.375Z,3.08
2023-08-07T21:50:12.445Z,3.85
2023-08-07T21:52:38.977Z,2.88
2023-08-07T21:55:06.036Z,4.68
2023-08-07T21:57:33.914Z,3.60
2023-08-07T22:00:00.525Z,3.35
2023-08-07T22:02:27.372Z,3.38
2023-08-07T22:04:54.100Z,3.35
2023-08-07T22:07:20.602Z,3.63
2023-08-07T22:09:47.073Z,4.45
2023-08-07T22:12:13.732Z,4.70
2023-08-07T22:14:40.290Z,4.05
2023-08-07T22:17:08.068Z,3.72
2023-08-07T22:19:34.673Z,5.65
2023-08-07T22:22:01.402Z,3.38
2023-08-07T22:24:27.947Z,4.82
2023-08-07T22:26:54.604Z,3.75
2023-08-07T22:29:21.054Z,2.60
2023-08-07T22:31:47.838Z,4.07
2023-08-07T22:34:14.488Z,3.60
2023-08-07T22:36:41.000Z,4.00
2023-08-07T22:39:07.474Z,2.80
2023-08-07T22:41:34.249Z,3.47
2023-08-07T22:44:01.317Z,4.22
2023-08-07T22:46:28.013Z,2.35
2023-08-07T22:48:54.586Z,3.40
2023-08-07T22:51:21.072Z,2.78
2023-08-07T22:53:47.837Z,4.43
2023-08-07T22:56:14.617Z,4.70
2023-08-07T22:58:41.351Z,5.00
2023-08-07T23:01:08.478Z,3.60
2023-08-07T23:03:35.117Z,2.90
2023-08-07T23:06:01.802Z,2.92
2023-08-07T23:08:28.323Z,7.18
2023-08-07T23:10:54.870Z,3.22
2023-08-07T23:13:21.529Z,2.30
2023-08-07T23:15:48.159Z,4.55
2023-08-07T23:18:14.949Z,3.13
2023-08-07T23:20:41.414Z,4.55
2023-08-07T23:23:08.110Z,2.92
2023-08-07T23:25:35.422Z,4.35
2023-08-07T23:28:02.682Z,4.18
2023-08-07T23:30:29.988Z,3.05
2023-08-07T23:32:56.640Z,3.22
2023-08-07T23:35:23.227Z,2.85
2023-08-07T23:37:49.767Z,5.32
2023-08-07T23:40:16.300Z,4.63
2023-08-07T23:42:42.796Z,5.03
2023-08-07T23:45:09.999Z,3.60
2023-08-07T23:47:36.727Z,4.47
2023-08-07T23:50:03.466Z,3.85
2023-08-07T23:52:31.928Z,4.97
2023-08-07T23:54:58.666Z,4.93
2023-08-07T23:57:25.352Z,4.65
2023-08-07T23:59:51.917Z,4.72
