createdAt,value
2018-08-19T00:01:58.833Z,16.60
2018-08-19T00:04:26.469Z,16.80
2018-08-19T00:06:54.023Z,16.80
2018-08-19T00:09:21.512Z,16.70
2018-08-19T00:11:48.453Z,16.70
2018-08-19T00:14:15.300Z,16.70
2018-08-19T00:16:42.447Z,16.80
2018-08-19T00:19:09.264Z,16.80
2018-08-19T00:21:36.030Z,16.80
2018-08-19T00:24:02.857Z,16.70
2018-08-19T00:26:29.615Z,16.80
2018-08-19T00:28:57.379Z,16.70
2018-08-19T00:31:26.371Z,16.70
2018-08-19T00:33:59.252Z,16.70
2018-08-19T00:36:26.314Z,16.70
2018-08-19T00:38:53.043Z,16.80
2018-08-19T00:41:19.786Z,16.80
2018-08-19T00:43:46.628Z,16.50
2018-08-19T00:46:13.448Z,16.50
2018-08-19T00:48:40.930Z,16.50
2018-08-19T00:51:07.670Z,16.50
2018-08-19T00:53:34.483Z,16.50
2018-08-19T00:56:01.969Z,16.50
2018-08-19T00:58:28.708Z,16.40
2018-08-19T01:00:55.654Z,16.50
2018-08-19T01:05:58.429Z,16.40
2018-08-19T01:08:25.910Z,16.40
2018-08-19T01:10:52.754Z,16.40
2018-08-19T01:13:19.493Z,16.30
2018-08-19T01:15:46.338Z,16.40
2018-08-19T01:18:13.076Z,16.40
2018-08-19T01:20:39.724Z,16.40
2018-08-19T01:23:06.456Z,16.40
2018-08-19T01:25:33.197Z,16.40
2018-08-19T01:27:59.938Z,16.40
2018-08-19T01:30:26.780Z,16.30
2018-08-19T01:32:53.524Z,16.30
2018-08-19T01:35:20.260Z,16.20
2018-08-19T01:37:46.984Z,16.20
2018-08-19T01:40:13.739Z,16.20
2018-08-19T01:42:40.479Z,16.20
2018-08-19T01:45:07.221Z,16.30
2018-08-19T01:47:33.959Z,16.20
2018-08-19T01:50:00.702Z,16.20
2018-08-19T01:52:27.421Z,16.30
2018-08-19T01:54:54.898Z,16.40
2018-08-19T01:57:21.601Z,16.40
2018-08-19T01:59:48.489Z,16.40
2018-08-19T02:02:15.326Z,16.40
2018-08-19T02:04:42.167Z,16.40
2018-08-19T02:07:09.009Z,16.50
2018-08-19T02:09:35.858Z,16.40
2018-08-19T02:12:02.696Z,16.40
2018-08-19T02:14:29.538Z,16.30
2018-08-19T02:16:56.381Z,16.30
2018-08-19T02:19:23.225Z,16.20
2018-08-19T02:21:49.966Z,16.20
2018-08-19T02:24:16.706Z,16.30
2018-08-19T02:26:43.525Z,16.20
2018-08-19T02:29:11.209Z,16.10
2018-08-19T02:31:38.156Z,16.00
2018-08-19T02:34:04.896Z,16.00
2018-08-19T02:36:31.635Z,16.00
2018-08-19T02:38:58.378Z,15.90
2018-08-19T02:41:25.233Z,15.90
2018-08-19T02:43:52.118Z,15.80
2018-08-19T02:46:18.906Z,15.80
2018-08-19T02:48:45.749Z,15.70
2018-08-19T02:51:12.897Z,15.60
2018-08-19T02:53:39.640Z,15.60
2018-08-19T02:56:06.378Z,15.60
2018-08-19T02:58:33.116Z,15.50
2018-08-19T03:00:59.858Z,15.60
2018-08-19T03:03:26.598Z,15.60
2018-08-19T03:05:54.159Z,15.50
2018-08-19T03:08:20.843Z,15.50
2018-08-19T03:10:47.539Z,15.50
2018-08-19T03:13:14.282Z,15.50
2018-08-19T03:15:41.118Z,15.60
2018-08-19T03:18:08.269Z,15.50
2018-08-19T03:20:34.989Z,15.50
2018-08-19T03:23:02.713Z,15.50
2018-08-19T03:25:29.513Z,15.50
2018-08-19T03:27:56.256Z,15.60
2018-08-19T03:30:24.946Z,15.70
2018-08-19T03:32:55.754Z,15.80
2018-08-19T03:35:22.722Z,15.80
2018-08-19T03:37:49.575Z,15.80
2018-08-19T03:40:16.412Z,15.90
2018-08-19T03:42:43.127Z,16.00
2018-08-19T03:45:10.600Z,16.10
2018-08-19T03:47:37.347Z,16.10
2018-08-19T03:50:04.168Z,16.10
2018-08-19T03:52:31.624Z,16.00
2018-08-19T03:54:58.984Z,16.00
2018-08-19T03:57:26.448Z,16.10
2018-08-19T03:59:53.168Z,16.00
2018-08-19T04:02:19.941Z,16.10
2018-08-19T04:04:46.788Z,16.20
2018-08-19T04:07:13.497Z,16.20
2018-08-19T04:09:40.957Z,16.20
2018-08-19T04:12:08.626Z,16.20
2018-08-19T04:14:35.360Z,16.20
2018-08-19T04:17:02.942Z,16.00
2018-08-19T04:19:29.781Z,16.00
2018-08-19T04:21:58.578Z,15.90
2018-08-19T04:24:27.052Z,15.70
2018-08-19T04:26:53.791Z,15.70
2018-08-19T04:29:20.513Z,15.70
2018-08-19T04:31:47.995Z,15.80
2018-08-19T04:34:14.708Z,15.80
2018-08-19T04:36:42.190Z,15.80
2018-08-19T04:39:08.927Z,15.80
2018-08-19T04:41:35.608Z,16.00
2018-08-19T04:44:02.515Z,16.10
2018-08-19T04:46:30.077Z,16.40
2018-08-19T04:48:56.789Z,16.30
2018-08-19T04:51:24.370Z,16.70
2018-08-19T04:53:51.087Z,16.70
2018-08-19T04:56:18.567Z,16.90
2018-08-19T04:58:45.411Z,16.90
2018-08-19T05:01:12.153Z,17.10
2018-08-19T05:03:38.869Z,17.10
2018-08-19T05:06:06.451Z,17.20
2018-08-19T05:08:33.216Z,17.20
2018-08-19T05:10:59.937Z,17.30
2018-08-19T05:13:26.777Z,17.30
2018-08-19T05:15:54.340Z,18.20
2018-08-19T05:18:21.009Z,18.20
2018-08-19T05:20:47.918Z,19.30
2018-08-19T05:23:14.658Z,21.30
2018-08-19T05:25:41.506Z,22.00
2018-08-19T05:28:10.406Z,22.90
2018-08-19T05:30:38.885Z,24.40
2018-08-19T05:33:05.716Z,23.20
2018-08-19T05:35:32.432Z,22.50
2018-08-19T05:38:00.043Z,23.70
2018-08-19T05:40:26.754Z,23.60
2018-08-19T05:42:54.316Z,24.80
2018-08-19T05:45:21.160Z,24.70
2018-08-19T05:47:49.197Z,23.60
2018-08-19T05:50:16.278Z,23.50
2018-08-19T05:52:42.987Z,21.90
2018-08-19T05:55:10.475Z,22.10
2018-08-19T05:57:37.216Z,22.10
2018-08-19T06:00:04.162Z,22.30
2018-08-19T06:02:30.920Z,23.40
2018-08-19T06:04:57.636Z,24.00
2018-08-19T06:07:24.324Z,23.40
2018-08-19T06:09:50.976Z,24.30
2018-08-19T06:12:17.809Z,25.80
2018-08-19T06:14:44.498Z,24.90
2018-08-19T06:17:11.199Z,25.50
2018-08-19T06:19:37.886Z,25.20
2018-08-19T06:22:04.803Z,26.70
2018-08-19T06:24:31.490Z,27.70
2018-08-19T06:26:58.198Z,28.20
2018-08-19T06:29:25.186Z,27.80
2018-08-19T06:31:52.742Z,28.80
2018-08-19T06:34:19.429Z,28.60
2018-08-19T06:36:46.848Z,28.40
2018-08-19T06:39:13.484Z,28.40
2018-08-19T06:41:40.185Z,27.70
2018-08-19T06:44:06.897Z,28.80
2018-08-19T06:46:34.468Z,29.60
2018-08-19T06:49:01.940Z,30.60
2018-08-19T06:51:28.644Z,30.60
2018-08-19T06:53:56.149Z,30.50
2018-08-19T06:56:22.918Z,30.60
2018-08-19T06:58:49.617Z,31.20
2018-08-19T07:01:16.482Z,31.30
2018-08-19T07:03:44.171Z,29.80
2018-08-19T07:06:10.869Z,29.80
2018-08-19T07:08:37.535Z,31.20
2018-08-19T07:11:04.266Z,30.70
2018-08-19T07:13:30.985Z,31.80
2018-08-19T07:15:57.792Z,30.60
2018-08-19T07:18:25.282Z,26.50
2018-08-19T07:20:52.056Z,26.40
2018-08-19T07:23:19.531Z,27.50
2018-08-19T07:25:46.321Z,27.50
2018-08-19T07:28:13.037Z,28.90
2018-08-19T07:30:40.472Z,29.00
2018-08-19T07:33:07.228Z,29.00
2018-08-19T07:35:34.632Z,30.00
2018-08-19T07:38:01.485Z,30.00
2018-08-19T07:40:28.197Z,30.50
2018-08-19T07:42:54.833Z,30.50
2018-08-19T07:45:21.740Z,29.50
2018-08-19T07:47:49.183Z,29.60
2018-08-19T07:50:15.827Z,29.60
2018-08-19T07:52:42.518Z,29.70
2018-08-19T07:55:09.294Z,29.10
2018-08-19T07:57:36.020Z,30.20
2018-08-19T08:00:02.743Z,30.60
2018-08-19T08:02:29.514Z,30.50
2018-08-19T08:04:56.202Z,30.70
2018-08-19T08:07:22.984Z,30.00
2018-08-19T08:09:49.748Z,30.30
2018-08-19T08:12:16.485Z,30.10
2018-08-19T08:14:43.208Z,29.30
2018-08-19T08:17:09.931Z,30.10
2018-08-19T08:19:36.826Z,30.20
2018-08-19T08:22:04.309Z,28.50
2018-08-19T08:24:31.002Z,28.50
2018-08-19T08:26:57.708Z,29.70
2018-08-19T08:29:24.455Z,28.10
2018-08-19T08:31:51.265Z,29.20
2018-08-19T08:34:17.938Z,29.60
2018-08-19T08:36:44.643Z,29.10
2018-08-19T08:39:11.498Z,29.10
2018-08-19T08:41:38.342Z,29.30
2018-08-19T08:44:05.084Z,29.50
2018-08-19T08:46:31.767Z,29.50
2018-08-19T08:48:58.449Z,29.90
2018-08-19T08:51:25.183Z,30.30
2018-08-19T08:53:51.965Z,30.60
2018-08-19T08:56:18.777Z,30.80
2018-08-19T08:58:46.354Z,29.20
2018-08-19T09:01:13.055Z,29.20
2018-08-19T09:03:39.747Z,28.00
2018-08-19T09:06:06.563Z,28.50
2018-08-19T09:08:33.424Z,27.80
2018-08-19T09:11:00.105Z,27.40
2018-08-19T09:13:26.889Z,26.00
2018-08-19T09:15:54.040Z,23.60
2018-08-19T09:18:20.984Z,23.30
2018-08-19T09:20:47.831Z,23.60
2018-08-19T09:23:14.705Z,23.60
2018-08-19T09:25:42.125Z,24.30
2018-08-19T09:28:09.073Z,24.30
2018-08-19T09:30:36.222Z,24.20
2018-08-19T09:33:03.699Z,23.50
2018-08-19T09:35:31.376Z,22.60
2018-08-19T09:37:58.248Z,22.60
2018-08-19T09:40:25.946Z,22.50
2018-08-19T09:42:52.979Z,22.50
2018-08-19T09:45:19.835Z,22.90
2018-08-19T09:47:46.787Z,23.50
2018-08-19T09:50:13.523Z,23.80
2018-08-19T09:52:40.436Z,24.30
2018-08-19T09:55:08.026Z,25.30
2018-08-19T09:57:34.991Z,25.20
2018-08-19T10:00:01.783Z,25.80
2018-08-19T10:02:29.229Z,25.40
2018-08-19T10:04:55.963Z,25.40
2018-08-19T10:07:22.851Z,23.80
2018-08-19T10:09:49.504Z,23.50
2018-08-19T10:12:16.193Z,23.50
2018-08-19T10:14:42.864Z,23.30
2018-08-19T10:17:09.744Z,23.80
2018-08-19T10:19:36.491Z,24.20
2018-08-19T10:22:03.479Z,24.50
2018-08-19T10:24:30.579Z,24.30
2018-08-19T10:26:58.045Z,24.10
2018-08-19T10:29:24.780Z,24.10
2018-08-19T10:31:51.572Z,24.00
2018-08-19T10:34:18.309Z,23.90
2018-08-19T10:36:45.807Z,24.10
2018-08-19T10:39:12.546Z,24.00
2018-08-19T10:41:39.139Z,23.70
2018-08-19T10:44:06.601Z,23.00
2018-08-19T10:46:33.319Z,23.00
2018-08-19T10:49:00.862Z,22.70
2018-08-19T10:51:27.663Z,22.70
2018-08-19T10:53:54.329Z,22.60
2018-08-19T10:56:21.111Z,22.50
2018-08-19T10:58:48.584Z,22.50
2018-08-19T11:01:15.340Z,22.50
2018-08-19T11:03:42.084Z,22.80
2018-08-19T11:06:08.792Z,23.00
2018-08-19T11:08:36.419Z,23.60
2018-08-19T11:11:03.118Z,23.60
2018-08-19T11:13:29.877Z,23.90
2018-08-19T11:15:57.117Z,23.80
2018-08-19T11:18:23.958Z,23.60
2018-08-19T11:20:50.802Z,23.50
2018-08-19T11:23:17.570Z,23.00
2018-08-19T11:25:44.240Z,23.30
2018-08-19T11:28:11.169Z,23.40
2018-08-19T11:30:37.871Z,23.60
2018-08-19T11:33:04.567Z,23.40
2018-08-19T11:35:32.058Z,23.30
2018-08-19T11:37:58.718Z,23.30
2018-08-19T11:40:25.468Z,23.30
2018-08-19T11:42:52.168Z,22.70
2018-08-19T11:45:18.885Z,22.80
2018-08-19T11:47:46.319Z,23.00
2018-08-19T11:50:28.067Z,23.00
2018-08-19T11:52:54.788Z,22.70
2018-08-19T11:55:22.203Z,22.60
2018-08-19T11:57:48.883Z,22.60
2018-08-19T12:00:16.370Z,22.60
2018-08-19T12:02:43.079Z,22.50
2018-08-19T12:05:10.661Z,22.40
2018-08-19T12:07:37.356Z,22.30
2018-08-19T12:10:04.079Z,22.40
2018-08-19T12:12:30.876Z,22.60
2018-08-19T12:14:57.621Z,22.70
2018-08-19T12:17:25.639Z,23.10
2018-08-19T12:19:53.222Z,23.20
2018-08-19T12:22:20.034Z,23.50
2018-08-19T12:24:46.711Z,23.10
2018-08-19T12:27:13.514Z,23.10
2018-08-19T12:29:40.457Z,23.30
2018-08-19T12:32:07.279Z,23.30
2018-08-19T12:34:34.008Z,23.50
2018-08-19T12:37:01.097Z,23.30
2018-08-19T12:39:28.523Z,22.60
2018-08-19T12:41:55.244Z,22.60
2018-08-19T12:44:22.084Z,23.00
2018-08-19T12:46:48.846Z,23.00
2018-08-19T12:49:15.535Z,23.20
2018-08-19T12:51:42.988Z,23.30
2018-08-19T12:54:09.640Z,23.30
2018-08-19T12:56:36.336Z,23.30
2018-08-19T12:59:03.192Z,23.30
2018-08-19T13:01:29.886Z,23.40
2018-08-19T13:03:58.619Z,23.40
2018-08-19T13:06:25.340Z,23.60
2018-08-19T13:08:52.057Z,23.20
2018-08-19T13:11:18.897Z,23.00
2018-08-19T13:13:45.589Z,22.90
2018-08-19T13:16:13.068Z,22.70
2018-08-19T13:18:40.552Z,22.50
2018-08-19T13:21:07.387Z,22.50
2018-08-19T13:23:34.065Z,22.30
2018-08-19T13:26:00.758Z,22.00
2018-08-19T13:28:27.563Z,21.70
2018-08-19T13:30:54.351Z,21.90
2018-08-19T13:33:21.144Z,21.90
2018-08-19T13:35:47.802Z,21.90
2018-08-19T13:38:15.346Z,21.50
2018-08-19T13:40:42.042Z,21.50
2018-08-19T13:43:08.740Z,21.50
2018-08-19T13:45:36.164Z,21.30
2018-08-19T13:48:02.836Z,21.20
2018-08-19T13:50:30.256Z,21.10
2018-08-19T13:52:57.343Z,21.10
2018-08-19T13:55:24.201Z,21.20
2018-08-19T13:57:50.899Z,21.30
2018-08-19T14:00:18.384Z,21.40
2018-08-19T14:02:45.949Z,21.40
2018-08-19T14:05:13.467Z,21.60
2018-08-19T14:07:40.553Z,21.60
2018-08-19T14:10:08.000Z,21.90
2018-08-19T14:12:36.402Z,21.90
2018-08-19T14:15:03.581Z,21.90
2018-08-19T14:17:30.306Z,21.60
2018-08-19T14:19:56.987Z,21.60
2018-08-19T14:22:23.786Z,21.60
2018-08-19T14:24:50.681Z,21.50
2018-08-19T14:27:17.534Z,21.30
2018-08-19T14:29:44.978Z,20.90
2018-08-19T14:32:11.782Z,20.90
2018-08-19T14:34:38.475Z,20.80
2018-08-19T14:37:05.934Z,20.60
2018-08-19T14:39:33.418Z,20.70
2018-08-19T14:42:00.104Z,20.70
2018-08-19T14:44:26.801Z,20.90
2018-08-19T14:46:53.548Z,21.30
2018-08-19T14:49:20.289Z,21.50
2018-08-19T14:51:46.977Z,21.60
2018-08-19T14:54:15.201Z,21.40
2018-08-19T14:56:41.943Z,21.40
2018-08-19T14:59:08.848Z,21.40
2018-08-19T15:01:36.532Z,21.40
2018-08-19T15:04:06.667Z,21.40
2018-08-19T15:06:33.615Z,21.60
2018-08-19T15:09:00.299Z,21.70
2018-08-19T15:11:26.980Z,21.80
2018-08-19T15:13:53.816Z,21.90
2018-08-19T15:16:20.573Z,21.70
2018-08-19T15:18:47.251Z,21.70
2018-08-19T15:21:14.126Z,21.50
2018-08-19T15:23:41.562Z,21.20
2018-08-19T15:26:08.510Z,21.20
2018-08-19T15:28:35.325Z,21.30
2018-08-19T15:31:02.044Z,21.40
2018-08-19T15:33:28.775Z,21.40
2018-08-19T15:35:55.474Z,21.00
2018-08-19T15:38:22.179Z,20.90
2018-08-19T15:40:48.960Z,20.90
2018-08-19T15:43:15.643Z,20.70
2018-08-19T15:45:42.355Z,20.50
2018-08-19T15:48:09.830Z,20.50
2018-08-19T15:50:36.567Z,20.40
2018-08-19T15:53:03.434Z,20.60
2018-08-19T15:55:33.445Z,20.60
2018-08-19T15:58:00.304Z,20.60
2018-08-19T16:00:26.954Z,20.50
2018-08-19T16:02:53.631Z,20.60
2018-08-19T16:05:21.515Z,20.60
2018-08-19T16:07:48.443Z,20.50
2018-08-19T16:10:15.879Z,20.50
2018-08-19T16:12:42.600Z,20.50
2018-08-19T16:15:09.318Z,20.50
2018-08-19T16:17:36.040Z,20.50
2018-08-19T16:20:02.799Z,20.60
2018-08-19T16:22:29.469Z,20.50
2018-08-19T16:24:56.145Z,20.50
2018-08-19T16:30:15.483Z,20.30
2018-08-19T16:32:42.707Z,20.30
2018-08-19T16:35:10.781Z,20.10
2018-08-19T16:37:37.622Z,20.10
2018-08-19T16:40:04.569Z,20.10
2018-08-19T16:42:31.510Z,20.00
2018-08-19T16:44:58.435Z,19.90
2018-08-19T16:47:25.174Z,19.70
2018-08-19T16:49:51.927Z,19.70
2018-08-19T16:52:18.635Z,19.80
2018-08-19T16:54:45.421Z,19.60
2018-08-19T16:57:12.626Z,19.60
2018-08-19T16:59:40.027Z,19.50
2018-08-19T17:02:06.875Z,19.50
2018-08-19T17:04:33.709Z,19.40
2018-08-19T17:07:00.658Z,19.40
2018-08-19T17:09:28.281Z,19.40
2018-08-19T17:11:55.776Z,19.10
2018-08-19T17:14:22.514Z,19.00
2018-08-19T17:16:49.225Z,19.00
2018-08-19T17:19:16.632Z,18.90
2018-08-19T17:21:43.350Z,18.80
2018-08-19T17:24:10.089Z,18.80
2018-08-19T17:26:37.030Z,18.70
2018-08-19T17:29:03.773Z,18.60
2018-08-19T17:31:30.619Z,18.60
2018-08-19T17:33:57.759Z,18.50
2018-08-19T17:36:24.611Z,18.40
2018-08-19T17:38:51.454Z,18.30
2018-08-19T17:41:18.526Z,18.30
2018-08-19T17:43:45.242Z,18.20
2018-08-19T17:46:12.074Z,18.10
2018-08-19T17:48:38.827Z,18.10
2018-08-19T17:51:05.980Z,18.00
2018-08-19T17:53:32.699Z,17.90
2018-08-19T17:56:00.148Z,17.80
2018-08-19T17:58:27.811Z,17.80
2018-08-19T18:00:55.448Z,17.70
2018-08-19T18:03:22.120Z,17.60
2018-08-19T18:05:48.864Z,17.70
2018-08-19T18:08:16.132Z,17.60
2018-08-19T18:10:42.908Z,17.50
2018-08-19T18:13:09.609Z,17.30
2018-08-19T18:15:36.349Z,17.30
2018-08-19T18:18:03.307Z,17.20
2018-08-19T18:20:30.138Z,17.10
2018-08-19T18:22:56.840Z,17.00
2018-08-19T18:25:24.659Z,16.80
2018-08-19T18:27:51.380Z,16.80
2018-08-19T18:30:18.124Z,16.60
2018-08-19T18:32:45.178Z,16.50
2018-08-19T18:35:12.745Z,16.40
2018-08-19T18:37:40.232Z,16.10
2018-08-19T18:40:07.746Z,16.00
2018-08-19T18:42:35.209Z,16.00
2018-08-19T18:45:02.457Z,16.00
2018-08-19T18:47:29.198Z,15.80
2018-08-19T18:49:56.057Z,15.80
2018-08-19T18:52:22.885Z,15.70
2018-08-19T18:54:49.627Z,15.60
2018-08-19T18:57:16.340Z,15.50
2018-08-19T18:59:43.922Z,15.30
2018-08-19T19:02:10.766Z,15.20
2018-08-19T19:04:37.612Z,15.20
2018-08-19T19:07:04.654Z,15.10
2018-08-19T19:09:32.639Z,15.10
2018-08-19T19:11:59.468Z,15.00
2018-08-19T19:14:26.620Z,15.00
2018-08-19T19:16:53.563Z,15.00
2018-08-19T19:19:21.121Z,15.00
2018-08-19T19:21:47.968Z,14.90
2018-08-19T19:24:14.806Z,15.00
2018-08-19T19:26:41.550Z,14.90
2018-08-19T19:29:08.493Z,14.90
2018-08-19T19:31:36.055Z,14.90
2018-08-19T19:34:03.714Z,14.80
2018-08-19T19:36:30.461Z,14.80
2018-08-19T19:38:58.014Z,14.80
2018-08-19T19:41:25.883Z,14.80
2018-08-19T19:43:53.238Z,14.70
2018-08-19T19:46:19.946Z,14.70
2018-08-19T19:48:46.821Z,14.70
2018-08-19T19:51:13.765Z,14.70
2018-08-19T19:53:40.505Z,14.60
2018-08-19T19:56:07.351Z,14.70
2018-08-19T19:58:34.091Z,14.70
2018-08-19T20:01:01.033Z,14.70
2018-08-19T20:03:27.881Z,14.60
2018-08-19T20:05:54.820Z,14.70
2018-08-19T20:08:21.528Z,14.60
2018-08-19T20:10:49.019Z,14.70
2018-08-19T20:13:15.862Z,14.60
2018-08-19T20:15:42.811Z,14.70
2018-08-19T20:18:10.985Z,14.70
2018-08-19T20:20:38.542Z,14.60
2018-08-19T20:23:05.384Z,14.60
2018-08-19T20:25:32.124Z,14.60
2018-08-19T20:27:58.869Z,14.60
2018-08-19T20:30:25.912Z,14.70
2018-08-19T20:32:52.797Z,14.70
2018-08-19T20:35:34.445Z,14.70
2018-08-19T20:38:01.189Z,14.70
2018-08-19T20:40:28.238Z,14.70
2018-08-19T20:42:54.974Z,14.60
2018-08-19T20:45:21.618Z,14.60
2018-08-19T20:47:48.281Z,14.60
2018-08-19T20:50:15.400Z,14.60
2018-08-19T20:52:42.171Z,14.60
2018-08-19T20:55:09.187Z,14.50
2018-08-19T20:57:36.138Z,14.50
2018-08-19T21:00:04.132Z,14.50
2018-08-19T21:02:31.663Z,14.40
2018-08-19T21:05:04.542Z,14.40
2018-08-19T21:07:31.668Z,14.30
2018-08-19T21:09:59.154Z,14.20
2018-08-19T21:12:25.892Z,14.20
2018-08-19T21:14:52.880Z,14.10
2018-08-19T21:17:19.888Z,14.10
2018-08-19T21:19:46.728Z,14.00
2018-08-19T21:22:13.572Z,14.10
2018-08-19T21:24:40.291Z,14.00
2018-08-19T21:27:08.256Z,13.90
2018-08-19T21:29:35.762Z,13.80
2018-08-19T21:32:02.469Z,13.80
2018-08-19T21:34:29.321Z,13.80
2018-08-19T21:36:56.268Z,13.70
2018-08-19T21:39:23.008Z,13.70
2018-08-19T21:41:49.852Z,13.60
2018-08-19T21:44:17.106Z,13.70
2018-08-19T21:46:43.842Z,13.60
2018-08-19T21:49:10.684Z,13.70
2018-08-19T21:51:38.552Z,13.60
2018-08-19T21:54:05.399Z,13.60
2018-08-19T21:56:32.073Z,13.70
2018-08-19T21:58:58.980Z,13.50
2018-08-19T22:01:25.823Z,13.60
2018-08-19T22:03:52.560Z,13.60
2018-08-19T22:06:19.508Z,13.50
2018-08-19T22:08:46.450Z,13.50
2018-08-19T22:11:13.273Z,13.50
2018-08-19T22:13:40.855Z,13.50
2018-08-19T22:16:07.697Z,13.50
2018-08-19T22:18:34.516Z,13.50
2018-08-19T22:21:01.383Z,13.50
2018-08-19T22:23:28.211Z,13.50
2018-08-19T22:25:55.682Z,13.50
2018-08-19T22:28:22.425Z,13.50
2018-08-19T22:30:49.263Z,13.60
2018-08-19T22:33:15.995Z,13.50
2018-08-19T22:35:43.461Z,13.60
2018-08-19T22:38:10.176Z,13.60
2018-08-19T22:40:37.763Z,13.70
2018-08-19T22:43:04.606Z,13.60
2018-08-19T22:45:31.344Z,13.60
2018-08-19T22:47:58.804Z,13.70
2018-08-19T22:50:25.750Z,13.60
2018-08-19T22:52:52.493Z,13.60
2018-08-19T22:55:19.230Z,13.60
2018-08-19T22:57:45.885Z,13.60
2018-08-19T23:00:13.629Z,13.60
2018-08-19T23:02:40.474Z,13.60
2018-08-19T23:05:07.214Z,13.60
2018-08-19T23:07:33.954Z,13.60
2018-08-19T23:10:00.800Z,13.70
2018-08-19T23:12:27.641Z,13.70
2018-08-19T23:15:06.465Z,13.70
2018-08-19T23:17:34.014Z,13.70
2018-08-19T23:20:00.762Z,13.70
2018-08-19T23:22:27.815Z,13.70
2018-08-19T23:24:54.861Z,13.70
2018-08-19T23:27:21.601Z,13.70
2018-08-19T23:29:48.442Z,13.70
2018-08-19T23:32:15.186Z,13.60
2018-08-19T23:34:42.023Z,13.60
2018-08-19T23:37:09.278Z,13.60
2018-08-19T23:39:36.016Z,13.70
2018-08-19T23:42:02.736Z,13.70
2018-08-19T23:44:29.706Z,13.60
2018-08-19T23:46:56.696Z,13.80
2018-08-19T23:49:23.397Z,13.70
2018-08-19T23:51:50.217Z,13.60
2018-08-19T23:54:17.687Z,13.70
2018-08-19T23:56:44.413Z,13.70
2018-08-19T23:59:11.886Z,13.70
