createdAt,value
2022-12-03T00:01:19.679Z,13.80
2022-12-03T00:04:21.274Z,16.08
2022-12-03T00:07:22.782Z,15.10
2022-12-03T00:10:24.326Z,17.42
2022-12-03T00:13:25.828Z,14.45
2022-12-03T00:16:27.560Z,14.93
2022-12-03T00:19:29.091Z,13.70
2022-12-03T00:22:30.633Z,14.75
2022-12-03T00:25:32.094Z,14.88
2022-12-03T00:28:33.607Z,24.55
2022-12-03T00:31:35.157Z,19.63
2022-12-03T00:34:36.749Z,22.73
2022-12-03T00:37:38.328Z,19.33
2022-12-03T00:40:39.959Z,23.40
2022-12-03T00:43:41.575Z,17.80
2022-12-03T00:46:43.239Z,18.27
2022-12-03T00:49:44.821Z,21.27
2022-12-03T00:52:46.439Z,18.80
2022-12-03T00:55:50.534Z,16.75
2022-12-03T00:58:52.048Z,22.05
2022-12-03T01:01:53.646Z,28.83
2022-12-03T01:04:55.406Z,20.50
2022-12-03T01:07:57.284Z,26.92
2022-12-03T01:10:58.802Z,28.33
2022-12-03T01:14:00.360Z,25.15
2022-12-03T01:17:01.882Z,43.85
2022-12-03T01:20:05.392Z,78.63
2022-12-03T01:23:06.936Z,71.15
2022-12-03T01:26:08.422Z,87.22
2022-12-03T01:29:10.043Z,65.45
2022-12-03T01:32:17.445Z,108.95
2022-12-03T01:35:18.920Z,108.07
2022-12-03T01:38:20.640Z,88.13
2022-12-03T01:41:24.296Z,120.85
2022-12-03T01:44:28.526Z,39.90
2022-12-03T01:47:39.248Z,111.18
2022-12-03T01:50:40.726Z,139.40
2022-12-03T01:53:43.734Z,121.50
2022-12-03T01:56:46.283Z,206.07
2022-12-03T01:59:48.478Z,205.98
2022-12-03T02:02:55.051Z,110.93
2022-12-03T02:05:57.088Z,62.42
2022-12-03T02:09:00.236Z,55.70
2022-12-03T02:12:01.789Z,65.40
2022-12-03T02:15:05.061Z,29.92
2022-12-03T02:18:09.028Z,60.73
2022-12-03T02:21:27.244Z,81.68
2022-12-03T02:24:31.845Z,62.55
2022-12-03T02:27:33.382Z,46.63
2022-12-03T02:30:35.641Z,96.05
2022-12-03T02:33:38.291Z,102.45
2022-12-03T02:36:39.994Z,66.60
2022-12-03T02:39:47.234Z,83.43
2022-12-03T02:42:51.163Z,65.88
2022-12-03T02:45:56.471Z,52.72
2022-12-03T02:48:59.080Z,71.55
2022-12-03T02:52:00.611Z,53.92
2022-12-03T02:55:03.616Z,45.08
2022-12-03T02:58:05.912Z,126.55
2022-12-03T03:01:08.464Z,94.63
2022-12-03T03:04:10.136Z,59.03
2022-12-03T03:07:11.880Z,76.25
2022-12-03T03:10:15.715Z,83.45
2022-12-03T03:13:19.568Z,79.30
2022-12-03T03:16:21.158Z,164.57
2022-12-03T03:19:25.169Z,49.60
2022-12-03T03:22:38.970Z,114.80
2022-12-03T03:25:43.728Z,67.47
2022-12-03T03:28:48.949Z,36.75
2022-12-03T03:31:50.532Z,37.25
2022-12-03T03:34:52.963Z,34.28
2022-12-03T03:37:56.653Z,41.75
2022-12-03T03:41:00.169Z,79.43
2022-12-03T03:44:03.910Z,57.92
2022-12-03T03:47:05.827Z,98.70
2022-12-03T03:50:09.853Z,151.00
2022-12-03T03:53:12.611Z,70.90
2022-12-03T03:56:16.523Z,81.97
2022-12-03T03:59:18.950Z,133.85
2022-12-03T04:02:22.449Z,48.13
2022-12-03T04:05:25.256Z,66.63
2022-12-03T04:08:26.827Z,60.83
2022-12-03T04:11:46.954Z,56.20
2022-12-03T04:14:48.734Z,68.28
2022-12-03T04:18:10.230Z,45.65
2022-12-03T04:21:41.952Z,116.88
2022-12-03T04:24:43.558Z,160.60
2022-12-03T04:28:03.524Z,127.88
2022-12-03T04:31:25.106Z,161.60
2022-12-03T04:34:45.336Z,188.90
2022-12-03T04:37:46.893Z,118.57
2022-12-03T04:41:00.833Z,162.57
2022-12-03T04:44:20.671Z,112.10
2022-12-03T04:47:22.421Z,106.43
2022-12-03T04:50:24.194Z,58.47
2022-12-03T04:53:25.696Z,124.40
2022-12-03T04:56:27.210Z,75.78
2022-12-03T04:59:29.010Z,57.40
2022-12-03T05:02:30.637Z,56.85
2022-12-03T05:05:32.244Z,90.65
2022-12-03T05:08:33.760Z,63.88
2022-12-03T05:11:35.464Z,36.63
2022-12-03T05:14:37.010Z,46.92
2022-12-03T05:17:38.508Z,50.00
2022-12-03T05:20:45.845Z,22.63
2022-12-03T05:23:52.996Z,15.35
2022-12-03T05:26:54.532Z,17.75
2022-12-03T05:29:56.092Z,20.88
2022-12-03T05:32:57.730Z,16.83
2022-12-03T05:35:59.388Z,15.90
2022-12-03T05:39:00.948Z,15.18
2022-12-03T05:42:21.286Z,27.30
2022-12-03T05:45:27.943Z,19.95
2022-12-03T05:48:29.408Z,16.73
2022-12-03T05:51:30.980Z,16.60
2022-12-03T05:54:32.714Z,28.90
2022-12-03T05:57:34.389Z,48.33
2022-12-03T06:00:42.539Z,22.70
2022-12-03T06:03:44.800Z,64.60
2022-12-03T06:06:46.483Z,27.67
2022-12-03T06:09:48.048Z,22.85
2022-12-03T06:12:50.341Z,43.70
2022-12-03T06:15:51.911Z,21.92
2022-12-03T06:18:53.472Z,27.52
2022-12-03T06:21:55.487Z,61.38
2022-12-03T06:25:00.696Z,52.70
2022-12-03T06:28:06.130Z,29.17
2022-12-03T06:31:08.294Z,14.40
2022-12-03T06:34:09.794Z,17.02
2022-12-03T06:37:11.299Z,29.80
2022-12-03T06:40:13.457Z,28.60
2022-12-03T06:43:14.980Z,23.38
2022-12-03T06:46:16.742Z,18.65
2022-12-03T06:49:18.349Z,33.38
2022-12-03T06:52:19.920Z,33.75
2022-12-03T06:55:21.468Z,22.27
2022-12-03T06:58:22.958Z,19.83
2022-12-03T07:01:24.620Z,31.20
2022-12-03T07:04:26.169Z,34.83
2022-12-03T07:07:27.752Z,26.00
2022-12-03T07:10:29.329Z,29.98
2022-12-03T07:13:30.864Z,25.45
2022-12-03T07:16:32.985Z,22.45
2022-12-03T07:19:34.604Z,18.85
2022-12-03T07:22:36.265Z,26.60
2022-12-03T07:25:37.901Z,18.23
2022-12-03T07:28:39.447Z,19.92
2022-12-03T07:31:41.019Z,25.60
2022-12-03T07:34:42.619Z,22.70
2022-12-03T07:37:44.355Z,19.30
2022-12-03T07:40:46.069Z,19.00
2022-12-03T07:43:47.681Z,19.17
2022-12-03T07:46:49.473Z,18.02
2022-12-03T07:49:51.052Z,18.83
2022-12-03T07:52:52.564Z,19.30
2022-12-03T07:55:54.174Z,20.70
2022-12-03T07:58:55.844Z,18.30
2022-12-03T08:01:57.487Z,17.27
2022-12-03T08:04:59.006Z,19.67
2022-12-03T08:08:01.252Z,21.00
2022-12-03T08:11:03.102Z,18.88
2022-12-03T08:14:11.561Z,19.60
2022-12-03T08:17:14.526Z,19.92
2022-12-03T08:20:22.393Z,22.20
2022-12-03T08:23:25.242Z,25.48
2022-12-03T08:26:28.127Z,20.63
2022-12-03T08:29:31.350Z,21.80
2022-12-03T08:32:32.871Z,23.00
2022-12-03T08:35:34.919Z,24.33
2022-12-03T08:38:36.595Z,28.00
2022-12-03T08:41:56.569Z,20.42
2022-12-03T08:45:40.497Z,21.23
2022-12-03T08:48:48.423Z,21.88
2022-12-03T08:51:57.251Z,20.05
2022-12-03T08:55:00.003Z,29.50
2022-12-03T08:58:14.218Z,21.35
2022-12-03T09:01:28.816Z,20.77
2022-12-03T09:04:46.894Z,19.08
2022-12-03T09:07:48.868Z,19.17
2022-12-03T09:10:50.782Z,21.55
2022-12-03T09:13:52.590Z,26.30
2022-12-03T09:16:55.860Z,22.60
2022-12-03T09:19:57.690Z,21.45
2022-12-03T09:23:00.319Z,23.60
2022-12-03T09:26:02.177Z,29.10
2022-12-03T09:29:10.564Z,25.90
2022-12-03T09:32:18.157Z,26.98
2022-12-03T09:35:20.241Z,22.17
2022-12-03T09:38:21.715Z,19.85
2022-12-03T09:41:24.007Z,21.23
2022-12-03T09:44:29.338Z,21.10
2022-12-03T09:47:32.517Z,18.27
2022-12-03T09:50:39.821Z,20.20
2022-12-03T09:53:41.755Z,21.48
2022-12-03T09:56:46.884Z,28.92
2022-12-03T09:59:51.941Z,21.17
2022-12-03T10:02:57.300Z,20.20
2022-12-03T10:05:59.144Z,20.00
2022-12-03T10:09:01.045Z,23.73
2022-12-03T10:12:02.598Z,24.80
2022-12-03T10:15:05.106Z,23.70
2022-12-03T10:18:30.646Z,24.48
2022-12-03T10:21:37.091Z,26.33
2022-12-03T10:24:39.039Z,24.80
2022-12-03T10:27:41.291Z,26.45
2022-12-03T10:30:53.582Z,23.95
2022-12-03T10:33:58.277Z,26.75
2022-12-03T10:37:18.429Z,25.70
2022-12-03T10:40:25.330Z,43.03
2022-12-03T10:43:28.029Z,23.77
2022-12-03T10:46:29.684Z,24.05
2022-12-03T10:49:31.502Z,24.35
2022-12-03T10:52:33.194Z,25.60
2022-12-03T10:55:39.267Z,27.60
2022-12-03T10:58:41.723Z,24.67
2022-12-03T11:01:43.766Z,26.65
2022-12-03T11:04:45.464Z,24.70
2022-12-03T11:07:47.574Z,25.27
2022-12-03T11:11:03.478Z,27.50
2022-12-03T11:14:05.627Z,21.95
2022-12-03T11:17:09.784Z,22.63
2022-12-03T11:23:44.665Z,26.42
2022-12-03T11:26:46.242Z,23.63
2022-12-03T11:29:58.871Z,26.90
2022-12-03T11:33:01.133Z,25.83
2022-12-03T11:36:02.688Z,27.85
2022-12-03T11:39:04.251Z,27.83
2022-12-03T11:42:36.986Z,20.73
2022-12-03T11:45:38.744Z,18.67
2022-12-03T11:48:47.959Z,20.85
2022-12-03T11:51:49.984Z,21.02
2022-12-03T11:54:56.456Z,20.98
2022-12-03T11:58:04.105Z,22.15
2022-12-03T12:01:07.628Z,22.70
2022-12-03T12:04:34.682Z,18.42
2022-12-03T12:07:37.163Z,20.95
2022-12-03T12:10:43.449Z,22.27
2022-12-03T12:13:59.590Z,20.23
2022-12-03T12:17:03.232Z,20.38
2022-12-03T12:20:24.788Z,21.20
2022-12-03T12:23:28.898Z,24.08
2022-12-03T12:26:30.395Z,19.95
2022-12-03T12:29:32.089Z,20.75
2022-12-03T12:33:12.363Z,23.30
2022-12-03T12:36:13.886Z,23.70
2022-12-03T12:39:15.943Z,20.35
2022-12-03T12:42:37.982Z,26.85
2022-12-03T12:45:41.990Z,21.73
2022-12-03T12:48:43.617Z,20.42
2022-12-03T12:51:49.034Z,21.15
2022-12-03T12:54:50.620Z,20.38
2022-12-03T12:57:52.326Z,23.30
2022-12-03T13:00:58.205Z,23.10
2022-12-03T13:03:59.989Z,22.63
2022-12-03T13:07:01.470Z,32.22
2022-12-03T13:10:20.390Z,21.58
2022-12-03T13:13:25.001Z,22.45
2022-12-03T13:16:30.689Z,20.85
2022-12-03T13:19:43.331Z,23.35
2022-12-03T13:22:49.011Z,23.15
2022-12-03T13:26:06.604Z,20.98
2022-12-03T13:29:16.586Z,20.73
2022-12-03T13:32:31.076Z,20.73
2022-12-03T13:35:36.092Z,20.65
2022-12-03T13:38:37.636Z,24.95
2022-12-03T13:42:02.175Z,23.92
2022-12-03T13:45:27.099Z,24.60
2022-12-03T13:48:35.575Z,27.63
2022-12-03T13:51:37.116Z,36.45
2022-12-03T13:54:39.812Z,33.78
2022-12-03T13:57:41.393Z,21.27
2022-12-03T14:00:43.075Z,22.63
2022-12-03T14:03:44.722Z,23.55
2022-12-03T14:06:46.253Z,23.33
2022-12-03T14:09:47.987Z,25.20
2022-12-03T14:12:49.757Z,26.38
2022-12-03T14:15:51.305Z,20.00
2022-12-03T14:18:52.780Z,24.38
2022-12-03T14:21:54.331Z,26.33
2022-12-03T14:24:56.995Z,21.70
2022-12-03T14:28:00.703Z,24.17
2022-12-03T14:31:02.272Z,22.10
2022-12-03T14:34:03.828Z,25.70
2022-12-03T14:37:05.441Z,24.05
2022-12-03T14:40:08.908Z,25.00
2022-12-03T14:43:10.664Z,23.85
2022-12-03T14:46:12.331Z,28.55
2022-12-03T14:49:14.484Z,24.35
2022-12-03T14:52:16.117Z,25.23
2022-12-03T14:55:17.641Z,24.42
2022-12-03T14:58:19.152Z,25.25
2022-12-03T15:01:20.935Z,25.10
2022-12-03T15:04:22.693Z,25.58
2022-12-03T15:07:24.423Z,30.05
2022-12-03T15:10:27.965Z,27.67
2022-12-03T15:13:29.621Z,29.80
2022-12-03T15:16:31.334Z,26.58
2022-12-03T15:19:33.238Z,27.92
2022-12-03T15:22:34.784Z,26.80
2022-12-03T15:25:36.300Z,30.33
2022-12-03T15:28:37.869Z,26.40
2022-12-03T15:31:39.998Z,24.52
2022-12-03T15:34:41.611Z,29.90
2022-12-03T15:37:46.422Z,32.35
2022-12-03T15:40:48.022Z,29.67
2022-12-03T15:43:52.072Z,30.30
2022-12-03T15:46:53.600Z,28.70
2022-12-03T15:49:55.288Z,27.58
2022-12-03T15:52:57.124Z,29.67
2022-12-03T15:55:58.598Z,27.92
2022-12-03T15:59:00.164Z,25.98
2022-12-03T16:02:01.865Z,25.02
2022-12-03T16:05:09.668Z,27.13
2022-12-03T16:08:11.236Z,26.33
2022-12-03T16:11:14.621Z,23.85
2022-12-03T16:14:16.192Z,31.38
2022-12-03T16:17:17.812Z,28.75
2022-12-03T16:20:19.601Z,23.65
2022-12-03T16:23:21.131Z,24.42
2022-12-03T16:26:22.987Z,24.85
2022-12-03T16:29:24.454Z,24.90
2022-12-03T16:32:35.546Z,25.33
2022-12-03T16:35:37.220Z,29.13
2022-12-03T16:38:53.821Z,30.52
2022-12-03T16:41:55.326Z,25.77
2022-12-03T16:45:02.777Z,29.58
2022-12-03T16:48:04.630Z,30.52
2022-12-03T16:51:06.963Z,25.08
2022-12-03T16:54:08.545Z,26.35
2022-12-03T16:57:10.082Z,29.25
2022-12-03T17:00:12.135Z,24.70
2022-12-03T17:03:13.776Z,25.92
2022-12-03T17:06:15.421Z,23.83
2022-12-03T17:09:17.010Z,23.52
2022-12-03T17:12:18.609Z,23.27
2022-12-03T17:15:20.235Z,22.52
2022-12-03T17:18:22.912Z,25.52
2022-12-03T17:21:24.509Z,25.63
2022-12-03T17:24:26.099Z,23.90
2022-12-03T17:27:27.708Z,23.77
2022-12-03T17:30:29.249Z,25.13
2022-12-03T17:33:30.763Z,28.10
2022-12-03T17:36:32.242Z,26.75
2022-12-03T17:39:33.779Z,36.72
2022-12-03T17:42:35.516Z,36.60
2022-12-03T17:45:37.082Z,28.30
2022-12-03T17:48:40.492Z,30.00
2022-12-03T17:51:42.277Z,29.67
2022-12-03T17:55:09.012Z,29.65
2022-12-03T17:58:06.266Z,26.73
2022-12-03T18:01:10.339Z,26.63
2022-12-03T18:04:12.142Z,22.88
2022-12-03T18:07:13.752Z,26.83
2022-12-03T18:10:15.420Z,29.95
2022-12-03T18:13:17.087Z,27.00
2022-12-03T18:16:18.672Z,35.40
2022-12-03T18:19:20.468Z,31.38
2022-12-03T18:22:22.189Z,27.80
2022-12-03T18:25:24.967Z,21.73
2022-12-03T18:28:26.557Z,25.70
2022-12-03T18:31:28.178Z,26.38
2022-12-03T18:34:37.402Z,23.63
2022-12-03T18:37:39.704Z,25.42
2022-12-03T18:40:43.431Z,26.77
2022-12-03T18:43:55.416Z,34.60
2022-12-03T18:46:57.723Z,37.53
2022-12-03T18:49:59.521Z,36.80
2022-12-03T18:53:01.264Z,30.83
2022-12-03T18:56:02.714Z,33.30
2022-12-03T18:59:06.653Z,35.45
2022-12-03T19:02:26.688Z,34.88
2022-12-03T19:05:36.643Z,28.20
2022-12-03T19:08:39.631Z,30.73
2022-12-03T19:11:41.368Z,31.80
2022-12-03T19:14:43.251Z,34.05
2022-12-03T19:17:49.203Z,37.00
2022-12-03T19:20:50.758Z,35.53
2022-12-03T19:24:22.763Z,40.60
2022-12-03T19:27:14.208Z,30.20
2022-12-03T19:30:15.894Z,26.30
2022-12-03T19:33:18.280Z,22.40
2022-12-03T19:36:28.570Z,28.92
2022-12-03T19:39:30.190Z,27.10
2022-12-03T19:42:31.737Z,24.52
2022-12-03T19:45:36.454Z,24.67
2022-12-03T19:48:39.815Z,23.42
2022-12-03T19:51:41.429Z,24.03
2022-12-03T19:54:43.475Z,24.52
2022-12-03T19:57:45.759Z,18.73
2022-12-03T20:00:47.293Z,22.95
2022-12-03T20:03:51.475Z,22.02
2022-12-03T20:09:55.178Z,26.23
2022-12-03T20:12:58.727Z,22.77
2022-12-03T20:16:09.089Z,20.70
2022-12-03T20:19:13.077Z,24.88
2022-12-03T20:22:14.814Z,27.33
2022-12-03T20:25:16.460Z,22.50
2022-12-03T20:28:18.115Z,27.13
2022-12-03T20:31:21.962Z,27.98
2022-12-03T20:34:23.535Z,25.52
2022-12-03T20:37:25.155Z,22.20
2022-12-03T20:40:26.727Z,24.98
2022-12-03T20:43:28.702Z,22.67
2022-12-03T20:46:31.336Z,21.25
2022-12-03T20:49:33.024Z,23.25
2022-12-03T20:52:34.564Z,25.60
2022-12-03T20:55:36.114Z,24.25
2022-12-03T20:58:40.661Z,25.42
2022-12-03T21:01:43.531Z,25.73
2022-12-03T21:04:45.119Z,26.13
2022-12-03T21:07:47.915Z,23.92
2022-12-03T21:10:49.621Z,23.27
2022-12-03T21:13:51.544Z,23.58
2022-12-03T21:17:07.847Z,22.60
2022-12-03T21:20:10.601Z,27.15
2022-12-03T21:23:13.318Z,27.17
2022-12-03T21:26:18.646Z,23.15
2022-12-03T21:29:20.367Z,23.80
2022-12-03T21:32:21.878Z,21.42
2022-12-03T21:35:23.532Z,22.55
2022-12-03T21:38:25.926Z,26.67
2022-12-03T21:41:27.434Z,21.25
2022-12-03T21:44:29.016Z,23.50
2022-12-03T21:47:36.505Z,22.98
2022-12-03T21:50:38.926Z,22.08
2022-12-03T21:53:43.579Z,22.95
2022-12-03T21:56:45.732Z,23.15
2022-12-03T21:59:47.270Z,22.80
2022-12-03T22:02:48.895Z,22.35
2022-12-03T22:05:50.705Z,22.70
2022-12-03T22:08:52.293Z,24.23
2022-12-03T22:11:56.806Z,23.33
2022-12-03T22:14:58.420Z,22.02
2022-12-03T22:17:59.962Z,23.25
2022-12-03T22:21:06.306Z,20.35
2022-12-03T22:24:08.098Z,20.50
2022-12-03T22:27:09.611Z,19.05
2022-12-03T22:30:11.416Z,21.38
2022-12-03T22:33:12.923Z,22.52
2022-12-03T22:36:20.501Z,22.00
2022-12-03T22:39:23.307Z,21.98
2022-12-03T22:42:24.806Z,20.60
2022-12-03T22:45:26.376Z,22.88
2022-12-03T22:48:27.997Z,22.80
2022-12-03T22:51:30.209Z,21.90
2022-12-03T22:54:31.835Z,22.45
2022-12-03T22:57:33.399Z,22.08
2022-12-03T23:00:38.417Z,23.23
2022-12-03T23:03:40.117Z,19.92
2022-12-03T23:06:43.482Z,19.52
2022-12-03T23:09:45.026Z,21.73
2022-12-03T23:12:46.517Z,17.67
2022-12-03T23:15:50.305Z,21.17
2022-12-03T23:18:52.160Z,25.08
2022-12-03T23:21:53.706Z,23.08
2022-12-03T23:24:55.294Z,21.60
2022-12-03T23:27:56.865Z,18.73
2022-12-03T23:30:59.399Z,20.13
2022-12-03T23:34:01.179Z,22.70
2022-12-03T23:37:02.864Z,25.20
2022-12-03T23:40:04.965Z,26.35
2022-12-03T23:43:06.684Z,27.05
2022-12-03T23:46:11.303Z,26.80
2022-12-03T23:49:13.184Z,25.95
2022-12-03T23:52:14.736Z,25.60
2022-12-03T23:55:16.385Z,25.23
2022-12-03T23:58:18.103Z,23.55
