createdAt,value
2019-01-17T00:01:02.704Z,7.07
2019-01-17T00:06:20.062Z,7.90
2019-01-17T00:11:37.287Z,7.57
2019-01-17T00:16:57.345Z,7.73
2019-01-17T00:22:32.661Z,8.80
2019-01-17T00:27:49.612Z,7.53
2019-01-17T00:33:06.985Z,8.07
2019-01-17T00:43:55.396Z,7.63
2019-01-17T00:49:15.453Z,7.47
2019-01-17T00:54:36.082Z,7.37
2019-01-17T00:59:58.933Z,7.07
2019-01-17T01:05:41.125Z,5.93
2019-01-17T01:11:23.381Z,5.97
2019-01-17T01:17:06.874Z,6.63
2019-01-17T01:22:48.825Z,4.80
2019-01-17T01:28:30.789Z,4.93
2019-01-17T01:34:12.726Z,3.20
2019-01-17T01:39:32.721Z,3.37
2019-01-17T01:44:50.129Z,3.30
2019-01-17T01:50:24.857Z,3.27
2019-01-17T01:55:41.003Z,3.23
2019-01-17T02:00:56.353Z,3.50
2019-01-17T02:06:12.086Z,4.00
2019-01-17T02:11:27.729Z,4.03
2019-01-17T02:16:42.969Z,4.60
2019-01-17T02:21:58.593Z,4.20
2019-01-17T02:27:14.123Z,4.40
2019-01-17T02:32:29.807Z,4.20
2019-01-17T02:37:45.192Z,4.33
2019-01-17T02:43:00.883Z,3.90
2019-01-17T02:48:16.223Z,3.97
2019-01-17T02:53:31.575Z,4.27
2019-01-17T02:58:47.239Z,4.03
2019-01-17T03:04:02.823Z,4.70
2019-01-17T03:09:18.150Z,5.47
2019-01-17T03:14:33.698Z,5.53
2019-01-17T03:19:49.034Z,5.50
2019-01-17T03:25:04.370Z,4.50
2019-01-17T03:30:20.274Z,4.97
2019-01-17T03:35:35.832Z,5.57
2019-01-17T03:40:51.538Z,6.83
2019-01-17T03:46:07.051Z,6.97
2019-01-17T03:51:24.721Z,6.87
2019-01-17T03:56:40.210Z,7.77
2019-01-17T04:01:55.965Z,6.97
2019-01-17T04:07:11.152Z,7.17
2019-01-17T04:12:26.983Z,7.87
2019-01-17T04:17:42.309Z,7.03
2019-01-17T04:22:58.281Z,6.20
2019-01-17T04:28:13.914Z,5.47
2019-01-17T04:33:29.154Z,5.70
2019-01-17T04:38:45.370Z,5.97
2019-01-17T04:44:00.602Z,5.77
2019-01-17T04:49:16.041Z,6.80
2019-01-17T04:54:31.781Z,7.20
2019-01-17T04:59:47.393Z,8.00
2019-01-17T05:05:02.644Z,8.63
2019-01-17T05:10:18.297Z,8.50
2019-01-17T05:15:33.766Z,9.10
2019-01-17T05:20:49.416Z,9.80
2019-01-17T05:26:05.479Z,8.07
2019-01-17T05:31:21.128Z,8.90
2019-01-17T05:36:37.012Z,8.93
2019-01-17T05:41:52.566Z,8.40
2019-01-17T05:47:08.458Z,7.33
2019-01-17T05:52:23.996Z,8.33
2019-01-17T05:57:39.733Z,9.60
2019-01-17T06:02:55.281Z,9.10
2019-01-17T06:08:10.965Z,10.37
2019-01-17T06:13:26.566Z,9.03
2019-01-17T06:18:42.169Z,10.00
2019-01-17T06:23:57.746Z,8.97
2019-01-17T06:29:12.945Z,10.13
2019-01-17T06:34:28.609Z,9.67
2019-01-17T06:39:44.033Z,10.23
2019-01-17T06:44:59.902Z,10.77
2019-01-17T06:50:15.197Z,11.80
2019-01-17T06:55:34.371Z,10.63
2019-01-17T07:00:48.714Z,11.27
2019-01-17T07:06:04.392Z,11.17
2019-01-17T07:11:20.000Z,9.80
2019-01-17T07:16:35.795Z,11.23
2019-01-17T07:21:51.420Z,10.57
2019-01-17T07:27:07.458Z,10.20
2019-01-17T07:32:22.678Z,10.13
2019-01-17T07:37:38.789Z,9.57
2019-01-17T07:42:54.777Z,10.33
2019-01-17T07:48:10.398Z,9.10
2019-01-17T07:53:25.993Z,9.43
2019-01-17T07:58:41.595Z,9.70
2019-01-17T08:03:57.117Z,9.67
2019-01-17T08:09:12.614Z,8.70
2019-01-17T08:14:28.113Z,9.33
2019-01-17T08:19:44.133Z,9.47
2019-01-17T08:24:59.989Z,8.33
2019-01-17T08:30:16.051Z,8.30
2019-01-17T08:35:32.360Z,6.70
2019-01-17T08:40:47.969Z,6.40
2019-01-17T08:46:03.730Z,6.10
2019-01-17T08:51:19.153Z,5.70
2019-01-17T08:56:34.603Z,5.40
2019-01-17T09:01:50.223Z,4.47
2019-01-17T09:07:05.961Z,5.07
2019-01-17T09:12:21.939Z,5.73
2019-01-17T09:17:39.168Z,6.20
2019-01-17T09:22:54.829Z,6.00
2019-01-17T09:28:10.349Z,7.10
2019-01-17T09:33:26.433Z,6.93
2019-01-17T09:38:41.982Z,7.03
2019-01-17T09:44:00.593Z,6.50
2019-01-17T09:49:16.382Z,6.50
2019-01-17T09:54:32.270Z,6.37
2019-01-17T09:59:48.353Z,5.80
2019-01-17T10:04:51.795Z,6.40
2019-01-17T10:10:35.261Z,5.87
2019-01-17T10:16:19.106Z,5.43
2019-01-17T10:22:01.198Z,6.97
2019-01-17T10:27:44.681Z,5.30
2019-01-17T10:33:28.419Z,4.97
2019-01-17T10:38:44.429Z,4.80
2019-01-17T10:44:00.217Z,3.23
2019-01-17T10:49:16.569Z,3.50
2019-01-17T10:54:32.272Z,2.00
2019-01-17T10:59:48.170Z,2.50
2019-01-17T11:05:03.770Z,3.07
2019-01-17T11:10:19.270Z,2.23
2019-01-17T11:16:03.057Z,0.90
2019-01-17T11:21:45.385Z,1.00
2019-01-17T11:27:29.315Z,0.60
2019-01-17T11:33:13.108Z,0.50
2019-01-17T11:38:29.382Z,0.40
2019-01-17T11:43:44.813Z,0.60
2019-01-17T11:49:00.599Z,0.90
2019-01-17T11:54:16.313Z,0.90
2019-01-17T11:59:31.882Z,1.90
2019-01-17T12:04:47.593Z,0.90
2019-01-17T12:10:03.812Z,1.10
2019-01-17T12:15:19.691Z,1.07
2019-01-17T12:20:35.150Z,1.07
2019-01-17T12:25:51.490Z,1.60
2019-01-17T12:31:07.298Z,1.67
2019-01-17T12:36:22.781Z,1.37
2019-01-17T12:41:38.873Z,1.77
2019-01-17T12:46:55.057Z,2.00
2019-01-17T12:52:10.817Z,2.50
2019-01-17T12:57:26.281Z,2.20
2019-01-17T13:02:42.394Z,2.27
2019-01-17T13:07:58.429Z,2.30
2019-01-17T13:13:13.831Z,2.43
2019-01-17T13:18:29.294Z,1.83
2019-01-17T13:23:32.961Z,2.00
2019-01-17T13:28:55.981Z,2.27
2019-01-17T13:34:19.054Z,3.33
2019-01-17T13:39:34.581Z,4.87
2019-01-17T13:44:50.257Z,7.40
2019-01-17T13:50:06.305Z,7.50
2019-01-17T13:55:21.538Z,8.27
2019-01-17T14:00:38.654Z,6.03
2019-01-17T14:05:54.378Z,5.70
2019-01-17T14:11:09.896Z,6.57
2019-01-17T14:16:25.396Z,5.87
2019-01-17T14:21:41.048Z,4.50
2019-01-17T14:26:56.629Z,4.97
2019-01-17T14:32:12.006Z,6.77
2019-01-17T14:37:25.742Z,4.47
2019-01-17T14:42:49.353Z,3.90
2019-01-17T14:48:05.377Z,2.50
2019-01-17T14:53:20.640Z,2.87
2019-01-17T14:58:35.889Z,2.93
2019-01-17T15:03:51.526Z,2.63
2019-01-17T15:09:07.669Z,2.70
2019-01-17T15:14:22.974Z,2.10
2019-01-17T15:19:41.636Z,2.63
2019-01-17T15:24:57.394Z,2.87
2019-01-17T15:30:12.948Z,2.40
2019-01-17T15:35:28.825Z,2.00
2019-01-17T15:40:44.678Z,2.77
2019-01-17T15:46:00.077Z,2.17
2019-01-17T15:51:15.369Z,1.43
2019-01-17T15:56:31.094Z,1.27
2019-01-17T16:01:46.745Z,1.03
2019-01-17T16:07:02.129Z,1.27
2019-01-17T16:12:17.753Z,1.10
2019-01-17T16:17:33.463Z,0.87
2019-01-17T16:22:49.302Z,1.30
2019-01-17T16:28:05.600Z,0.90
2019-01-17T16:33:21.137Z,1.17
2019-01-17T16:38:36.917Z,0.93
2019-01-17T16:43:52.267Z,1.17
2019-01-17T16:49:07.789Z,0.87
2019-01-17T16:54:23.127Z,1.27
2019-01-17T16:59:38.904Z,1.13
2019-01-17T17:04:54.574Z,1.43
2019-01-17T17:10:10.048Z,1.70
2019-01-17T17:15:25.578Z,0.60
2019-01-17T17:20:41.694Z,1.13
2019-01-17T17:25:57.701Z,0.80
2019-01-17T17:31:13.228Z,0.80
2019-01-17T17:36:28.657Z,1.30
2019-01-17T17:41:44.377Z,1.30
2019-01-17T17:47:00.495Z,0.93
2019-01-17T17:52:15.981Z,1.30
2019-01-17T17:57:33.294Z,1.00
2019-01-17T18:02:50.093Z,1.30
2019-01-17T18:08:05.932Z,1.90
2019-01-17T18:13:21.716Z,2.57
2019-01-17T18:18:37.692Z,3.13
2019-01-17T18:23:53.809Z,2.80
2019-01-17T18:29:09.136Z,3.30
2019-01-17T18:34:24.473Z,3.20
2019-01-17T18:39:40.195Z,3.37
2019-01-17T18:44:55.558Z,3.30
2019-01-17T18:50:10.896Z,4.33
2019-01-17T18:55:26.281Z,3.97
2019-01-17T19:00:41.910Z,4.47
2019-01-17T19:05:57.684Z,3.37
2019-01-17T19:11:14.285Z,4.57
2019-01-17T19:16:30.873Z,4.97
2019-01-17T19:21:48.234Z,6.10
2019-01-17T19:27:03.365Z,7.30
2019-01-17T19:32:21.619Z,5.67
2019-01-17T19:37:37.450Z,6.10
2019-01-17T19:42:52.928Z,6.50
2019-01-17T19:48:08.801Z,6.77
2019-01-17T19:53:24.926Z,8.00
2019-01-17T19:58:40.781Z,6.40
2019-01-17T20:03:56.428Z,6.10
2019-01-17T20:09:13.985Z,5.03
2019-01-17T20:14:31.009Z,5.80
2019-01-17T20:19:47.301Z,5.47
2019-01-17T20:25:03.426Z,5.87
2019-01-17T20:30:18.710Z,4.97
2019-01-17T20:35:34.453Z,5.10
2019-01-17T20:40:49.829Z,4.33
2019-01-17T20:46:06.601Z,4.63
2019-01-17T20:51:23.424Z,4.73
2019-01-17T20:56:39.031Z,4.97
2019-01-17T21:01:55.240Z,5.10
2019-01-17T21:07:11.510Z,4.80
2019-01-17T21:12:27.370Z,5.20
2019-01-17T21:17:42.769Z,4.97
2019-01-17T21:22:58.720Z,6.00
2019-01-17T21:28:15.516Z,6.27
2019-01-17T21:33:31.381Z,5.77
2019-01-17T21:38:46.929Z,6.00
2019-01-17T21:44:02.131Z,5.83
2019-01-17T21:49:17.693Z,5.23
2019-01-17T21:54:36.105Z,5.73
2019-01-17T21:59:51.509Z,5.43
2019-01-17T22:05:07.277Z,6.03
2019-01-17T22:10:22.465Z,6.00
2019-01-17T22:15:37.716Z,5.57
2019-01-17T22:20:53.286Z,5.70
2019-01-17T22:26:08.979Z,5.40
2019-01-17T22:31:24.765Z,4.77
2019-01-17T22:36:40.385Z,4.90
2019-01-17T22:41:56.293Z,4.63
2019-01-17T22:47:11.508Z,5.20
2019-01-17T22:52:27.181Z,6.13
2019-01-17T22:57:42.713Z,5.03
2019-01-17T23:02:58.405Z,4.93
2019-01-17T23:08:13.669Z,5.53
2019-01-17T23:13:29.655Z,4.80
2019-01-17T23:18:45.816Z,4.30
2019-01-17T23:24:01.525Z,3.67
2019-01-17T23:29:17.817Z,4.13
2019-01-17T23:34:33.145Z,3.40
2019-01-17T23:39:48.393Z,2.83
2019-01-17T23:45:03.919Z,3.00
2019-01-17T23:50:20.024Z,3.17
2019-01-17T23:55:35.966Z,2.70
