createdAt,value
2023-04-17T00:00:50.245Z,150944.81
2023-04-17T00:03:18.186Z,150951.28
2023-04-17T00:05:46.367Z,150952.56
2023-04-17T00:08:15.744Z,150955.16
2023-04-17T00:10:47.074Z,150898.28
2023-04-17T00:13:21.897Z,150930.56
2023-04-17T00:15:49.793Z,150926.69
2023-04-17T00:18:17.867Z,150904.75
2023-04-17T00:20:45.948Z,150933.16
2023-04-17T00:23:15.746Z,150942.22
2023-04-17T00:25:43.730Z,150949.97
2023-04-17T00:28:11.800Z,150975.81
2023-04-17T00:30:39.845Z,150965.50
2023-04-17T00:33:07.910Z,150959.03
2023-04-17T00:35:35.948Z,150934.47
2023-04-17T00:38:03.819Z,150944.81
2023-04-17T00:40:34.096Z,150960.34
2023-04-17T00:43:02.452Z,150965.50
2023-04-17T00:45:30.879Z,150974.53
2023-04-17T00:48:00.644Z,150965.50
2023-04-17T00:50:29.702Z,150986.16
2023-04-17T00:52:59.400Z,150960.34
2023-04-17T00:55:52.169Z,150937.06
2023-04-17T00:58:22.038Z,150949.97
2023-04-17T01:01:04.484Z,150970.69
2023-04-17T01:03:34.622Z,150956.47
2023-04-17T01:07:00.966Z,150949.97
2023-04-17T01:09:49.961Z,150933.16
2023-04-17T01:12:23.972Z,150924.13
2023-04-17T01:14:52.741Z,150928.00
2023-04-17T01:17:26.271Z,150966.81
2023-04-17T01:19:57.401Z,150908.63
2023-04-17T01:22:25.513Z,150949.97
2023-04-17T01:24:55.686Z,150952.56
2023-04-17T01:27:53.297Z,150900.88
2023-04-17T01:30:23.549Z,150956.47
2023-04-17T01:32:54.443Z,150960.34
2023-04-17T01:35:26.800Z,150971.94
2023-04-17T01:37:54.996Z,150962.94
2023-04-17T01:40:24.680Z,150965.50
2023-04-17T01:42:54.142Z,150971.94
2023-04-17T01:45:23.167Z,150952.56
2023-04-17T01:47:51.534Z,150948.69
2023-04-17T01:50:19.710Z,150948.69
2023-04-17T01:52:53.634Z,150955.16
2023-04-17T01:55:21.943Z,150946.09
2023-04-17T01:57:53.439Z,150907.34
2023-04-17T02:00:23.038Z,150949.97
2023-04-17T02:02:51.188Z,150942.22
2023-04-17T02:05:19.688Z,150942.22
2023-04-17T02:07:51.047Z,150926.69
2023-04-17T02:10:22.000Z,150894.41
2023-04-17T02:12:51.295Z,150926.69
2023-04-17T02:15:19.271Z,150933.16
2023-04-17T02:17:47.540Z,150918.94
2023-04-17T02:20:17.000Z,150911.22
2023-04-17T02:22:46.223Z,150922.81
2023-04-17T02:25:14.120Z,150935.75
2023-04-17T02:27:49.179Z,150934.47
2023-04-17T02:30:26.574Z,150946.09
2023-04-17T02:33:09.656Z,150940.94
2023-04-17T02:35:46.688Z,150943.53
2023-04-17T02:38:17.033Z,150939.63
2023-04-17T02:40:45.158Z,150899.59
2023-04-17T02:43:14.277Z,150898.28
2023-04-17T02:45:45.442Z,150900.88
2023-04-17T02:48:13.577Z,150889.22
2023-04-17T02:50:54.373Z,150867.25
2023-04-17T02:53:23.315Z,150884.06
2023-04-17T02:55:51.792Z,150894.41
2023-04-17T02:58:19.723Z,150895.69
2023-04-17T03:00:52.521Z,150897.00
2023-04-17T03:03:26.939Z,150889.22
2023-04-17T03:05:56.419Z,150862.06
2023-04-17T03:08:26.714Z,150865.94
2023-04-17T03:10:58.948Z,150847.91
2023-04-17T03:13:27.356Z,150856.94
2023-04-17T03:16:28.595Z,150822.03
2023-04-17T03:18:56.662Z,150864.66
2023-04-17T03:21:26.005Z,150887.94
2023-04-17T03:23:53.994Z,150875.00
2023-04-17T03:26:23.038Z,150859.53
2023-04-17T03:28:51.249Z,150858.25
2023-04-17T03:31:24.383Z,150858.25
2023-04-17T03:33:52.513Z,150865.94
2023-04-17T03:36:20.623Z,150858.25
2023-04-17T03:38:48.818Z,150859.53
2023-04-17T03:41:16.723Z,150840.13
2023-04-17T03:43:44.977Z,150849.19
2023-04-17T03:46:13.003Z,150822.03
2023-04-17T03:48:42.261Z,150829.78
2023-04-17T03:51:10.217Z,150819.44
2023-04-17T03:53:38.343Z,150810.38
2023-04-17T03:56:07.649Z,150812.97
2023-04-17T03:58:36.588Z,150822.03
2023-04-17T04:01:04.764Z,150812.97
2023-04-17T04:03:38.934Z,150800.09
2023-04-17T04:06:08.834Z,150816.84
2023-04-17T04:08:36.924Z,150820.72
2023-04-17T04:11:05.418Z,150822.03
2023-04-17T04:13:38.141Z,150834.97
2023-04-17T04:16:07.402Z,150828.50
2023-04-17T04:18:35.435Z,150827.19
2023-04-17T04:21:03.594Z,150807.81
2023-04-17T04:23:34.598Z,150816.84
2023-04-17T04:26:02.977Z,150805.25
2023-04-17T04:28:31.198Z,150792.34
2023-04-17T04:30:59.220Z,150794.91
2023-04-17T04:33:27.747Z,150765.19
2023-04-17T04:35:56.605Z,150800.09
2023-04-17T04:38:30.021Z,150811.69
2023-04-17T04:41:06.532Z,150767.75
2023-04-17T04:43:36.234Z,150783.28
2023-04-17T04:46:06.549Z,150776.81
2023-04-17T04:48:36.631Z,150769.06
2023-04-17T04:51:05.532Z,150765.19
2023-04-17T04:53:34.826Z,150792.34
2023-04-17T04:56:06.552Z,150789.75
2023-04-17T04:58:34.603Z,150787.16
2023-04-17T05:01:02.900Z,150800.09
2023-04-17T05:03:31.390Z,150763.88
2023-04-17T05:05:59.885Z,150793.63
2023-04-17T05:08:28.246Z,150788.47
2023-04-17T05:10:56.305Z,150819.44
2023-04-17T05:13:26.080Z,150820.72
2023-04-17T05:15:54.259Z,150832.38
2023-04-17T05:18:23.635Z,150827.19
2023-04-17T05:20:52.639Z,150837.53
2023-04-17T05:23:23.003Z,150829.78
2023-04-17T05:25:51.045Z,150842.72
2023-04-17T05:28:19.017Z,150833.66
2023-04-17T05:30:48.796Z,150849.19
2023-04-17T05:33:21.075Z,150836.25
2023-04-17T05:35:50.160Z,150863.38
2023-04-17T05:38:19.577Z,150875.00
2023-04-17T05:40:48.202Z,150875.00
2023-04-17T05:43:16.440Z,150863.38
2023-04-17T05:45:44.748Z,150887.94
2023-04-17T05:48:14.244Z,150885.34
2023-04-17T05:50:51.281Z,150882.78
2023-04-17T05:53:20.743Z,150915.09
2023-04-17T05:55:55.227Z,150906.06
2023-04-17T05:58:24.404Z,150887.94
2023-04-17T06:00:53.325Z,150904.75
2023-04-17T06:03:24.072Z,150921.53
2023-04-17T06:05:52.576Z,150962.94
2023-04-17T06:08:21.125Z,150982.28
2023-04-17T06:10:50.455Z,150924.13
2023-04-17T06:13:18.896Z,150957.75
2023-04-17T06:15:46.846Z,150935.75
2023-04-17T06:18:17.661Z,150944.81
2023-04-17T06:20:48.201Z,150990.03
2023-04-17T06:23:16.597Z,150962.94
2023-04-17T06:25:45.399Z,150968.09
2023-04-17T06:28:21.246Z,150999.09
2023-04-17T06:30:50.031Z,150970.69
2023-04-17T06:33:17.989Z,151001.69
2023-04-17T06:35:47.641Z,151050.81
2023-04-17T06:38:15.545Z,151040.47
2023-04-17T06:40:43.510Z,151054.69
2023-04-17T06:43:11.597Z,151081.84
2023-04-17T06:45:42.300Z,151080.59
2023-04-17T06:48:16.080Z,151106.44
2023-04-17T06:50:59.506Z,151138.75
2023-04-17T06:53:31.403Z,151151.69
2023-04-17T06:56:12.560Z,151219.00
2023-04-17T06:58:44.721Z,151211.25
2023-04-17T07:01:31.432Z,151250.03
2023-04-17T07:04:04.137Z,151207.34
2023-04-17T07:06:50.794Z,151246.22
2023-04-17T07:09:18.777Z,151310.88
2023-04-17T07:11:46.910Z,151283.72
2023-04-17T07:14:25.727Z,151306.97
2023-04-17T07:16:54.143Z,151384.66
2023-04-17T07:19:30.450Z,151406.69
2023-04-17T07:22:05.539Z,151395.03
2023-04-17T07:24:35.657Z,151444.22
2023-04-17T07:27:04.480Z,151536.13
2023-04-17T07:29:33.803Z,151607.41
2023-04-17T07:32:01.880Z,151646.28
2023-04-17T07:34:31.429Z,151711.09
2023-04-17T07:37:02.049Z,151686.50
2023-04-17T07:39:33.607Z,151475.25
2023-04-17T07:42:06.337Z,151591.84
2023-04-17T07:44:34.708Z,151547.81
2023-04-17T07:47:08.708Z,151682.59
2023-04-17T07:49:39.686Z,151795.34
2023-04-17T07:52:09.207Z,151805.69
2023-04-17T07:54:37.318Z,151729.25
2023-04-17T07:57:06.504Z,151668.34
2023-04-17T07:59:34.671Z,151753.84
2023-04-17T08:02:05.913Z,151775.88
2023-04-17T08:04:34.880Z,151664.44
2023-04-17T08:07:04.753Z,151808.28
2023-04-17T08:09:35.197Z,151869.22
2023-04-17T08:12:03.227Z,151814.75
2023-04-17T08:14:31.201Z,151996.31
2023-04-17T08:17:00.874Z,151963.91
2023-04-17T08:19:32.136Z,152010.59
2023-04-17T08:22:06.728Z,151972.94
2023-04-17T08:24:37.730Z,152140.34
2023-04-17T08:27:07.985Z,152141.63
2023-04-17T08:29:41.912Z,152089.75
2023-04-17T08:32:14.613Z,152084.53
2023-04-17T08:34:46.016Z,152050.84
2023-04-17T08:37:14.318Z,152093.63
2023-04-17T08:39:45.895Z,152063.81
2023-04-17T08:42:18.542Z,152131.28
2023-04-17T08:44:47.175Z,152139.03
2023-04-17T08:47:19.286Z,152183.19
2023-04-17T08:49:50.520Z,152165.00
2023-04-17T08:52:19.331Z,152285.72
2023-04-17T08:54:51.032Z,152550.72
2023-04-17T08:57:19.340Z,152705.34
2023-04-17T08:59:47.645Z,152665.06
2023-04-17T09:02:16.877Z,152562.41
2023-04-17T09:04:47.402Z,152726.19
2023-04-17T09:07:18.450Z,152835.41
2023-04-17T09:09:52.566Z,152615.69
2023-04-17T09:12:21.861Z,152834.13
2023-04-17T09:14:52.473Z,152344.69
2023-04-17T09:17:37.984Z,149799.06
2023-04-17T09:20:09.745Z,145671.38
2023-04-17T09:22:39.562Z,142195.22
2023-04-17T09:25:17.966Z,139984.66
2023-04-17T09:27:48.324Z,136165.00
2023-04-17T09:30:17.453Z,126629.63
2023-04-17T09:32:47.729Z,98576.28
2023-04-17T09:35:28.342Z,76139.53
2023-04-17T09:37:59.372Z,53843.16
2023-04-17T09:40:37.503Z,33049.66
2023-04-17T09:43:09.464Z,22795.81
2023-04-17T09:45:44.769Z,14838.53
2023-04-17T09:48:19.310Z,5602.53
2023-04-17T09:50:48.856Z,-4673.69
2023-04-17T09:53:19.841Z,-11025.84
2023-04-17T09:55:53.286Z,-13813.78
2023-04-17T09:58:22.046Z,-15024.63
2023-04-17T10:00:50.354Z,-10661.28
2023-04-17T10:03:20.552Z,-6108.00
2023-04-17T10:05:49.321Z,-5602.69
2023-04-17T10:08:17.791Z,-16423.63
2023-04-17T10:10:46.641Z,-20311.06
2023-04-17T10:13:18.002Z,-20299.50
2023-04-17T10:15:49.535Z,-20299.09
2023-04-17T10:18:25.148Z,-20307.31
2023-04-17T10:20:57.179Z,-20306.19
2023-04-17T10:23:35.716Z,-20276.69
2023-04-17T10:26:47.728Z,-20267.91
2023-04-17T10:29:19.509Z,-20261.09
2023-04-17T10:32:29.168Z,-20281.84
2023-04-17T10:35:00.069Z,-20298.81
2023-04-17T10:38:06.603Z,-20258.72
2023-04-17T10:40:37.123Z,-20260.81
2023-04-17T10:43:11.235Z,-20275.31
2023-04-17T10:46:02.731Z,-20283.53
2023-04-17T10:48:34.825Z,-20308.97
2023-04-17T10:51:23.466Z,-20323.44
2023-04-17T10:53:52.804Z,-20288.94
2023-04-17T10:56:25.889Z,-20336.34
2023-04-17T10:59:00.577Z,-20346.06
2023-04-17T11:01:33.254Z,63605.91
2023-04-17T11:04:03.449Z,72319.84
2023-04-17T11:06:38.931Z,153963.63
2023-04-17T11:09:22.620Z,154304.38
2023-04-17T11:11:51.678Z,153786.19
2023-04-17T11:14:44.234Z,153958.41
2023-04-17T11:17:16.182Z,153928.38
2023-04-17T11:19:46.806Z,154069.38
2023-04-17T11:22:19.349Z,153910.09
2023-04-17T11:24:47.231Z,154305.66
2023-04-17T11:27:15.630Z,154190.72
2023-04-17T11:29:46.200Z,154171.16
2023-04-17T11:32:17.453Z,153809.66
2023-04-17T11:34:45.533Z,153739.25
2023-04-17T11:37:15.432Z,152340.63
2023-04-17T11:39:46.966Z,124996.59
2023-04-17T11:42:28.348Z,106144.88
2023-04-17T11:45:04.882Z,124986.00
2023-04-17T11:47:40.162Z,105323.34
2023-04-17T11:50:08.818Z,153354.72
2023-04-17T11:52:39.783Z,153505.88
2023-04-17T11:55:10.920Z,153409.44
2023-04-17T11:57:43.281Z,153393.84
2023-04-17T12:00:14.488Z,90958.31
2023-04-17T12:02:44.062Z,123370.91
2023-04-17T12:05:17.904Z,154092.81
2023-04-17T12:07:46.203Z,154274.34
2023-04-17T12:10:15.471Z,154254.75
2023-04-17T12:12:46.875Z,153980.56
2023-04-17T12:15:14.940Z,153897.09
2023-04-17T12:17:44.526Z,153653.19
2023-04-17T12:20:16.234Z,153517.63
2023-04-17T12:22:48.756Z,153341.75
2023-04-17T12:25:16.771Z,153655.78
2023-04-17T12:27:49.412Z,154263.91
2023-04-17T12:30:17.557Z,153981.84
2023-04-17T12:32:54.622Z,153745.72
2023-04-17T12:35:26.858Z,154101.97
2023-04-17T12:37:55.215Z,154034.09
2023-04-17T12:40:25.036Z,154177.69
2023-04-17T12:42:53.104Z,154118.94
2023-04-17T12:45:21.390Z,154143.72
2023-04-17T12:47:53.769Z,154167.25
2023-04-17T12:50:22.064Z,153758.78
2023-04-17T12:52:49.955Z,153676.66
2023-04-17T12:55:18.457Z,154036.72
2023-04-17T12:57:47.575Z,154306.97
2023-04-17T13:00:20.898Z,153967.50
2023-04-17T13:02:53.507Z,153658.41
2023-04-17T13:05:24.707Z,154001.44
2023-04-17T13:07:52.777Z,154018.44
2023-04-17T13:10:24.414Z,154111.13
2023-04-17T13:12:54.037Z,154382.75
2023-04-17T13:15:22.021Z,154175.09
2023-04-17T13:17:50.115Z,154330.50
2023-04-17T13:20:20.660Z,154154.19
2023-04-17T13:22:48.800Z,154320.03
2023-04-17T13:25:16.981Z,154578.75
2023-04-17T13:27:45.245Z,154661.13
2023-04-17T13:30:33.158Z,154580.06
2023-04-17T13:33:15.068Z,154352.72
2023-04-17T13:35:44.515Z,154147.66
2023-04-17T13:38:23.817Z,154199.84
2023-04-17T13:40:51.929Z,154657.19
2023-04-17T13:43:19.786Z,154254.75
2023-04-17T13:45:49.672Z,154146.34
2023-04-17T13:48:19.436Z,154435.00
2023-04-17T13:50:49.169Z,154429.75
2023-04-17T13:53:17.424Z,154352.72
2023-04-17T13:55:45.218Z,154406.28
2023-04-17T13:58:13.177Z,154582.69
2023-04-17T14:00:41.460Z,154350.13
2023-04-17T14:03:12.153Z,154408.91
2023-04-17T14:05:40.300Z,154404.97
2023-04-17T14:08:09.856Z,154594.44
2023-04-17T14:10:38.140Z,154438.91
2023-04-17T14:13:07.069Z,154496.47
2023-04-17T14:15:35.064Z,154425.84
2023-04-17T14:18:04.272Z,154484.69
2023-04-17T14:20:32.408Z,154503.00
2023-04-17T14:23:00.617Z,154506.91
2023-04-17T14:25:30.020Z,154650.66
2023-04-17T14:27:59.084Z,154488.59
2023-04-17T14:30:27.441Z,154606.22
2023-04-17T14:32:55.368Z,154452.00
2023-04-17T14:35:23.877Z,154437.59
2023-04-17T14:37:51.964Z,154662.44
2023-04-17T14:40:21.306Z,154112.41
2023-04-17T14:42:54.467Z,154267.81
2023-04-17T14:45:23.004Z,154391.91
2023-04-17T14:47:51.286Z,154342.25
2023-04-17T14:50:19.785Z,154363.13
2023-04-17T14:52:47.836Z,154604.91
2023-04-17T14:55:15.946Z,154248.22
2023-04-17T14:57:44.005Z,154325.28
2023-04-17T15:00:14.783Z,154232.53
2023-04-17T15:02:45.956Z,154594.44
2023-04-17T15:05:16.540Z,154376.22
2023-04-17T15:07:50.398Z,154245.53
2023-04-17T15:10:23.721Z,154391.91
2023-04-17T15:12:51.856Z,154398.44
2023-04-17T15:15:21.342Z,154497.75
2023-04-17T15:17:49.921Z,154525.16
2023-04-17T15:20:29.359Z,154450.69
2023-04-17T15:23:06.069Z,154321.34
2023-04-17T15:25:34.400Z,154214.22
2023-04-17T15:28:02.701Z,154126.78
2023-04-17T15:30:40.041Z,154045.84
2023-04-17T15:33:10.752Z,154211.63
2023-04-17T15:35:55.642Z,154139.81
2023-04-17T15:38:31.769Z,154126.78
2023-04-17T15:41:11.839Z,154168.53
2023-04-17T15:44:38.219Z,153916.63
2023-04-17T15:47:08.324Z,153908.78
2023-04-17T15:49:48.303Z,153794.06
2023-04-17T15:52:22.904Z,153945.34
2023-04-17T15:54:53.601Z,153996.22
2023-04-17T15:57:21.599Z,153992.31
2023-04-17T15:59:51.928Z,153971.41
2023-04-17T16:02:21.763Z,153940.13
2023-04-17T16:04:49.822Z,153970.09
2023-04-17T16:07:17.655Z,153873.59
2023-04-17T16:09:47.951Z,153677.97
2023-04-17T16:12:16.464Z,153554.13
2023-04-17T16:14:54.206Z,153747.03
2023-04-17T16:17:27.169Z,153731.41
2023-04-17T16:19:56.483Z,153744.41
2023-04-17T16:22:24.570Z,153638.81
2023-04-17T16:24:52.444Z,153567.16
2023-04-17T16:27:20.422Z,153581.47
2023-04-17T16:29:50.858Z,153530.59
2023-04-17T16:32:20.712Z,153608.88
2023-04-17T16:34:51.800Z,153537.13
2023-04-17T16:37:23.447Z,153431.59
2023-04-17T16:39:52.059Z,153616.69
2023-04-17T16:42:19.931Z,153590.59
2023-04-17T16:44:48.248Z,153559.34
2023-04-17T16:47:19.199Z,153791.44
2023-04-17T16:49:50.068Z,153728.81
2023-04-17T16:52:18.475Z,153645.34
2023-04-17T16:54:46.466Z,153470.66
2023-04-17T16:57:16.979Z,153449.84
2023-04-17T16:59:49.522Z,153478.50
2023-04-17T17:02:21.828Z,153498.06
2023-04-17T17:04:51.445Z,153462.91
2023-04-17T17:07:19.502Z,153421.16
2023-04-17T17:09:47.377Z,153232.31
2023-04-17T17:12:17.133Z,153340.44
2023-04-17T17:14:45.414Z,153259.63
2023-04-17T17:17:22.891Z,153208.88
2023-04-17T17:19:52.379Z,153266.16
2023-04-17T17:22:20.643Z,153103.44
2023-04-17T17:24:49.981Z,153141.16
2023-04-17T17:27:19.103Z,153043.56
2023-04-17T17:29:49.077Z,153056.59
2023-04-17T17:32:19.073Z,152918.63
2023-04-17T17:34:47.560Z,152996.69
2023-04-17T17:37:19.017Z,152960.28
2023-04-17T17:39:49.224Z,152826.31
2023-04-17T17:42:18.455Z,152918.63
2023-04-17T17:44:46.452Z,129995.72
2023-04-17T17:47:15.436Z,94339.25
2023-04-17T17:49:43.680Z,67142.91
2023-04-17T17:52:13.249Z,36841.53
2023-04-17T17:54:43.239Z,9855.50
2023-04-17T17:57:11.363Z,-10305.22
2023-04-17T17:59:41.546Z,-20167.19
2023-04-17T18:02:09.783Z,-20166.47
2023-04-17T18:04:38.011Z,-20162.00
2023-04-17T18:07:05.968Z,-20157.81
2023-04-17T18:09:33.988Z,-20156.00
2023-04-17T18:12:05.134Z,-20151.50
2023-04-17T18:14:33.356Z,-20147.03
2023-04-17T18:17:01.411Z,-20146.34
2023-04-17T18:19:29.610Z,-20139.75
2023-04-17T18:22:00.124Z,-20137.38
2023-04-17T18:24:28.729Z,-20135.13
2023-04-17T18:26:57.601Z,-20130.81
2023-04-17T18:29:27.150Z,-20124.91
2023-04-17T18:31:55.851Z,-20127.88
2023-04-17T18:34:25.052Z,-20125.75
2023-04-17T18:36:53.353Z,-18228.13
2023-04-17T18:39:24.771Z,9194.28
2023-04-17T18:41:52.872Z,47326.16
2023-04-17T18:44:20.807Z,85471.94
2023-04-17T18:46:50.577Z,103584.81
2023-04-17T18:49:18.687Z,127843.78
2023-04-17T18:51:48.006Z,138644.28
2023-04-17T18:54:17.967Z,97426.00
2023-04-17T18:56:46.061Z,81120.56
2023-04-17T18:59:14.420Z,81147.91
2023-04-17T19:01:43.073Z,81927.72
2023-04-17T19:04:12.638Z,82442.13
2023-04-17T19:06:40.955Z,85434.97
2023-04-17T19:09:09.231Z,88660.09
2023-04-17T19:11:37.124Z,92392.19
2023-04-17T19:14:04.981Z,93804.03
2023-04-17T19:16:34.196Z,95338.22
2023-04-17T19:19:02.184Z,99679.84
2023-04-17T19:21:32.870Z,101720.38
2023-04-17T19:24:00.746Z,103228.28
2023-04-17T19:26:29.061Z,104913.09
2023-04-17T19:28:58.103Z,109262.59
2023-04-17T19:31:26.297Z,111024.41
2023-04-17T19:33:56.259Z,113372.41
2023-04-17T19:36:24.569Z,118113.72
2023-04-17T19:39:01.439Z,123503.69
2023-04-17T19:41:42.325Z,127532.81
2023-04-17T19:44:12.010Z,127375.31
2023-04-17T19:46:40.344Z,126318.22
2023-04-17T19:49:22.814Z,126352.19
2023-04-17T19:52:03.062Z,124779.44
2023-04-17T19:55:04.554Z,122902.06
2023-04-17T19:57:45.979Z,121420.84
2023-04-17T20:00:16.590Z,117241.94
2023-04-17T20:02:46.309Z,112750.94
2023-04-17T20:05:25.457Z,105729.25
2023-04-17T20:07:53.660Z,94638.94
2023-04-17T20:10:21.642Z,79384.59
2023-04-17T20:12:52.249Z,58053.09
2023-04-17T20:15:22.034Z,35731.91
2023-04-17T20:17:54.310Z,10547.00
2023-04-17T20:20:22.775Z,-16980.31
2023-04-17T20:22:50.918Z,-20076.72
2023-04-17T20:25:18.876Z,-20073.91
2023-04-17T20:27:46.826Z,-20078.94
2023-04-17T20:30:16.652Z,-20075.88
2023-04-17T20:32:46.127Z,-20080.34
2023-04-17T20:35:14.153Z,-20073.63
2023-04-17T20:37:44.562Z,-20075.16
2023-04-17T20:40:14.346Z,-20073.06
2023-04-17T20:42:44.683Z,-20073.91
2023-04-17T20:45:14.366Z,-20066.59
2023-04-17T20:47:56.480Z,-20067.72
2023-04-17T20:50:26.617Z,-20075.31
2023-04-17T20:52:54.593Z,-20078.53
2023-04-17T20:55:24.207Z,-20075.72
2023-04-17T20:57:52.753Z,-20075.31
2023-04-17T21:00:21.357Z,-20070.25
2023-04-17T21:02:50.838Z,-20067.03
2023-04-17T21:05:20.345Z,-20066.59
2023-04-17T21:07:49.570Z,-20069.41
2023-04-17T21:10:19.894Z,-20068.84
2023-04-17T21:12:48.337Z,-20069.00
2023-04-17T21:15:16.305Z,-20068.00
2023-04-17T21:17:47.669Z,-20069.69
2023-04-17T21:20:17.303Z,-20068.16
2023-04-17T21:22:45.255Z,-20069.13
2023-04-17T21:25:13.256Z,-20069.00
2023-04-17T21:27:41.893Z,-20071.78
2023-04-17T21:30:12.853Z,-20072.06
2023-04-17T21:32:42.221Z,-20062.69
2023-04-17T21:35:11.475Z,-20060.16
2023-04-17T21:37:40.982Z,-20059.03
2023-04-17T21:40:10.144Z,-20058.75
2023-04-17T21:42:40.406Z,-20057.34
2023-04-17T21:45:10.588Z,-20057.91
2023-04-17T21:47:38.863Z,-20050.31
2023-04-17T21:50:12.048Z,-20049.34
2023-04-17T21:52:41.532Z,-20047.38
2023-04-17T21:55:10.244Z,-20050.31
2023-04-17T21:57:59.676Z,-20044.44
2023-04-17T22:00:27.642Z,-20042.59
2023-04-17T22:02:55.737Z,-20041.34
2023-04-17T22:05:24.026Z,-20036.69
2023-04-17T22:07:55.358Z,-20027.84
2023-04-17T22:10:26.934Z,-20025.47
2023-04-17T22:13:03.636Z,-20028.13
2023-04-17T22:15:32.075Z,-20027.72
2023-04-17T22:18:02.865Z,-20029.41
2023-04-17T22:20:30.885Z,-20028.69
2023-04-17T22:23:00.274Z,-20024.75
2023-04-17T22:25:30.409Z,-20026.31
2023-04-17T22:27:58.386Z,-20023.34
2023-04-17T22:30:26.473Z,-20015.22
2023-04-17T22:35:25.498Z,-20006.34
2023-04-17T22:37:53.413Z,-20005.94
2023-04-17T22:40:22.774Z,-20005.66
2023-04-17T22:42:51.295Z,-20004.81
2023-04-17T22:45:20.437Z,-20006.91
2023-04-17T22:47:48.396Z,-20000.31
2023-04-17T22:50:17.917Z,-20003.97
2023-04-17T22:52:46.191Z,-19997.78
2023-04-17T22:55:14.176Z,-19997.06
2023-04-17T22:57:43.583Z,-19997.34
2023-04-17T23:00:12.609Z,-19995.66
2023-04-17T23:02:40.821Z,-19994.13
2023-04-17T23:05:10.486Z,-19998.19
2023-04-17T23:07:38.619Z,-19993.25
2023-04-17T23:10:07.314Z,-19989.63
2023-04-17T23:12:35.265Z,-19981.16
2023-04-17T23:15:04.978Z,-19980.59
2023-04-17T23:17:33.281Z,-19983.13
2023-04-17T23:20:02.338Z,-19981.16
2023-04-17T23:22:30.978Z,-19985.97
2023-04-17T23:24:59.518Z,-19982.84
2023-04-17T23:27:27.691Z,-19987.06
2023-04-17T23:29:55.618Z,-19983.13
2023-04-17T23:32:25.329Z,-19987.06
2023-04-17T23:34:53.338Z,-19985.81
2023-04-17T23:37:21.219Z,-19979.19
2023-04-17T23:39:49.166Z,-19972.44
2023-04-17T23:42:17.669Z,-19975.81
2023-04-17T23:44:45.627Z,-19979.91
2023-04-17T23:47:13.976Z,-19984.13
2023-04-17T23:49:43.447Z,-19983.97
2023-04-17T23:52:11.296Z,-19984.81
2023-04-17T23:54:39.252Z,-19989.75
2023-04-17T23:57:08.550Z,-19994.13
2023-04-17T23:59:37.617Z,-19989.63
