createdAt,value
2022-12-25T00:02:05.137Z,102318.09
2022-12-25T00:04:46.949Z,102305.09
2022-12-25T00:07:27.924Z,102296.31
2022-12-25T00:10:08.480Z,102278.72
2022-12-25T00:12:49.153Z,102247.72
2022-12-25T00:15:28.994Z,102199.97
2022-12-25T00:18:08.930Z,102212.31
2022-12-25T00:20:59.176Z,102225.56
2022-12-25T00:23:40.515Z,102233.50
2022-12-25T00:26:20.800Z,102252.00
2022-12-25T00:29:01.407Z,102255.47
2022-12-25T00:31:41.180Z,102273.66
2022-12-25T00:34:21.011Z,102290.28
2022-12-25T00:36:59.153Z,102300.88
2022-12-25T00:39:40.104Z,102318.34
2022-12-25T00:42:21.422Z,102318.34
2022-12-25T00:45:02.387Z,102325.22
2022-12-25T00:47:43.240Z,102327.00
2022-12-25T00:50:23.045Z,102330.56
2022-12-25T00:53:05.906Z,102339.28
2022-12-25T00:55:46.014Z,102350.69
2022-12-25T00:58:28.962Z,102354.28
2022-12-25T01:01:09.630Z,102346.47
2022-12-25T01:03:50.147Z,102347.44
2022-12-25T01:06:32.901Z,102342.25
2022-12-25T01:09:30.732Z,102336.25
2022-12-25T01:12:11.965Z,102330.81
2022-12-25T01:14:51.708Z,102318.34
2022-12-25T01:17:52.279Z,102303.88
2022-12-25T01:20:30.225Z,102279.44
2022-12-25T01:23:10.328Z,102220.34
2022-12-25T01:25:50.150Z,102219.56
2022-12-25T01:28:30.010Z,102219.56
2022-12-25T01:31:11.471Z,102226.63
2022-12-25T01:33:52.910Z,102231.16
2022-12-25T01:36:32.623Z,102240.88
2022-12-25T01:39:12.412Z,102247.09
2022-12-25T01:41:52.210Z,102252.44
2022-12-25T01:44:51.145Z,102245.47
2022-12-25T01:47:34.278Z,102236.84
2022-12-25T01:50:14.009Z,102237.75
2022-12-25T01:52:53.817Z,102235.19
2022-12-25T01:55:33.612Z,102221.94
2022-12-25T01:58:13.426Z,102215.78
2022-12-25T02:00:53.381Z,102213.22
2022-12-25T02:03:34.037Z,102213.28
2022-12-25T02:06:16.430Z,102221.13
2022-12-25T02:08:59.683Z,102216.00
2022-12-25T02:11:57.597Z,102216.00
2022-12-25T02:14:38.905Z,102204.41
2022-12-25T02:17:21.919Z,102201.94
2022-12-25T02:20:09.039Z,102197.63
2022-12-25T02:22:51.381Z,102189.78
2022-12-25T02:25:34.088Z,102185.34
2022-12-25T02:28:16.461Z,102186.88
2022-12-25T02:31:00.312Z,102157.16
2022-12-25T02:34:00.208Z,102135.47
2022-12-25T02:36:44.888Z,102145.94
2022-12-25T02:39:45.107Z,102145.81
2022-12-25T02:42:48.409Z,102135.25
2022-12-25T02:45:51.809Z,102120.03
2022-12-25T02:48:52.891Z,102118.19
2022-12-25T02:51:53.282Z,102104.81
2022-12-25T02:54:52.315Z,102096.38
2022-12-25T02:57:53.456Z,102078.81
2022-12-25T03:00:50.931Z,102080.06
2022-12-25T03:03:50.789Z,102073.81
2022-12-25T03:06:44.220Z,102056.22
2022-12-25T03:09:45.558Z,102044.81
2022-12-25T03:12:26.150Z,102040.38
2022-12-25T03:15:27.546Z,102044.69
2022-12-25T03:18:08.591Z,102036.28
2022-12-25T03:21:07.066Z,102053.06
2022-12-25T03:24:06.455Z,102053.00
2022-12-25T03:26:58.394Z,102058.44
2022-12-25T03:30:12.639Z,102068.13
2022-12-25T03:33:09.572Z,102067.56
2022-12-25T03:36:04.917Z,102072.03
2022-12-25T03:39:09.482Z,102066.16
2022-12-25T03:42:08.599Z,102066.81
2022-12-25T03:45:08.710Z,102063.13
2022-12-25T03:48:06.560Z,102054.63
2022-12-25T03:51:03.928Z,102034.19
2022-12-25T03:54:01.702Z,102029.66
2022-12-25T03:57:00.014Z,102013.91
2022-12-25T03:59:57.295Z,102027.13
2022-12-25T04:02:53.117Z,102017.13
2022-12-25T04:05:52.972Z,102017.13
2022-12-25T04:08:51.234Z,101997.81
2022-12-25T04:11:48.617Z,102004.63
2022-12-25T04:14:46.180Z,102014.44
2022-12-25T04:17:45.097Z,102016.28
2022-12-25T04:20:42.822Z,102015.66
2022-12-25T04:23:41.435Z,102018.75
2022-12-25T04:26:38.904Z,102006.91
2022-12-25T04:29:38.822Z,101993.25
2022-12-25T04:32:36.967Z,101987.16
2022-12-25T04:35:34.192Z,101988.72
2022-12-25T04:38:13.998Z,101991.06
2022-12-25T04:40:53.974Z,101991.72
2022-12-25T04:43:33.630Z,101979.69
2022-12-25T04:46:13.471Z,101974.91
2022-12-25T04:48:53.253Z,101965.84
2022-12-25T04:51:33.055Z,101961.22
2022-12-25T04:54:12.865Z,101963.53
2022-12-25T04:56:52.681Z,101979.75
2022-12-25T04:59:32.582Z,101982.19
2022-12-25T05:02:10.438Z,101989.84
2022-12-25T05:04:50.486Z,101989.31
2022-12-25T05:07:30.284Z,101981.09
2022-12-25T05:10:10.639Z,101986.94
2022-12-25T05:12:51.497Z,101991.28
2022-12-25T05:15:31.705Z,101997.19
2022-12-25T05:18:12.885Z,102001.50
2022-12-25T05:20:55.683Z,102003.13
2022-12-25T05:23:35.614Z,102002.44
2022-12-25T05:26:15.355Z,102008.38
2022-12-25T05:28:55.518Z,102018.34
2022-12-25T05:31:38.637Z,102018.25
2022-12-25T05:34:19.554Z,102026.41
2022-12-25T05:36:59.383Z,102033.34
2022-12-25T05:39:41.195Z,102041.34
2022-12-25T05:42:22.481Z,102041.25
2022-12-25T05:45:03.879Z,102035.06
2022-12-25T05:47:47.019Z,102021.97
2022-12-25T05:50:28.194Z,102020.97
2022-12-25T05:53:19.406Z,102011.84
2022-12-25T05:56:02.922Z,102021.25
2022-12-25T05:58:43.540Z,102018.56
2022-12-25T06:01:25.927Z,102023.72
2022-12-25T06:04:12.434Z,102016.50
2022-12-25T06:06:50.699Z,102014.97
2022-12-25T06:09:30.659Z,102019.56
2022-12-25T06:12:10.485Z,102020.66
2022-12-25T06:14:50.239Z,102017.28
2022-12-25T06:17:32.245Z,102025.28
2022-12-25T06:20:13.175Z,102020.28
2022-12-25T06:22:52.900Z,102042.50
2022-12-25T06:25:32.702Z,102038.34
2022-12-25T06:28:12.495Z,102037.69
2022-12-25T06:30:54.318Z,102032.28
2022-12-25T06:33:35.461Z,102030.75
2022-12-25T06:36:15.632Z,102034.13
2022-12-25T06:38:56.686Z,102032.59
2022-12-25T06:41:36.358Z,102034.47
2022-12-25T06:44:16.143Z,102032.84
2022-12-25T06:46:55.965Z,102030.38
2022-12-25T06:49:36.030Z,102024.25
2022-12-25T06:52:15.283Z,102012.34
2022-12-25T06:54:55.395Z,102009.78
2022-12-25T06:57:37.211Z,102012.50
2022-12-25T07:00:20.562Z,102008.94
2022-12-25T07:03:01.285Z,102015.91
2022-12-25T07:05:41.052Z,102013.50
2022-12-25T07:08:22.812Z,102014.69
2022-12-25T07:11:06.021Z,102019.16
2022-12-25T07:13:47.057Z,102032.59
2022-12-25T07:16:30.281Z,102039.88
2022-12-25T07:19:11.615Z,102040.31
2022-12-25T07:21:52.659Z,102048.50
2022-12-25T07:24:32.500Z,102052.13
2022-12-25T07:27:10.431Z,102034.16
2022-12-25T07:29:50.499Z,102033.47
2022-12-25T07:32:28.397Z,102021.41
2022-12-25T07:35:20.284Z,102011.28
2022-12-25T07:38:02.055Z,102003.59
2022-12-25T07:40:45.534Z,102002.97
2022-12-25T07:43:26.317Z,102006.06
2022-12-25T07:46:05.919Z,101994.13
2022-12-25T07:48:45.698Z,101998.66
2022-12-25T07:51:25.641Z,101991.00
2022-12-25T07:54:05.393Z,101992.00
2022-12-25T07:56:45.387Z,101981.63
2022-12-25T07:59:26.717Z,101961.91
2022-12-25T08:02:08.196Z,101946.25
2022-12-25T08:04:48.470Z,101946.50
2022-12-25T08:07:29.127Z,101948.44
2022-12-25T08:10:09.328Z,101952.75
2022-12-25T08:12:51.940Z,101946.66
2022-12-25T08:15:32.161Z,101944.47
2022-12-25T08:18:15.174Z,101926.13
2022-12-25T08:20:56.244Z,101909.59
2022-12-25T08:23:36.850Z,101884.91
2022-12-25T08:26:18.050Z,101877.59
2022-12-25T08:28:58.795Z,101884.59
2022-12-25T08:31:45.728Z,101890.81
2022-12-25T08:34:26.553Z,101888.03
2022-12-25T08:37:09.817Z,101898.59
2022-12-25T08:39:53.335Z,101908.28
2022-12-25T08:42:33.850Z,101896.19
2022-12-25T08:45:13.763Z,101895.00
2022-12-25T08:47:56.109Z,101903.06
2022-12-25T08:50:36.472Z,101908.41
2022-12-25T08:53:18.969Z,101914.72
2022-12-25T08:55:59.824Z,101927.13
2022-12-25T08:58:40.903Z,101926.34
2022-12-25T09:01:22.215Z,101926.94
2022-12-25T09:04:05.734Z,101925.16
2022-12-25T09:06:46.519Z,101929.47
2022-12-25T09:09:28.392Z,101929.31
2022-12-25T09:12:09.497Z,101930.00
2022-12-25T09:14:47.223Z,101921.75
2022-12-25T09:17:27.344Z,101919.53
2022-12-25T09:20:06.191Z,101921.66
2022-12-25T09:22:46.936Z,101922.03
2022-12-25T09:25:26.818Z,101938.28
2022-12-25T09:28:04.875Z,101948.47
2022-12-25T09:30:42.943Z,101951.69
2022-12-25T09:33:23.224Z,101938.63
2022-12-25T09:36:05.569Z,101938.44
2022-12-25T09:38:45.908Z,101944.03
2022-12-25T09:41:28.702Z,101940.38
2022-12-25T09:44:07.925Z,101939.34
2022-12-25T09:46:51.498Z,101926.06
2022-12-25T09:49:32.736Z,101929.38
2022-12-25T09:52:13.406Z,101931.03
2022-12-25T09:54:55.788Z,101935.06
2022-12-25T09:57:36.123Z,101945.06
2022-12-25T10:00:18.170Z,101950.00
2022-12-25T10:03:09.509Z,101933.78
2022-12-25T10:05:59.636Z,101932.28
2022-12-25T10:08:47.702Z,101928.88
2022-12-25T10:11:31.857Z,101919.03
2022-12-25T10:14:18.794Z,101907.28
2022-12-25T10:17:02.507Z,101903.59
2022-12-25T10:19:49.120Z,101896.06
2022-12-25T10:22:33.083Z,101896.81
2022-12-25T10:25:13.189Z,101900.31
2022-12-25T10:27:53.810Z,101911.72
2022-12-25T10:30:34.193Z,101913.22
2022-12-25T10:33:17.066Z,101921.13
2022-12-25T10:35:58.575Z,101933.94
2022-12-25T10:38:38.481Z,101941.59
2022-12-25T10:41:22.161Z,101941.97
2022-12-25T10:44:12.272Z,101930.34
2022-12-25T10:46:55.036Z,101933.53
2022-12-25T10:49:35.802Z,101942.25
2022-12-25T10:52:21.012Z,101947.44
2022-12-25T10:55:10.631Z,101961.94
2022-12-25T10:57:50.606Z,101963.53
2022-12-25T11:00:32.857Z,101971.34
2022-12-25T11:03:22.373Z,101968.63
2022-12-25T11:06:03.159Z,101975.22
2022-12-25T11:08:44.232Z,101988.44
2022-12-25T11:11:24.086Z,101966.25
2022-12-25T11:14:03.861Z,101963.31
2022-12-25T11:16:41.862Z,101963.31
2022-12-25T11:19:27.263Z,101958.97
2022-12-25T11:22:17.658Z,101954.44
2022-12-25T11:24:55.724Z,101951.69
2022-12-25T11:27:35.801Z,101950.63
2022-12-25T11:30:16.419Z,101950.63
2022-12-25T11:32:56.349Z,101961.22
2022-12-25T11:35:38.431Z,101961.22
2022-12-25T11:38:20.176Z,101947.72
2022-12-25T11:41:01.537Z,101935.13
2022-12-25T11:43:41.158Z,101933.03
2022-12-25T11:46:25.181Z,101922.16
2022-12-25T11:49:08.152Z,101922.81
2022-12-25T11:51:49.071Z,101923.47
2022-12-25T11:54:29.122Z,101920.50
2022-12-25T11:57:07.896Z,101916.50
2022-12-25T11:59:49.870Z,101902.13
2022-12-25T12:02:32.021Z,101905.31
2022-12-25T12:05:17.585Z,101900.53
2022-12-25T12:08:00.240Z,101898.75
2022-12-25T12:10:51.085Z,101907.44
2022-12-25T12:13:36.346Z,101887.94
2022-12-25T12:16:19.059Z,101884.47
2022-12-25T12:19:00.054Z,101877.28
2022-12-25T12:21:43.942Z,101882.28
2022-12-25T12:24:26.797Z,101884.81
2022-12-25T12:27:14.332Z,101884.59
2022-12-25T12:29:57.839Z,101880.16
2022-12-25T12:32:39.991Z,101885.44
2022-12-25T12:35:19.296Z,101875.47
2022-12-25T12:38:03.237Z,101875.47
2022-12-25T12:40:42.912Z,101868.41
2022-12-25T12:43:28.350Z,101867.03
2022-12-25T12:46:14.396Z,101866.59
2022-12-25T12:48:55.916Z,101858.66
2022-12-25T12:51:37.115Z,101854.53
2022-12-25T12:54:21.124Z,101852.41
2022-12-25T12:57:05.756Z,101855.78
2022-12-25T12:59:47.717Z,101844.34
2022-12-25T13:02:46.846Z,101839.28
2022-12-25T13:05:34.185Z,101830.50
2022-12-25T13:08:18.936Z,101825.53
2022-12-25T13:11:05.618Z,101826.38
2022-12-25T13:13:48.397Z,101842.47
2022-12-25T13:16:30.956Z,101842.69
2022-12-25T13:19:13.661Z,101838.25
2022-12-25T13:21:56.328Z,101840.44
2022-12-25T13:24:38.211Z,101836.00
2022-12-25T13:27:22.950Z,101829.97
2022-12-25T13:30:14.235Z,101824.47
2022-12-25T13:32:54.944Z,101827.84
2022-12-25T13:35:34.677Z,101821.50
2022-12-25T13:38:15.007Z,101805.84
2022-12-25T13:41:14.023Z,101797.56
2022-12-25T13:43:55.248Z,101792.50
2022-12-25T13:46:36.288Z,101789.00
2022-12-25T13:49:17.395Z,101784.56
2022-12-25T13:52:05.508Z,101783.59
2022-12-25T13:54:54.837Z,101781.91
2022-12-25T13:57:36.229Z,101779.28
2022-12-25T14:00:20.251Z,101779.28
2022-12-25T14:03:00.913Z,101776.84
2022-12-25T14:05:45.016Z,101775.88
2022-12-25T14:08:25.431Z,101772.41
2022-12-25T14:11:06.642Z,101761.19
2022-12-25T14:13:46.412Z,101752.41
2022-12-25T14:16:26.190Z,101744.06
2022-12-25T14:19:20.619Z,101741.72
2022-12-25T14:22:02.321Z,101733.03
2022-12-25T14:24:44.425Z,101737.59
2022-12-25T14:27:25.465Z,101745.44
2022-12-25T14:30:07.024Z,101743.41
2022-12-25T14:32:51.670Z,101742.78
2022-12-25T14:35:32.003Z,101749.75
2022-12-25T14:38:10.831Z,101740.88
2022-12-25T14:40:59.955Z,101735.38
2022-12-25T14:43:43.007Z,101733.25
2022-12-25T14:46:26.052Z,101731.56
2022-12-25T14:49:08.396Z,101736.66
2022-12-25T14:51:48.609Z,101735.16
2022-12-25T14:54:28.280Z,101732.63
2022-12-25T14:57:08.088Z,101724.59
2022-12-25T14:59:49.907Z,101717.59
2022-12-25T15:02:29.189Z,101718.47
2022-12-25T15:05:22.745Z,101723.94
2022-12-25T15:08:12.721Z,101724.03
2022-12-25T15:11:02.096Z,101717.81
2022-12-25T15:13:45.768Z,101710.63
2022-12-25T15:16:29.572Z,101713.06
2022-12-25T15:19:12.950Z,101712.22
2022-12-25T15:21:52.736Z,101706.81
2022-12-25T15:24:32.751Z,101709.44
2022-12-25T15:27:12.719Z,101696.22
2022-12-25T15:30:09.799Z,101688.91
2022-12-25T15:32:51.422Z,101675.91
2022-12-25T15:35:32.643Z,101682.03
2022-12-25T15:38:12.590Z,101686.38
2022-12-25T15:40:53.822Z,101668.06
2022-12-25T15:43:41.635Z,101668.31
2022-12-25T15:46:24.673Z,101656.22
2022-12-25T15:49:02.506Z,101659.59
2022-12-25T15:51:42.869Z,101656.22
2022-12-25T15:54:24.010Z,101649.25
2022-12-25T15:57:04.922Z,101647.34
2022-12-25T15:59:47.325Z,101638.56
2022-12-25T16:02:28.628Z,101644.91
2022-12-25T16:05:11.977Z,101641.94
2022-12-25T16:07:52.651Z,101640.25
2022-12-25T16:10:38.375Z,101636.75
2022-12-25T16:13:20.678Z,101635.78
2022-12-25T16:16:02.808Z,101637.72
2022-12-25T16:18:47.388Z,101636.75
2022-12-25T16:21:30.209Z,101642.03
2022-12-25T16:24:09.113Z,101620.69
2022-12-25T16:26:48.879Z,101628.50
2022-12-25T16:29:28.704Z,101623.22
2022-12-25T16:32:09.294Z,101632.09
2022-12-25T16:34:50.616Z,101625.31
2022-12-25T16:37:31.409Z,101622.56
2022-12-25T16:40:11.490Z,101624.47
2022-12-25T16:42:54.823Z,101628.09
2022-12-25T16:45:39.329Z,101620.25
2022-12-25T16:48:20.162Z,101609.56
2022-12-25T16:51:00.112Z,101611.38
2022-12-25T16:53:41.800Z,101609.78
2022-12-25T16:56:25.307Z,101594.75
2022-12-25T16:59:07.801Z,101603.66
2022-12-25T17:01:47.020Z,101601.25
2022-12-25T17:04:27.051Z,101604.84
2022-12-25T17:07:04.925Z,101595.53
2022-12-25T17:09:45.074Z,101592.69
2022-12-25T17:12:24.845Z,101585.38
2022-12-25T17:15:05.222Z,101582.00
2022-12-25T17:17:46.180Z,101573.94
2022-12-25T17:20:25.868Z,101583.69
2022-12-25T17:23:05.794Z,101583.69
2022-12-25T17:25:45.465Z,101571.66
2022-12-25T17:28:23.379Z,101574.91
2022-12-25T17:31:04.379Z,101566.13
2022-12-25T17:33:45.037Z,101559.38
2022-12-25T17:36:27.052Z,101561.69
2022-12-25T17:39:07.800Z,101547.38
2022-12-25T17:41:47.589Z,101548.34
2022-12-25T17:44:27.486Z,101542.38
2022-12-25T17:47:07.202Z,101524.56
2022-12-25T17:49:46.951Z,101510.06
2022-12-25T17:52:26.761Z,101510.19
2022-12-25T17:55:07.656Z,101502.50
2022-12-25T17:57:47.968Z,101500.94
2022-12-25T18:00:27.762Z,101500.09
2022-12-25T18:03:11.706Z,101494.69
2022-12-25T18:05:54.225Z,101493.97
2022-12-25T18:08:39.539Z,101503.59
2022-12-25T18:11:20.886Z,101506.13
2022-12-25T18:14:04.779Z,101501.91
2022-12-25T18:16:49.360Z,101493.63
2022-12-25T18:19:32.608Z,101475.81
2022-12-25T18:22:13.569Z,101472.00
2022-12-25T18:24:53.236Z,101453.56
2022-12-25T18:27:33.294Z,101465.88
2022-12-25T18:30:14.635Z,101458.78
2022-12-25T18:32:56.314Z,101462.47
2022-12-25T18:35:40.684Z,101465.28
2022-12-25T18:38:21.880Z,101454.56
2022-12-25T18:41:07.124Z,101464.09
2022-12-25T18:43:52.402Z,101471.56
2022-12-25T18:46:35.726Z,101466.88
2022-12-25T18:49:17.493Z,101469.28
2022-12-25T18:52:47.895Z,101464.47
2022-12-25T18:54:58.390Z,101459.19
2022-12-25T18:57:37.750Z,101452.69
2022-12-25T19:00:21.832Z,101456.53
2022-12-25T19:03:02.810Z,101470.75
2022-12-25T19:05:43.915Z,101471.81
2022-12-25T19:08:23.326Z,101471.09
2022-12-25T19:11:09.210Z,101461.59
2022-12-25T19:13:49.536Z,101452.69
2022-12-25T19:16:31.420Z,101446.44
2022-12-25T19:19:13.012Z,101453.66
2022-12-25T19:21:54.496Z,101449.31
2022-12-25T19:24:33.267Z,101452.22
2022-12-25T19:27:13.022Z,101456.53
2022-12-25T19:29:54.921Z,101458.59
2022-12-25T19:32:36.295Z,101457.16
2022-12-25T19:35:18.393Z,101453.91
2022-12-25T19:37:59.100Z,101440.22
2022-12-25T19:40:40.631Z,101427.47
2022-12-25T19:43:21.924Z,101417.38
2022-12-25T19:46:03.314Z,101429.66
2022-12-25T19:48:44.485Z,101418.81
2022-12-25T19:51:26.688Z,101425.66
2022-12-25T19:54:07.773Z,101424.59
2022-12-25T19:56:51.949Z,101413.03
2022-12-25T19:59:35.355Z,101427.81
2022-12-25T20:02:18.146Z,101417.47
2022-12-25T20:05:01.175Z,101421.94
2022-12-25T20:07:41.959Z,101425.53
2022-12-25T20:10:22.778Z,101420.25
2022-12-25T20:13:03.249Z,101420.00
2022-12-25T20:15:41.226Z,101426.97
2022-12-25T20:18:21.173Z,101433.63
2022-12-25T20:21:02.085Z,101430.13
2022-12-25T20:23:42.654Z,101429.88
2022-12-25T20:26:24.726Z,101433.25
2022-12-25T20:29:07.400Z,101438.56
2022-12-25T20:31:51.240Z,101435.78
2022-12-25T20:34:36.987Z,101443.34
2022-12-25T20:37:18.156Z,101445.28
2022-12-25T20:39:59.440Z,101453.69
2022-12-25T20:42:53.937Z,101450.34
2022-12-25T20:45:33.207Z,101449.88
2022-12-25T20:48:13.750Z,101451.31
2022-12-25T20:50:54.826Z,101452.88
2022-12-25T20:53:34.224Z,101465.03
2022-12-25T20:56:18.523Z,101465.50
2022-12-25T20:58:59.894Z,101468.88
2022-12-25T21:01:41.893Z,101472.97
2022-12-25T21:04:25.253Z,101482.22
2022-12-25T21:07:06.857Z,101472.22
2022-12-25T21:09:50.061Z,101472.94
2022-12-25T21:12:31.041Z,101482.09
2022-12-25T21:15:15.671Z,101492.19
2022-12-25T21:17:56.704Z,101481.13
2022-12-25T21:20:42.256Z,101474.72
2022-12-25T21:23:27.998Z,101478.94
2022-12-25T21:26:13.210Z,101476.16
2022-12-25T21:28:55.372Z,101476.88
2022-12-25T21:31:53.372Z,101473.38
2022-12-25T21:34:34.341Z,101489.88
2022-12-25T21:37:15.612Z,101497.81
2022-12-25T21:39:56.747Z,101487.34
2022-12-25T21:42:39.602Z,101496.41
2022-12-25T21:45:19.882Z,101496.28
2022-12-25T21:48:01.563Z,101513.16
2022-12-25T21:51:01.828Z,101511.47
2022-12-25T21:53:43.072Z,101518.59
2022-12-25T21:56:25.381Z,101519.44
2022-12-25T21:59:09.653Z,101508.81
2022-12-25T22:01:54.079Z,101513.03
2022-12-25T22:04:37.346Z,101506.75
2022-12-25T22:07:18.020Z,101509.53
2022-12-25T22:10:00.946Z,101507.72
2022-12-25T22:12:58.590Z,101507.72
2022-12-25T22:16:02.003Z,101503.50
2022-12-25T22:18:59.860Z,101499.75
2022-12-25T22:21:42.549Z,101503.25
2022-12-25T22:24:22.750Z,101511.22
2022-12-25T22:27:03.936Z,101513.63
2022-12-25T22:29:46.669Z,101521.69
2022-12-25T22:32:24.809Z,101516.13
2022-12-25T22:35:05.361Z,101514.19
2022-12-25T22:37:46.510Z,101514.81
2022-12-25T22:40:29.052Z,101521.94
2022-12-25T22:43:07.450Z,101544.00
2022-12-25T22:45:49.290Z,101534.94
2022-12-25T22:48:30.388Z,101542.06
2022-12-25T22:51:08.564Z,101542.06
2022-12-25T22:53:46.434Z,101543.50
2022-12-25T22:56:26.989Z,101540.00
2022-12-25T22:59:07.975Z,101552.69
2022-12-25T23:01:48.123Z,101561.34
2022-12-25T23:04:31.407Z,101555.59
2022-12-25T23:07:15.580Z,101550.28
2022-12-25T23:09:59.536Z,101548.34
2022-12-25T23:12:57.630Z,101555.81
2022-12-25T23:15:39.914Z,101555.34
2022-12-25T23:18:37.856Z,101561.03
2022-12-25T23:21:36.603Z,101576.59
2022-12-25T23:24:34.240Z,101574.66
2022-12-25T23:27:14.025Z,101576.09
2022-12-25T23:29:53.881Z,101589.34
2022-12-25T23:32:42.036Z,101573.69
2022-12-25T23:35:23.636Z,101585.28
2022-12-25T23:38:06.127Z,101580.94
2022-12-25T23:40:45.878Z,101586.00
2022-12-25T23:43:37.286Z,101634.91
2022-12-25T23:46:19.702Z,101596.84
2022-12-25T23:49:00.766Z,101573.09
2022-12-25T23:51:45.049Z,101588.16
2022-12-25T23:54:24.639Z,101590.94
2022-12-25T23:57:06.429Z,101592.75
2022-12-25T23:59:47.529Z,101585.03
