createdAt,value
2023-04-01T00:00:44.250Z,21.58
2023-04-01T00:03:10.346Z,21.65
2023-04-01T00:05:35.841Z,21.42
2023-04-01T00:08:01.257Z,24.03
2023-04-01T00:09:10.724Z,20.73
2023-04-01T00:11:35.369Z,24.48
2023-04-01T00:14:00.908Z,21.45
2023-04-01T00:16:29.234Z,20.27
2023-04-01T00:18:56.410Z,22.05
2023-04-01T00:21:23.628Z,21.27
2023-04-01T00:23:48.904Z,20.37
2023-04-01T00:26:18.494Z,21.67
2023-04-01T00:28:44.444Z,21.90
2023-04-01T00:31:11.171Z,21.37
2023-04-01T00:33:38.727Z,22.55
2023-04-01T00:36:15.350Z,23.33
2023-04-01T00:38:43.145Z,21.47
2023-04-01T01:42:00.201Z,21.28
2023-04-01T01:44:32.400Z,24.13
2023-04-01T01:47:03.789Z,27.78
2023-04-01T01:48:13.494Z,26.10
2023-04-01T01:50:42.823Z,23.72
2023-04-01T01:51:53.730Z,24.85
2023-04-01T01:54:21.993Z,23.43
2023-04-01T01:55:35.286Z,20.88
2023-04-01T01:58:17.334Z,22.72
2023-04-01T01:59:29.850Z,19.72
2023-04-01T02:01:58.011Z,17.97
2023-04-01T02:04:24.256Z,16.60
2023-04-01T02:06:53.311Z,14.50
2023-04-01T02:09:22.415Z,15.18
2023-04-01T02:13:30.281Z,14.95
2023-04-01T02:16:17.240Z,15.35
2023-04-01T02:17:33.708Z,16.25
2023-04-01T02:18:46.459Z,17.00
2023-04-01T02:21:19.217Z,18.00
2023-04-01T02:23:48.456Z,15.08
2023-04-01T02:26:22.320Z,16.30
2023-04-01T02:28:50.707Z,13.97
2023-04-01T02:30:02.167Z,14.53
2023-04-01T02:31:13.479Z,15.42
2023-04-01T02:32:22.852Z,14.65
2023-04-01T02:34:48.952Z,14.37
2023-04-01T02:37:18.224Z,15.32
2023-04-01T02:38:28.446Z,14.48
2023-04-01T02:40:59.923Z,16.15
2023-04-01T02:42:11.256Z,13.95
2023-04-01T02:44:39.426Z,14.10
2023-04-01T02:47:04.540Z,14.77
2023-04-01T02:49:32.807Z,15.47
2023-04-01T02:51:58.057Z,15.90
2023-04-01T02:54:23.285Z,16.43
2023-04-01T02:55:33.199Z,16.10
2023-04-01T02:57:59.180Z,17.88
2023-04-01T02:59:10.155Z,20.18
2023-04-01T03:01:37.144Z,21.20
2023-04-01T03:02:47.009Z,23.25
2023-04-01T03:05:12.227Z,22.60
2023-04-01T03:07:39.371Z,25.28
2023-04-01T03:10:05.780Z,18.60
2023-04-01T03:12:31.963Z,16.25
2023-04-01T03:14:56.740Z,17.28
2023-04-01T03:17:23.702Z,16.03
2023-04-01T03:19:49.794Z,15.23
2023-04-01T03:22:30.048Z,19.25
2023-04-01T03:24:54.939Z,19.78
2023-04-01T03:27:20.997Z,20.02
2023-04-01T03:29:45.463Z,16.65
2023-04-01T03:32:12.324Z,15.55
2023-04-01T03:34:37.184Z,15.32
2023-04-01T03:37:02.093Z,14.78
2023-04-01T03:38:11.727Z,16.13
2023-04-01T03:40:37.399Z,14.43
2023-04-01T03:43:03.184Z,14.68
2023-04-01T03:45:31.119Z,13.05
2023-04-01T03:46:41.685Z,15.73
2023-04-01T03:47:51.448Z,14.40
2023-04-01T03:49:01.306Z,14.95
2023-04-01T03:50:11.383Z,13.72
2023-04-01T03:52:35.872Z,15.78
2023-04-01T03:54:59.660Z,16.07
2023-04-01T03:56:10.280Z,13.92
2023-04-01T03:57:20.066Z,13.60
2023-04-01T03:59:44.865Z,14.63
2023-04-01T04:02:10.143Z,19.40
2023-04-01T04:04:37.408Z,16.60
2023-04-01T04:07:05.572Z,14.68
2023-04-01T04:09:33.838Z,15.48
2023-04-01T04:10:44.446Z,16.13
2023-04-01T04:11:53.016Z,15.92
2023-04-01T04:14:17.478Z,74.32
2023-04-01T04:16:44.245Z,21.73
2023-04-01T04:19:31.629Z,19.52
2023-04-01T04:22:08.933Z,14.97
2023-04-01T04:24:36.732Z,13.90
2023-04-01T04:27:18.649Z,12.63
2023-04-01T04:29:45.614Z,12.58
2023-04-01T04:32:11.408Z,12.03
2023-04-01T04:33:21.192Z,11.55
2023-04-01T04:34:32.114Z,13.13
2023-04-01T04:35:41.269Z,13.03
2023-04-01T04:38:06.629Z,11.92
2023-04-01T04:40:32.756Z,13.52
2023-04-01T04:42:58.711Z,13.05
2023-04-01T04:44:08.118Z,13.73
2023-04-01T04:46:32.269Z,13.02
2023-04-01T04:48:59.565Z,12.97
2023-04-01T04:51:29.381Z,15.18
2023-04-01T04:52:38.508Z,15.13
2023-04-01T04:55:03.984Z,17.53
2023-04-01T04:57:28.243Z,13.70
2023-04-01T04:59:55.810Z,13.65
2023-04-01T05:02:42.213Z,12.75
2023-04-01T05:05:08.254Z,16.30
2023-04-01T05:07:36.332Z,12.08
2023-04-01T05:08:46.663Z,11.28
2023-04-01T05:12:22.677Z,13.75
2023-04-01T05:14:58.290Z,12.05
2023-04-01T05:17:52.659Z,12.77
2023-04-01T05:20:17.742Z,13.63
2023-04-01T05:21:27.197Z,13.50
2023-04-01T05:23:52.943Z,15.48
2023-04-01T05:26:17.780Z,14.68
2023-04-01T05:28:43.386Z,14.97
2023-04-01T05:29:55.065Z,13.48
2023-04-01T05:33:12.038Z,13.35
2023-04-01T05:35:37.263Z,11.82
2023-04-01T05:38:02.328Z,11.88
2023-04-01T05:40:29.759Z,12.25
2023-04-01T05:42:58.291Z,12.37
2023-04-01T05:45:23.058Z,13.12
2023-04-01T05:47:50.001Z,12.12
2023-04-01T05:50:20.409Z,12.60
2023-04-01T05:51:30.321Z,13.32
2023-04-01T05:53:57.102Z,11.15
2023-04-01T05:56:22.485Z,12.52
2023-04-01T05:58:52.429Z,11.32
2023-04-01T06:01:16.743Z,13.43
2023-04-01T06:03:43.450Z,15.10
2023-04-01T06:06:29.573Z,15.32
2023-04-01T06:10:22.256Z,15.80
2023-04-01T06:12:01.614Z,15.13
2023-04-01T06:15:19.042Z,12.77
2023-04-01T06:18:25.314Z,13.88
2023-04-01T06:24:16.109Z,13.80
2023-04-01T06:28:43.991Z,14.93
2023-04-01T06:31:40.888Z,12.03
2023-04-01T06:35:57.691Z,12.67
2023-04-01T06:39:03.126Z,13.83
2023-04-01T06:42:00.405Z,17.50
2023-04-01T06:44:42.904Z,15.12
2023-04-01T06:47:56.495Z,13.18
2023-04-01T06:51:25.377Z,14.50
2023-04-01T06:55:58.826Z,11.62
2023-04-01T06:58:54.106Z,13.84
2023-04-01T07:01:35.135Z,19.83
2023-04-01T07:04:21.099Z,13.05
2023-04-01T07:06:55.032Z,14.58
2023-04-01T07:09:32.087Z,14.95
2023-04-01T07:11:31.287Z,13.87
2023-04-01T07:14:46.277Z,16.25
2023-04-01T07:17:25.114Z,17.10
2023-04-01T07:20:06.632Z,17.63
2023-04-01T07:22:52.312Z,13.17
2023-04-01T07:25:48.967Z,12.60
2023-04-01T07:29:05.496Z,13.92
2023-04-01T07:33:46.476Z,12.85
2023-04-01T07:36:40.763Z,13.97
2023-04-01T07:39:28.152Z,20.62
2023-04-01T07:42:37.069Z,23.00
2023-04-01T07:45:21.293Z,22.95
2023-04-01T07:48:31.780Z,24.15
2023-04-01T07:51:30.413Z,25.50
2023-04-01T07:55:57.306Z,31.45
2023-04-01T08:02:01.132Z,22.80
2023-04-01T08:03:39.186Z,21.90
2023-04-01T08:06:36.095Z,23.53
2023-04-01T08:09:22.635Z,22.48
2023-04-01T08:12:36.848Z,28.00
2023-04-01T08:17:27.115Z,33.67
2023-04-01T08:18:55.360Z,35.20
2023-04-01T08:21:45.544Z,34.40
2023-04-01T08:26:05.494Z,35.73
2023-04-01T08:30:40.796Z,35.25
2023-04-01T08:33:31.676Z,30.97
2023-04-01T08:36:11.340Z,29.12
2023-04-01T08:37:26.160Z,26.00
2023-04-01T08:38:59.590Z,29.55
2023-04-01T08:41:57.236Z,30.15
2023-04-01T08:45:24.459Z,31.62
2023-04-01T08:50:18.611Z,36.43
2023-04-01T08:53:18.874Z,40.17
2023-04-01T08:56:27.699Z,39.43
2023-04-01T08:57:58.886Z,39.20
2023-04-01T09:01:40.804Z,44.87
2023-04-01T09:04:29.921Z,42.50
2023-04-01T09:07:30.671Z,42.00
2023-04-01T09:10:14.170Z,38.98
2023-04-01T09:13:18.933Z,37.50
2023-04-01T09:16:06.757Z,35.87
2023-04-01T09:19:11.102Z,35.17
2023-04-01T09:22:01.575Z,32.05
2023-04-01T09:26:17.586Z,33.82
2023-04-01T09:29:40.648Z,32.33
2023-04-01T09:32:27.547Z,30.05
2023-04-01T09:35:26.863Z,26.42
2023-04-01T09:38:16.479Z,24.93
2023-04-01T09:41:33.844Z,23.05
2023-04-01T09:44:28.362Z,22.25
2023-04-01T09:48:14.239Z,21.50
2023-04-01T09:52:28.653Z,19.93
2023-04-01T09:55:53.520Z,19.23
2023-04-01T09:58:46.570Z,19.55
2023-04-01T10:02:01.214Z,21.30
2023-04-01T10:05:24.029Z,19.07
2023-04-01T10:08:35.583Z,18.53
2023-04-01T10:12:03.537Z,20.45
2023-04-01T10:13:51.857Z,21.08
2023-04-01T10:20:08.730Z,21.57
2023-04-01T10:23:18.015Z,20.43
2023-04-01T10:26:10.322Z,22.13
2023-04-01T10:29:32.282Z,17.78
2023-04-01T10:32:16.666Z,20.23
2023-04-01T10:35:39.016Z,17.88
2023-04-01T10:38:22.598Z,20.10
2023-04-01T10:41:20.604Z,17.55
2023-04-01T10:45:05.222Z,16.30
2023-04-01T10:46:41.196Z,15.73
2023-04-01T10:49:38.959Z,16.70
2023-04-01T10:52:44.642Z,16.05
2023-04-01T10:55:50.054Z,16.42
2023-04-01T10:58:46.939Z,15.85
2023-04-01T11:02:29.146Z,14.33
2023-04-01T11:05:54.183Z,15.07
2023-04-01T11:09:06.668Z,12.47
2023-04-01T11:10:29.921Z,14.72
2023-04-01T11:13:38.715Z,14.75
2023-04-01T11:16:20.860Z,13.32
2023-04-01T11:19:34.444Z,14.80
2023-04-01T11:22:42.999Z,13.35
2023-04-01T11:24:05.387Z,9.80
2023-04-01T11:27:25.329Z,20.63
2023-04-01T11:30:39.247Z,20.15
2023-04-01T11:33:28.793Z,10.00
2023-04-01T11:35:04.085Z,8.48
2023-04-01T11:36:34.391Z,10.40
2023-04-01T11:41:28.232Z,10.42
2023-04-01T11:44:31.077Z,10.80
2023-04-01T11:46:10.414Z,10.18
2023-04-01T11:47:39.707Z,9.20
2023-04-01T11:50:45.669Z,9.20
2023-04-01T11:53:41.952Z,10.22
2023-04-01T11:55:25.216Z,10.60
2023-04-01T11:58:47.672Z,9.40
2023-04-01T12:01:44.375Z,9.50
2023-04-01T12:05:08.360Z,9.10
2023-04-01T12:08:04.042Z,9.20
2023-04-01T12:09:35.377Z,8.60
2023-04-01T12:12:16.794Z,7.90
2023-04-01T12:15:38.097Z,11.12
2023-04-01T12:18:39.668Z,8.30
2023-04-01T12:24:53.313Z,7.27
2023-04-01T12:26:09.507Z,8.43
2023-04-01T12:29:25.284Z,7.97
2023-04-01T12:32:16.951Z,7.60
2023-04-01T12:35:19.276Z,6.85
2023-04-01T12:38:21.527Z,6.25
2023-04-01T12:41:23.321Z,7.40
2023-04-01T12:44:35.691Z,6.65
2023-04-01T12:47:34.652Z,7.13
2023-04-01T12:50:48.559Z,5.47
2023-04-01T12:54:07.353Z,5.60
2023-04-01T12:56:51.762Z,4.77
2023-04-01T13:00:16.302Z,5.83
2023-04-01T13:01:49.382Z,5.35
2023-04-01T13:05:00.117Z,6.05
2023-04-01T13:06:21.049Z,5.65
2023-04-01T13:09:26.796Z,6.97
2023-04-01T13:12:12.724Z,5.22
2023-04-01T13:15:12.740Z,6.13
2023-04-01T13:18:11.225Z,5.30
2023-04-01T13:21:06.601Z,3.80
2023-04-01T13:24:02.484Z,4.05
2023-04-01T13:27:01.674Z,4.22
2023-04-01T13:31:11.102Z,4.27
2023-04-01T13:34:18.244Z,6.92
2023-04-01T13:37:27.348Z,5.68
2023-04-01T13:40:30.186Z,4.13
2023-04-01T13:43:23.799Z,5.10
2023-04-01T13:46:05.364Z,4.48
2023-04-01T13:49:00.866Z,6.67
2023-04-01T13:51:59.866Z,5.57
2023-04-01T13:55:24.158Z,4.83
2023-04-01T13:58:38.598Z,3.48
2023-04-01T14:01:41.532Z,4.18
2023-04-01T14:03:15.223Z,3.80
2023-04-01T14:05:56.420Z,5.28
2023-04-01T14:07:13.215Z,6.95
2023-04-01T14:10:11.172Z,5.83
2023-04-01T14:11:48.464Z,3.92
2023-04-01T14:16:33.125Z,4.92
2023-04-01T14:19:39.385Z,4.40
2023-04-01T14:24:06.512Z,4.02
2023-04-01T14:25:50.605Z,4.33
2023-04-01T14:28:40.217Z,3.30
2023-04-01T14:31:26.548Z,5.32
2023-04-01T14:34:40.914Z,5.93
2023-04-01T14:35:57.059Z,4.30
2023-04-01T14:38:57.398Z,5.70
2023-04-01T14:41:57.253Z,5.82
2023-04-01T14:45:20.913Z,5.18
2023-04-01T14:48:16.617Z,4.15
2023-04-01T14:50:57.421Z,5.60
2023-04-01T14:53:39.332Z,5.57
2023-04-01T14:54:52.121Z,5.27
2023-04-01T14:56:05.676Z,4.45
2023-04-01T14:58:52.755Z,3.60
2023-04-01T15:00:05.050Z,3.15
2023-04-01T15:02:57.295Z,5.52
2023-04-01T15:05:51.430Z,4.12
2023-04-01T15:08:33.692Z,4.87
2023-04-01T15:11:35.547Z,7.57
2023-04-01T15:14:32.570Z,7.00
2023-04-01T15:17:59.256Z,6.85
2023-04-01T15:21:22.657Z,5.22
2023-04-01T15:24:08.407Z,6.05
2023-04-01T15:27:18.997Z,5.00
2023-04-01T15:30:04.247Z,5.18
2023-04-01T15:31:17.785Z,5.60
2023-04-01T15:34:21.132Z,5.38
2023-04-01T15:37:19.104Z,5.22
2023-04-01T15:40:03.455Z,6.22
2023-04-01T15:43:00.306Z,6.48
2023-04-01T15:44:46.769Z,6.57
2023-04-01T15:49:38.202Z,22.70
2023-04-01T15:52:41.716Z,5.60
2023-04-01T15:55:45.479Z,4.50
2023-04-01T15:57:18.036Z,4.57
2023-04-01T15:58:50.999Z,4.17
2023-04-01T16:01:49.681Z,4.58
2023-04-01T16:05:01.302Z,3.32
2023-04-01T16:06:37.781Z,3.87
2023-04-01T16:09:14.661Z,5.38
2023-04-01T16:12:17.966Z,6.75
2023-04-01T16:15:28.336Z,8.35
2023-04-01T16:18:37.174Z,8.37
2023-04-01T16:21:49.757Z,9.25
2023-04-01T16:24:27.984Z,8.68
2023-04-01T16:25:49.024Z,7.87
2023-04-01T16:27:06.905Z,7.52
2023-04-01T16:30:03.013Z,6.88
2023-04-01T16:32:54.153Z,7.63
2023-04-01T16:35:50.048Z,6.20
2023-04-01T16:38:42.384Z,6.38
2023-04-01T16:41:34.991Z,7.25
2023-04-01T16:45:45.351Z,6.23
2023-04-01T16:48:45.698Z,7.30
2023-04-01T16:51:44.923Z,7.10
2023-04-01T16:56:06.790Z,4.20
2023-04-01T16:57:26.884Z,5.95
2023-04-01T17:00:22.708Z,5.77
2023-04-01T17:03:11.508Z,5.70
2023-04-01T17:05:58.007Z,7.20
2023-04-01T17:09:02.927Z,6.20
2023-04-01T17:13:25.221Z,5.65
2023-04-01T17:16:16.320Z,6.07
2023-04-01T17:18:54.511Z,6.15
2023-04-01T17:21:42.506Z,6.53
2023-04-01T17:24:50.553Z,4.38
2023-04-01T17:27:45.874Z,5.45
2023-04-01T17:30:32.295Z,4.47
2023-04-01T17:33:38.978Z,5.20
2023-04-01T17:35:09.400Z,4.83
2023-04-01T17:38:00.448Z,5.70
2023-04-01T17:41:05.171Z,4.68
2023-04-01T17:45:43.748Z,6.37
2023-04-01T17:48:39.747Z,4.97
2023-04-01T17:50:02.031Z,4.23
2023-04-01T17:51:18.308Z,4.90
2023-04-01T17:54:02.128Z,5.45
2023-04-01T17:57:04.094Z,5.05
2023-04-01T17:59:40.773Z,5.23
2023-04-01T18:02:46.575Z,6.88
2023-04-01T18:05:54.330Z,6.18
2023-04-01T18:09:05.218Z,5.18
2023-04-01T18:11:53.772Z,6.20
2023-04-01T18:13:12.407Z,5.90
2023-04-01T18:16:08.868Z,4.55
2023-04-01T18:19:14.933Z,5.18
2023-04-01T18:21:56.475Z,5.90
2023-04-01T18:24:47.000Z,5.70
2023-04-01T18:29:16.027Z,5.55
2023-04-01T18:33:27.337Z,7.27
2023-04-01T18:36:07.592Z,13.22
2023-04-01T18:38:56.863Z,4.95
2023-04-01T18:41:42.248Z,4.58
2023-04-01T18:44:25.772Z,4.55
2023-04-01T18:47:06.771Z,4.53
2023-04-01T18:50:16.865Z,5.47
2023-04-01T18:51:30.255Z,4.97
2023-04-01T18:54:14.087Z,4.60
2023-04-01T18:56:46.415Z,5.35
2023-04-01T18:59:54.968Z,4.18
2023-04-01T19:01:29.077Z,4.62
2023-04-01T19:04:18.465Z,7.58
2023-04-01T19:06:57.387Z,6.53
2023-04-01T19:11:25.657Z,5.88
2023-04-01T19:14:17.863Z,6.15
2023-04-01T19:17:16.069Z,6.07
2023-04-01T19:20:16.276Z,7.12
2023-04-01T19:21:47.429Z,5.80
2023-04-01T19:23:18.574Z,5.82
2023-04-01T19:27:47.429Z,7.35
2023-04-01T19:32:52.030Z,8.80
2023-04-01T19:36:05.074Z,15.95
2023-04-01T19:39:01.261Z,8.78
2023-04-01T19:42:01.205Z,6.57
2023-04-01T19:45:23.690Z,7.05
2023-04-01T19:48:39.748Z,5.50
2023-04-01T19:51:27.444Z,5.40
2023-04-01T19:52:43.639Z,6.27
2023-04-01T19:55:40.105Z,7.35
2023-04-01T19:59:53.607Z,5.68
2023-04-01T20:02:42.804Z,7.20
2023-04-01T20:05:26.603Z,7.82
2023-04-01T20:08:25.096Z,5.93
2023-04-01T20:12:41.568Z,5.17
2023-04-01T20:15:40.872Z,6.22
2023-04-01T20:20:03.761Z,6.05
2023-04-01T20:22:56.424Z,9.25
2023-04-01T20:25:56.297Z,5.60
2023-04-01T20:30:22.769Z,6.45
2023-04-01T20:33:03.906Z,6.43
2023-04-01T20:35:45.210Z,5.13
2023-04-01T20:38:38.690Z,5.75
2023-04-01T20:41:43.660Z,5.18
2023-04-01T20:44:49.549Z,5.37
2023-04-01T20:47:56.165Z,5.58
2023-04-01T20:50:46.957Z,5.78
2023-04-01T20:53:37.689Z,5.72
2023-04-01T20:56:22.216Z,6.27
2023-04-01T20:58:58.918Z,5.87
2023-04-01T21:02:17.226Z,5.35
2023-04-01T21:05:26.580Z,6.78
2023-04-01T21:08:33.875Z,6.32
2023-04-01T21:11:43.974Z,6.88
2023-04-01T21:13:18.486Z,5.22
2023-04-01T21:16:10.792Z,7.12
2023-04-01T21:18:58.304Z,5.78
2023-04-01T21:20:39.283Z,6.13
2023-04-01T21:22:02.031Z,7.30
2023-04-01T21:24:56.836Z,5.77
2023-04-01T21:27:45.435Z,5.23
2023-04-01T21:29:31.656Z,5.07
2023-04-01T21:32:35.880Z,7.27
2023-04-01T21:39:51.190Z,5.88
2023-04-01T21:42:31.418Z,6.47
2023-04-01T21:46:00.436Z,5.70
2023-04-01T21:49:09.241Z,5.78
2023-04-01T21:53:55.741Z,6.62
2023-04-01T21:56:56.068Z,6.02
2023-04-01T22:00:06.747Z,6.40
2023-04-01T22:03:04.191Z,7.20
2023-04-01T22:04:36.343Z,6.27
2023-04-01T22:05:52.410Z,6.43
2023-04-01T22:08:44.033Z,6.27
2023-04-01T22:11:50.373Z,6.22
2023-04-01T22:14:45.152Z,6.05
2023-04-01T22:17:49.766Z,6.33
2023-04-01T22:19:24.382Z,6.42
2023-04-01T22:22:18.463Z,6.95
2023-04-01T22:25:02.938Z,6.52
2023-04-01T22:29:08.089Z,7.43
2023-04-01T22:31:46.903Z,7.78
2023-04-01T22:33:06.093Z,5.92
2023-04-01T22:36:07.367Z,7.50
2023-04-01T22:39:08.010Z,7.75
2023-04-01T22:42:05.810Z,6.34
2023-04-01T22:43:23.852Z,7.53
2023-04-01T22:44:50.249Z,7.65
2023-04-01T22:46:08.743Z,7.62
2023-04-01T22:50:23.445Z,9.00
2023-04-01T22:53:25.820Z,7.62
2023-04-01T22:56:00.643Z,7.37
2023-04-01T22:58:39.821Z,7.60
2023-04-01T22:59:55.422Z,6.88
2023-04-01T23:02:34.262Z,7.70
2023-04-01T23:05:04.732Z,6.97
2023-04-01T23:07:54.459Z,7.23
2023-04-01T23:10:33.707Z,8.15
2023-04-01T23:13:25.645Z,7.50
2023-04-01T23:15:55.385Z,7.42
2023-04-01T23:18:30.591Z,6.83
2023-04-01T23:20:15.625Z,7.92
2023-04-01T23:21:43.930Z,8.55
2023-04-01T23:24:57.553Z,7.05
2023-04-01T23:26:24.676Z,7.95
2023-04-01T23:29:00.182Z,7.67
2023-04-01T23:30:42.789Z,7.80
2023-04-01T23:33:23.509Z,5.78
2023-04-01T23:36:11.201Z,9.18
2023-04-01T23:37:22.300Z,8.08
2023-04-01T23:39:54.067Z,8.15
2023-04-01T23:41:04.199Z,7.93
2023-04-01T23:42:31.608Z,7.87
2023-04-01T23:43:43.978Z,9.13
2023-04-01T23:46:14.195Z,9.08
2023-04-01T23:48:46.211Z,9.30
2023-04-01T23:51:20.916Z,7.62
2023-04-01T23:54:01.054Z,8.45
2023-04-01T23:56:37.930Z,11.75
2023-04-01T23:59:34.327Z,10.42
