createdAt,value
2018-12-09T00:01:33.007Z,7.60
2018-12-09T00:04:01.386Z,7.60
2018-12-09T00:06:29.823Z,7.60
2018-12-09T00:08:58.374Z,7.60
2018-12-09T00:11:26.803Z,7.60
2018-12-09T00:13:55.718Z,7.60
2018-12-09T00:16:24.098Z,7.60
2018-12-09T00:18:52.439Z,7.60
2018-12-09T00:21:21.496Z,7.60
2018-12-09T00:23:50.100Z,7.70
2018-12-09T00:26:18.500Z,7.70
2018-12-09T00:28:46.872Z,7.60
2018-12-09T00:31:15.290Z,7.60
2018-12-09T00:33:43.686Z,7.60
2018-12-09T00:36:12.174Z,7.60
2018-12-09T00:38:40.685Z,7.60
2018-12-09T00:41:09.091Z,7.60
2018-12-09T00:43:37.622Z,7.60
2018-12-09T00:46:06.005Z,7.60
2018-12-09T00:48:34.402Z,7.50
2018-12-09T00:51:02.639Z,7.60
2018-12-09T00:53:31.153Z,7.50
2018-12-09T00:55:59.565Z,7.50
2018-12-09T00:58:27.950Z,7.60
2018-12-09T01:00:56.406Z,7.60
2018-12-09T01:03:24.877Z,7.60
2018-12-09T01:05:53.408Z,7.70
2018-12-09T01:08:21.806Z,7.80
2018-12-09T01:10:50.223Z,7.70
2018-12-09T01:13:18.771Z,7.70
2018-12-09T01:15:47.266Z,7.80
2018-12-09T01:18:15.680Z,7.80
2018-12-09T01:20:44.128Z,7.80
2018-12-09T01:23:12.595Z,7.80
2018-12-09T01:25:40.944Z,7.70
2018-12-09T01:28:09.374Z,7.80
2018-12-09T01:30:37.719Z,7.70
2018-12-09T01:33:06.248Z,7.70
2018-12-09T01:35:34.640Z,7.70
2018-12-09T01:38:03.051Z,7.80
2018-12-09T01:40:35.789Z,7.70
2018-12-09T01:43:04.126Z,7.90
2018-12-09T01:45:32.399Z,7.90
2018-12-09T01:48:01.030Z,8.00
2018-12-09T01:50:29.715Z,8.00
2018-12-09T01:54:09.274Z,8.00
2018-12-09T01:56:38.087Z,8.00
2018-12-09T01:59:06.533Z,8.00
2018-12-09T02:01:34.968Z,7.90
2018-12-09T02:04:03.315Z,8.00
2018-12-09T02:06:32.221Z,8.10
2018-12-09T02:09:00.741Z,8.20
2018-12-09T02:11:29.016Z,8.10
2018-12-09T02:13:57.357Z,8.10
2018-12-09T02:16:25.810Z,8.20
2018-12-09T02:19:05.557Z,8.20
2018-12-09T02:21:34.141Z,8.20
2018-12-09T02:24:02.462Z,8.30
2018-12-09T02:26:30.755Z,8.30
2018-12-09T02:28:59.092Z,8.20
2018-12-09T02:31:27.384Z,8.30
2018-12-09T02:33:55.710Z,8.30
2018-12-09T02:36:24.272Z,8.50
2018-12-09T02:38:52.647Z,8.50
2018-12-09T02:41:21.104Z,8.40
2018-12-09T02:43:49.644Z,8.40
2018-12-09T02:46:18.219Z,8.30
2018-12-09T02:48:46.467Z,8.40
2018-12-09T02:52:44.562Z,8.50
2018-12-09T02:55:12.889Z,8.60
2018-12-09T02:57:41.119Z,8.60
2018-12-09T03:00:10.363Z,8.70
2018-12-09T03:02:39.009Z,8.60
2018-12-09T03:05:07.417Z,8.60
2018-12-09T03:07:35.819Z,8.50
2018-12-09T03:10:04.570Z,8.70
2018-12-09T03:12:32.925Z,8.70
2018-12-09T03:15:01.189Z,8.60
2018-12-09T03:17:29.500Z,8.70
2018-12-09T03:19:57.915Z,8.70
2018-12-09T03:22:26.206Z,8.80
2018-12-09T03:24:54.605Z,8.80
2018-12-09T03:27:22.875Z,8.80
2018-12-09T03:29:51.164Z,8.90
2018-12-09T03:32:19.956Z,8.80
2018-12-09T03:34:48.729Z,8.80
2018-12-09T03:37:17.034Z,8.80
2018-12-09T03:39:45.318Z,8.90
2018-12-09T03:42:13.704Z,8.90
2018-12-09T03:44:42.155Z,9.00
2018-12-09T03:47:10.245Z,9.00
2018-12-09T03:49:38.666Z,9.00
2018-12-09T03:52:06.936Z,9.10
2018-12-09T03:54:35.266Z,9.00
2018-12-09T03:57:03.854Z,8.90
2018-12-09T03:59:32.278Z,8.80
2018-12-09T04:02:00.658Z,8.80
2018-12-09T04:04:29.050Z,8.90
2018-12-09T04:06:57.925Z,8.90
2018-12-09T04:09:26.320Z,8.80
2018-12-09T04:11:54.631Z,8.80
2018-12-09T04:14:23.054Z,8.70
2018-12-09T04:16:51.313Z,8.80
2018-12-09T04:19:19.665Z,8.60
2018-12-09T04:21:48.042Z,8.30
2018-12-09T04:24:16.272Z,8.40
2018-12-09T04:26:44.605Z,8.50
2018-12-09T04:29:13.011Z,8.50
2018-12-09T04:31:41.496Z,8.60
2018-12-09T04:34:09.920Z,8.60
2018-12-09T04:36:38.247Z,8.50
2018-12-09T04:39:06.672Z,8.60
2018-12-09T04:41:35.089Z,8.60
2018-12-09T04:44:03.653Z,8.70
2018-12-09T04:46:32.009Z,8.70
2018-12-09T04:49:00.336Z,8.70
2018-12-09T04:51:38.661Z,8.70
2018-12-09T04:54:06.928Z,8.60
2018-12-09T04:56:35.257Z,8.60
2018-12-09T04:59:15.056Z,8.70
2018-12-09T05:01:44.620Z,8.90
2018-12-09T05:04:13.423Z,8.90
2018-12-09T05:06:41.962Z,8.70
2018-12-09T05:09:10.214Z,8.70
2018-12-09T05:11:38.884Z,8.80
2018-12-09T05:14:07.207Z,8.80
2018-12-09T05:16:35.469Z,9.00
2018-12-09T05:19:03.902Z,9.00
2018-12-09T05:21:32.339Z,8.90
2018-12-09T05:24:00.687Z,9.00
2018-12-09T05:26:29.007Z,8.90
2018-12-09T05:28:57.338Z,8.90
2018-12-09T05:31:25.637Z,8.90
2018-12-09T05:33:54.034Z,9.10
2018-12-09T05:36:22.555Z,9.10
2018-12-09T05:38:50.876Z,9.20
2018-12-09T05:41:19.243Z,9.10
2018-12-09T05:43:47.519Z,9.10
2018-12-09T05:46:15.810Z,9.00
2018-12-09T05:48:44.203Z,9.00
2018-12-09T05:51:12.531Z,8.70
2018-12-09T05:53:41.030Z,8.60
2018-12-09T05:56:09.418Z,8.50
2018-12-09T05:58:37.707Z,8.40
2018-12-09T06:01:06.489Z,8.50
2018-12-09T06:03:34.799Z,8.40
2018-12-09T06:06:03.261Z,8.50
2018-12-09T06:08:31.903Z,8.70
2018-12-09T06:11:00.190Z,8.50
2018-12-09T06:13:28.870Z,8.50
2018-12-09T06:15:57.213Z,8.60
2018-12-09T06:18:25.550Z,8.70
2018-12-09T06:20:53.922Z,8.80
2018-12-09T06:23:22.177Z,8.70
2018-12-09T06:25:50.792Z,8.70
2018-12-09T06:28:19.147Z,8.60
2018-12-09T06:30:47.491Z,8.60
2018-12-09T06:33:15.832Z,8.60
2018-12-09T06:35:44.128Z,8.30
2018-12-09T06:38:12.483Z,8.40
2018-12-09T06:40:41.012Z,8.50
2018-12-09T06:43:09.376Z,8.40
2018-12-09T06:45:37.715Z,8.30
2018-12-09T06:48:05.954Z,8.30
2018-12-09T06:50:34.369Z,8.20
2018-12-09T06:53:02.873Z,8.30
2018-12-09T06:55:31.263Z,8.40
2018-12-09T06:57:59.526Z,8.20
2018-12-09T07:00:27.879Z,8.20
2018-12-09T07:02:56.166Z,8.30
2018-12-09T07:05:24.489Z,8.30
2018-12-09T07:07:52.840Z,8.20
2018-12-09T07:10:21.382Z,8.20
2018-12-09T07:12:49.815Z,8.20
2018-12-09T07:15:18.095Z,8.10
2018-12-09T07:17:46.502Z,8.20
2018-12-09T07:20:14.847Z,8.10
2018-12-09T07:22:43.367Z,8.20
2018-12-09T07:25:11.707Z,8.30
2018-12-09T07:27:39.938Z,8.10
2018-12-09T07:30:09.984Z,8.20
2018-12-09T07:32:38.321Z,8.30
2018-12-09T07:35:07.569Z,8.20
2018-12-09T07:37:35.959Z,8.30
2018-12-09T07:40:05.349Z,8.10
2018-12-09T07:42:33.668Z,8.30
2018-12-09T07:45:01.981Z,8.30
2018-12-09T07:47:30.462Z,8.30
2018-12-09T07:49:58.874Z,8.30
2018-12-09T07:52:27.733Z,8.30
2018-12-09T07:54:56.192Z,8.30
2018-12-09T07:57:24.440Z,8.30
2018-12-09T07:59:52.824Z,8.30
2018-12-09T08:02:21.193Z,8.30
2018-12-09T08:04:49.634Z,8.50
2018-12-09T08:07:18.061Z,8.50
2018-12-09T08:09:46.651Z,8.50
2018-12-09T08:12:14.992Z,8.60
2018-12-09T08:14:43.279Z,8.60
2018-12-09T08:17:12.174Z,8.70
2018-12-09T08:19:41.792Z,8.80
2018-12-09T08:22:10.138Z,8.80
2018-12-09T08:24:38.436Z,8.80
2018-12-09T08:27:06.899Z,8.60
2018-12-09T08:29:35.394Z,8.60
2018-12-09T08:32:03.950Z,8.70
2018-12-09T08:34:32.408Z,8.60
2018-12-09T08:37:00.687Z,8.60
2018-12-09T08:39:28.884Z,8.50
2018-12-09T08:41:57.200Z,8.40
2018-12-09T08:44:25.448Z,8.50
2018-12-09T08:46:53.795Z,8.50
2018-12-09T08:49:22.195Z,8.30
2018-12-09T08:51:50.637Z,8.40
2018-12-09T08:54:18.834Z,8.30
2018-12-09T08:56:47.194Z,8.30
2018-12-09T08:59:15.897Z,8.20
2018-12-09T09:01:44.226Z,8.40
2018-12-09T09:04:12.626Z,8.40
2018-12-09T09:06:41.321Z,8.60
2018-12-09T09:09:09.560Z,8.50
2018-12-09T09:11:38.035Z,8.60
2018-12-09T09:14:06.369Z,8.60
2018-12-09T09:16:35.130Z,8.60
2018-12-09T09:19:03.436Z,8.70
2018-12-09T09:21:31.935Z,8.60
2018-12-09T09:24:00.395Z,8.60
2018-12-09T09:26:28.745Z,8.50
2018-12-09T09:28:57.207Z,8.40
2018-12-09T09:31:25.648Z,8.30
2018-12-09T09:33:53.969Z,8.30
2018-12-09T09:36:22.257Z,8.40
2018-12-09T09:38:50.585Z,8.50
2018-12-09T09:41:18.966Z,8.50
2018-12-09T09:43:47.518Z,8.60
2018-12-09T09:46:15.875Z,8.60
2018-12-09T09:48:44.252Z,8.60
2018-12-09T09:51:12.795Z,8.50
2018-12-09T09:53:41.105Z,8.60
2018-12-09T09:56:09.593Z,8.60
2018-12-09T09:58:37.908Z,8.60
2018-12-09T10:01:06.454Z,8.60
2018-12-09T10:03:34.947Z,8.60
2018-12-09T10:06:03.248Z,8.50
2018-12-09T10:08:31.555Z,8.60
2018-12-09T10:10:59.870Z,8.60
2018-12-09T10:13:28.600Z,8.70
2018-12-09T10:15:56.947Z,8.80
2018-12-09T10:18:25.325Z,8.70
2018-12-09T10:20:53.597Z,8.80
2018-12-09T10:23:22.124Z,8.90
2018-12-09T10:25:50.473Z,9.00
2018-12-09T10:28:18.759Z,9.00
2018-12-09T10:30:47.038Z,9.20
2018-12-09T10:33:15.307Z,9.30
2018-12-09T10:35:43.677Z,9.30
2018-12-09T10:38:12.061Z,9.40
2018-12-09T10:40:40.308Z,9.60
2018-12-09T10:43:08.685Z,9.30
2018-12-09T10:45:37.003Z,9.10
2018-12-09T10:48:05.498Z,9.00
2018-12-09T10:50:33.989Z,9.20
2018-12-09T10:53:02.413Z,9.30
2018-12-09T10:55:30.735Z,9.20
2018-12-09T10:57:59.161Z,9.10
2018-12-09T11:01:36.690Z,9.00
2018-12-09T11:04:05.010Z,8.90
2018-12-09T11:06:33.529Z,9.00
2018-12-09T11:09:01.878Z,8.80
2018-12-09T11:11:30.180Z,8.90
2018-12-09T11:13:58.577Z,8.90
2018-12-09T11:16:27.034Z,9.00
2018-12-09T11:18:55.389Z,8.80
2018-12-09T11:21:30.551Z,8.90
2018-12-09T11:23:54.170Z,9.00
2018-12-09T11:26:22.671Z,9.00
2018-12-09T11:28:51.246Z,9.10
2018-12-09T11:31:19.624Z,9.30
2018-12-09T11:33:48.300Z,9.40
2018-12-09T11:36:16.675Z,9.60
2018-12-09T11:38:45.126Z,9.50
2018-12-09T11:41:13.554Z,9.60
2018-12-09T11:43:41.893Z,9.60
2018-12-09T11:46:10.328Z,9.70
2018-12-09T11:48:38.523Z,9.50
2018-12-09T11:51:07.014Z,9.60
2018-12-09T11:53:36.681Z,9.50
2018-12-09T11:56:05.338Z,9.40
2018-12-09T11:58:33.600Z,9.50
2018-12-09T12:01:01.843Z,9.50
2018-12-09T12:03:30.299Z,9.50
2018-12-09T12:05:58.589Z,9.30
2018-12-09T12:08:27.033Z,9.40
2018-12-09T12:10:55.444Z,9.40
2018-12-09T12:13:23.706Z,9.50
2018-12-09T12:15:52.095Z,9.50
2018-12-09T12:18:20.377Z,9.20
2018-12-09T12:20:48.631Z,9.40
2018-12-09T12:23:16.939Z,9.50
2018-12-09T12:25:45.428Z,9.40
2018-12-09T12:28:13.787Z,9.20
2018-12-09T12:30:42.077Z,9.30
2018-12-09T12:33:10.351Z,9.40
2018-12-09T12:35:38.824Z,9.50
2018-12-09T12:38:07.178Z,9.30
2018-12-09T12:40:35.471Z,9.40
2018-12-09T12:43:03.842Z,9.40
2018-12-09T12:45:32.248Z,9.30
2018-12-09T12:48:00.815Z,9.40
2018-12-09T12:50:29.182Z,9.30
2018-12-09T12:52:57.540Z,9.40
2018-12-09T12:55:25.913Z,9.40
2018-12-09T12:57:54.254Z,9.50
2018-12-09T13:00:23.185Z,9.50
2018-12-09T13:02:51.538Z,9.30
2018-12-09T13:05:20.077Z,9.20
2018-12-09T13:07:48.338Z,9.30
2018-12-09T13:10:16.733Z,9.20
2018-12-09T13:12:45.373Z,9.20
2018-12-09T13:15:13.828Z,9.20
2018-12-09T13:17:42.340Z,9.10
2018-12-09T13:20:10.812Z,9.30
2018-12-09T13:22:39.163Z,9.30
2018-12-09T13:25:07.446Z,9.20
2018-12-09T13:27:35.914Z,9.10
2018-12-09T13:30:05.012Z,9.20
2018-12-09T13:32:33.427Z,9.20
2018-12-09T13:35:01.748Z,9.20
2018-12-09T13:37:30.078Z,9.20
2018-12-09T13:39:58.467Z,9.10
2018-12-09T13:42:26.920Z,9.00
2018-12-09T13:44:55.310Z,9.00
2018-12-09T13:47:23.779Z,9.10
2018-12-09T13:49:52.027Z,9.00
2018-12-09T13:52:20.306Z,8.80
2018-12-09T13:54:48.676Z,8.90
2018-12-09T13:57:16.952Z,9.00
2018-12-09T13:59:45.209Z,9.00
2018-12-09T14:02:13.502Z,9.10
2018-12-09T14:04:41.796Z,9.10
2018-12-09T14:07:10.194Z,9.20
2018-12-09T14:09:38.472Z,9.20
2018-12-09T14:12:06.681Z,9.20
2018-12-09T14:14:35.072Z,9.00
2018-12-09T14:17:03.863Z,9.00
2018-12-09T14:19:32.252Z,9.10
2018-12-09T14:22:00.559Z,9.10
2018-12-09T14:24:29.013Z,9.10
2018-12-09T14:26:57.398Z,9.10
2018-12-09T14:29:25.735Z,9.20
2018-12-09T14:31:54.378Z,9.00
2018-12-09T14:34:22.649Z,9.10
2018-12-09T14:36:51.053Z,9.20
2018-12-09T14:39:19.365Z,9.20
2018-12-09T14:41:47.660Z,9.30
2018-12-09T14:44:15.949Z,9.10
2018-12-09T14:46:44.309Z,9.00
2018-12-09T14:49:12.676Z,9.10
2018-12-09T14:51:42.972Z,9.10
2018-12-09T14:54:11.362Z,9.00
2018-12-09T14:56:39.706Z,9.10
2018-12-09T14:59:08.048Z,9.10
2018-12-09T15:03:05.686Z,9.10
2018-12-09T15:05:34.060Z,9.10
2018-12-09T15:08:02.346Z,8.80
2018-12-09T15:10:30.597Z,8.80
2018-12-09T15:12:58.804Z,8.80
2018-12-09T15:15:27.106Z,8.70
2018-12-09T15:17:55.474Z,8.60
2018-12-09T15:20:24.058Z,8.60
2018-12-09T15:22:52.397Z,8.60
2018-12-09T15:25:20.804Z,8.60
2018-12-09T15:27:49.265Z,8.60
2018-12-09T15:30:17.556Z,8.70
2018-12-09T15:32:45.877Z,8.70
2018-12-09T15:35:14.319Z,8.60
2018-12-09T15:37:42.905Z,8.70
2018-12-09T15:40:11.358Z,8.80
2018-12-09T15:42:40.553Z,8.80
2018-12-09T15:45:09.219Z,8.80
2018-12-09T15:47:37.958Z,8.80
2018-12-09T15:50:08.731Z,8.90
2018-12-09T15:52:38.307Z,8.70
2018-12-09T15:55:06.754Z,8.90
2018-12-09T15:57:35.397Z,9.00
2018-12-09T16:00:04.963Z,9.00
2018-12-09T16:02:33.468Z,9.00
2018-12-09T16:05:02.234Z,9.00
2018-12-09T16:07:30.678Z,9.00
2018-12-09T16:09:59.018Z,8.90
2018-12-09T16:12:27.796Z,8.90
2018-12-09T16:14:56.057Z,9.10
2018-12-09T16:17:24.753Z,8.90
2018-12-09T16:19:52.991Z,8.80
2018-12-09T16:22:21.375Z,8.90
2018-12-09T16:24:49.913Z,8.90
2018-12-09T16:27:18.157Z,9.10
2018-12-09T16:29:46.584Z,8.90
2018-12-09T16:32:15.178Z,8.90
2018-12-09T16:34:43.791Z,8.90
2018-12-09T16:37:12.394Z,8.60
2018-12-09T16:39:41.133Z,8.60
2018-12-09T16:42:11.414Z,8.60
2018-12-09T16:44:39.896Z,8.60
2018-12-09T16:47:08.312Z,8.70
2018-12-09T16:49:36.663Z,8.60
2018-12-09T16:52:04.998Z,8.60
2018-12-09T16:54:33.730Z,8.50
2018-12-09T16:57:02.008Z,8.50
2018-12-09T16:59:30.614Z,8.50
2018-12-09T17:01:59.103Z,8.50
2018-12-09T17:04:27.467Z,8.50
2018-12-09T17:06:56.064Z,8.50
2018-12-09T17:09:24.469Z,8.40
2018-12-09T17:11:52.790Z,8.50
2018-12-09T17:14:21.302Z,8.50
2018-12-09T17:16:49.880Z,8.60
2018-12-09T17:19:18.310Z,8.60
2018-12-09T17:21:46.729Z,8.80
2018-12-09T17:24:16.360Z,8.70
2018-12-09T17:26:44.695Z,8.80
2018-12-09T17:29:13.543Z,8.60
2018-12-09T17:31:41.979Z,8.50
2018-12-09T17:34:11.576Z,8.70
2018-12-09T17:36:40.280Z,8.60
2018-12-09T17:39:09.837Z,8.50
2018-12-09T17:41:39.955Z,8.60
2018-12-09T17:44:09.379Z,8.60
2018-12-09T17:46:38.374Z,8.60
2018-12-09T17:49:06.905Z,8.70
2018-12-09T17:51:36.629Z,8.50
2018-12-09T17:54:05.014Z,8.50
2018-12-09T17:56:33.392Z,8.50
2018-12-09T17:59:01.687Z,8.40
2018-12-09T18:01:30.059Z,8.60
2018-12-09T18:03:58.333Z,8.60
2018-12-09T18:06:26.649Z,8.60
2018-12-09T18:08:54.835Z,8.40
2018-12-09T18:11:23.172Z,8.30
2018-12-09T18:13:51.546Z,8.50
2018-12-09T18:16:19.895Z,8.30
2018-12-09T18:18:48.189Z,8.20
2018-12-09T18:21:16.510Z,8.40
2018-12-09T18:23:44.758Z,8.30
2018-12-09T18:26:13.077Z,8.30
2018-12-09T18:28:41.435Z,8.30
2018-12-09T18:31:09.766Z,8.40
2018-12-09T18:33:38.108Z,8.40
2018-12-09T18:36:06.579Z,8.40
2018-12-09T18:38:35.277Z,8.40
2018-12-09T18:41:03.627Z,8.20
2018-12-09T18:43:32.008Z,8.30
2018-12-09T18:46:00.275Z,8.50
2018-12-09T18:48:28.584Z,8.50
2018-12-09T18:50:57.137Z,8.40
2018-12-09T18:53:25.434Z,8.40
2018-12-09T18:55:53.788Z,8.40
2018-12-09T18:58:22.363Z,8.40
2018-12-09T19:00:50.733Z,8.40
2018-12-09T19:03:19.196Z,8.40
2018-12-09T19:05:47.731Z,8.50
2018-12-09T19:08:16.275Z,8.50
2018-12-09T19:10:44.678Z,8.40
2018-12-09T19:13:13.145Z,8.30
2018-12-09T19:15:41.549Z,8.40
2018-12-09T19:18:10.373Z,8.30
2018-12-09T19:20:39.439Z,8.30
2018-12-09T19:23:07.950Z,8.30
2018-12-09T19:25:36.353Z,8.20
2018-12-09T19:28:05.302Z,8.30
2018-12-09T19:30:33.722Z,8.40
2018-12-09T19:33:02.361Z,8.30
2018-12-09T19:35:30.969Z,8.30
2018-12-09T19:37:59.265Z,8.40
2018-12-09T19:40:28.240Z,8.50
2018-12-09T19:42:56.589Z,8.40
2018-12-09T19:45:25.410Z,8.40
2018-12-09T19:47:55.026Z,8.40
2018-12-09T19:50:23.503Z,8.40
2018-12-09T19:52:52.271Z,8.30
2018-12-09T19:55:20.672Z,8.30
2018-12-09T19:57:49.087Z,8.40
2018-12-09T20:00:17.448Z,8.40
2018-12-09T20:02:45.974Z,8.40
2018-12-09T20:05:14.933Z,8.30
2018-12-09T20:07:43.636Z,8.20
2018-12-09T20:10:12.054Z,8.00
2018-12-09T20:12:40.539Z,8.20
2018-12-09T20:15:09.929Z,8.10
2018-12-09T20:17:39.164Z,8.10
2018-12-09T20:20:09.744Z,8.20
2018-12-09T20:22:38.866Z,8.20
2018-12-09T20:25:07.331Z,8.20
2018-12-09T20:27:35.653Z,8.30
2018-12-09T20:30:04.476Z,8.20
2018-12-09T20:32:35.261Z,8.20
2018-12-09T20:35:04.168Z,8.10
2018-12-09T20:37:32.531Z,8.10
2018-12-09T20:40:01.298Z,8.10
2018-12-09T20:42:30.429Z,8.20
2018-12-09T20:44:58.823Z,8.30
2018-12-09T20:47:27.882Z,8.20
2018-12-09T20:49:56.282Z,8.10
2018-12-09T20:52:24.524Z,8.00
2018-12-09T20:54:54.080Z,8.00
2018-12-09T20:57:22.317Z,8.20
2018-12-09T20:59:51.403Z,8.20
2018-12-09T21:02:19.678Z,8.10
2018-12-09T21:04:48.006Z,8.20
2018-12-09T21:07:16.641Z,8.20
2018-12-09T21:09:45.099Z,8.40
2018-12-09T21:12:13.417Z,8.20
2018-12-09T21:14:41.832Z,8.10
2018-12-09T21:17:10.161Z,8.20
2018-12-09T21:19:38.516Z,8.20
2018-12-09T21:22:06.992Z,8.20
2018-12-09T21:24:35.325Z,8.10
2018-12-09T21:27:04.552Z,8.00
2018-12-09T21:29:32.964Z,7.90
2018-12-09T21:32:01.370Z,7.90
2018-12-09T21:34:29.685Z,7.80
2018-12-09T21:36:58.091Z,7.90
2018-12-09T21:39:26.338Z,8.00
2018-12-09T21:41:54.720Z,8.10
2018-12-09T21:44:23.100Z,7.90
2018-12-09T21:46:51.511Z,7.90
2018-12-09T21:49:19.965Z,8.00
2018-12-09T21:51:49.462Z,7.90
2018-12-09T21:54:17.743Z,8.10
2018-12-09T21:56:46.089Z,7.90
2018-12-09T21:59:14.598Z,7.90
2018-12-09T22:01:42.904Z,8.00
2018-12-09T22:04:11.234Z,7.90
2018-12-09T22:06:39.552Z,7.80
2018-12-09T22:09:07.885Z,8.00
2018-12-09T22:11:36.191Z,7.90
2018-12-09T22:14:04.690Z,7.80
2018-12-09T22:16:33.079Z,7.90
2018-12-09T22:19:02.829Z,7.90
2018-12-09T22:21:32.197Z,8.00
2018-12-09T22:24:00.513Z,7.90
2018-12-09T22:26:29.057Z,7.80
2018-12-09T22:28:57.358Z,7.90
2018-12-09T22:31:27.288Z,7.90
2018-12-09T22:33:55.484Z,7.90
2018-12-09T22:36:24.052Z,7.90
2018-12-09T22:38:52.263Z,8.00
2018-12-09T22:41:20.559Z,8.10
2018-12-09T22:43:49.009Z,8.10
2018-12-09T22:46:17.312Z,8.00
2018-12-09T22:48:45.550Z,8.10
2018-12-09T22:51:13.842Z,8.10
2018-12-09T22:53:42.140Z,8.00
2018-12-09T22:56:10.422Z,8.10
2018-12-09T22:58:38.786Z,8.00
2018-12-09T23:01:12.694Z,8.00
2018-12-09T23:03:41.084Z,7.90
2018-12-09T23:06:09.383Z,7.80
2018-12-09T23:08:37.674Z,7.90
2018-12-09T23:11:06.048Z,7.90
2018-12-09T23:13:34.455Z,8.00
2018-12-09T23:16:02.896Z,7.90
2018-12-09T23:18:31.262Z,7.80
2018-12-09T23:20:59.646Z,7.90
2018-12-09T23:23:28.132Z,7.90
2018-12-09T23:25:56.434Z,7.90
2018-12-09T23:28:24.717Z,7.70
2018-12-09T23:30:53.231Z,7.80
2018-12-09T23:33:21.482Z,7.60
2018-12-09T23:35:50.407Z,7.60
2018-12-09T23:38:18.776Z,7.60
2018-12-09T23:40:46.996Z,7.50
2018-12-09T23:43:15.266Z,7.70
2018-12-09T23:45:43.447Z,7.50
2018-12-09T23:48:11.663Z,7.50
2018-12-09T23:50:39.940Z,7.40
2018-12-09T23:53:08.223Z,7.40
2018-12-09T23:55:36.491Z,7.50
2018-12-09T23:58:05.253Z,7.60
