createdAt,value
2018-02-22T00:01:18.452Z,16.07
2018-02-22T00:03:46.071Z,15.13
2018-02-22T00:06:13.646Z,16.20
2018-02-22T00:08:41.244Z,15.60
2018-02-22T00:11:09.570Z,15.47
2018-02-22T00:13:37.245Z,15.63
2018-02-22T00:16:04.835Z,16.30
2018-02-22T00:18:32.436Z,15.27
2018-02-22T00:21:00.023Z,14.97
2018-02-22T00:23:28.363Z,15.90
2018-02-22T00:25:55.989Z,14.97
2018-02-22T00:28:23.571Z,15.67
2018-02-22T00:30:51.171Z,15.63
2018-02-22T00:33:18.770Z,15.57
2018-02-22T00:35:46.365Z,15.23
2018-02-22T00:38:14.692Z,15.50
2018-02-22T00:40:42.326Z,16.20
2018-02-22T00:43:10.674Z,16.17
2018-02-22T00:45:38.373Z,15.53
2018-02-22T00:48:05.925Z,14.57
2018-02-22T00:50:33.519Z,15.37
2018-02-22T00:53:01.095Z,13.67
2018-02-22T00:55:28.686Z,15.83
2018-02-22T00:57:57.019Z,15.03
2018-02-22T01:00:25.380Z,16.63
2018-02-22T01:02:52.943Z,16.13
2018-02-22T01:05:21.266Z,14.83
2018-02-22T01:07:48.869Z,14.67
2018-02-22T01:10:16.463Z,14.10
2018-02-22T01:12:44.066Z,15.70
2018-02-22T01:15:11.666Z,15.07
2018-02-22T01:17:39.430Z,15.87
2018-02-22T01:20:07.020Z,14.10
2018-02-22T01:22:34.606Z,14.17
2018-02-22T01:25:02.186Z,14.90
2018-02-22T01:27:29.802Z,14.13
2018-02-22T01:29:57.363Z,15.50
2018-02-22T01:32:24.961Z,15.20
2018-02-22T01:34:52.539Z,15.93
2018-02-22T01:37:20.125Z,15.67
2018-02-22T01:39:47.691Z,15.57
2018-02-22T01:42:15.313Z,15.63
2018-02-22T01:44:43.652Z,14.77
2018-02-22T01:47:11.241Z,15.00
2018-02-22T01:49:39.251Z,14.93
2018-02-22T01:52:06.851Z,14.27
2018-02-22T01:54:34.419Z,14.97
2018-02-22T01:57:02.019Z,14.67
2018-02-22T01:59:29.590Z,14.43
2018-02-22T02:01:57.191Z,14.60
2018-02-22T02:04:24.771Z,14.60
2018-02-22T02:06:52.378Z,15.87
2018-02-22T02:09:19.949Z,15.10
2018-02-22T02:11:47.558Z,14.60
2018-02-22T02:14:15.117Z,14.97
2018-02-22T02:16:42.717Z,14.63
2018-02-22T02:19:10.282Z,15.27
2018-02-22T02:21:38.434Z,15.37
2018-02-22T02:24:06.010Z,15.17
2018-02-22T02:26:33.614Z,14.23
2018-02-22T02:29:01.186Z,15.47
2018-02-22T02:31:28.777Z,14.63
2018-02-22T02:33:56.366Z,15.20
2018-02-22T02:36:24.726Z,15.17
2018-02-22T02:38:52.294Z,13.93
2018-02-22T02:41:19.891Z,14.30
2018-02-22T02:43:47.465Z,14.20
2018-02-22T02:46:15.071Z,13.53
2018-02-22T02:48:42.726Z,14.53
2018-02-22T02:51:10.300Z,14.50
2018-02-22T02:53:38.958Z,13.53
2018-02-22T02:56:06.552Z,14.40
2018-02-22T02:58:34.111Z,13.43
2018-02-22T03:01:01.708Z,13.30
2018-02-22T03:05:08.271Z,13.27
2018-02-22T03:07:35.842Z,13.43
2018-02-22T03:10:03.429Z,15.30
2018-02-22T03:12:31.283Z,13.53
2018-02-22T03:14:58.935Z,13.50
2018-02-22T03:17:26.593Z,13.80
2018-02-22T03:19:54.238Z,14.93
2018-02-22T03:22:21.811Z,14.37
2018-02-22T03:24:49.394Z,14.83
2018-02-22T03:27:17.126Z,13.57
2018-02-22T03:29:45.553Z,14.30
2018-02-22T03:32:13.123Z,15.00
2018-02-22T03:34:40.740Z,13.97
2018-02-22T03:37:08.324Z,13.43
2018-02-22T03:39:35.903Z,14.77
2018-02-22T03:42:03.475Z,14.70
2018-02-22T03:44:31.069Z,12.87
2018-02-22T03:46:58.638Z,13.13
2018-02-22T03:49:26.328Z,14.77
2018-02-22T03:51:53.910Z,13.40
2018-02-22T03:54:21.475Z,13.00
2018-02-22T03:56:49.039Z,15.80
2018-02-22T03:59:16.599Z,13.60
2018-02-22T04:01:44.201Z,13.73
2018-02-22T04:04:11.759Z,13.90
2018-02-22T04:06:39.399Z,14.00
2018-02-22T04:09:06.968Z,13.20
2018-02-22T04:11:34.550Z,13.50
2018-02-22T04:14:02.115Z,14.27
2018-02-22T04:16:29.679Z,14.40
2018-02-22T04:18:57.260Z,13.60
2018-02-22T04:21:24.817Z,13.83
2018-02-22T04:23:52.403Z,13.50
2018-02-22T04:26:19.981Z,12.57
2018-02-22T04:28:47.545Z,14.40
2018-02-22T04:31:15.141Z,13.03
2018-02-22T04:33:43.486Z,13.93
2018-02-22T04:36:11.077Z,11.93
2018-02-22T04:38:39.080Z,13.60
2018-02-22T04:41:06.672Z,13.57
2018-02-22T04:43:34.235Z,11.83
2018-02-22T04:46:01.830Z,13.90
2018-02-22T04:48:30.231Z,13.17
2018-02-22T04:50:58.653Z,13.17
2018-02-22T04:53:26.230Z,14.30
2018-02-22T04:55:53.817Z,13.03
2018-02-22T04:58:21.437Z,11.97
2018-02-22T05:00:49.816Z,13.43
2018-02-22T05:03:17.401Z,12.43
2018-02-22T05:05:45.757Z,12.07
2018-02-22T05:08:13.328Z,12.20
2018-02-22T05:10:40.938Z,12.13
2018-02-22T05:13:09.293Z,11.80
2018-02-22T05:15:36.869Z,13.47
2018-02-22T05:18:04.421Z,13.23
2018-02-22T05:20:31.982Z,12.97
2018-02-22T05:22:59.589Z,14.50
2018-02-22T05:25:27.168Z,13.03
2018-02-22T05:27:54.748Z,12.27
2018-02-22T05:30:22.304Z,12.30
2018-02-22T05:32:50.643Z,12.67
2018-02-22T05:35:18.217Z,12.17
2018-02-22T05:37:45.774Z,12.63
2018-02-22T05:40:13.343Z,12.87
2018-02-22T05:42:41.725Z,12.97
2018-02-22T05:45:10.065Z,13.60
2018-02-22T05:47:38.752Z,12.30
2018-02-22T05:50:06.319Z,12.47
2018-02-22T05:52:33.927Z,13.17
2018-02-22T05:55:01.522Z,12.50
2018-02-22T05:57:29.174Z,12.33
2018-02-22T05:59:56.742Z,12.27
2018-02-22T06:02:24.330Z,13.30
2018-02-22T06:04:51.909Z,12.23
2018-02-22T06:07:19.515Z,12.20
2018-02-22T06:09:47.127Z,13.20
2018-02-22T06:12:14.733Z,13.03
2018-02-22T06:14:43.121Z,12.03
2018-02-22T06:17:10.844Z,12.27
2018-02-22T06:19:39.089Z,12.10
2018-02-22T06:22:07.447Z,13.10
2018-02-22T06:24:35.044Z,11.77
2018-02-22T06:27:03.406Z,11.07
2018-02-22T06:29:30.986Z,12.63
2018-02-22T06:31:58.649Z,13.27
2018-02-22T06:34:26.268Z,13.13
2018-02-22T06:36:53.897Z,13.13
2018-02-22T06:39:21.508Z,13.70
2018-02-22T06:41:50.261Z,13.00
2018-02-22T06:44:17.856Z,13.40
2018-02-22T06:46:46.296Z,13.20
2018-02-22T06:49:13.879Z,13.83
2018-02-22T06:51:41.532Z,14.33
2018-02-22T06:54:09.931Z,15.70
2018-02-22T06:56:38.898Z,15.23
2018-02-22T06:59:06.497Z,14.90
2018-02-22T07:01:34.154Z,15.93
2018-02-22T07:04:01.728Z,14.93
2018-02-22T07:06:30.132Z,14.40
2018-02-22T07:08:58.479Z,14.30
2018-02-22T07:11:26.990Z,14.37
2018-02-22T07:13:54.675Z,14.07
2018-02-22T07:16:22.243Z,14.20
2018-02-22T07:18:49.823Z,16.00
2018-02-22T07:21:17.417Z,15.07
2018-02-22T07:23:45.748Z,14.03
2018-02-22T07:26:13.336Z,13.53
2018-02-22T07:28:40.914Z,13.50
2018-02-22T07:31:08.531Z,14.80
2018-02-22T07:33:36.859Z,14.53
2018-02-22T07:36:04.437Z,15.67
2018-02-22T07:38:32.573Z,14.77
2018-02-22T07:41:00.574Z,15.63
2018-02-22T07:43:28.671Z,15.83
2018-02-22T07:45:56.503Z,15.97
2018-02-22T07:48:25.257Z,16.60
2018-02-22T07:50:53.235Z,15.67
2018-02-22T07:53:21.332Z,15.40
2018-02-22T07:55:49.760Z,15.80
2018-02-22T07:58:17.343Z,15.23
2018-02-22T08:00:45.703Z,15.07
2018-02-22T08:03:13.278Z,14.43
2018-02-22T08:05:40.885Z,14.97
2018-02-22T08:08:09.222Z,14.60
2018-02-22T08:10:36.836Z,14.83
2018-02-22T08:13:05.178Z,15.83
2018-02-22T08:15:32.745Z,16.00
2018-02-22T08:18:00.354Z,15.37
2018-02-22T08:20:27.940Z,15.33
2018-02-22T08:22:55.539Z,16.27
2018-02-22T08:25:23.203Z,16.20
2018-02-22T08:27:51.547Z,14.80
2018-02-22T08:30:19.125Z,15.07
2018-02-22T08:32:46.784Z,16.17
2018-02-22T08:35:14.378Z,15.60
2018-02-22T08:37:42.112Z,15.87
2018-02-22T08:40:09.856Z,16.23
2018-02-22T08:42:38.548Z,15.73
2018-02-22T08:45:06.178Z,15.63
2018-02-22T08:47:33.806Z,15.47
2018-02-22T08:50:01.395Z,14.50
2018-02-22T08:52:29.778Z,15.27
2018-02-22T08:54:58.340Z,14.87
2018-02-22T08:57:26.808Z,15.37
2018-02-22T08:59:54.389Z,15.73
2018-02-22T09:02:22.014Z,15.10
2018-02-22T09:04:51.311Z,14.93
2018-02-22T09:07:18.898Z,15.23
2018-02-22T09:09:47.321Z,15.33
2018-02-22T09:12:14.896Z,15.13
2018-02-22T09:14:42.537Z,15.50
2018-02-22T09:17:11.718Z,14.07
2018-02-22T09:19:39.414Z,15.13
2018-02-22T09:22:07.078Z,14.57
2018-02-22T09:24:34.664Z,14.57
2018-02-22T09:27:02.288Z,14.97
2018-02-22T09:29:29.912Z,14.27
2018-02-22T09:31:57.557Z,15.20
2018-02-22T09:34:25.193Z,14.67
2018-02-22T09:36:52.883Z,13.33
2018-02-22T09:39:20.590Z,14.07
2018-02-22T09:41:48.907Z,13.30
2018-02-22T09:44:18.489Z,13.10
2018-02-22T09:46:46.190Z,13.30
2018-02-22T09:49:14.620Z,12.77
2018-02-22T09:51:42.300Z,13.67
2018-02-22T09:54:09.946Z,14.10
2018-02-22T09:56:37.633Z,13.90
2018-02-22T09:59:05.262Z,13.40
2018-02-22T10:01:32.875Z,13.60
2018-02-22T10:04:00.499Z,13.47
2018-02-22T10:06:28.867Z,12.13
2018-02-22T10:08:56.471Z,13.23
2018-02-22T10:11:24.090Z,11.97
2018-02-22T10:13:53.124Z,12.33
2018-02-22T10:16:20.777Z,12.60
2018-02-22T10:18:48.346Z,11.87
2018-02-22T10:21:15.899Z,12.40
2018-02-22T10:23:44.236Z,12.07
2018-02-22T10:26:11.839Z,11.23
2018-02-22T10:28:40.207Z,11.77
2018-02-22T10:31:07.792Z,11.87
2018-02-22T10:33:35.393Z,12.27
2018-02-22T10:36:03.747Z,12.87
2018-02-22T10:38:31.889Z,11.03
2018-02-22T10:40:59.541Z,11.17
2018-02-22T10:43:27.976Z,11.77
2018-02-22T10:45:55.738Z,10.10
2018-02-22T10:48:23.359Z,8.93
2018-02-22T10:50:51.818Z,9.73
2018-02-22T10:53:19.645Z,10.47
2018-02-22T10:55:48.039Z,9.50
2018-02-22T10:58:16.405Z,10.33
2018-02-22T11:00:50.295Z,10.30
2018-02-22T11:03:18.926Z,10.47
2018-02-22T11:05:47.356Z,10.40
2018-02-22T11:08:14.956Z,10.43
2018-02-22T11:10:42.537Z,11.70
2018-02-22T11:13:10.144Z,11.17
2018-02-22T11:15:37.804Z,10.87
2018-02-22T11:18:06.220Z,10.30
2018-02-22T11:20:34.652Z,12.10
2018-02-22T11:23:03.205Z,11.07
2018-02-22T11:25:30.820Z,10.70
2018-02-22T11:27:58.441Z,10.47
2018-02-22T11:30:26.068Z,12.23
2018-02-22T11:32:53.665Z,9.97
2018-02-22T11:35:21.959Z,10.80
2018-02-22T11:37:49.599Z,10.90
2018-02-22T11:40:18.739Z,10.90
2018-02-22T11:42:48.078Z,11.10
2018-02-22T11:45:15.822Z,10.27
2018-02-22T11:47:43.479Z,10.57
2018-02-22T11:50:11.516Z,11.03
2018-02-22T11:52:39.262Z,11.20
2018-02-22T11:55:06.863Z,11.37
2018-02-22T11:57:34.523Z,10.73
2018-02-22T12:00:02.143Z,10.47
2018-02-22T12:02:29.777Z,11.07
2018-02-22T12:04:57.419Z,10.97
2018-02-22T12:07:26.378Z,10.83
2018-02-22T12:09:54.152Z,12.53
2018-02-22T12:12:22.023Z,11.17
2018-02-22T12:14:49.630Z,11.50
2018-02-22T12:17:17.266Z,11.70
2018-02-22T12:19:44.971Z,10.50
2018-02-22T12:22:12.634Z,11.00
2018-02-22T12:24:40.945Z,9.90
2018-02-22T12:27:08.574Z,9.60
2018-02-22T12:29:37.026Z,9.33
2018-02-22T12:32:04.753Z,8.10
2018-02-22T12:34:33.267Z,8.47
2018-02-22T12:37:01.016Z,8.37
2018-02-22T12:39:30.135Z,8.87
2018-02-22T12:41:57.849Z,9.53
2018-02-22T12:44:26.248Z,8.87
2018-02-22T12:46:54.672Z,8.77
2018-02-22T12:49:23.081Z,10.00
2018-02-22T12:51:51.502Z,8.93
2018-02-22T12:54:19.787Z,11.03
2018-02-22T12:56:47.400Z,10.60
2018-02-22T12:59:15.137Z,10.77
2018-02-22T13:01:42.888Z,11.43
2018-02-22T13:04:11.342Z,10.23
2018-02-22T13:06:39.074Z,9.67
2018-02-22T13:09:08.138Z,10.03
2018-02-22T13:11:36.088Z,9.57
2018-02-22T13:14:03.692Z,9.07
2018-02-22T13:16:31.356Z,8.93
2018-02-22T13:18:59.010Z,9.23
2018-02-22T13:21:26.605Z,9.17
2018-02-22T13:23:54.327Z,9.10
2018-02-22T13:26:22.018Z,8.90
2018-02-22T13:28:49.606Z,9.03
2018-02-22T13:31:17.223Z,8.33
2018-02-22T13:33:57.493Z,8.27
2018-02-22T13:36:25.850Z,7.47
2018-02-22T13:39:09.309Z,8.50
2018-02-22T13:41:38.524Z,9.27
2018-02-22T13:44:18.090Z,8.13
2018-02-22T13:46:46.590Z,8.87
2018-02-22T13:49:26.491Z,8.40
2018-02-22T13:51:54.909Z,8.30
2018-02-22T13:54:22.595Z,7.37
2018-02-22T13:57:02.271Z,8.17
2018-02-22T13:59:30.663Z,7.43
2018-02-22T14:02:11.143Z,7.73
2018-02-22T14:04:39.930Z,7.57
2018-02-22T14:07:07.487Z,8.03
2018-02-22T14:09:35.089Z,7.70
2018-02-22T14:12:03.467Z,7.80
2018-02-22T14:14:31.893Z,8.67
2018-02-22T14:16:59.477Z,8.17
2018-02-22T14:19:27.208Z,7.80
2018-02-22T14:21:54.900Z,6.67
2018-02-22T14:24:22.598Z,9.40
2018-02-22T14:26:51.204Z,7.43
2018-02-22T14:29:22.686Z,6.57
2018-02-22T14:31:50.643Z,7.23
2018-02-22T14:34:20.324Z,7.20
2018-02-22T14:36:48.697Z,6.87
2018-02-22T14:39:16.979Z,7.43
2018-02-22T14:41:45.272Z,6.50
2018-02-22T14:44:12.915Z,8.13
2018-02-22T14:46:41.346Z,7.80
2018-02-22T14:49:09.000Z,7.43
2018-02-22T14:51:36.654Z,7.87
2018-02-22T14:54:05.073Z,8.17
2018-02-22T14:56:32.720Z,7.20
2018-02-22T14:59:01.900Z,7.03
2018-02-22T15:01:29.771Z,7.40
2018-02-22T15:03:57.527Z,6.80
2018-02-22T15:06:25.292Z,6.80
2018-02-22T15:08:53.014Z,7.13
2018-02-22T15:11:21.719Z,6.13
2018-02-22T15:13:49.717Z,6.77
2018-02-22T15:16:18.758Z,7.40
2018-02-22T15:18:50.105Z,6.50
2018-02-22T15:21:17.787Z,6.67
2018-02-22T15:23:45.427Z,6.77
2018-02-22T15:26:13.065Z,7.50
2018-02-22T15:28:40.676Z,6.93
2018-02-22T15:31:08.298Z,6.87
2018-02-22T15:33:35.949Z,6.93
2018-02-22T15:36:03.538Z,6.70
2018-02-22T15:38:31.152Z,6.63
2018-02-22T15:40:58.742Z,6.10
2018-02-22T15:43:26.573Z,6.20
2018-02-22T15:45:55.679Z,6.50
2018-02-22T15:48:23.316Z,6.80
2018-02-22T15:50:50.967Z,6.50
2018-02-22T15:53:18.758Z,6.00
2018-02-22T15:55:46.411Z,5.90
2018-02-22T15:58:14.170Z,6.07
2018-02-22T16:00:42.651Z,6.17
2018-02-22T16:03:11.130Z,6.40
2018-02-22T16:05:39.145Z,6.20
2018-02-22T16:08:06.839Z,5.87
2018-02-22T16:10:34.450Z,5.77
2018-02-22T16:13:03.026Z,6.80
2018-02-22T16:15:30.828Z,6.67
2018-02-22T16:17:58.547Z,6.47
2018-02-22T16:20:26.363Z,7.57
2018-02-22T16:22:54.864Z,7.17
2018-02-22T16:25:22.555Z,6.80
2018-02-22T16:27:50.123Z,7.40
2018-02-22T16:30:17.831Z,7.10
2018-02-22T16:32:45.672Z,6.53
2018-02-22T16:35:14.187Z,7.47
2018-02-22T16:37:41.921Z,7.30
2018-02-22T16:40:09.504Z,7.30
2018-02-22T16:42:38.530Z,7.20
2018-02-22T16:45:06.178Z,7.20
2018-02-22T16:47:34.025Z,7.20
2018-02-22T16:50:01.802Z,7.10
2018-02-22T16:52:29.590Z,7.07
2018-02-22T16:54:57.307Z,6.63
2018-02-22T16:57:25.108Z,7.03
2018-02-22T16:59:53.439Z,6.87
2018-02-22T17:02:21.103Z,6.83
2018-02-22T17:04:48.908Z,7.07
2018-02-22T17:07:16.601Z,7.03
2018-02-22T17:09:44.274Z,6.87
2018-02-22T17:12:11.905Z,7.40
2018-02-22T17:14:40.372Z,7.07
2018-02-22T17:17:08.563Z,7.73
2018-02-22T17:19:36.114Z,6.90
2018-02-22T17:22:04.197Z,7.53
2018-02-22T17:24:31.809Z,6.93
2018-02-22T17:27:05.896Z,7.67
2018-02-22T17:29:39.122Z,7.33
2018-02-22T17:32:12.546Z,8.63
2018-02-22T17:34:40.183Z,8.10
2018-02-22T17:37:12.862Z,8.03
2018-02-22T17:42:46.909Z,7.60
2018-02-22T17:45:14.506Z,7.23
2018-02-22T17:47:42.097Z,7.13
2018-02-22T17:50:10.442Z,7.70
2018-02-22T17:52:38.012Z,7.13
2018-02-22T17:55:05.588Z,7.73
2018-02-22T17:57:33.161Z,8.00
2018-02-22T18:00:00.750Z,7.73
2018-02-22T18:02:28.335Z,8.43
2018-02-22T18:04:55.903Z,8.33
2018-02-22T18:07:23.467Z,8.60
2018-02-22T18:09:51.505Z,7.40
2018-02-22T18:12:19.672Z,8.03
2018-02-22T18:14:48.019Z,7.90
2018-02-22T18:17:15.584Z,8.93
2018-02-22T18:19:43.138Z,8.50
2018-02-22T18:22:10.694Z,9.50
2018-02-22T18:24:38.378Z,10.33
2018-02-22T18:27:05.935Z,10.07
2018-02-22T18:29:33.507Z,9.80
2018-02-22T18:32:01.115Z,9.53
2018-02-22T18:34:28.730Z,10.17
2018-02-22T18:36:56.314Z,8.33
2018-02-22T18:39:27.549Z,8.23
2018-02-22T18:41:55.147Z,8.10
2018-02-22T18:44:29.168Z,8.63
2018-02-22T18:46:57.523Z,8.57
2018-02-22T18:49:25.090Z,7.83
2018-02-22T18:51:53.175Z,8.20
2018-02-22T18:54:22.077Z,8.17
2018-02-22T18:56:49.641Z,7.73
2018-02-22T18:59:17.298Z,9.00
2018-02-22T19:01:44.870Z,7.97
2018-02-22T19:04:12.510Z,8.27
2018-02-22T19:06:41.240Z,9.03
2018-02-22T19:09:08.933Z,9.70
2018-02-22T19:11:36.594Z,11.47
2018-02-22T19:14:04.162Z,10.53
2018-02-22T19:16:31.759Z,9.67
2018-02-22T19:18:59.345Z,8.97
2018-02-22T19:21:26.967Z,6.83
2018-02-22T19:23:54.537Z,7.50
2018-02-22T19:26:22.106Z,6.90
2018-02-22T19:28:49.682Z,8.33
2018-02-22T19:31:17.251Z,7.90
2018-02-22T19:33:44.812Z,8.03
2018-02-22T19:36:13.145Z,7.97
2018-02-22T19:38:40.710Z,9.67
2018-02-22T19:41:09.187Z,8.63
2018-02-22T19:43:36.867Z,8.03
2018-02-22T19:46:04.564Z,8.63
2018-02-22T19:48:32.137Z,7.90
2018-02-22T19:50:59.699Z,8.73
2018-02-22T19:53:27.273Z,8.27
2018-02-22T19:55:54.847Z,8.30
2018-02-22T19:58:25.470Z,8.60
2018-02-22T20:00:53.086Z,8.10
2018-02-22T20:03:21.752Z,7.57
2018-02-22T20:05:49.336Z,8.80
2018-02-22T20:08:16.938Z,8.37
2018-02-22T20:10:44.502Z,8.73
2018-02-22T20:13:12.140Z,8.80
2018-02-22T20:15:39.727Z,8.80
2018-02-22T20:18:07.320Z,8.43
2018-02-22T20:20:34.904Z,7.93
2018-02-22T20:23:02.512Z,7.30
2018-02-22T20:25:30.718Z,8.10
2018-02-22T20:27:58.420Z,7.50
2018-02-22T20:30:26.063Z,7.67
2018-02-22T20:32:53.685Z,7.20
2018-02-22T20:35:49.314Z,7.63
2018-02-22T20:38:16.910Z,7.77
2018-02-22T20:40:44.499Z,8.00
2018-02-22T20:43:12.069Z,7.63
2018-02-22T20:45:40.574Z,7.40
2018-02-22T20:48:08.778Z,7.07
2018-02-22T20:50:36.341Z,7.17
2018-02-22T20:53:04.402Z,8.27
2018-02-22T20:55:32.738Z,8.63
2018-02-22T20:58:00.330Z,7.90
2018-02-22T21:00:27.922Z,7.73
2018-02-22T21:02:56.302Z,8.53
2018-02-22T21:05:23.897Z,7.93
2018-02-22T21:07:52.269Z,7.30
2018-02-22T21:10:20.643Z,7.63
2018-02-22T21:12:48.234Z,7.93
2018-02-22T21:15:15.803Z,8.00
2018-02-22T21:17:43.412Z,7.47
2018-02-22T21:20:10.984Z,8.13
2018-02-22T21:22:39.639Z,8.10
2018-02-22T21:25:07.202Z,8.37
2018-02-22T21:27:34.772Z,8.40
2018-02-22T21:30:02.330Z,8.37
2018-02-22T21:32:29.889Z,8.40
2018-02-22T21:34:57.513Z,8.43
2018-02-22T21:37:25.118Z,8.53
2018-02-22T21:39:52.703Z,9.53
2018-02-22T21:42:20.322Z,9.03
2018-02-22T21:44:47.956Z,8.53
2018-02-22T21:47:15.540Z,7.73
2018-02-22T21:49:43.154Z,8.17
2018-02-22T21:52:11.486Z,9.40
2018-02-22T21:54:39.214Z,9.20
2018-02-22T21:57:07.624Z,9.27
2018-02-22T21:59:35.164Z,9.13
2018-02-22T22:02:02.763Z,8.87
2018-02-22T22:04:31.102Z,8.53
2018-02-22T22:06:58.688Z,9.27
2018-02-22T22:09:26.259Z,9.23
2018-02-22T22:11:53.839Z,11.40
2018-02-22T22:14:21.410Z,9.93
2018-02-22T22:16:48.982Z,9.17
2018-02-22T22:19:16.566Z,7.87
2018-02-22T22:21:44.148Z,9.40
2018-02-22T22:24:12.470Z,8.87
2018-02-22T22:26:40.035Z,9.87
2018-02-22T22:29:07.591Z,9.30
2018-02-22T22:31:35.158Z,9.73
2018-02-22T22:34:03.476Z,9.37
2018-02-22T22:36:31.050Z,9.33
2018-02-22T22:38:58.634Z,8.37
2018-02-22T22:41:26.194Z,8.10
2018-02-22T22:43:53.750Z,9.53
2018-02-22T22:46:21.343Z,9.20
2018-02-22T22:48:48.938Z,9.10
2018-02-22T22:51:16.498Z,8.90
2018-02-22T22:53:44.077Z,8.67
2018-02-22T22:56:11.637Z,8.87
2018-02-22T22:58:39.575Z,8.80
2018-02-22T23:01:07.905Z,8.67
2018-02-22T23:03:35.492Z,9.47
2018-02-22T23:06:03.066Z,8.70
2018-02-22T23:08:30.674Z,8.67
2018-02-22T23:10:59.041Z,9.67
2018-02-22T23:13:26.639Z,9.30
2018-02-22T23:15:54.969Z,8.87
2018-02-22T23:18:22.531Z,9.10
2018-02-22T23:20:50.103Z,10.10
2018-02-22T23:23:17.690Z,8.83
2018-02-22T23:25:45.273Z,9.10
2018-02-22T23:28:12.888Z,9.77
2018-02-22T23:30:41.223Z,8.27
2018-02-22T23:33:08.806Z,9.63
2018-02-22T23:35:37.137Z,9.77
2018-02-22T23:38:04.699Z,9.00
2018-02-22T23:40:32.294Z,10.57
2018-02-22T23:43:04.122Z,9.23
2018-02-22T23:45:31.729Z,9.00
2018-02-22T23:48:00.069Z,9.73
2018-02-22T23:50:27.644Z,10.00
2018-02-22T23:52:55.228Z,9.00
2018-02-22T23:55:22.822Z,8.93
2018-02-22T23:57:50.392Z,8.87
