createdAt,value
2019-05-15T00:00:08.956Z,1.13
2019-05-15T00:02:38.719Z,1.07
2019-05-15T00:05:08.989Z,0.80
2019-05-15T00:07:39.093Z,1.00
2019-05-15T00:10:08.967Z,1.80
2019-05-15T00:12:39.508Z,0.80
2019-05-15T00:15:09.426Z,1.07
2019-05-15T00:17:39.359Z,1.10
2019-05-15T00:20:09.949Z,1.00
2019-05-15T00:22:39.220Z,0.90
2019-05-15T00:25:09.294Z,1.10
2019-05-15T00:27:38.752Z,1.30
2019-05-15T00:30:09.790Z,0.90
2019-05-15T00:32:39.336Z,0.70
2019-05-15T00:35:09.598Z,0.80
2019-05-15T00:37:38.996Z,1.00
2019-05-15T00:40:08.774Z,1.00
2019-05-15T00:42:38.390Z,0.73
2019-05-15T00:45:09.676Z,1.00
2019-05-15T00:47:39.657Z,0.93
2019-05-15T00:50:09.830Z,0.73
2019-05-15T00:52:39.435Z,1.33
2019-05-15T00:55:08.940Z,3.03
2019-05-15T00:57:39.157Z,0.70
2019-05-15T01:00:09.012Z,0.70
2019-05-15T01:02:38.847Z,0.60
2019-05-15T01:05:08.462Z,0.80
2019-05-15T01:07:39.252Z,0.63
2019-05-15T01:10:09.893Z,0.70
2019-05-15T01:12:38.725Z,0.80
2019-05-15T01:15:09.194Z,1.20
2019-05-15T01:17:39.111Z,0.77
2019-05-15T01:20:08.807Z,0.80
2019-05-15T01:22:39.467Z,0.90
2019-05-15T01:25:08.701Z,0.70
2019-05-15T01:27:38.643Z,0.63
2019-05-15T01:30:09.208Z,0.80
2019-05-15T01:32:39.571Z,0.70
2019-05-15T01:35:09.618Z,0.80
2019-05-15T01:37:39.022Z,0.83
2019-05-15T01:40:09.044Z,0.93
2019-05-15T01:42:38.780Z,0.90
2019-05-15T01:45:09.207Z,0.87
2019-05-15T01:47:38.829Z,0.80
2019-05-15T01:50:09.199Z,0.87
2019-05-15T01:52:38.918Z,0.90
2019-05-15T01:55:09.095Z,0.80
2019-05-15T01:57:38.724Z,1.10
2019-05-15T02:00:09.635Z,0.80
2019-05-15T02:02:39.155Z,1.00
2019-05-15T02:05:09.477Z,1.00
2019-05-15T02:07:39.010Z,1.00
2019-05-15T02:10:09.526Z,1.30
2019-05-15T02:12:38.891Z,1.00
2019-05-15T02:15:08.642Z,1.13
2019-05-15T02:17:39.164Z,1.10
2019-05-15T02:20:08.872Z,1.07
2019-05-15T02:22:42.130Z,1.30
2019-05-15T02:25:09.038Z,1.10
2019-05-15T02:27:39.330Z,1.10
2019-05-15T02:30:21.439Z,0.97
2019-05-15T02:32:40.073Z,1.20
2019-05-15T02:35:10.190Z,1.10
2019-05-15T02:37:41.110Z,1.40
2019-05-15T02:40:10.561Z,1.27
2019-05-15T02:42:40.225Z,1.20
2019-05-15T02:45:10.073Z,4.10
2019-05-15T02:47:39.933Z,1.40
2019-05-15T02:50:10.869Z,1.67
2019-05-15T02:52:44.910Z,1.50
2019-05-15T02:55:10.318Z,1.60
2019-05-15T02:57:39.582Z,1.70
2019-05-15T03:00:10.867Z,1.83
2019-05-15T03:02:41.410Z,1.40
2019-05-15T03:05:09.802Z,1.80
2019-05-15T03:07:40.400Z,3.70
2019-05-15T03:10:09.847Z,4.47
2019-05-15T03:12:40.771Z,7.23
2019-05-15T03:15:10.016Z,5.57
2019-05-15T03:17:40.442Z,4.17
2019-05-15T03:20:11.264Z,3.23
2019-05-15T03:22:40.724Z,3.13
2019-05-15T03:25:10.900Z,10.50
2019-05-15T03:27:40.322Z,14.90
2019-05-15T03:30:13.099Z,3.30
2019-05-15T03:32:52.424Z,2.23
2019-05-15T03:35:14.505Z,2.13
2019-05-15T03:37:41.446Z,2.20
2019-05-15T03:40:10.908Z,2.37
2019-05-15T03:42:40.121Z,2.63
2019-05-15T03:45:10.425Z,2.70
2019-05-15T03:47:40.460Z,2.40
2019-05-15T03:50:10.105Z,2.33
2019-05-15T03:52:39.777Z,2.47
2019-05-15T03:55:10.791Z,2.90
2019-05-15T03:57:40.184Z,2.63
2019-05-15T04:00:09.927Z,3.00
2019-05-15T04:02:40.174Z,3.13
2019-05-15T04:05:11.961Z,3.13
2019-05-15T04:07:40.132Z,3.23
2019-05-15T04:10:09.989Z,3.33
2019-05-15T04:12:40.536Z,3.50
2019-05-15T04:15:10.628Z,4.12
2019-05-15T04:17:40.378Z,3.37
2019-05-15T04:20:10.350Z,3.40
2019-05-15T04:22:40.401Z,3.67
2019-05-15T04:25:10.299Z,4.03
2019-05-15T04:27:40.961Z,3.80
2019-05-15T04:30:10.661Z,4.10
2019-05-15T04:32:40.357Z,3.63
2019-05-15T04:35:09.915Z,4.07
2019-05-15T04:37:40.647Z,3.73
2019-05-15T04:40:10.041Z,4.37
2019-05-15T04:42:39.860Z,4.47
2019-05-15T04:45:10.819Z,4.37
2019-05-15T04:47:40.111Z,3.77
2019-05-15T04:50:09.558Z,3.40
2019-05-15T04:52:42.490Z,3.30
2019-05-15T04:55:10.557Z,3.27
2019-05-15T04:57:40.455Z,3.77
2019-05-15T05:00:10.245Z,3.30
2019-05-15T05:02:40.186Z,25.50
2019-05-15T05:05:10.320Z,4.07
2019-05-15T05:07:39.745Z,3.00
2019-05-15T05:10:09.889Z,2.93
2019-05-15T05:12:41.685Z,2.90
2019-05-15T05:15:09.432Z,3.03
2019-05-15T05:17:39.250Z,3.60
2019-05-15T05:20:08.466Z,3.70
2019-05-15T05:22:39.225Z,3.70
2019-05-15T05:25:08.386Z,3.90
2019-05-15T05:27:38.394Z,4.20
2019-05-15T05:30:08.488Z,3.63
2019-05-15T05:32:39.050Z,4.10
2019-05-15T05:35:08.472Z,3.83
2019-05-15T05:37:39.059Z,4.07
2019-05-15T05:40:08.871Z,4.43
2019-05-15T05:42:39.020Z,4.87
2019-05-15T05:45:09.229Z,5.57
2019-05-15T05:47:38.584Z,5.50
2019-05-15T05:50:08.559Z,5.43
2019-05-15T05:52:38.977Z,5.20
2019-05-15T05:55:09.218Z,5.77
2019-05-15T05:57:38.475Z,6.00
2019-05-15T06:00:09.263Z,5.83
2019-05-15T06:02:46.866Z,5.87
2019-05-15T06:05:08.843Z,6.83
2019-05-15T06:07:38.661Z,6.40
2019-05-15T06:10:08.976Z,6.17
2019-05-15T06:12:38.916Z,6.87
2019-05-15T06:15:08.903Z,7.37
2019-05-15T06:17:39.334Z,6.70
2019-05-15T06:20:08.430Z,7.10
2019-05-15T06:22:38.713Z,7.37
2019-05-15T06:25:11.229Z,7.27
2019-05-15T06:27:39.069Z,6.80
2019-05-15T06:30:14.675Z,7.20
2019-05-15T06:32:40.242Z,8.30
2019-05-15T06:35:09.296Z,8.60
2019-05-15T06:37:39.495Z,8.97
2019-05-15T06:40:08.767Z,8.90
2019-05-15T06:42:39.487Z,9.23
2019-05-15T06:45:10.115Z,8.60
2019-05-15T06:47:39.515Z,8.03
2019-05-15T06:50:10.027Z,8.07
2019-05-15T06:52:38.673Z,7.73
2019-05-15T06:55:09.446Z,8.13
2019-05-15T06:57:39.656Z,8.30
2019-05-15T07:00:09.637Z,7.83
2019-05-15T07:02:38.535Z,7.60
2019-05-15T07:05:08.250Z,9.00
2019-05-15T07:07:38.734Z,7.63
2019-05-15T07:10:08.965Z,7.50
2019-05-15T07:12:39.230Z,7.70
2019-05-15T07:15:09.187Z,7.70
2019-05-15T07:17:39.192Z,7.93
2019-05-15T07:20:09.162Z,6.73
2019-05-15T07:22:39.108Z,6.90
2019-05-15T07:25:09.102Z,6.90
2019-05-15T07:27:38.965Z,7.00
2019-05-15T07:30:11.819Z,7.27
2019-05-15T07:32:40.221Z,7.00
2019-05-15T07:35:09.475Z,6.70
2019-05-15T07:37:38.900Z,6.73
2019-05-15T07:40:09.453Z,6.30
2019-05-15T07:42:38.798Z,6.67
2019-05-15T07:45:09.201Z,6.33
2019-05-15T07:47:38.633Z,6.53
2019-05-15T07:50:10.588Z,6.10
2019-05-15T07:52:40.508Z,5.60
2019-05-15T07:55:10.026Z,6.00
2019-05-15T07:57:39.670Z,6.10
2019-05-15T08:00:10.945Z,5.77
2019-05-15T08:02:39.707Z,5.40
2019-05-15T08:05:09.262Z,5.87
2019-05-15T08:07:39.031Z,5.70
2019-05-15T08:10:08.864Z,4.93
2019-05-15T08:12:39.284Z,5.10
2019-05-15T08:15:13.364Z,5.17
2019-05-15T08:18:00.251Z,5.17
2019-05-15T08:20:18.501Z,5.83
2019-05-15T08:22:48.864Z,6.00
2019-05-15T08:25:31.055Z,5.40
2019-05-15T08:27:48.990Z,5.87
2019-05-15T08:30:20.544Z,5.90
2019-05-15T08:32:51.517Z,6.20
2019-05-15T08:35:20.176Z,6.07
2019-05-15T08:37:49.198Z,5.90
2019-05-15T08:40:18.544Z,6.47
2019-05-15T08:42:56.907Z,6.30
2019-05-15T08:45:18.898Z,5.80
2019-05-15T08:47:49.190Z,6.83
2019-05-15T08:50:18.449Z,6.23
2019-05-15T08:52:48.724Z,5.93
2019-05-15T08:55:20.035Z,9.70
2019-05-15T08:57:55.640Z,7.10
2019-05-15T09:00:18.791Z,6.00
2019-05-15T09:02:48.861Z,6.07
2019-05-15T09:05:20.536Z,6.27
2019-05-15T09:07:49.164Z,5.60
2019-05-15T09:10:18.605Z,6.00
2019-05-15T09:12:47.217Z,8.40
2019-05-15T09:15:18.506Z,5.93
2019-05-15T09:17:48.770Z,5.60
2019-05-15T09:20:19.624Z,5.70
2019-05-15T09:22:49.155Z,7.03
2019-05-15T09:25:19.313Z,6.37
2019-05-15T09:27:48.834Z,6.13
2019-05-15T09:30:18.417Z,6.70
2019-05-15T09:32:48.438Z,6.40
2019-05-15T09:35:20.446Z,5.77
2019-05-15T09:37:49.272Z,6.63
2019-05-15T09:40:18.823Z,6.70
2019-05-15T09:42:48.770Z,7.30
2019-05-15T09:45:18.051Z,6.67
2019-05-15T09:47:48.296Z,6.10
2019-05-15T09:50:19.403Z,7.17
2019-05-15T09:52:50.055Z,7.10
2019-05-15T09:55:19.328Z,6.20
2019-05-15T09:57:49.059Z,6.93
2019-05-15T10:00:20.066Z,6.73
2019-05-15T10:02:48.843Z,6.90
2019-05-15T10:05:18.742Z,7.40
2019-05-15T10:07:47.549Z,7.00
2019-05-15T10:10:19.235Z,14.57
2019-05-15T10:12:49.496Z,7.90
2019-05-15T10:15:18.748Z,8.40
2019-05-15T10:17:50.971Z,8.00
2019-05-15T10:20:18.581Z,7.80
2019-05-15T10:22:48.410Z,8.63
2019-05-15T10:25:19.019Z,8.53
2019-05-15T10:27:48.788Z,8.33
2019-05-15T10:30:18.973Z,8.50
2019-05-15T10:32:48.757Z,8.67
2019-05-15T10:35:27.506Z,8.07
2019-05-15T10:37:48.931Z,8.17
2019-05-15T10:40:20.358Z,9.33
2019-05-15T10:42:49.550Z,7.10
2019-05-15T10:45:19.383Z,8.70
2019-05-15T10:47:49.577Z,7.67
2019-05-15T10:50:19.345Z,8.37
2019-05-15T10:52:48.875Z,8.40
2019-05-15T10:55:18.893Z,8.30
2019-05-15T10:57:47.792Z,8.83
2019-05-15T11:00:19.491Z,8.60
2019-05-15T11:02:48.970Z,8.87
2019-05-15T11:05:18.479Z,8.67
2019-05-15T11:07:48.304Z,9.70
2019-05-15T11:10:18.630Z,9.60
2019-05-15T11:12:47.451Z,9.40
2019-05-15T11:15:18.478Z,9.70
2019-05-15T11:17:49.197Z,9.63
2019-05-15T11:20:18.783Z,9.97
2019-05-15T11:22:49.941Z,13.03
2019-05-15T11:25:18.122Z,10.63
2019-05-15T11:27:48.418Z,10.27
2019-05-15T11:30:19.174Z,9.83
2019-05-15T11:32:48.827Z,10.47
2019-05-15T11:35:18.881Z,10.97
2019-05-15T11:37:56.103Z,11.87
2019-05-15T11:40:18.991Z,10.80
2019-05-15T11:42:48.757Z,10.63
2019-05-15T11:45:18.606Z,11.20
2019-05-15T11:47:48.287Z,11.33
2019-05-15T11:50:20.587Z,11.70
2019-05-15T11:52:48.310Z,11.60
2019-05-15T11:55:17.322Z,11.60
2019-05-15T11:57:48.624Z,12.40
2019-05-15T12:00:26.499Z,11.43
2019-05-15T12:02:48.376Z,11.90
2019-05-15T12:05:18.243Z,12.30
2019-05-15T12:07:47.888Z,11.87
2019-05-15T12:10:18.499Z,11.73
2019-05-15T12:12:49.715Z,11.93
2019-05-15T12:15:19.266Z,12.50
2019-05-15T12:17:48.633Z,12.43
2019-05-15T12:20:19.345Z,11.77
2019-05-15T12:22:48.727Z,11.20
2019-05-15T12:25:17.698Z,10.87
2019-05-15T12:27:49.114Z,11.93
2019-05-15T12:30:19.959Z,11.47
2019-05-15T12:32:49.237Z,12.30
2019-05-15T12:35:20.474Z,12.93
2019-05-15T12:37:48.508Z,12.73
2019-05-15T13:00:21.979Z,9.80
2019-05-15T13:02:50.631Z,10.87
2019-05-15T13:05:19.329Z,10.53
2019-05-15T13:07:48.412Z,10.53
2019-05-15T13:10:18.396Z,9.53
2019-05-15T13:12:59.434Z,10.20
2019-05-15T13:15:18.969Z,9.67
2019-05-15T13:17:52.652Z,9.90
2019-05-15T13:20:18.944Z,10.43
2019-05-15T13:25:18.846Z,11.20
2019-05-15T13:27:48.818Z,10.90
2019-05-15T13:30:18.736Z,10.70
2019-05-15T13:32:49.612Z,20.13
2019-05-15T13:35:18.351Z,20.37
2019-05-15T13:37:49.542Z,13.10
2019-05-15T13:40:18.650Z,12.13
2019-05-15T13:42:48.263Z,12.33
2019-05-15T13:45:18.412Z,12.67
2019-05-15T13:47:47.067Z,11.43
2019-05-15T13:50:15.922Z,12.33
2019-05-15T13:52:44.561Z,12.13
2019-05-15T13:55:13.310Z,11.07
2019-05-15T13:57:41.952Z,11.90
2019-05-15T14:00:12.971Z,11.40
2019-05-15T14:02:41.612Z,12.43
2019-05-15T14:05:10.593Z,12.33
2019-05-15T14:07:48.856Z,12.00
2019-05-15T14:10:10.294Z,10.50
2019-05-15T14:12:39.403Z,11.23
2019-05-15T14:15:10.034Z,12.10
2019-05-15T14:17:38.687Z,12.33
2019-05-15T14:20:09.057Z,12.50
2019-05-15T14:22:39.069Z,11.93
2019-05-15T14:25:08.791Z,11.53
2019-05-15T14:27:39.668Z,13.03
2019-05-15T14:30:09.883Z,13.40
2019-05-15T14:32:39.266Z,13.87
2019-05-15T14:35:09.562Z,13.67
2019-05-15T14:37:38.186Z,15.27
2019-05-15T14:40:09.008Z,16.10
2019-05-15T14:42:39.598Z,14.80
2019-05-15T14:45:09.179Z,15.30
2019-05-15T14:47:39.003Z,16.03
2019-05-15T14:50:10.202Z,15.47
2019-05-15T14:52:39.174Z,14.07
2019-05-15T14:55:08.564Z,14.70
2019-05-15T14:57:39.234Z,14.33
2019-05-15T15:00:08.987Z,16.80
2019-05-15T15:02:38.897Z,14.87
2019-05-15T15:05:09.122Z,18.27
2019-05-15T15:07:38.649Z,19.30
2019-05-15T15:10:08.162Z,16.93
2019-05-15T15:32:45.679Z,16.10
2019-05-15T15:35:14.915Z,13.47
2019-05-15T15:37:43.557Z,13.37
2019-05-15T15:40:12.386Z,13.00
2019-05-15T15:42:40.952Z,13.67
2019-05-15T15:45:11.602Z,12.67
2019-05-15T15:47:40.116Z,12.27
2019-05-15T15:50:09.936Z,13.13
2019-05-15T15:52:38.887Z,14.57
2019-05-15T15:55:09.200Z,12.27
2019-05-15T15:57:39.725Z,15.07
2019-05-15T16:00:09.999Z,12.70
2019-05-15T16:02:41.127Z,9.70
2019-05-15T16:05:10.524Z,10.13
2019-05-15T16:07:39.335Z,9.50
2019-05-15T16:10:08.773Z,11.70
2019-05-15T16:12:38.745Z,15.13
2019-05-15T16:15:09.082Z,17.17
2019-05-15T16:17:38.734Z,14.87
2019-05-15T16:20:08.680Z,14.20
2019-05-15T16:22:38.286Z,14.13
2019-05-15T16:25:21.183Z,11.89
2019-05-15T16:27:49.830Z,13.90
2019-05-15T16:30:18.974Z,14.73
2019-05-15T16:32:47.600Z,12.70
2019-05-15T16:35:18.307Z,12.23
2019-05-15T16:37:48.997Z,25.20
2019-05-15T16:40:18.514Z,10.97
2019-05-15T16:42:48.847Z,11.13
2019-05-15T16:58:55.747Z,12.27
2019-05-15T17:04:18.257Z,12.93
2019-05-15T17:06:49.150Z,12.17
2019-05-15T17:09:21.451Z,14.40
2019-05-15T17:11:52.745Z,15.31
2019-05-15T17:14:21.697Z,15.07
2019-05-15T17:16:50.325Z,14.27
2019-05-15T17:19:18.986Z,16.43
2019-05-15T17:21:48.292Z,25.60
2019-05-15T17:24:17.049Z,17.40
2019-05-15T17:26:48.289Z,14.80
2019-05-15T17:29:18.359Z,7.87
2019-05-15T17:31:48.658Z,7.97
2019-05-15T17:34:18.009Z,6.20
2019-05-15T17:36:48.961Z,6.30
2019-05-15T17:39:20.070Z,5.80
2019-05-15T17:41:48.262Z,6.13
2019-05-15T17:44:17.210Z,6.13
2019-05-15T17:46:45.911Z,5.87
2019-05-15T17:49:15.626Z,22.60
2019-05-15T17:51:44.382Z,7.90
2019-05-15T17:54:18.185Z,5.78
2019-05-15T17:56:48.917Z,6.97
2019-05-15T17:59:17.756Z,6.73
2019-05-15T18:01:49.008Z,6.93
2019-05-15T18:04:18.939Z,6.23
2019-05-15T18:06:48.403Z,6.63
2019-05-15T18:09:18.845Z,6.17
2019-05-15T18:11:47.785Z,6.90
2019-05-15T18:14:16.509Z,6.73
2019-05-15T18:16:48.083Z,6.60
2019-05-15T18:19:18.921Z,6.27
2019-05-15T18:21:49.881Z,6.53
2019-05-15T18:24:18.521Z,6.80
2019-05-15T18:26:48.860Z,7.87
2019-05-15T18:29:17.873Z,7.10
2019-05-15T18:31:48.021Z,7.17
2019-05-15T18:34:18.784Z,10.40
2019-05-15T18:39:22.892Z,10.17
2019-05-15T18:41:51.607Z,8.13
2019-05-15T18:44:20.395Z,7.63
2019-05-15T18:46:49.088Z,8.83
2019-05-15T18:49:18.086Z,8.37
2019-05-15T18:51:47.905Z,8.07
2019-05-15T18:54:18.779Z,8.73
2019-05-15T18:56:48.997Z,8.53
2019-05-15T18:59:17.787Z,8.57
2019-05-15T19:01:47.991Z,9.80
2019-05-15T19:04:18.324Z,12.07
2019-05-15T19:06:47.264Z,12.57
2019-05-15T19:09:15.895Z,20.77
2019-05-15T19:11:44.544Z,12.27
2019-05-15T19:14:13.222Z,14.40
2019-05-15T19:16:41.877Z,13.60
2019-05-15T19:19:10.794Z,14.80
2019-05-15T19:21:39.429Z,15.70
2019-05-15T19:24:08.064Z,12.03
2019-05-15T19:26:36.702Z,9.47
2019-05-15T19:29:08.327Z,8.57
2019-05-15T19:31:39.030Z,8.43
2019-05-15T19:34:08.532Z,8.53
2019-05-15T19:36:38.212Z,8.57
2019-05-15T19:39:08.101Z,8.83
2019-05-15T19:41:38.268Z,9.20
2019-05-15T19:44:08.802Z,10.07
2019-05-15T19:46:38.680Z,11.30
2019-05-15T19:49:08.736Z,12.03
2019-05-15T19:51:38.175Z,11.20
2019-05-15T19:54:09.160Z,11.70
2019-05-15T19:56:37.465Z,11.67
2019-05-15T19:59:06.111Z,13.57
2019-05-15T20:01:34.756Z,11.53
2019-05-15T20:04:03.418Z,12.33
2019-05-15T20:06:32.049Z,13.00
2019-05-15T20:09:00.718Z,13.97
2019-05-15T20:11:29.380Z,16.47
2019-05-15T20:13:58.438Z,14.50
2019-05-15T20:16:28.433Z,17.27
2019-05-15T20:18:58.082Z,15.13
2019-05-15T20:21:28.822Z,15.47
2019-05-15T20:23:57.991Z,15.10
2019-05-15T20:26:28.632Z,14.07
2019-05-15T20:28:57.266Z,15.10
2019-05-15T20:31:28.242Z,14.77
2019-05-15T20:34:05.709Z,14.93
2019-05-15T20:36:26.853Z,13.27
2019-05-15T20:38:55.499Z,13.80
2019-05-15T20:41:24.155Z,14.17
2019-05-15T20:43:52.800Z,13.90
2019-05-15T20:46:21.454Z,14.37
2019-05-15T20:48:50.162Z,15.60
2019-05-15T20:51:18.915Z,15.53
2019-05-15T20:53:48.635Z,14.87
2019-05-15T20:56:17.513Z,14.03
2019-05-15T20:58:47.878Z,15.70
2019-05-15T21:01:18.343Z,17.40
2019-05-15T21:03:50.390Z,17.77
2019-05-15T21:06:17.941Z,16.33
2019-05-15T21:08:48.775Z,17.37
2019-05-15T21:11:18.076Z,16.97
2019-05-15T21:13:49.076Z,16.53
2019-05-15T21:16:18.732Z,17.43
2019-05-15T21:18:47.753Z,17.30
2019-05-15T21:21:18.895Z,18.07
2019-05-15T21:23:49.015Z,16.63
2019-05-15T21:26:18.825Z,16.50
2019-05-15T21:28:48.228Z,18.27
2019-05-15T21:31:21.744Z,16.77
2019-05-15T21:33:48.146Z,17.87
2019-05-15T21:36:19.403Z,18.27
2019-05-15T21:38:48.057Z,18.37
2019-05-15T21:41:18.897Z,19.27
2019-05-15T21:43:48.252Z,17.87
2019-05-15T21:46:18.879Z,17.87
2019-05-15T21:48:48.703Z,18.97
2019-05-15T21:51:18.737Z,18.30
2019-05-15T21:53:47.805Z,18.23
2019-05-15T21:56:18.626Z,18.27
2019-05-15T21:58:48.302Z,17.57
2019-05-15T22:01:19.719Z,17.97
2019-05-15T22:03:48.260Z,17.93
2019-05-15T22:06:18.550Z,17.20
2019-05-15T22:08:47.464Z,17.77
2019-05-15T22:11:18.737Z,16.37
2019-05-15T22:13:48.442Z,16.00
2019-05-15T22:16:18.640Z,17.27
2019-05-15T22:18:47.888Z,16.57
2019-05-15T22:21:18.621Z,18.10
2019-05-15T22:23:47.073Z,18.23
2019-05-15T22:26:18.502Z,17.10
2019-05-15T22:28:46.085Z,17.50
2019-05-15T22:31:14.776Z,18.10
2019-05-15T22:33:43.414Z,17.87
2019-05-15T22:36:12.059Z,17.63
2019-05-15T22:38:40.700Z,18.03
2019-05-15T22:41:10.597Z,16.73
2019-05-15T22:43:39.359Z,17.30
2019-05-15T22:46:10.884Z,16.47
2019-05-15T22:48:38.391Z,16.90
2019-05-15T22:51:07.127Z,17.60
2019-05-15T22:53:38.162Z,16.80
2019-05-15T22:56:06.150Z,18.37
2019-05-15T22:58:34.795Z,18.03
2019-05-15T23:01:03.453Z,18.20
2019-05-15T23:03:32.119Z,18.13
2019-05-15T23:06:00.759Z,19.30
2019-05-15T23:08:29.497Z,18.77
2019-05-15T23:10:58.677Z,15.93
2019-05-15T23:13:28.542Z,15.53
2019-05-15T23:15:58.482Z,16.20
2019-05-15T23:18:27.344Z,15.80
2019-05-15T23:20:55.981Z,17.37
2019-05-15T23:23:24.691Z,15.80
2019-05-15T23:25:53.382Z,14.77
2019-05-15T23:28:22.020Z,15.37
2019-05-15T23:30:50.669Z,14.57
2019-05-15T23:33:19.307Z,13.43
2019-05-15T23:35:48.524Z,12.63
2019-05-15T23:38:17.384Z,12.80
2019-05-15T23:40:48.159Z,12.73
2019-05-15T23:43:18.787Z,12.47
2019-05-15T23:45:48.372Z,12.53
2019-05-15T23:48:17.116Z,12.87
2019-05-15T23:50:45.755Z,12.47
2019-05-15T23:53:16.702Z,12.67
2019-05-15T23:55:44.686Z,12.87
2019-05-15T23:58:13.314Z,13.00
