createdAt,value
2017-08-29T00:00:24.751Z,29.10
2017-08-29T00:02:51.937Z,29.10
2017-08-29T00:05:20.073Z,29.10
2017-08-29T00:07:47.326Z,29.10
2017-08-29T00:10:14.473Z,29.10
2017-08-29T00:12:42.442Z,29.10
2017-08-29T00:15:09.573Z,29.10
2017-08-29T00:17:37.665Z,29.10
2017-08-29T00:20:04.808Z,29.10
2017-08-29T00:22:32.738Z,29.10
2017-08-29T00:24:59.942Z,29.10
2017-08-29T00:27:28.114Z,29.10
2017-08-29T00:29:55.282Z,29.10
2017-08-29T00:32:22.449Z,29.10
2017-08-29T00:34:49.614Z,29.10
2017-08-29T00:37:17.662Z,29.10
2017-08-29T00:39:44.889Z,29.10
2017-08-29T00:42:12.867Z,29.10
2017-08-29T00:44:40.048Z,29.10
2017-08-29T00:47:07.217Z,29.10
2017-08-29T00:49:34.369Z,29.10
2017-08-29T00:52:01.569Z,29.10
2017-08-29T00:54:28.721Z,29.10
2017-08-29T00:56:55.860Z,29.10
2017-08-29T00:59:22.994Z,29.10
2017-08-29T01:01:50.277Z,29.10
2017-08-29T01:04:18.221Z,29.10
2017-08-29T01:06:45.362Z,29.10
2017-08-29T01:09:12.553Z,29.10
2017-08-29T01:11:39.817Z,29.10
2017-08-29T01:14:07.918Z,29.10
2017-08-29T01:16:35.133Z,29.10
2017-08-29T01:19:02.261Z,29.10
2017-08-29T01:21:30.254Z,29.10
2017-08-29T01:23:57.391Z,29.10
2017-08-29T01:26:25.295Z,29.10
2017-08-29T01:28:52.435Z,29.10
2017-08-29T01:31:19.621Z,29.10
2017-08-29T01:33:46.765Z,29.10
2017-08-29T01:36:13.912Z,29.10
2017-08-29T01:38:41.254Z,29.10
2017-08-29T01:41:08.394Z,29.10
2017-08-29T01:43:35.563Z,29.10
2017-08-29T01:46:02.709Z,29.10
2017-08-29T01:48:30.147Z,29.10
2017-08-29T01:50:57.394Z,29.10
2017-08-29T01:53:24.525Z,29.10
2017-08-29T01:55:52.509Z,29.10
2017-08-29T01:58:21.307Z,29.10
2017-08-29T02:00:48.442Z,29.10
2017-08-29T02:03:15.689Z,29.10
2017-08-29T02:05:42.873Z,29.10
2017-08-29T02:08:10.827Z,29.10
2017-08-29T02:10:37.961Z,29.10
2017-08-29T02:13:06.870Z,29.10
2017-08-29T02:15:34.942Z,29.10
2017-08-29T02:18:02.120Z,29.10
2017-08-29T02:20:29.343Z,29.10
2017-08-29T02:22:57.297Z,29.10
2017-08-29T02:25:25.286Z,29.10
2017-08-29T02:27:52.546Z,29.10
2017-08-29T02:30:20.619Z,29.10
2017-08-29T02:32:47.791Z,29.10
2017-08-29T02:35:14.958Z,29.10
2017-08-29T02:37:42.170Z,29.10
2017-08-29T02:40:10.246Z,29.10
2017-08-29T02:42:37.506Z,29.00
2017-08-29T02:45:04.746Z,29.00
2017-08-29T02:47:31.884Z,29.00
2017-08-29T02:49:59.126Z,29.00
2017-08-29T02:52:26.310Z,29.10
2017-08-29T02:54:53.558Z,29.00
2017-08-29T02:57:20.817Z,29.00
2017-08-29T02:59:48.778Z,29.00
2017-08-29T03:02:15.914Z,29.00
2017-08-29T03:04:43.940Z,29.00
2017-08-29T03:07:11.074Z,29.00
2017-08-29T03:09:39.126Z,29.00
2017-08-29T03:12:06.379Z,29.00
2017-08-29T03:14:33.514Z,29.00
2017-08-29T03:17:01.420Z,29.00
2017-08-29T03:19:29.493Z,29.00
2017-08-29T03:21:56.627Z,29.00
2017-08-29T03:24:24.806Z,29.00
2017-08-29T03:26:52.054Z,29.00
2017-08-29T03:29:19.328Z,29.00
2017-08-29T03:31:46.462Z,29.00
2017-08-29T03:34:13.706Z,29.00
2017-08-29T03:36:40.962Z,29.00
2017-08-29T03:39:08.142Z,29.00
2017-08-29T03:41:35.367Z,29.00
2017-08-29T03:44:02.621Z,29.00
2017-08-29T03:46:29.873Z,29.00
2017-08-29T03:48:57.126Z,29.00
2017-08-29T03:51:24.310Z,29.00
2017-08-29T03:53:51.454Z,29.00
2017-08-29T03:56:18.678Z,29.00
2017-08-29T03:58:46.629Z,29.00
2017-08-29T04:01:13.760Z,29.00
2017-08-29T04:03:40.957Z,29.00
2017-08-29T04:06:08.104Z,29.00
2017-08-29T04:08:35.242Z,29.00
2017-08-29T04:11:02.506Z,29.00
2017-08-29T04:13:29.658Z,29.00
2017-08-29T04:15:57.628Z,29.00
2017-08-29T04:18:24.786Z,29.00
2017-08-29T04:20:51.962Z,29.00
2017-08-29T04:23:19.130Z,29.00
2017-08-29T04:25:46.334Z,29.00
2017-08-29T04:28:13.464Z,29.00
2017-08-29T04:30:40.645Z,29.00
2017-08-29T04:33:07.885Z,29.00
2017-08-29T04:35:35.022Z,29.00
2017-08-29T04:38:02.978Z,29.00
2017-08-29T04:40:30.162Z,28.90
2017-08-29T04:42:57.413Z,29.00
2017-08-29T04:45:25.568Z,28.90
2017-08-29T04:47:52.712Z,29.00
2017-08-29T04:50:19.901Z,29.00
2017-08-29T04:52:47.051Z,28.90
2017-08-29T04:55:14.194Z,29.00
2017-08-29T04:57:41.330Z,28.90
2017-08-29T05:00:09.429Z,28.90
2017-08-29T05:02:36.569Z,28.90
2017-08-29T05:05:03.704Z,29.00
2017-08-29T05:07:30.839Z,29.00
2017-08-29T05:09:58.026Z,29.00
2017-08-29T05:12:25.159Z,29.00
2017-08-29T05:14:53.141Z,28.90
2017-08-29T05:17:21.114Z,28.90
2017-08-29T05:19:48.246Z,28.80
2017-08-29T05:22:16.201Z,28.80
2017-08-29T05:24:43.353Z,28.80
2017-08-29T05:27:11.272Z,28.80
2017-08-29T05:29:38.424Z,28.80
2017-08-29T05:32:06.467Z,28.80
2017-08-29T05:34:33.641Z,28.90
2017-08-29T05:37:01.807Z,28.90
2017-08-29T05:39:29.054Z,28.80
2017-08-29T05:41:56.206Z,28.80
2017-08-29T05:44:23.383Z,28.80
2017-08-29T05:46:50.520Z,28.80
2017-08-29T05:49:18.578Z,28.80
2017-08-29T05:51:45.713Z,28.80
2017-08-29T05:54:12.886Z,28.70
2017-08-29T05:56:40.021Z,28.70
2017-08-29T05:59:07.190Z,28.60
2017-08-29T06:01:34.366Z,28.60
2017-08-29T06:04:01.514Z,28.60
2017-08-29T06:06:28.759Z,28.60
2017-08-29T06:08:55.945Z,28.60
2017-08-29T06:11:23.079Z,28.60
2017-08-29T06:13:50.246Z,28.70
2017-08-29T06:16:17.449Z,28.70
2017-08-29T06:18:44.605Z,28.60
2017-08-29T06:21:11.814Z,28.60
2017-08-29T06:23:39.101Z,28.60
2017-08-29T06:26:06.259Z,28.60
2017-08-29T06:28:33.510Z,28.70
2017-08-29T06:31:00.693Z,28.60
2017-08-29T06:33:27.825Z,28.60
2017-08-29T06:35:55.907Z,28.50
2017-08-29T06:38:23.067Z,28.50
2017-08-29T06:40:50.284Z,28.50
2017-08-29T06:43:18.356Z,28.50
2017-08-29T06:45:46.333Z,28.60
2017-08-29T06:48:14.506Z,28.60
2017-08-29T06:50:41.762Z,28.60
2017-08-29T06:53:09.059Z,28.60
2017-08-29T06:55:36.265Z,28.70
2017-08-29T06:58:03.418Z,28.70
2017-08-29T07:00:31.537Z,28.70
2017-08-29T07:02:58.745Z,28.60
2017-08-29T07:05:25.995Z,28.50
2017-08-29T07:07:53.128Z,28.50
2017-08-29T07:10:21.197Z,28.40
2017-08-29T07:12:48.338Z,28.70
2017-08-29T07:15:15.477Z,28.30
2017-08-29T07:17:42.612Z,27.70
2017-08-29T07:20:13.401Z,27.40
2017-08-29T07:22:40.537Z,27.10
2017-08-29T07:25:07.677Z,26.90
2017-08-29T07:27:34.906Z,26.60
2017-08-29T07:30:02.094Z,26.30
2017-08-29T07:32:29.997Z,26.00
2017-08-29T07:34:57.133Z,25.90
2017-08-29T07:37:24.318Z,25.80
2017-08-29T07:39:51.465Z,25.70
2017-08-29T07:42:18.613Z,25.60
2017-08-29T07:44:45.838Z,25.50
2017-08-29T07:47:12.982Z,25.40
2017-08-29T08:00:41.453Z,21.70
2017-08-29T08:03:08.593Z,21.60
2017-08-29T08:05:35.854Z,21.50
2017-08-29T08:08:03.245Z,21.40
2017-08-29T08:10:30.394Z,21.30
2017-08-29T08:12:58.446Z,21.30
2017-08-29T08:15:25.591Z,21.30
2017-08-29T08:17:52.837Z,21.30
2017-08-29T08:20:20.864Z,21.30
2017-08-29T08:22:48.986Z,21.20
2017-08-29T08:25:16.649Z,21.30
2017-08-29T08:27:47.420Z,21.20
2017-08-29T08:30:16.269Z,21.20
2017-08-29T08:32:43.422Z,21.20
2017-08-29T08:35:10.553Z,21.20
2017-08-29T08:37:38.547Z,21.20
2017-08-29T08:40:06.575Z,21.20
2017-08-29T08:42:33.718Z,21.20
2017-08-29T08:45:00.919Z,21.20
2017-08-29T08:47:28.184Z,21.20
2017-08-29T08:49:55.425Z,21.20
2017-08-29T08:52:23.502Z,21.20
2017-08-29T08:54:50.754Z,21.20
2017-08-29T08:57:17.886Z,21.20
2017-08-29T08:59:45.870Z,21.20
2017-08-29T09:02:13.017Z,21.20
2017-08-29T09:04:40.197Z,21.20
2017-08-29T09:07:07.386Z,21.30
2017-08-29T09:09:34.585Z,21.20
2017-08-29T09:12:01.756Z,21.30
2017-08-29T09:14:28.959Z,21.30
2017-08-29T09:16:56.105Z,21.30
2017-08-29T09:19:23.394Z,21.30
2017-08-29T09:21:51.362Z,21.30
2017-08-29T09:24:18.654Z,21.30
2017-08-29T09:26:45.870Z,21.30
2017-08-29T09:29:13.325Z,21.30
2017-08-29T09:31:40.475Z,21.30
2017-08-29T09:34:08.405Z,21.30
2017-08-29T09:36:35.599Z,21.30
2017-08-29T09:39:02.745Z,21.30
2017-08-29T09:41:29.877Z,21.30
2017-08-29T09:43:57.956Z,21.30
2017-08-29T09:46:25.102Z,21.30
2017-08-29T09:48:52.292Z,21.30
2017-08-29T09:51:19.426Z,21.30
2017-08-29T09:53:47.522Z,21.20
2017-08-29T09:56:14.656Z,21.20
2017-08-29T09:58:41.802Z,21.30
2017-08-29T10:01:09.050Z,21.20
2017-08-29T10:03:37.028Z,21.20
2017-08-29T10:06:04.300Z,21.20
2017-08-29T10:08:31.433Z,21.30
2017-08-29T10:10:58.626Z,21.30
2017-08-29T10:13:25.757Z,21.30
2017-08-29T10:15:52.983Z,21.30
2017-08-29T10:18:20.186Z,21.30
2017-08-29T10:20:48.302Z,21.30
2017-08-29T10:23:15.453Z,21.30
2017-08-29T10:25:43.424Z,21.30
2017-08-29T10:28:11.405Z,21.20
2017-08-29T10:30:38.657Z,21.30
2017-08-29T10:33:05.808Z,21.30
2017-08-29T10:35:32.984Z,21.30
2017-08-29T10:38:01.132Z,21.30
2017-08-29T10:40:28.385Z,21.30
2017-08-29T10:42:56.329Z,21.30
2017-08-29T10:45:23.470Z,21.30
2017-08-29T10:47:50.650Z,21.30
2017-08-29T10:50:17.802Z,21.30
2017-08-29T10:52:44.954Z,21.30
2017-08-29T10:55:12.210Z,21.30
2017-08-29T10:57:39.390Z,21.30
2017-08-29T11:00:06.613Z,21.40
2017-08-29T11:02:33.767Z,21.40
2017-08-29T11:05:01.025Z,21.40
2017-08-29T11:07:28.166Z,21.40
2017-08-29T11:09:55.429Z,21.40
2017-08-29T11:12:22.701Z,21.40
2017-08-29T11:14:49.936Z,21.40
2017-08-29T11:17:17.081Z,21.40
2017-08-29T11:19:44.229Z,21.40
2017-08-29T11:22:11.367Z,21.40
2017-08-29T11:24:38.507Z,21.50
2017-08-29T11:27:05.682Z,21.50
2017-08-29T11:29:32.937Z,21.50
2017-08-29T11:32:00.981Z,21.50
2017-08-29T11:34:28.126Z,21.50
2017-08-29T11:36:55.336Z,21.60
2017-08-29T11:39:22.480Z,21.60
2017-08-29T11:41:49.617Z,21.60
2017-08-29T11:44:16.765Z,21.60
2017-08-29T11:46:44.806Z,21.60
2017-08-29T11:49:11.985Z,21.60
2017-08-29T11:51:39.260Z,21.60
2017-08-29T11:54:06.432Z,21.70
2017-08-29T11:56:34.497Z,21.70
2017-08-29T11:59:02.482Z,21.70
2017-08-29T12:01:29.660Z,21.80
2017-08-29T12:03:56.838Z,21.80
2017-08-29T12:06:24.014Z,21.80
2017-08-29T12:08:51.930Z,21.80
2017-08-29T12:11:19.877Z,21.90
2017-08-29T12:13:47.009Z,21.90
2017-08-29T12:16:14.170Z,21.90
2017-08-29T12:18:41.338Z,21.90
2017-08-29T12:21:08.531Z,22.00
2017-08-29T12:23:35.679Z,22.00
2017-08-29T12:26:04.397Z,22.00
2017-08-29T12:28:32.546Z,22.00
2017-08-29T12:30:59.803Z,22.00
2017-08-29T12:33:27.077Z,22.00
2017-08-29T12:35:54.270Z,22.10
2017-08-29T12:38:23.057Z,22.10
2017-08-29T12:40:50.226Z,22.10
2017-08-29T12:43:17.524Z,22.10
2017-08-29T12:45:45.613Z,22.20
2017-08-29T12:48:12.749Z,22.20
2017-08-29T12:50:39.978Z,22.20
2017-08-29T12:53:07.112Z,22.20
2017-08-29T12:55:34.293Z,22.20
2017-08-29T12:58:02.353Z,22.20
2017-08-29T13:00:29.603Z,22.20
2017-08-29T13:02:57.392Z,22.20
2017-08-29T13:05:24.581Z,22.30
2017-08-29T13:07:51.768Z,22.30
2017-08-29T13:10:19.047Z,22.30
2017-08-29T13:12:46.283Z,22.30
2017-08-29T13:15:13.535Z,22.30
2017-08-29T13:17:41.505Z,22.30
2017-08-29T13:20:08.637Z,22.40
2017-08-29T13:22:36.824Z,22.30
2017-08-29T13:25:03.962Z,22.40
2017-08-29T13:27:31.446Z,22.30
2017-08-29T13:29:58.577Z,22.30
2017-08-29T13:32:26.529Z,22.30
2017-08-29T13:34:53.705Z,22.30
2017-08-29T13:37:21.483Z,22.30
2017-08-29T13:39:48.725Z,22.30
2017-08-29T13:42:16.694Z,22.30
2017-08-29T13:44:43.829Z,22.30
2017-08-29T13:47:10.961Z,22.30
2017-08-29T13:49:38.882Z,22.20
2017-08-29T13:52:06.953Z,22.20
2017-08-29T13:54:34.091Z,22.20
2017-08-29T13:57:01.346Z,22.20
2017-08-29T13:59:29.443Z,22.20
2017-08-29T14:02:00.060Z,22.20
2017-08-29T14:04:28.840Z,22.10
2017-08-29T14:06:56.181Z,22.10
2017-08-29T14:09:24.263Z,22.10
2017-08-29T14:11:52.295Z,22.10
2017-08-29T14:14:21.525Z,22.10
2017-08-29T14:16:48.706Z,22.10
2017-08-29T14:19:16.673Z,22.10
2017-08-29T14:21:43.919Z,22.10
2017-08-29T14:24:11.988Z,22.10
2017-08-29T14:26:39.242Z,22.00
2017-08-29T14:29:07.218Z,22.00
2017-08-29T14:31:34.390Z,22.00
2017-08-29T14:34:02.330Z,22.00
2017-08-29T14:36:30.301Z,22.00
2017-08-29T14:38:58.554Z,22.00
2017-08-29T14:41:25.731Z,22.00
2017-08-29T14:43:53.805Z,21.90
2017-08-29T14:46:27.098Z,22.00
2017-08-29T14:49:00.296Z,21.90
2017-08-29T14:51:27.433Z,21.90
2017-08-29T14:53:55.414Z,21.90
2017-08-29T14:56:22.558Z,21.90
2017-08-29T14:58:50.606Z,21.90
2017-08-29T15:01:18.529Z,21.90
2017-08-29T15:03:45.754Z,21.90
2017-08-29T15:06:12.905Z,21.90
2017-08-29T15:08:40.070Z,21.80
2017-08-29T15:11:07.238Z,21.90
2017-08-29T15:13:35.150Z,21.90
2017-08-29T15:16:02.333Z,21.90
2017-08-29T15:18:30.300Z,21.90
2017-08-29T15:20:57.433Z,21.90
2017-08-29T15:23:24.732Z,21.90
2017-08-29T15:25:51.882Z,21.90
2017-08-29T15:28:19.934Z,21.80
2017-08-29T15:30:47.830Z,21.80
2017-08-29T15:33:15.898Z,21.80
2017-08-29T15:35:43.117Z,21.80
2017-08-29T15:38:10.618Z,21.80
2017-08-29T15:40:37.858Z,21.80
2017-08-29T15:43:05.004Z,21.80
2017-08-29T15:45:32.191Z,21.80
2017-08-29T15:47:59.386Z,21.80
2017-08-29T15:50:26.531Z,21.80
2017-08-29T15:52:53.690Z,21.80
2017-08-29T15:55:20.942Z,21.80
2017-08-29T15:57:48.126Z,21.80
2017-08-29T16:00:16.161Z,21.80
2017-08-29T16:02:43.314Z,22.00
2017-08-29T16:05:11.285Z,22.10
2017-08-29T16:07:38.542Z,22.10
2017-08-29T16:10:06.510Z,22.10
2017-08-29T16:12:33.763Z,22.20
2017-08-29T16:15:01.734Z,22.10
2017-08-29T16:17:29.810Z,22.20
2017-08-29T16:19:56.966Z,22.30
2017-08-29T16:22:25.025Z,22.40
2017-08-29T16:24:52.207Z,22.30
2017-08-29T16:27:20.254Z,22.20
2017-08-29T16:29:47.439Z,22.10
2017-08-29T16:32:15.510Z,22.10
2017-08-29T16:34:42.730Z,22.10
2017-08-29T16:37:09.862Z,22.10
2017-08-29T16:39:37.857Z,22.10
2017-08-29T16:42:05.110Z,22.10
2017-08-29T16:44:33.285Z,22.10
2017-08-29T16:47:01.583Z,22.10
2017-08-29T16:49:28.713Z,22.10
2017-08-29T16:51:56.685Z,22.10
2017-08-29T16:54:23.933Z,22.10
2017-08-29T16:56:52.011Z,22.10
2017-08-29T16:59:20.078Z,22.10
2017-08-29T17:01:47.256Z,22.10
2017-08-29T17:04:14.519Z,22.00
2017-08-29T17:06:41.656Z,22.00
2017-08-29T17:09:09.606Z,22.00
2017-08-29T17:11:37.700Z,22.00
2017-08-29T17:14:05.664Z,21.90
2017-08-29T17:16:33.819Z,21.90
2017-08-29T17:19:01.074Z,21.90
2017-08-29T17:21:29.027Z,21.90
2017-08-29T17:23:57.014Z,21.90
2017-08-29T17:26:25.171Z,21.80
2017-08-29T17:28:52.443Z,21.80
2017-08-29T17:31:19.697Z,21.80
2017-08-29T17:33:46.950Z,21.80
2017-08-29T17:36:14.228Z,21.80
2017-08-29T17:38:41.462Z,21.80
2017-08-29T17:41:08.739Z,21.80
2017-08-29T17:43:35.971Z,21.80
2017-08-29T17:46:03.149Z,21.80
2017-08-29T17:48:31.183Z,21.70
2017-08-29T17:50:58.350Z,21.70
2017-08-29T17:53:25.594Z,21.70
2017-08-29T17:55:52.726Z,21.70
2017-08-29T17:58:19.860Z,21.70
2017-08-29T18:00:47.070Z,21.70
2017-08-29T18:03:14.320Z,21.70
2017-08-29T18:05:41.455Z,21.70
2017-08-29T18:08:08.728Z,21.60
2017-08-29T18:10:35.979Z,21.60
2017-08-29T18:13:03.206Z,21.60
2017-08-29T18:15:30.345Z,21.60
2017-08-29T18:17:57.533Z,21.60
2017-08-29T18:20:24.707Z,21.60
2017-08-29T18:22:51.916Z,21.60
2017-08-29T18:25:19.886Z,21.50
2017-08-29T18:27:47.136Z,21.50
2017-08-29T18:30:14.395Z,21.50
2017-08-29T18:32:41.644Z,21.50
2017-08-29T18:35:08.789Z,21.50
2017-08-29T18:37:35.942Z,21.50
2017-08-29T18:40:04.511Z,21.50
2017-08-29T18:42:31.664Z,21.50
2017-08-29T18:44:58.829Z,21.50
2017-08-29T18:47:26.110Z,21.50
2017-08-29T18:49:53.250Z,21.50
2017-08-29T18:52:20.422Z,21.50
2017-08-29T18:54:48.506Z,21.50
2017-08-29T18:57:16.534Z,21.50
2017-08-29T19:02:26.515Z,21.50
2017-08-29T19:04:53.728Z,21.50
2017-08-29T19:07:20.866Z,21.50
2017-08-29T19:09:47.999Z,21.50
2017-08-29T19:12:15.563Z,21.50
2017-08-29T19:14:42.715Z,21.50
2017-08-29T19:17:09.857Z,21.50
2017-08-29T19:19:36.998Z,21.50
2017-08-29T19:22:04.226Z,21.60
2017-08-29T19:24:31.475Z,21.60
2017-08-29T19:26:59.200Z,21.60
2017-08-29T19:29:26.359Z,21.60
2017-08-29T19:31:53.618Z,21.60
2017-08-29T19:34:20.829Z,21.60
2017-08-29T19:36:49.003Z,21.60
2017-08-29T19:39:16.739Z,21.60
2017-08-29T19:41:43.920Z,21.60
2017-08-29T19:44:11.136Z,21.60
2017-08-29T19:46:38.309Z,21.60
2017-08-29T19:49:05.541Z,21.60
2017-08-29T19:51:32.797Z,21.60
2017-08-29T19:54:00.519Z,21.60
2017-08-29T19:56:27.737Z,21.50
2017-08-29T19:58:54.874Z,21.60
2017-08-29T20:01:22.018Z,21.50
2017-08-29T20:03:49.927Z,21.50
2017-08-29T20:06:17.158Z,21.50
2017-08-29T20:08:44.416Z,21.60
2017-08-29T20:11:11.591Z,21.50
2017-08-29T20:13:38.726Z,21.50
2017-08-29T20:16:06.994Z,21.50
2017-08-29T20:18:34.962Z,21.50
2017-08-29T20:21:02.237Z,21.50
2017-08-29T20:23:30.386Z,21.50
2017-08-29T20:25:57.531Z,21.50
2017-08-29T20:28:26.307Z,21.50
2017-08-29T20:30:54.381Z,21.50
2017-08-29T20:33:21.714Z,21.50
2017-08-29T20:35:48.946Z,21.50
2017-08-29T20:38:16.982Z,21.50
2017-08-29T20:40:44.254Z,21.50
2017-08-29T20:43:11.485Z,21.50
2017-08-29T20:45:38.671Z,21.50
2017-08-29T20:48:05.887Z,21.50
2017-08-29T20:50:33.180Z,21.50
2017-08-29T20:53:00.362Z,21.50
2017-08-29T20:55:27.542Z,21.50
2017-08-29T20:57:54.720Z,21.50
2017-08-29T21:00:21.944Z,21.50
2017-08-29T21:02:49.197Z,21.50
2017-08-29T21:05:16.400Z,21.50
2017-08-29T21:07:43.534Z,21.50
2017-08-29T21:10:10.674Z,21.50
2017-08-29T21:12:37.906Z,21.50
2017-08-29T21:15:05.042Z,21.50
2017-08-29T21:17:32.199Z,21.50
2017-08-29T21:19:59.362Z,21.50
2017-08-29T21:22:27.334Z,21.50
2017-08-29T21:24:55.405Z,21.50
2017-08-29T21:27:23.373Z,21.50
2017-08-29T21:29:51.322Z,21.50
2017-08-29T21:32:19.320Z,21.50
2017-08-29T21:34:46.571Z,21.40
2017-08-29T21:37:13.828Z,21.50
2017-08-29T21:39:41.079Z,21.50
2017-08-29T21:42:08.353Z,21.50
2017-08-29T21:44:35.589Z,21.50
2017-08-29T21:47:03.547Z,21.40
2017-08-29T21:49:31.512Z,21.40
2017-08-29T21:51:58.798Z,21.40
2017-08-29T21:54:26.031Z,21.40
2017-08-29T21:56:53.409Z,21.50
2017-08-29T21:59:21.442Z,21.40
2017-08-29T22:01:49.422Z,21.40
2017-08-29T22:04:17.404Z,21.40
2017-08-29T22:06:45.573Z,21.40
2017-08-29T22:09:13.538Z,21.40
2017-08-29T22:11:40.721Z,21.40
2017-08-29T22:14:08.657Z,21.40
2017-08-29T22:16:36.248Z,21.40
2017-08-29T22:19:04.217Z,21.40
2017-08-29T22:21:32.290Z,21.40
2017-08-29T22:24:00.212Z,21.40
2017-08-29T22:26:28.277Z,21.40
2017-08-29T22:28:55.417Z,21.40
2017-08-29T22:31:23.674Z,21.40
2017-08-29T22:33:50.812Z,21.40
2017-08-29T22:36:18.860Z,21.40
2017-08-29T22:38:46.001Z,21.40
2017-08-29T22:41:13.179Z,21.40
2017-08-29T22:43:41.118Z,21.40
2017-08-29T22:46:10.029Z,21.40
2017-08-29T22:48:38.080Z,21.40
2017-08-29T22:51:05.245Z,21.40
2017-08-29T22:53:33.414Z,21.40
2017-08-29T22:56:00.598Z,21.40
2017-08-29T22:58:28.541Z,21.40
2017-08-29T23:00:55.682Z,21.40
2017-08-29T23:03:24.482Z,21.40
2017-08-29T23:05:51.617Z,21.40
2017-08-29T23:08:18.889Z,21.40
2017-08-29T23:10:46.028Z,21.40
2017-08-29T23:13:14.110Z,21.40
2017-08-29T23:15:41.361Z,21.40
2017-08-29T23:18:09.336Z,21.40
2017-08-29T23:20:36.478Z,21.40
2017-08-29T23:23:03.617Z,21.40
2017-08-29T23:25:30.782Z,21.40
2017-08-29T23:27:57.925Z,21.40
2017-08-29T23:30:25.102Z,21.40
2017-08-29T23:32:52.238Z,21.40
2017-08-29T23:35:19.386Z,21.40
2017-08-29T23:37:46.642Z,21.40
2017-08-29T23:40:14.585Z,21.40
2017-08-29T23:42:42.698Z,21.40
2017-08-29T23:45:09.837Z,21.40
2017-08-29T23:47:37.105Z,21.30
2017-08-29T23:50:04.640Z,21.40
2017-08-29T23:52:32.719Z,21.40
2017-08-29T23:54:59.977Z,21.40
2017-08-29T23:57:27.125Z,21.30
2017-08-29T23:59:54.257Z,21.40
