createdAt,value
2019-01-13T00:00:50.684Z,8.18
2019-01-13T00:03:32.227Z,9.15
2019-01-13T00:06:21.093Z,8.84
2019-01-13T00:09:10.153Z,9.02
2019-01-13T00:11:58.968Z,9.04
2019-01-13T00:14:47.815Z,9.05
2019-01-13T00:17:36.624Z,7.76
2019-01-13T00:20:25.409Z,9.14
2019-01-13T00:23:33.310Z,9.15
2019-01-13T00:26:22.112Z,9.00
2019-01-13T00:29:10.917Z,9.08
2019-01-13T00:31:59.718Z,8.85
2019-01-13T00:34:48.543Z,8.89
2019-01-13T00:37:37.333Z,7.24
2019-01-13T00:40:26.135Z,8.72
2019-01-13T00:43:14.920Z,7.07
2019-01-13T00:46:22.838Z,8.75
2019-01-13T00:49:11.624Z,8.63
2019-01-13T00:52:00.531Z,8.70
2019-01-13T00:57:43.592Z,8.69
2019-01-13T01:00:32.469Z,9.00
2019-01-13T01:03:21.248Z,8.73
2019-01-13T01:06:10.125Z,7.29
2019-01-13T01:11:54.910Z,8.90
2019-01-13T01:14:43.713Z,7.39
2019-01-13T01:17:32.501Z,8.82
2019-01-13T01:20:21.294Z,9.03
2019-01-13T01:23:10.101Z,9.15
2019-01-13T01:26:17.924Z,9.16
2019-01-13T01:29:06.980Z,9.38
2019-01-13T01:31:55.762Z,9.35
2019-01-13T01:34:44.570Z,9.51
2019-01-13T01:37:33.358Z,9.44
2019-01-13T01:40:22.223Z,9.33
2019-01-13T01:43:11.045Z,8.72
2019-01-13T01:45:59.832Z,8.28
2019-01-13T01:48:48.638Z,9.28
2019-01-13T01:51:37.429Z,9.50
2019-01-13T01:54:26.232Z,9.32
2019-01-13T01:57:15.044Z,7.50
2019-01-13T02:00:24.747Z,9.15
2019-01-13T02:03:13.552Z,9.21
2019-01-13T02:06:02.341Z,9.54
2019-01-13T02:08:51.147Z,8.17
2019-01-13T02:11:39.945Z,9.50
2019-01-13T02:14:28.750Z,9.39
2019-01-13T02:17:17.561Z,9.13
2019-01-13T02:20:27.257Z,9.24
2019-01-13T02:23:16.061Z,9.15
2019-01-13T02:26:04.923Z,9.35
2019-01-13T02:28:53.731Z,9.28
2019-01-13T02:31:42.532Z,9.35
2019-01-13T02:34:31.349Z,9.32
2019-01-13T02:37:20.148Z,8.53
2019-01-13T02:40:29.862Z,9.37
2019-01-13T02:43:18.672Z,8.09
2019-01-13T02:46:07.467Z,9.28
2019-01-13T02:48:56.276Z,9.23
2019-01-13T02:51:45.056Z,8.37
2019-01-13T02:54:33.870Z,8.68
2019-01-13T02:57:22.756Z,8.77
2019-01-13T03:00:32.460Z,8.87
2019-01-13T03:03:21.263Z,8.92
2019-01-13T03:06:03.399Z,8.58
2019-01-13T03:08:52.184Z,8.15
2019-01-13T03:11:40.993Z,8.91
2019-01-13T03:14:29.786Z,8.88
2019-01-13T03:17:18.592Z,8.66
2019-01-13T03:20:28.293Z,8.72
2019-01-13T03:23:17.097Z,8.72
2019-01-13T03:26:05.956Z,8.60
2019-01-13T03:28:54.700Z,8.62
2019-01-13T03:31:43.506Z,8.69
2019-01-13T03:34:32.297Z,7.87
2019-01-13T03:37:21.115Z,8.44
2019-01-13T03:40:30.821Z,8.49
2019-01-13T03:43:19.611Z,8.60
2019-01-13T03:46:08.411Z,8.30
2019-01-13T03:48:57.213Z,8.33
2019-01-13T03:51:46.000Z,8.35
2019-01-13T03:54:35.128Z,7.43
2019-01-13T03:57:23.915Z,8.40
2019-01-13T04:00:33.626Z,8.73
2019-01-13T04:03:22.416Z,8.77
2019-01-13T04:06:04.285Z,7.48
2019-01-13T04:08:53.071Z,9.12
2019-01-13T04:11:41.876Z,8.91
2019-01-13T04:14:30.696Z,8.76
2019-01-13T04:17:19.778Z,8.98
2019-01-13T04:20:08.634Z,8.85
2019-01-13T04:22:57.456Z,9.00
2019-01-13T04:25:46.250Z,9.24
2019-01-13T04:31:29.846Z,9.66
2019-01-13T04:34:18.656Z,9.67
2019-01-13T04:37:07.460Z,9.84
2019-01-13T04:40:15.367Z,9.79
2019-01-13T04:43:04.222Z,9.65
2019-01-13T04:45:53.033Z,8.69
2019-01-13T04:48:41.821Z,9.49
2019-01-13T04:51:30.641Z,9.45
2019-01-13T04:54:19.435Z,9.24
2019-01-13T04:57:08.241Z,9.05
2019-01-13T04:59:57.027Z,9.23
2019-01-13T05:02:45.910Z,9.29
2019-01-13T05:05:34.702Z,8.99
2019-01-13T05:08:14.840Z,9.57
2019-01-13T05:11:03.633Z,9.47
2019-01-13T05:13:52.439Z,9.46
2019-01-13T05:16:41.259Z,8.00
2019-01-13T05:19:30.065Z,9.39
2019-01-13T05:22:18.870Z,9.54
2019-01-13T05:28:22.790Z,9.62
2019-01-13T05:31:11.580Z,9.59
2019-01-13T05:34:00.404Z,8.33
2019-01-13T05:36:49.196Z,9.98
2019-01-13T05:39:38.022Z,9.84
2019-01-13T05:42:26.855Z,9.59
2019-01-13T05:45:36.562Z,9.89
2019-01-13T05:48:25.395Z,8.56
2019-01-13T05:51:14.192Z,9.88
2019-01-13T05:54:22.414Z,9.70
2019-01-13T05:57:11.200Z,9.77
2019-01-13T06:00:00.004Z,9.85
2019-01-13T06:02:48.803Z,8.82
2019-01-13T06:05:37.729Z,9.57
2019-01-13T06:08:19.795Z,9.27
2019-01-13T06:17:02.271Z,9.47
2019-01-13T06:19:51.117Z,9.35
2019-01-13T06:22:40.002Z,9.78
2019-01-13T06:25:28.780Z,9.77
2019-01-13T06:28:17.703Z,9.95
2019-01-13T06:31:06.495Z,10.21
2019-01-13T06:33:55.385Z,10.32
2019-01-13T06:36:44.189Z,10.05
2019-01-13T06:39:32.994Z,10.17
2019-01-13T06:42:21.816Z,10.14
2019-01-13T06:45:31.542Z,9.60
2019-01-13T06:48:20.346Z,10.33
2019-01-13T06:51:09.431Z,10.15
2019-01-13T06:53:58.242Z,10.11
2019-01-13T06:56:47.061Z,9.39
2019-01-13T06:59:35.843Z,10.09
2019-01-13T07:02:24.647Z,9.55
2019-01-13T07:05:13.564Z,9.68
2019-01-13T07:07:55.417Z,8.45
2019-01-13T07:10:44.238Z,9.75
2019-01-13T07:13:33.146Z,8.17
2019-01-13T07:16:21.927Z,9.78
2019-01-13T07:19:10.741Z,8.58
2019-01-13T07:21:59.528Z,9.95
2019-01-13T07:24:48.347Z,8.41
2019-01-13T07:27:37.133Z,9.54
2019-01-13T07:30:26.102Z,8.44
2019-01-13T07:33:14.917Z,10.20
2019-01-13T07:36:03.729Z,8.33
2019-01-13T07:38:52.535Z,8.27
2019-01-13T07:41:41.348Z,9.87
2019-01-13T07:44:30.131Z,9.90
2019-01-13T07:47:18.933Z,9.90
2019-01-13T07:50:28.656Z,9.85
2019-01-13T07:53:17.463Z,9.69
2019-01-13T07:56:25.283Z,9.86
2019-01-13T07:59:14.090Z,9.21
2019-01-13T08:02:02.879Z,9.91
2019-01-13T08:04:51.692Z,8.87
2019-01-13T08:07:33.671Z,10.05
2019-01-13T08:10:22.554Z,10.02
2019-01-13T08:13:11.340Z,9.82
2019-01-13T08:16:00.140Z,9.98
2019-01-13T08:18:48.950Z,8.63
2019-01-13T08:21:37.750Z,10.18
2019-01-13T08:24:26.576Z,10.03
2019-01-13T08:27:15.361Z,10.04
2019-01-13T08:30:25.074Z,9.00
2019-01-13T08:33:13.869Z,9.86
2019-01-13T08:36:02.698Z,10.10
2019-01-13T08:42:19.914Z,8.91
2019-01-13T08:45:29.614Z,10.25
2019-01-13T08:48:18.418Z,10.16
2019-01-13T08:51:07.229Z,10.02
2019-01-13T08:53:56.049Z,10.12
2019-01-13T08:56:44.842Z,10.18
2019-01-13T08:59:33.649Z,10.27
2019-01-13T09:02:22.451Z,10.24
2019-01-13T09:05:11.270Z,10.23
2019-01-13T09:07:52.538Z,10.36
2019-01-13T09:10:41.361Z,10.37
2019-01-13T09:13:30.171Z,10.57
2019-01-13T09:16:18.985Z,10.63
2019-01-13T09:19:07.783Z,10.49
2019-01-13T09:21:56.608Z,9.79
2019-01-13T09:24:45.390Z,9.78
2019-01-13T09:27:34.204Z,10.49
2019-01-13T09:30:42.308Z,9.23
2019-01-13T09:33:31.133Z,10.67
2019-01-13T09:36:19.923Z,10.83
2019-01-13T09:39:08.888Z,9.37
2019-01-13T09:41:57.698Z,9.96
2019-01-13T09:44:46.563Z,10.62
2019-01-13T09:47:37.216Z,10.57
2019-01-13T09:50:26.194Z,9.41
2019-01-13T09:53:14.998Z,10.72
2019-01-13T09:56:03.817Z,10.60
2019-01-13T09:58:52.619Z,10.68
2019-01-13T10:01:41.443Z,10.58
2019-01-13T10:04:30.238Z,10.82
2019-01-13T10:07:12.210Z,10.91
2019-01-13T10:10:01.017Z,10.82
2019-01-13T10:12:49.839Z,10.86
2019-01-13T10:15:38.710Z,11.01
2019-01-13T10:18:08.451Z,11.04
2019-01-13T10:20:57.254Z,11.17
2019-01-13T10:23:46.084Z,11.03
2019-01-13T10:26:34.880Z,11.28
2019-01-13T10:29:23.697Z,11.38
2019-01-13T10:32:12.490Z,11.37
2019-01-13T10:35:01.297Z,11.39
2019-01-13T10:37:51.541Z,11.56
2019-01-13T10:40:40.763Z,11.67
2019-01-13T10:43:29.564Z,11.64
2019-01-13T10:46:18.382Z,11.44
2019-01-13T10:49:07.201Z,11.58
2019-01-13T10:51:55.983Z,11.85
2019-01-13T10:54:44.777Z,10.39
2019-01-13T10:57:33.606Z,11.92
2019-01-13T11:00:41.784Z,12.09
2019-01-13T11:03:30.594Z,12.05
2019-01-13T11:09:19.739Z,12.29
2019-01-13T11:12:08.578Z,10.92
2019-01-13T11:14:57.539Z,12.45
2019-01-13T11:17:46.729Z,12.25
2019-01-13T11:23:51.271Z,11.35
2019-01-13T11:26:40.292Z,13.00
2019-01-13T11:29:32.798Z,12.17
2019-01-13T11:32:19.806Z,13.05
2019-01-13T11:35:29.600Z,11.78
2019-01-13T11:38:18.462Z,12.96
2019-01-13T11:41:07.588Z,12.94
2019-01-13T11:43:56.417Z,12.77
2019-01-13T11:46:45.228Z,12.76
2019-01-13T11:49:34.014Z,12.04
2019-01-13T11:52:22.828Z,12.80
2019-01-13T11:55:32.520Z,12.80
2019-01-13T11:58:21.319Z,12.45
2019-01-13T12:01:10.208Z,11.84
2019-01-13T12:03:59.005Z,13.05
2019-01-13T12:06:47.827Z,13.20
2019-01-13T12:09:29.979Z,12.58
2019-01-13T12:12:18.796Z,13.43
2019-01-13T12:15:28.803Z,13.09
2019-01-13T12:18:17.667Z,13.02
2019-01-13T12:21:06.542Z,13.21
2019-01-13T12:23:55.405Z,13.57
2019-01-13T12:26:44.221Z,12.48
2019-01-13T12:32:40.769Z,12.79
2019-01-13T12:35:48.602Z,13.29
2019-01-13T12:38:37.561Z,13.46
2019-01-13T12:41:26.479Z,13.16
2019-01-13T12:44:15.300Z,13.05
2019-01-13T12:47:04.339Z,12.99
2019-01-13T12:49:53.142Z,13.34
2019-01-13T12:52:41.969Z,12.17
2019-01-13T12:55:30.775Z,12.70
2019-01-13T12:58:19.573Z,13.11
2019-01-13T13:01:08.402Z,13.12
2019-01-13T13:03:57.213Z,11.44
2019-01-13T13:06:46.015Z,13.15
2019-01-13T13:09:28.053Z,13.36
2019-01-13T13:12:16.857Z,13.45
2019-01-13T13:15:26.563Z,13.45
2019-01-13T13:18:15.370Z,13.49
2019-01-13T13:21:04.308Z,13.42
2019-01-13T13:23:53.176Z,13.09
2019-01-13T13:26:42.002Z,13.29
2019-01-13T13:29:30.810Z,11.90
2019-01-13T13:32:20.056Z,12.91
2019-01-13T13:35:12.076Z,12.75
2019-01-13T13:38:00.899Z,12.77
2019-01-13T13:40:49.702Z,12.99
2019-01-13T13:43:37.472Z,12.76
2019-01-13T13:46:26.353Z,12.48
2019-01-13T13:49:15.171Z,12.43
2019-01-13T13:55:19.262Z,12.83
2019-01-13T13:58:08.119Z,11.83
2019-01-13T14:00:56.924Z,12.46
2019-01-13T14:03:46.163Z,12.46
2019-01-13T14:06:36.250Z,12.62
2019-01-13T14:09:17.562Z,10.85
2019-01-13T14:12:06.357Z,12.19
2019-01-13T14:14:55.137Z,12.26
2019-01-13T14:17:43.948Z,12.15
2019-01-13T14:20:51.783Z,12.26
2019-01-13T14:23:40.580Z,12.02
2019-01-13T14:26:29.399Z,11.87
2019-01-13T14:29:18.182Z,11.96
2019-01-13T14:32:07.000Z,10.46
2019-01-13T14:34:55.786Z,12.34
2019-01-13T14:37:44.657Z,10.44
2019-01-13T14:40:33.451Z,11.95
2019-01-13T14:43:22.257Z,12.00
2019-01-13T14:46:11.413Z,11.86
2019-01-13T14:49:00.220Z,11.81
2019-01-13T14:51:49.021Z,10.72
2019-01-13T14:54:30.538Z,11.87
2019-01-13T14:57:19.339Z,10.07
2019-01-13T15:00:29.524Z,11.61
2019-01-13T15:03:19.304Z,11.06
2019-01-13T15:06:08.477Z,11.66
2019-01-13T15:08:49.740Z,10.58
2019-01-13T15:11:38.600Z,10.40
2019-01-13T15:14:27.395Z,11.72
2019-01-13T15:17:16.208Z,10.95
2019-01-13T15:20:25.940Z,11.75
2019-01-13T15:23:14.760Z,10.50
2019-01-13T15:28:59.379Z,11.54
2019-01-13T15:31:48.193Z,10.59
2019-01-13T15:37:44.752Z,11.69
2019-01-13T15:40:33.537Z,12.00
2019-01-13T15:43:22.354Z,11.98
2019-01-13T15:46:11.250Z,11.84
2019-01-13T15:51:54.783Z,12.01
2019-01-13T15:54:36.840Z,10.32
2019-01-13T15:57:25.647Z,11.93
2019-01-13T16:00:35.358Z,10.46
2019-01-13T16:03:24.153Z,11.75
2019-01-13T16:06:12.980Z,12.03
2019-01-13T16:09:01.805Z,11.88
2019-01-13T16:11:50.638Z,11.75
2019-01-13T16:14:39.446Z,11.83
2019-01-13T16:17:28.522Z,11.78
2019-01-13T16:20:38.252Z,11.44
2019-01-13T16:23:27.040Z,10.25
2019-01-13T16:26:15.849Z,10.26
2019-01-13T16:29:04.632Z,11.16
2019-01-13T16:31:53.443Z,11.55
2019-01-13T16:34:42.276Z,11.01
2019-01-13T16:37:31.138Z,11.39
2019-01-13T16:40:40.852Z,10.95
2019-01-13T16:43:29.805Z,11.00
2019-01-13T16:46:18.717Z,11.73
2019-01-13T16:49:07.944Z,11.47
2019-01-13T16:51:57.097Z,10.92
2019-01-13T16:54:38.822Z,11.36
2019-01-13T16:57:27.748Z,9.92
2019-01-13T17:00:37.503Z,11.24
2019-01-13T17:03:26.438Z,11.40
2019-01-13T17:06:15.270Z,11.63
2019-01-13T17:09:25.020Z,11.53
2019-01-13T17:12:07.173Z,11.56
2019-01-13T17:14:56.313Z,11.41
2019-01-13T17:17:45.734Z,11.02
2019-01-13T17:20:35.228Z,11.03
2019-01-13T17:23:24.570Z,11.34
2019-01-13T17:26:14.156Z,11.42
2019-01-13T17:29:03.739Z,11.70
2019-01-13T17:31:52.675Z,11.12
2019-01-13T17:34:41.478Z,11.50
2019-01-13T17:37:30.398Z,10.92
2019-01-13T17:40:40.100Z,11.11
2019-01-13T17:43:29.230Z,11.03
2019-01-13T17:46:18.025Z,11.07
2019-01-13T17:49:06.940Z,10.96
2019-01-13T17:51:55.852Z,11.01
2019-01-13T17:54:38.362Z,11.18
2019-01-13T17:57:27.209Z,11.08
2019-01-13T18:00:37.119Z,11.06
2019-01-13T18:03:47.035Z,10.45
2019-01-13T18:06:36.349Z,10.10
2019-01-13T18:09:25.935Z,10.14
2019-01-13T18:12:07.788Z,10.23
2019-01-13T18:14:57.201Z,10.57
2019-01-13T18:17:46.543Z,9.56
2019-01-13T18:23:45.417Z,10.68
2019-01-13T18:26:34.359Z,10.91
2019-01-13T18:29:23.356Z,10.97
2019-01-13T18:32:12.561Z,11.19
2019-01-13T18:35:02.037Z,10.52
2019-01-13T18:38:10.721Z,10.87
2019-01-13T18:41:00.518Z,10.42
2019-01-13T18:43:50.363Z,9.72
2019-01-13T18:49:37.875Z,9.92
2019-01-13T18:52:27.634Z,9.81
2019-01-13T18:58:45.468Z,8.97
2019-01-13T19:01:23.070Z,9.31
2019-01-13T19:04:12.862Z,8.45
2019-01-13T19:07:19.110Z,9.54
2019-01-13T19:09:48.661Z,7.92
2019-01-13T19:46:36.266Z,9.72
2019-01-13T19:49:26.223Z,9.77
2019-01-13T20:01:55.254Z,9.97
2019-01-13T20:05:04.017Z,9.59
2019-01-13T20:11:01.861Z,8.08
2019-01-13T20:14:25.193Z,9.53
2019-01-13T20:20:33.053Z,9.69
2019-01-13T20:23:34.635Z,9.61
2019-01-13T20:35:52.053Z,9.65
2019-01-13T20:42:29.482Z,8.46
2019-01-13T20:45:55.614Z,9.01
2019-01-13T20:48:33.060Z,9.58
2019-01-13T20:51:23.077Z,9.55
2019-01-13T20:54:31.784Z,9.57
2019-01-13T20:57:21.880Z,9.62
2019-01-13T21:00:44.213Z,9.80
2019-01-13T21:09:11.438Z,9.52
2019-01-13T21:12:15.382Z,9.61
2019-01-13T21:21:38.476Z,9.66
2019-01-13T21:33:49.499Z,9.64
2019-01-13T21:36:53.440Z,9.37
2019-01-13T21:45:39.882Z,7.96
2019-01-13T21:48:29.997Z,9.52
2019-01-13T21:54:10.902Z,8.68
2019-01-13T21:56:56.772Z,8.95
2019-01-13T21:59:45.569Z,9.07
2019-01-13T22:02:34.395Z,8.92
2019-01-13T22:08:56.058Z,9.09
2019-01-13T22:11:42.398Z,9.34
2019-01-13T22:14:31.224Z,8.87
2019-01-13T22:17:20.024Z,9.14
2019-01-13T22:20:29.745Z,9.10
2019-01-13T22:23:18.540Z,8.59
2019-01-13T22:29:02.469Z,8.34
2019-01-13T22:31:51.280Z,7.80
2019-01-13T22:34:40.121Z,8.54
2019-01-13T22:37:28.919Z,7.73
2019-01-13T22:43:33.694Z,7.82
2019-01-13T22:46:22.625Z,8.73
2019-01-13T22:49:11.434Z,8.73
2019-01-13T22:52:00.246Z,8.63
2019-01-13T22:54:42.352Z,8.61
2019-01-13T22:57:31.137Z,7.78
2019-01-13T23:00:59.898Z,7.55
2019-01-13T23:06:58.149Z,7.77
2019-01-13T23:09:46.971Z,8.46
2019-01-13T23:12:35.791Z,7.39
2019-01-13T23:15:24.661Z,8.32
2019-01-13T23:18:13.474Z,8.46
2019-01-13T23:21:02.269Z,7.26
2019-01-13T23:23:51.132Z,8.31
2019-01-13T23:26:39.926Z,7.25
2019-01-13T23:29:28.761Z,8.09
2019-01-13T23:32:17.827Z,8.09
2019-01-13T23:35:06.815Z,7.08
2019-01-13T23:37:55.599Z,8.38
2019-01-13T23:40:44.419Z,8.44
2019-01-13T23:46:41.049Z,7.63
2019-01-13T23:52:37.666Z,8.02
2019-01-13T23:55:19.319Z,7.79
2019-01-13T23:58:08.150Z,8.28
