createdAt,value
2017-06-28T00:01:48.601Z,63.30
2017-06-28T00:04:18.072Z,62.90
2017-06-28T00:06:46.715Z,62.90
2017-06-28T00:09:15.324Z,63.00
2017-06-28T00:11:44.193Z,63.10
2017-06-28T00:14:12.898Z,64.00
2017-06-28T00:16:41.540Z,63.20
2017-06-28T00:19:10.073Z,62.90
2017-06-28T00:21:38.882Z,62.60
2017-06-28T00:24:07.684Z,62.50
2017-06-28T00:26:36.297Z,62.50
2017-06-28T00:29:06.013Z,62.60
2017-06-28T00:31:34.754Z,62.60
2017-06-28T00:34:03.763Z,62.30
2017-06-28T00:36:32.671Z,62.10
2017-06-28T00:39:01.437Z,62.00
2017-06-28T00:41:29.961Z,62.50
2017-06-28T00:43:58.678Z,62.40
2017-06-28T00:46:27.096Z,62.50
2017-06-28T00:48:55.523Z,62.50
2017-06-28T00:51:24.028Z,62.60
2017-06-28T00:53:52.482Z,62.80
2017-06-28T00:56:21.620Z,62.90
2017-06-28T00:58:50.034Z,62.90
2017-06-28T01:01:19.244Z,63.20
2017-06-28T01:03:47.656Z,63.20
2017-06-28T01:06:16.064Z,63.20
2017-06-28T01:08:44.461Z,62.90
2017-06-28T01:11:12.876Z,62.80
2017-06-28T01:13:41.302Z,62.80
2017-06-28T01:16:09.730Z,62.80
2017-06-28T01:18:38.126Z,62.80
2017-06-28T01:21:06.504Z,62.80
2017-06-28T01:23:34.943Z,63.10
2017-06-28T01:26:03.452Z,63.30
2017-06-28T01:28:38.376Z,63.50
2017-06-28T01:31:06.764Z,63.30
2017-06-28T01:33:35.184Z,63.30
2017-06-28T01:36:03.565Z,63.30
2017-06-28T01:38:31.951Z,63.20
2017-06-28T01:41:00.482Z,63.20
2017-06-28T01:43:28.851Z,63.40
2017-06-28T01:45:57.268Z,63.50
2017-06-28T01:48:47.153Z,63.50
2017-06-28T01:51:15.566Z,63.50
2017-06-28T01:53:43.985Z,63.40
2017-06-28T01:56:12.376Z,63.50
2017-06-28T01:58:40.848Z,63.40
2017-06-28T02:01:09.355Z,63.30
2017-06-28T02:03:37.764Z,63.10
2017-06-28T02:06:06.194Z,62.90
2017-06-28T02:08:34.614Z,62.70
2017-06-28T02:11:02.989Z,62.40
2017-06-28T02:13:31.418Z,62.40
2017-06-28T02:15:59.820Z,62.50
2017-06-28T02:18:28.233Z,62.40
2017-06-28T02:20:56.633Z,62.40
2017-06-28T02:23:25.816Z,62.50
2017-06-28T02:25:54.195Z,62.50
2017-06-28T02:28:22.604Z,62.50
2017-06-28T02:30:51.050Z,62.50
2017-06-28T02:33:19.490Z,62.60
2017-06-28T02:35:47.893Z,62.70
2017-06-28T02:38:16.297Z,62.60
2017-06-28T02:40:44.668Z,62.70
2017-06-28T02:43:13.143Z,62.70
2017-06-28T02:45:41.578Z,62.70
2017-06-28T02:48:10.712Z,62.20
2017-06-28T02:50:39.106Z,62.10
2017-06-28T02:53:07.456Z,62.00
2017-06-28T02:55:35.878Z,61.80
2017-06-28T02:58:04.256Z,61.90
2017-06-28T03:00:33.401Z,62.40
2017-06-28T03:03:01.811Z,62.00
2017-06-28T03:05:30.259Z,62.10
2017-06-28T03:07:58.685Z,62.10
2017-06-28T03:10:27.821Z,62.20
2017-06-28T03:12:56.249Z,63.10
2017-06-28T03:15:24.650Z,62.10
2017-06-28T03:17:53.125Z,61.80
2017-06-28T03:20:22.315Z,61.50
2017-06-28T03:22:50.724Z,61.50
2017-06-28T03:25:19.926Z,61.20
2017-06-28T03:27:49.043Z,62.00
2017-06-28T03:30:17.456Z,61.10
2017-06-28T03:32:45.876Z,61.00
2017-06-28T03:35:15.009Z,60.70
2017-06-28T03:37:43.393Z,60.80
2017-06-28T03:40:11.851Z,60.70
2017-06-28T03:42:40.258Z,60.70
2017-06-28T03:45:08.669Z,60.60
2017-06-28T03:47:37.037Z,60.50
2017-06-28T03:50:05.416Z,60.50
2017-06-28T03:52:33.895Z,60.50
2017-06-28T03:55:02.267Z,60.50
2017-06-28T03:57:30.633Z,60.50
2017-06-28T03:59:59.035Z,60.50
2017-06-28T04:02:27.417Z,60.50
2017-06-28T04:04:55.945Z,60.40
2017-06-28T04:07:24.340Z,60.30
2017-06-28T04:09:52.818Z,60.30
2017-06-28T04:12:21.225Z,60.20
2017-06-28T04:14:49.624Z,60.20
2017-06-28T04:17:18.789Z,60.20
2017-06-28T04:19:47.200Z,60.20
2017-06-28T04:22:15.590Z,60.10
2017-06-28T04:24:43.981Z,60.00
2017-06-28T04:27:12.378Z,60.10
2017-06-28T04:29:40.804Z,60.00
2017-06-28T04:32:09.194Z,60.00
2017-06-28T04:34:37.576Z,59.90
2017-06-28T04:37:05.983Z,60.00
2017-06-28T04:39:34.410Z,60.00
2017-06-28T04:42:02.768Z,60.10
2017-06-28T04:44:31.234Z,60.60
2017-06-28T04:47:00.386Z,61.10
2017-06-28T04:49:29.220Z,61.10
2017-06-28T04:51:57.623Z,61.30
2017-06-28T04:54:26.098Z,61.70
2017-06-28T04:56:54.508Z,61.90
2017-06-28T04:59:22.885Z,62.10
2017-06-28T05:01:51.281Z,61.80
2017-06-28T05:04:20.476Z,61.80
2017-06-28T05:06:48.894Z,61.90
2017-06-28T05:09:17.280Z,61.70
2017-06-28T05:11:45.672Z,62.00
2017-06-28T05:14:14.068Z,62.00
2017-06-28T05:16:43.276Z,62.40
2017-06-28T05:19:11.693Z,62.00
2017-06-28T05:21:40.067Z,62.00
2017-06-28T05:24:08.478Z,62.10
2017-06-28T05:26:36.876Z,62.10
2017-06-28T05:29:05.270Z,62.20
2017-06-28T05:31:33.657Z,62.20
2017-06-28T05:34:02.029Z,62.40
2017-06-28T05:36:30.466Z,62.10
2017-06-28T05:38:58.831Z,62.00
2017-06-28T05:41:27.231Z,62.10
2017-06-28T05:43:55.628Z,62.20
2017-06-28T05:46:24.028Z,62.00
2017-06-28T05:48:52.449Z,62.20
2017-06-28T05:54:21.180Z,62.70
2017-06-28T05:56:49.650Z,63.00
2017-06-28T05:59:18.048Z,63.40
2017-06-28T06:01:46.462Z,63.30
2017-06-28T06:04:14.833Z,63.30
2017-06-28T06:06:43.269Z,63.70
2017-06-28T06:09:11.690Z,64.00
2017-06-28T06:11:40.081Z,64.10
2017-06-28T06:14:08.478Z,64.00
2017-06-28T06:16:37.629Z,64.30
2017-06-28T06:19:06.073Z,64.20
2017-06-28T06:21:34.493Z,64.40
2017-06-28T06:24:02.912Z,64.10
2017-06-28T06:26:31.336Z,64.10
2017-06-28T06:28:59.806Z,64.20
2017-06-28T06:31:29.262Z,63.50
2017-06-28T06:33:57.687Z,63.50
2017-06-28T06:36:26.988Z,64.70
2017-06-28T06:38:56.286Z,63.90
2017-06-28T06:41:25.411Z,63.90
2017-06-28T06:43:54.224Z,64.00
2017-06-28T06:46:22.655Z,64.00
2017-06-28T06:48:51.844Z,64.00
2017-06-28T06:51:20.253Z,63.80
2017-06-28T06:53:48.683Z,64.10
2017-06-28T06:56:17.842Z,64.00
2017-06-28T06:58:46.265Z,63.80
2017-06-28T07:01:14.709Z,63.70
2017-06-28T07:03:43.093Z,63.70
2017-06-28T07:06:11.508Z,63.70
2017-06-28T07:08:39.931Z,63.70
2017-06-28T07:11:08.395Z,63.80
2017-06-28T07:16:37.359Z,63.80
2017-06-28T07:19:05.802Z,63.70
2017-06-28T07:21:34.221Z,64.40
2017-06-28T07:24:02.633Z,63.80
2017-06-28T07:26:31.063Z,63.80
2017-06-28T07:28:59.465Z,63.80
2017-06-28T07:31:28.651Z,63.10
2017-06-28T07:33:57.149Z,63.10
2017-06-28T07:36:26.332Z,63.20
2017-06-28T07:38:54.797Z,63.20
2017-06-28T07:41:23.213Z,63.60
2017-06-28T07:43:52.037Z,63.20
2017-06-28T07:46:20.444Z,63.70
2017-06-28T07:48:48.856Z,63.90
2017-06-28T07:51:18.045Z,64.30
2017-06-28T07:53:47.281Z,64.00
2017-06-28T07:56:15.692Z,64.00
2017-06-28T07:58:44.104Z,64.00
2017-06-28T08:01:12.529Z,63.90
2017-06-28T08:03:40.947Z,63.80
2017-06-28T08:06:09.395Z,63.70
2017-06-28T08:08:37.953Z,63.90
2017-06-28T08:11:06.492Z,63.60
2017-06-28T08:13:34.934Z,64.00
2017-06-28T08:16:03.314Z,63.70
2017-06-28T08:18:31.759Z,63.40
2017-06-28T08:21:00.939Z,63.60
2017-06-28T08:23:29.364Z,62.80
2017-06-28T08:25:58.625Z,62.80
2017-06-28T08:28:27.816Z,63.00
2017-06-28T08:30:56.223Z,62.90
2017-06-28T08:33:24.642Z,62.90
2017-06-28T08:35:53.057Z,62.70
2017-06-28T08:38:21.476Z,62.60
2017-06-28T08:40:49.897Z,62.30
2017-06-28T08:43:18.348Z,62.60
2017-06-28T08:45:46.819Z,62.50
2017-06-28T08:48:15.248Z,62.20
2017-06-28T08:50:43.707Z,62.10
2017-06-28T08:53:12.132Z,62.20
2017-06-28T08:55:41.304Z,61.70
2017-06-28T08:58:09.753Z,61.60
2017-06-28T09:00:38.158Z,61.70
2017-06-28T09:03:06.581Z,61.50
2017-06-28T09:05:35.035Z,61.50
2017-06-28T09:08:03.412Z,61.60
2017-06-28T09:10:31.880Z,61.30
2017-06-28T09:13:00.301Z,61.30
2017-06-28T09:15:28.726Z,61.50
2017-06-28T09:17:57.099Z,61.60
2017-06-28T09:20:25.497Z,61.40
2017-06-28T09:22:53.951Z,61.30
2017-06-28T09:25:22.341Z,61.00
2017-06-28T09:27:50.771Z,60.60
2017-06-28T09:30:19.959Z,61.50
2017-06-28T09:32:49.128Z,60.70
2017-06-28T09:35:17.570Z,60.60
2017-06-28T09:37:45.988Z,60.70
2017-06-28T09:40:14.376Z,60.80
2017-06-28T09:42:42.790Z,61.00
2017-06-28T09:45:11.486Z,60.90
2017-06-28T09:47:39.897Z,60.90
2017-06-28T09:50:08.300Z,61.10
2017-06-28T09:52:36.711Z,60.80
2017-06-28T09:55:05.141Z,60.70
2017-06-28T09:57:33.532Z,60.50
2017-06-28T10:00:01.936Z,60.20
2017-06-28T10:02:31.120Z,59.70
2017-06-28T10:04:59.502Z,59.90
2017-06-28T10:07:27.876Z,60.00
2017-06-28T10:09:56.366Z,59.80
2017-06-28T10:12:24.748Z,59.70
2017-06-28T10:14:53.145Z,59.70
2017-06-28T10:17:21.648Z,59.70
2017-06-28T10:19:50.070Z,59.70
2017-06-28T10:22:18.472Z,59.70
2017-06-28T10:24:46.889Z,59.70
2017-06-28T10:27:15.302Z,59.70
2017-06-28T10:29:43.718Z,59.80
2017-06-28T10:32:12.356Z,59.80
2017-06-28T10:34:40.792Z,59.20
2017-06-28T10:37:09.245Z,59.30
2017-06-28T10:39:37.646Z,59.40
2017-06-28T10:42:06.089Z,59.10
2017-06-28T10:44:34.544Z,58.70
2017-06-28T10:47:03.023Z,58.90
2017-06-28T10:49:31.396Z,58.70
2017-06-28T10:51:59.823Z,58.90
2017-06-28T10:54:28.237Z,58.80
2017-06-28T10:56:56.660Z,58.90
2017-06-28T10:59:25.101Z,58.50
2017-06-28T11:01:53.520Z,58.20
2017-06-28T11:04:22.710Z,58.70
2017-06-28T11:06:51.137Z,58.70
2017-06-28T11:09:19.571Z,58.70
2017-06-28T11:11:48.170Z,58.60
2017-06-28T11:17:17.126Z,58.30
2017-06-28T11:19:45.517Z,58.80
2017-06-28T11:22:13.914Z,58.30
2017-06-28T11:24:42.355Z,58.20
2017-06-28T11:27:10.878Z,58.40
2017-06-28T11:29:40.085Z,58.00
2017-06-28T11:32:09.431Z,58.50
2017-06-28T11:34:37.815Z,58.50
2017-06-28T11:37:06.376Z,58.60
2017-06-28T11:39:35.574Z,58.60
2017-06-28T11:42:03.995Z,58.50
2017-06-28T11:44:32.593Z,58.40
2017-06-28T11:47:01.256Z,58.30
2017-06-28T11:49:30.255Z,58.40
2017-06-28T11:52:01.154Z,58.30
2017-06-28T11:54:29.655Z,58.20
2017-06-28T11:56:58.039Z,58.30
2017-06-28T11:59:26.459Z,58.40
2017-06-28T12:01:55.704Z,59.00
2017-06-28T12:04:24.178Z,59.70
2017-06-28T12:06:53.332Z,59.60
2017-06-28T12:09:21.780Z,59.60
2017-06-28T12:11:50.212Z,59.70
2017-06-28T12:14:18.589Z,59.60
2017-06-28T12:16:47.052Z,59.40
2017-06-28T12:19:15.441Z,59.30
2017-06-28T12:21:43.831Z,59.20
2017-06-28T12:24:12.640Z,59.40
2017-06-28T12:26:41.779Z,58.90
2017-06-28T12:29:10.375Z,58.90
2017-06-28T12:31:38.890Z,58.60
2017-06-28T12:34:08.056Z,58.10
2017-06-28T12:36:37.214Z,58.00
2017-06-28T12:39:05.656Z,58.00
2017-06-28T12:41:34.058Z,57.60
2017-06-28T12:44:02.442Z,57.50
2017-06-28T12:46:30.865Z,57.20
2017-06-28T12:48:59.260Z,57.00
2017-06-28T12:51:27.752Z,57.10
2017-06-28T12:53:56.153Z,56.60
2017-06-28T12:56:24.592Z,56.20
2017-06-28T12:58:53.012Z,56.10
2017-06-28T13:01:21.496Z,56.10
2017-06-28T13:03:49.962Z,56.80
2017-06-28T13:06:18.356Z,56.60
2017-06-28T13:08:46.737Z,56.40
2017-06-28T13:11:15.175Z,56.50
2017-06-28T13:13:43.626Z,56.20
2017-06-28T13:16:12.070Z,56.20
2017-06-28T13:18:40.480Z,56.20
2017-06-28T13:21:08.933Z,56.10
2017-06-28T13:23:37.331Z,56.70
2017-06-28T13:26:05.817Z,58.10
2017-06-28T13:28:34.188Z,59.80
2017-06-28T13:31:02.614Z,60.50
2017-06-28T13:33:31.110Z,61.30
2017-06-28T13:35:59.735Z,61.80
2017-06-28T13:38:29.048Z,63.10
2017-06-28T13:40:57.639Z,62.50
2017-06-28T13:43:26.331Z,62.60
2017-06-28T13:45:54.877Z,63.00
2017-06-28T13:48:23.289Z,63.40
2017-06-28T13:50:52.580Z,64.00
2017-06-28T13:53:21.069Z,63.30
2017-06-28T13:55:49.519Z,63.30
2017-06-28T13:58:17.949Z,63.30
2017-06-28T14:00:46.337Z,63.40
2017-06-28T14:03:14.837Z,63.50
2017-06-28T14:05:43.263Z,63.40
2017-06-28T14:08:11.681Z,63.50
2017-06-28T14:10:40.705Z,63.60
2017-06-28T14:13:09.156Z,63.70
2017-06-28T14:15:43.589Z,63.60
2017-06-28T14:18:12.706Z,63.60
2017-06-28T14:20:41.201Z,63.40
2017-06-28T14:23:09.670Z,63.30
2017-06-28T14:25:38.085Z,63.20
2017-06-28T14:28:13.239Z,63.20
2017-06-28T14:30:43.940Z,63.20
2017-06-28T14:33:17.298Z,63.20
2017-06-28T14:35:50.394Z,63.30
2017-06-28T14:38:25.637Z,62.70
2017-06-28T14:40:55.051Z,63.10
2017-06-28T14:43:26.378Z,63.10
2017-06-28T14:45:55.330Z,63.20
2017-06-28T14:48:25.428Z,63.20
2017-06-28T14:50:55.219Z,63.60
2017-06-28T14:53:27.379Z,63.90
2017-06-28T14:55:56.319Z,63.30
2017-06-28T14:58:25.412Z,63.30
2017-06-28T15:00:53.923Z,63.40
2017-06-28T15:03:24.268Z,63.50
2017-06-28T15:05:53.222Z,63.70
2017-06-28T15:08:21.670Z,64.10
2017-06-28T15:10:50.095Z,63.90
2017-06-28T15:13:20.355Z,63.50
2017-06-28T15:15:52.096Z,64.40
2017-06-28T15:18:21.428Z,64.00
2017-06-28T15:20:49.906Z,64.10
2017-06-28T15:23:18.286Z,63.60
2017-06-28T15:25:46.780Z,63.90
2017-06-28T15:28:16.721Z,64.30
2017-06-28T15:30:46.103Z,64.20
2017-06-28T15:33:14.526Z,64.60
2017-06-28T15:35:43.023Z,65.30
2017-06-28T15:38:12.239Z,65.60
2017-06-28T15:40:40.815Z,64.80
2017-06-28T15:43:09.241Z,65.00
2017-06-28T15:45:37.693Z,65.20
2017-06-28T15:48:06.119Z,65.30
2017-06-28T15:50:34.573Z,65.50
2017-06-28T15:53:03.033Z,65.60
2017-06-28T15:55:32.277Z,65.70
2017-06-28T15:58:00.707Z,65.70
2017-06-28T16:00:29.152Z,65.70
2017-06-28T16:02:57.868Z,65.40
2017-06-28T16:05:26.369Z,65.20
2017-06-28T16:07:55.243Z,65.00
2017-06-28T16:10:23.699Z,65.20
2017-06-28T16:12:52.157Z,65.30
2017-06-28T16:15:20.560Z,65.70
2017-06-28T16:17:49.067Z,65.80
2017-06-28T16:20:17.555Z,66.10
2017-06-28T16:22:46.031Z,66.20
2017-06-28T16:25:14.560Z,66.20
2017-06-28T16:27:43.038Z,66.20
2017-06-28T16:30:12.449Z,65.90
2017-06-28T16:32:41.119Z,65.60
2017-06-28T16:35:09.522Z,65.40
2017-06-28T16:37:38.243Z,65.60
2017-06-28T16:40:07.853Z,65.60
2017-06-28T16:42:36.748Z,65.20
2017-06-28T16:45:05.396Z,65.20
2017-06-28T16:47:34.941Z,65.60
2017-06-28T16:50:03.404Z,65.60
2017-06-28T16:52:32.590Z,65.50
2017-06-28T16:55:00.979Z,65.50
2017-06-28T16:57:30.511Z,65.90
2017-06-28T16:59:59.120Z,65.90
2017-06-28T17:02:27.612Z,65.90
2017-06-28T17:04:56.073Z,66.10
2017-06-28T17:07:24.669Z,66.50
2017-06-28T17:09:53.088Z,66.60
2017-06-28T17:12:21.548Z,66.10
2017-06-28T17:14:50.327Z,66.00
2017-06-28T17:17:18.757Z,66.10
2017-06-28T17:19:47.204Z,66.20
2017-06-28T17:22:15.729Z,66.30
2017-06-28T17:24:45.033Z,66.90
2017-06-28T17:27:13.466Z,66.90
2017-06-28T17:29:42.650Z,66.20
2017-06-28T17:32:11.912Z,66.20
2017-06-28T17:34:40.297Z,66.20
2017-06-28T17:37:08.788Z,66.20
2017-06-28T17:39:37.291Z,66.40
2017-06-28T17:42:05.801Z,66.20
2017-06-28T17:44:35.331Z,65.80
2017-06-28T17:47:03.903Z,65.80
2017-06-28T17:49:32.700Z,65.70
2017-06-28T17:52:02.006Z,65.60
2017-06-28T17:54:31.384Z,65.60
2017-06-28T17:56:59.824Z,65.50
2017-06-28T17:59:28.318Z,65.60
2017-06-28T18:01:57.447Z,65.70
2017-06-28T18:04:26.721Z,65.90
2017-06-28T18:06:55.306Z,65.90
2017-06-28T18:09:24.508Z,65.80
2017-06-28T18:11:53.751Z,65.80
2017-06-28T18:14:22.151Z,65.70
2017-06-28T18:16:51.117Z,65.50
2017-06-28T18:19:19.630Z,65.30
2017-06-28T18:21:48.089Z,65.00
2017-06-28T18:24:16.605Z,64.70
2017-06-28T18:26:45.157Z,64.80
2017-06-28T18:29:13.559Z,64.40
2017-06-28T18:31:43.644Z,64.70
2017-06-28T18:34:13.057Z,64.50
2017-06-28T18:36:42.412Z,65.90
2017-06-28T18:39:12.458Z,65.10
2017-06-28T18:41:40.901Z,65.40
2017-06-28T18:44:10.293Z,65.50
2017-06-28T18:46:39.755Z,65.60
2017-06-28T18:49:08.218Z,65.60
2017-06-28T18:51:36.839Z,65.60
2017-06-28T18:54:09.758Z,65.50
2017-06-28T18:56:38.661Z,65.40
2017-06-28T18:59:07.950Z,65.80
2017-06-28T19:01:36.471Z,65.10
2017-06-28T19:04:05.035Z,64.90
2017-06-28T19:06:34.064Z,64.80
2017-06-28T19:09:03.068Z,64.50
2017-06-28T19:11:34.069Z,64.30
2017-06-28T19:14:03.395Z,64.30
2017-06-28T19:16:36.092Z,64.40
2017-06-28T19:19:08.348Z,64.30
2017-06-28T19:21:39.406Z,64.80
2017-06-28T19:24:08.466Z,64.90
2017-06-28T19:26:37.577Z,65.00
2017-06-28T19:29:07.244Z,65.10
2017-06-28T19:31:39.189Z,65.10
2017-06-28T19:34:11.132Z,65.10
2017-06-28T19:36:42.572Z,65.30
2017-06-28T19:39:13.867Z,65.20
2017-06-28T19:41:45.527Z,65.10
2017-06-28T19:44:14.285Z,65.20
2017-06-28T19:46:46.329Z,65.10
2017-06-28T19:49:15.461Z,64.80
2017-06-28T19:51:43.930Z,64.70
2017-06-28T19:54:13.489Z,64.90
2017-06-28T19:56:42.578Z,64.90
2017-06-28T19:59:11.837Z,65.00
2017-06-28T20:01:40.318Z,64.80
2017-06-28T20:04:09.383Z,64.60
2017-06-28T20:06:38.871Z,64.30
2017-06-28T20:09:07.346Z,64.30
2017-06-28T20:11:35.907Z,64.20
2017-06-28T20:14:04.524Z,64.30
2017-06-28T20:16:33.802Z,64.90
2017-06-28T20:19:02.251Z,64.20
2017-06-28T20:21:30.959Z,64.10
2017-06-28T20:23:59.498Z,64.00
2017-06-28T20:26:27.985Z,63.90
2017-06-28T20:28:56.737Z,64.00
2017-06-28T20:31:25.175Z,64.10
2017-06-28T20:33:54.528Z,64.10
2017-06-28T20:36:23.015Z,64.10
2017-06-28T20:38:51.526Z,63.80
2017-06-28T20:41:19.955Z,63.80
2017-06-28T20:43:48.518Z,63.70
2017-06-28T20:46:18.540Z,63.00
2017-06-28T20:48:48.089Z,64.10
2017-06-28T20:51:16.767Z,63.20
2017-06-28T20:53:45.343Z,63.00
2017-06-28T20:56:14.003Z,63.00
2017-06-28T20:58:43.590Z,62.80
2017-06-28T21:01:12.164Z,62.80
2017-06-28T21:03:40.789Z,62.70
2017-06-28T21:06:10.040Z,62.90
2017-06-28T21:11:36.321Z,63.20
2017-06-28T21:14:07.453Z,63.40
2017-06-28T21:16:36.243Z,63.50
2017-06-28T21:19:06.267Z,63.50
2017-06-28T21:21:35.194Z,63.30
2017-06-28T21:24:04.523Z,63.40
2017-06-28T21:26:33.685Z,63.20
2017-06-28T21:29:03.189Z,63.20
2017-06-28T21:31:32.326Z,63.20
2017-06-28T21:34:00.698Z,63.20
2017-06-28T21:39:29.695Z,63.00
2017-06-28T21:41:58.117Z,63.10
2017-06-28T21:44:26.616Z,63.20
2017-06-28T21:46:55.015Z,63.40
2017-06-28T21:49:23.424Z,63.30
2017-06-28T21:51:51.929Z,63.20
2017-06-28T21:54:20.361Z,63.20
2017-06-28T21:56:48.855Z,63.20
2017-06-28T21:59:17.318Z,63.20
2017-06-28T22:01:45.807Z,63.00
2017-06-28T22:04:14.180Z,63.00
2017-06-28T22:06:42.620Z,63.00
2017-06-28T22:09:11.038Z,63.00
2017-06-28T22:11:39.445Z,63.20
2017-06-28T22:14:07.952Z,63.10
2017-06-28T22:16:36.316Z,63.30
2017-06-28T22:19:16.639Z,63.40
2017-06-28T22:21:44.979Z,63.60
2017-06-28T22:24:13.353Z,63.70
2017-06-28T22:26:42.795Z,64.60
2017-06-28T22:29:11.161Z,63.80
2017-06-28T22:31:39.660Z,63.80
2017-06-28T22:34:08.092Z,63.60
2017-06-28T22:36:36.569Z,63.60
2017-06-28T22:39:04.963Z,63.70
2017-06-28T22:41:33.419Z,63.60
2017-06-28T22:44:01.870Z,63.40
2017-06-28T22:46:30.248Z,63.40
2017-06-28T22:48:58.748Z,63.40
2017-06-28T22:51:27.141Z,63.30
2017-06-28T22:53:55.594Z,63.50
2017-06-28T22:56:24.062Z,63.40
2017-06-28T22:58:52.510Z,63.30
2017-06-28T23:01:21.704Z,63.50
2017-06-28T23:03:50.170Z,63.10
2017-06-28T23:06:18.560Z,63.10
2017-06-28T23:08:47.003Z,63.20
2017-06-28T23:11:15.557Z,63.20
2017-06-28T23:13:43.943Z,63.10
2017-06-28T23:16:12.351Z,63.60
2017-06-28T23:18:40.801Z,63.60
2017-06-28T23:21:09.177Z,63.60
2017-06-28T23:23:37.557Z,63.70
2017-06-28T23:26:06.031Z,63.50
2017-06-28T23:28:34.383Z,63.50
2017-06-28T23:31:16.525Z,63.60
2017-06-28T23:33:44.925Z,63.40
2017-06-28T23:36:13.333Z,63.30
2017-06-28T23:38:41.859Z,63.40
2017-06-28T23:41:13.672Z,63.60
2017-06-28T23:43:42.919Z,63.70
2017-06-28T23:46:11.351Z,63.70
2017-06-28T23:48:39.781Z,63.60
2017-06-28T23:51:08.964Z,63.60
2017-06-28T23:53:37.361Z,63.60
2017-06-28T23:56:05.771Z,63.80
2017-06-28T23:58:34.316Z,64.00
