createdAt,value
2018-12-24T00:01:12.061Z,0.10
2018-12-24T00:03:41.798Z,0.17
2018-12-24T00:06:11.914Z,0.30
2018-12-24T00:08:41.785Z,0.20
2018-12-24T00:11:11.520Z,0.30
2018-12-24T00:13:41.068Z,0.60
2018-12-24T00:16:11.335Z,0.10
2018-12-24T00:18:43.632Z,0.10
2018-12-24T00:21:13.074Z,0.27
2018-12-24T00:23:43.344Z,0.20
2018-12-24T00:26:13.087Z,0.10
2018-12-24T00:28:44.673Z,0.10
2018-12-24T00:31:14.217Z,0.20
2018-12-24T00:33:44.020Z,0.20
2018-12-24T00:36:13.772Z,0.20
2018-12-24T00:38:43.187Z,0.30
2018-12-24T00:41:13.049Z,0.30
2018-12-24T00:43:42.877Z,0.33
2018-12-24T00:46:15.037Z,0.20
2018-12-24T00:48:46.468Z,0.20
2018-12-24T00:51:16.289Z,0.10
2018-12-24T00:53:47.305Z,0.20
2018-12-24T00:56:19.990Z,0.20
2018-12-24T00:58:50.390Z,0.10
2018-12-24T01:01:21.630Z,0.10
2018-12-24T01:03:51.117Z,0.10
2018-12-24T01:06:20.911Z,0.10
2018-12-24T01:08:50.563Z,0.20
2018-12-24T01:11:20.248Z,0.17
2018-12-24T01:13:49.892Z,0.20
2018-12-24T01:16:21.624Z,0.03
2018-12-24T01:18:53.899Z,0.17
2018-12-24T01:21:23.755Z,0.13
2018-12-24T01:23:53.214Z,0.13
2018-12-24T01:26:22.941Z,0.13
2018-12-24T01:28:52.703Z,0.10
2018-12-24T01:31:22.215Z,0.20
2018-12-24T01:33:51.859Z,0.13
2018-12-24T01:36:21.400Z,0.27
2018-12-24T01:38:51.234Z,0.30
2018-12-24T01:41:22.760Z,0.00
2018-12-24T01:43:52.672Z,0.37
2018-12-24T01:46:22.124Z,0.10
2018-12-24T01:48:51.821Z,0.20
2018-12-24T01:51:22.709Z,0.10
2018-12-24T01:53:52.068Z,0.17
2018-12-24T01:56:21.815Z,0.20
2018-12-24T01:58:52.159Z,0.13
2018-12-24T02:01:21.987Z,0.10
2018-12-24T02:03:51.421Z,0.10
2018-12-24T02:06:21.256Z,0.10
2018-12-24T02:08:52.956Z,0.40
2018-12-24T02:11:22.842Z,0.20
2018-12-24T02:13:52.993Z,0.00
2018-12-24T02:16:22.701Z,0.10
2018-12-24T02:18:52.202Z,0.17
2018-12-24T02:21:23.399Z,0.10
2018-12-24T02:23:52.859Z,0.20
2018-12-24T02:26:23.103Z,0.10
2018-12-24T02:28:52.987Z,0.13
2018-12-24T02:31:22.450Z,0.10
2018-12-24T02:33:52.038Z,0.10
2018-12-24T02:36:21.956Z,0.10
2018-12-24T02:38:51.722Z,0.20
2018-12-24T02:41:21.546Z,0.20
2018-12-24T02:43:51.148Z,0.10
2018-12-24T02:46:20.588Z,0.23
2018-12-24T02:48:51.414Z,0.13
2018-12-24T02:51:21.184Z,0.40
2018-12-24T02:53:50.707Z,0.83
2018-12-24T02:56:21.778Z,0.40
2018-12-24T02:58:51.036Z,0.20
2018-12-24T03:01:20.580Z,0.10
2018-12-24T03:03:52.046Z,0.10
2018-12-24T03:06:22.290Z,0.20
2018-12-24T03:08:52.108Z,0.30
2018-12-24T03:11:21.850Z,0.30
2018-12-24T03:13:51.400Z,0.20
2018-12-24T03:16:21.211Z,0.30
2018-12-24T03:18:51.053Z,0.20
2018-12-24T03:21:22.140Z,0.20
2018-12-24T03:23:51.792Z,0.27
2018-12-24T03:26:21.277Z,0.13
2018-12-24T03:28:50.647Z,0.30
2018-12-24T03:31:20.134Z,0.10
2018-12-24T03:33:50.107Z,0.30
2018-12-24T03:36:22.240Z,0.30
2018-12-24T03:45:25.739Z,0.50
2018-12-24T03:48:33.165Z,0.20
2018-12-24T03:51:21.726Z,0.17
2018-12-24T03:54:12.010Z,0.30
2018-12-24T04:03:17.149Z,0.50
2018-12-24T04:06:24.638Z,0.30
2018-12-24T04:24:43.996Z,0.10
2018-12-24T04:33:43.948Z,1.50
2018-12-24T04:36:25.477Z,1.57
2018-12-24T04:39:06.291Z,0.20
2018-12-24T04:41:48.227Z,4.23
2018-12-24T04:44:28.141Z,0.30
2018-12-24T04:50:25.634Z,2.47
2018-12-24T04:53:45.308Z,0.20
2018-12-24T04:59:30.677Z,0.60
2018-12-24T05:02:38.051Z,0.20
2018-12-24T05:05:26.629Z,0.57
2018-12-24T05:14:41.689Z,0.33
2018-12-24T05:20:27.552Z,0.37
2018-12-24T05:23:15.981Z,0.53
2018-12-24T05:28:59.787Z,0.70
2018-12-24T05:31:48.325Z,0.87
2018-12-24T05:34:38.936Z,1.00
2018-12-24T05:37:23.046Z,0.90
2018-12-24T05:40:04.084Z,0.60
2018-12-24T05:42:44.744Z,0.47
2018-12-24T05:45:26.088Z,0.43
2018-12-24T05:48:08.541Z,0.30
2018-12-24T05:50:49.973Z,0.40
2018-12-24T05:53:32.087Z,0.40
2018-12-24T05:56:13.756Z,0.30
2018-12-24T05:58:55.116Z,0.33
2018-12-24T06:01:35.813Z,0.50
2018-12-24T06:04:16.575Z,0.30
2018-12-24T06:06:57.499Z,0.50
2018-12-24T06:09:38.450Z,0.50
2018-12-24T06:12:18.152Z,0.50
2018-12-24T06:18:14.136Z,0.83
2018-12-24T06:27:43.541Z,1.33
2018-12-24T06:30:50.956Z,1.87
2018-12-24T06:36:39.803Z,1.60
2018-12-24T06:39:21.197Z,1.30
2018-12-24T06:42:00.836Z,1.40
2018-12-24T06:45:08.269Z,0.90
2018-12-24T06:47:56.837Z,0.77
2018-12-24T06:51:16.793Z,0.63
2018-12-24T06:54:13.364Z,0.90
2018-12-24T06:57:20.675Z,0.60
2018-12-24T07:00:09.192Z,0.73
2018-12-24T07:02:57.622Z,1.40
2018-12-24T07:05:46.216Z,1.40
2018-12-24T07:08:34.752Z,1.10
2018-12-24T07:11:23.272Z,1.43
2018-12-24T07:14:15.523Z,1.67
2018-12-24T07:17:16.571Z,1.70
2018-12-24T07:23:01.752Z,2.37
2018-12-24T07:31:39.648Z,2.40
2018-12-24T07:34:47.084Z,2.47
2018-12-24T07:37:27.747Z,3.47
2018-12-24T07:40:08.872Z,2.70
2018-12-24T07:42:50.112Z,2.50
2018-12-24T07:45:31.539Z,3.43
2018-12-24T07:48:12.675Z,2.77
2018-12-24T07:50:53.780Z,3.00
2018-12-24T07:53:35.394Z,3.03
2018-12-24T07:56:16.836Z,3.50
2018-12-24T07:58:57.930Z,3.50
2018-12-24T08:01:38.833Z,3.33
2018-12-24T08:04:19.949Z,3.70
2018-12-24T08:07:01.104Z,3.90
2018-12-24T08:09:42.687Z,4.17
2018-12-24T08:12:23.335Z,4.23
2018-12-24T08:15:04.356Z,3.53
2018-12-24T08:17:45.427Z,4.07
2018-12-24T08:20:26.710Z,3.83
2018-12-24T08:23:07.714Z,4.47
2018-12-24T08:25:48.548Z,4.27
2018-12-24T08:28:29.935Z,3.87
2018-12-24T08:31:11.264Z,3.70
2018-12-24T08:33:50.844Z,3.20
2018-12-24T08:36:32.375Z,3.27
2018-12-24T08:39:13.249Z,3.33
2018-12-24T08:41:54.429Z,3.70
2018-12-24T08:44:41.753Z,3.47
2018-12-24T08:47:17.941Z,2.60
2018-12-24T08:49:59.081Z,3.47
2018-12-24T08:52:40.632Z,3.00
2018-12-24T08:55:21.977Z,3.03
2018-12-24T08:58:02.708Z,2.67
2018-12-24T09:00:44.059Z,2.63
2018-12-24T09:03:25.180Z,2.47
2018-12-24T09:06:06.553Z,2.70
2018-12-24T09:08:47.240Z,2.60
2018-12-24T09:11:28.191Z,3.10
2018-12-24T09:14:08.847Z,2.90
2018-12-24T09:16:50.076Z,3.33
2018-12-24T09:19:30.797Z,2.90
2018-12-24T09:22:11.624Z,3.37
2018-12-24T09:24:53.240Z,3.10
2018-12-24T09:27:33.981Z,3.47
2018-12-24T09:30:15.140Z,3.67
2018-12-24T09:32:56.290Z,3.97
2018-12-24T09:35:37.225Z,3.70
2018-12-24T09:38:18.456Z,3.93
2018-12-24T09:40:59.148Z,4.10
2018-12-24T09:43:39.852Z,3.87
2018-12-24T09:46:21.106Z,3.77
2018-12-24T09:49:02.136Z,4.20
2018-12-24T09:51:31.698Z,3.63
2018-12-24T09:54:01.183Z,3.47
2018-12-24T09:56:30.680Z,3.83
2018-12-24T09:59:00.626Z,3.57
2018-12-24T10:01:30.063Z,3.90
2018-12-24T10:04:03.311Z,4.53
2018-12-24T10:06:36.776Z,4.40
2018-12-24T10:09:10.904Z,6.23
2018-12-24T10:11:40.175Z,12.23
2018-12-24T10:14:09.632Z,7.13
2018-12-24T10:16:38.993Z,7.00
2018-12-24T10:19:08.464Z,4.83
2018-12-24T10:21:39.124Z,4.70
2018-12-24T10:24:08.672Z,6.00
2018-12-24T10:26:38.279Z,5.50
2018-12-24T10:29:07.943Z,4.80
2018-12-24T10:31:37.700Z,4.50
2018-12-24T10:34:07.168Z,4.20
2018-12-24T10:36:36.468Z,4.23
2018-12-24T10:39:08.368Z,5.03
2018-12-24T10:41:37.884Z,5.50
2018-12-24T10:44:07.262Z,4.63
2018-12-24T10:46:36.780Z,60.23
2018-12-24T10:49:06.402Z,6.73
2018-12-24T10:51:35.864Z,5.07
2018-12-24T10:54:05.257Z,4.70
2018-12-24T10:56:34.810Z,4.03
2018-12-24T10:59:04.320Z,3.53
2018-12-24T11:01:33.768Z,4.30
2018-12-24T11:04:03.464Z,3.50
2018-12-24T11:06:33.228Z,4.60
2018-12-24T11:09:02.720Z,3.33
2018-12-24T11:11:33.384Z,4.17
2018-12-24T11:14:02.972Z,3.03
2018-12-24T11:16:32.432Z,3.87
2018-12-24T11:19:01.989Z,4.20
2018-12-24T11:21:31.351Z,3.50
2018-12-24T11:24:00.721Z,3.47
2018-12-24T11:26:30.634Z,3.40
2018-12-24T11:29:00.302Z,2.60
2018-12-24T11:31:29.807Z,1.87
2018-12-24T11:33:59.070Z,2.80
2018-12-24T11:36:28.520Z,3.40
2018-12-24T11:38:58.064Z,2.50
2018-12-24T11:42:33.733Z,3.30
2018-12-24T11:45:03.090Z,3.90
2018-12-24T11:47:32.068Z,3.40
2018-12-24T11:50:00.961Z,6.03
2018-12-24T11:52:29.988Z,3.87
2018-12-24T11:54:59.060Z,2.77
2018-12-24T11:57:28.166Z,2.93
2018-12-24T11:59:57.185Z,2.80
2018-12-24T12:02:26.159Z,2.90
2018-12-24T12:04:54.995Z,2.70
2018-12-24T12:07:23.938Z,3.30
2018-12-24T12:09:52.882Z,3.90
2018-12-24T12:12:22.052Z,2.40
2018-12-24T12:14:50.887Z,4.33
2018-12-24T12:17:20.009Z,2.67
2018-12-24T12:19:49.352Z,2.67
2018-12-24T12:22:18.270Z,2.80
2018-12-24T12:24:47.401Z,2.47
2018-12-24T12:27:16.590Z,2.40
2018-12-24T12:29:45.784Z,2.00
2018-12-24T12:32:14.997Z,2.03
2018-12-24T12:34:44.298Z,2.17
2018-12-24T12:37:13.207Z,2.27
2018-12-24T12:39:42.254Z,1.77
2018-12-24T12:42:11.240Z,2.53
2018-12-24T12:44:40.302Z,2.10
2018-12-24T12:47:09.509Z,2.00
2018-12-24T12:49:38.823Z,1.87
2018-12-24T12:52:07.815Z,3.57
2018-12-24T12:54:36.771Z,3.50
2018-12-24T12:57:05.726Z,3.00
2018-12-24T12:59:34.645Z,2.50
2018-12-24T13:02:03.985Z,3.10
2018-12-24T13:04:33.000Z,2.80
2018-12-24T13:07:01.936Z,4.90
2018-12-24T13:09:31.309Z,3.30
2018-12-24T13:12:00.477Z,2.30
2018-12-24T13:14:29.913Z,2.43
2018-12-24T13:16:59.541Z,3.00
2018-12-24T13:19:28.971Z,1.80
2018-12-24T13:22:04.323Z,2.17
2018-12-24T13:24:29.241Z,2.67
2018-12-24T13:26:58.533Z,2.53
2018-12-24T13:29:27.758Z,2.17
2018-12-24T13:31:57.029Z,2.53
2018-12-24T13:34:26.838Z,2.20
2018-12-24T13:36:56.166Z,3.00
2018-12-24T13:39:26.723Z,2.33
2018-12-24T13:41:56.083Z,2.20
2018-12-24T13:44:25.081Z,2.57
2018-12-24T13:46:55.243Z,3.60
2018-12-24T13:49:24.755Z,3.50
2018-12-24T13:51:53.936Z,3.50
2018-12-24T13:54:23.008Z,4.00
2018-12-24T13:56:51.899Z,3.33
2018-12-24T13:59:23.449Z,3.17
2018-12-24T14:01:51.609Z,2.77
2018-12-24T14:04:20.766Z,2.97
2018-12-24T14:06:49.719Z,3.30
2018-12-24T14:09:18.747Z,2.60
2018-12-24T14:11:47.690Z,3.50
2018-12-24T14:14:16.608Z,2.10
2018-12-24T14:16:45.661Z,2.40
2018-12-24T14:19:14.576Z,3.50
2018-12-24T14:21:43.980Z,3.40
2018-12-24T14:24:13.367Z,2.60
2018-12-24T14:26:42.876Z,2.90
2018-12-24T14:29:12.167Z,3.33
2018-12-24T14:31:41.453Z,3.27
2018-12-24T14:34:10.730Z,3.00
2018-12-24T14:36:40.193Z,2.00
2018-12-24T14:39:09.660Z,2.43
2018-12-24T14:41:38.571Z,2.37
2018-12-24T14:44:07.749Z,2.50
2018-12-24T14:46:36.905Z,2.43
2018-12-24T14:49:06.076Z,2.50
2018-12-24T14:51:35.316Z,5.87
2018-12-24T14:54:04.716Z,3.50
2018-12-24T14:56:33.779Z,3.77
2018-12-24T14:59:02.807Z,3.80
2018-12-24T15:01:31.745Z,3.60
2018-12-24T15:04:00.587Z,3.00
2018-12-24T15:06:29.663Z,2.63
2018-12-24T15:08:58.583Z,4.00
2018-12-24T15:11:27.646Z,7.10
2018-12-24T15:13:56.656Z,8.50
2018-12-24T15:16:33.776Z,6.57
2018-12-24T15:18:56.627Z,23.00
2018-12-24T15:21:25.672Z,20.63
2018-12-24T15:23:54.676Z,6.77
2018-12-24T15:26:23.745Z,8.97
2018-12-24T15:28:52.756Z,40.33
2018-12-24T15:31:21.681Z,11.53
2018-12-24T15:33:50.706Z,4.80
2018-12-24T15:36:19.802Z,4.93
2018-12-24T15:38:48.782Z,4.73
2018-12-24T15:41:17.838Z,5.70
2018-12-24T15:43:47.278Z,5.27
2018-12-24T15:46:16.650Z,6.00
2018-12-24T15:48:45.938Z,5.53
2018-12-24T15:51:16.146Z,7.23
2018-12-24T15:53:45.391Z,5.23
2018-12-24T15:56:14.757Z,17.03
2018-12-24T15:58:44.443Z,19.27
2018-12-24T16:01:16.437Z,16.43
2018-12-24T16:03:45.466Z,11.27
2018-12-24T16:06:14.867Z,5.97
2018-12-24T16:08:44.274Z,3.90
2018-12-24T16:11:13.572Z,2.90
2018-12-24T16:13:42.926Z,6.73
2018-12-24T16:16:12.075Z,5.57
2018-12-24T16:18:41.252Z,6.20
2018-12-24T16:21:10.271Z,6.60
2018-12-24T16:23:39.240Z,10.80
2018-12-24T16:26:08.224Z,12.30
2018-12-24T16:28:38.443Z,8.67
2018-12-24T16:31:09.328Z,7.03
2018-12-24T16:33:38.370Z,5.30
2018-12-24T16:36:07.451Z,3.50
2018-12-24T16:38:36.944Z,4.07
2018-12-24T16:41:05.983Z,26.70
2018-12-24T16:43:35.103Z,15.70
2018-12-24T16:46:04.395Z,18.93
2018-12-24T16:48:33.412Z,6.73
2018-12-24T16:51:02.467Z,15.27
2018-12-24T16:53:40.476Z,7.73
2018-12-24T16:56:04.879Z,4.20
2018-12-24T16:58:34.319Z,4.07
2018-12-24T17:01:03.548Z,3.60
2018-12-24T17:03:32.683Z,8.67
2018-12-24T17:06:02.088Z,9.80
2018-12-24T17:08:31.279Z,6.90
2018-12-24T17:11:00.672Z,5.27
2018-12-24T17:13:29.728Z,5.00
2018-12-24T17:15:59.428Z,5.37
2018-12-24T17:18:28.440Z,4.50
2018-12-24T17:20:57.851Z,5.03
2018-12-24T17:23:27.515Z,5.03
2018-12-24T17:25:56.444Z,4.77
2018-12-24T17:28:25.581Z,4.30
2018-12-24T17:30:54.843Z,3.97
2018-12-24T17:33:23.967Z,3.70
2018-12-24T17:35:53.014Z,4.83
2018-12-24T17:38:22.633Z,5.97
2018-12-24T17:40:52.402Z,6.93
2018-12-24T17:43:21.576Z,5.70
2018-12-24T17:45:50.962Z,5.30
2018-12-24T17:48:20.039Z,8.27
2018-12-24T17:50:48.956Z,7.70
2018-12-24T17:53:17.992Z,6.63
2018-12-24T17:55:48.069Z,6.80
2018-12-24T17:58:17.498Z,8.30
2018-12-24T18:00:47.033Z,7.37
2018-12-24T18:03:15.940Z,7.67
2018-12-24T18:05:45.649Z,7.73
2018-12-24T18:08:15.158Z,8.03
2018-12-24T18:10:44.309Z,7.10
2018-12-24T18:13:13.388Z,7.53
2018-12-24T18:15:42.472Z,7.37
2018-12-24T18:18:12.727Z,6.80
2018-12-24T18:20:41.999Z,6.80
2018-12-24T18:23:11.369Z,7.10
2018-12-24T18:25:40.574Z,7.87
2018-12-24T18:28:09.864Z,7.00
2018-12-24T18:30:39.270Z,6.87
2018-12-24T18:33:08.396Z,9.73
2018-12-24T18:35:37.980Z,7.17
2018-12-24T18:38:07.291Z,7.23
2018-12-24T18:40:36.781Z,8.23
2018-12-24T18:43:06.247Z,7.53
2018-12-24T18:45:35.577Z,7.10
2018-12-24T18:48:04.896Z,7.90
2018-12-24T18:50:33.948Z,8.33
2018-12-24T18:53:03.000Z,18.63
2018-12-24T18:55:32.437Z,14.63
2018-12-24T18:58:01.784Z,14.80
2018-12-24T19:00:31.043Z,12.67
2018-12-24T19:03:00.036Z,10.57
2018-12-24T19:05:29.896Z,6.80
2018-12-24T19:07:59.045Z,5.30
2018-12-24T19:10:27.956Z,5.57
2018-12-24T19:12:57.055Z,5.50
2018-12-24T19:15:26.181Z,4.90
2018-12-24T19:17:57.111Z,4.93
2018-12-24T19:20:26.339Z,5.70
2018-12-24T19:22:55.547Z,6.73
2018-12-24T19:25:25.005Z,8.60
2018-12-24T19:27:54.292Z,9.10
2018-12-24T19:30:23.766Z,11.57
2018-12-24T19:32:52.787Z,8.03
2018-12-24T19:35:22.614Z,6.20
2018-12-24T19:37:51.987Z,7.07
2018-12-24T19:40:21.112Z,6.50
2018-12-24T19:42:50.327Z,6.40
2018-12-24T19:45:19.486Z,5.97
2018-12-24T19:47:50.064Z,6.47
2018-12-24T19:50:19.662Z,5.30
2018-12-24T19:52:49.335Z,6.27
2018-12-24T19:55:18.651Z,6.33
2018-12-24T19:57:47.814Z,6.27
2018-12-24T20:00:17.973Z,6.67
2018-12-24T20:02:48.924Z,7.63
2018-12-24T20:05:18.058Z,9.07
2018-12-24T20:07:47.568Z,8.47
2018-12-24T20:10:16.799Z,7.70
2018-12-24T20:12:46.852Z,8.00
2018-12-24T20:15:15.971Z,7.03
2018-12-24T20:17:45.348Z,8.13
2018-12-24T20:20:14.380Z,7.40
2018-12-24T20:22:43.929Z,7.27
2018-12-24T20:25:12.877Z,6.93
2018-12-24T20:27:43.819Z,8.30
2018-12-24T20:30:12.934Z,8.57
2018-12-24T20:32:42.133Z,10.60
2018-12-24T20:35:11.276Z,14.00
2018-12-24T20:37:40.240Z,9.83
2018-12-24T20:40:09.508Z,8.23
2018-12-24T20:42:38.837Z,7.73
2018-12-24T20:45:08.299Z,8.20
2018-12-24T20:47:37.536Z,8.83
2018-12-24T20:50:06.492Z,9.53
2018-12-24T20:52:35.511Z,9.23
2018-12-24T20:55:04.823Z,8.57
2018-12-24T20:57:34.268Z,9.87
2018-12-24T21:00:03.240Z,10.03
2018-12-24T21:02:32.604Z,8.43
2018-12-24T21:05:01.715Z,9.77
2018-12-24T21:07:30.763Z,11.17
2018-12-24T21:09:59.893Z,10.67
2018-12-24T21:12:28.903Z,11.00
2018-12-24T21:14:58.012Z,10.67
2018-12-24T21:17:27.215Z,11.00
2018-12-24T21:19:56.631Z,9.33
2018-12-24T21:22:25.895Z,11.03
2018-12-24T21:24:54.863Z,11.80
2018-12-24T21:27:24.104Z,11.47
2018-12-24T21:29:53.359Z,11.40
2018-12-24T21:32:22.730Z,14.00
2018-12-24T21:34:52.234Z,18.53
2018-12-24T21:37:21.327Z,14.77
2018-12-24T21:39:50.642Z,13.07
2018-12-24T21:42:19.908Z,10.73
2018-12-24T21:44:49.139Z,13.30
2018-12-24T21:47:18.267Z,12.10
2018-12-24T21:49:47.460Z,11.07
2018-12-24T21:52:16.548Z,10.17
2018-12-24T21:54:45.505Z,11.73
2018-12-24T21:57:14.452Z,11.37
2018-12-24T21:59:46.722Z,11.23
2018-12-24T22:02:15.678Z,14.77
2018-12-24T22:04:44.844Z,13.57
2018-12-24T22:07:14.448Z,10.93
2018-12-24T22:09:43.392Z,11.37
2018-12-24T22:12:12.498Z,11.87
2018-12-24T22:14:41.620Z,12.90
2018-12-24T22:17:11.139Z,10.50
2018-12-24T22:19:40.402Z,9.40
2018-12-24T22:22:09.568Z,8.57
2018-12-24T22:24:38.729Z,8.33
2018-12-24T22:27:07.735Z,7.50
2018-12-24T22:29:37.121Z,9.17
2018-12-24T22:32:06.210Z,8.40
2018-12-24T22:34:35.152Z,7.63
2018-12-24T22:37:04.322Z,7.93
2018-12-24T22:39:33.445Z,9.03
2018-12-24T22:42:02.479Z,8.13
2018-12-24T22:44:31.652Z,8.60
2018-12-24T22:47:01.410Z,7.67
2018-12-24T22:49:30.319Z,8.53
2018-12-24T22:51:59.676Z,7.83
2018-12-24T22:54:29.219Z,7.83
2018-12-24T22:56:58.510Z,8.20
2018-12-24T22:59:27.759Z,8.47
2018-12-24T23:01:57.937Z,8.63
2018-12-24T23:04:27.181Z,10.07
2018-12-24T23:06:56.355Z,9.97
2018-12-24T23:09:25.554Z,8.37
2018-12-24T23:11:54.936Z,7.63
2018-12-24T23:14:23.861Z,6.93
2018-12-24T23:16:53.339Z,7.80
2018-12-24T23:19:22.493Z,7.70
2018-12-24T23:21:51.931Z,8.53
2018-12-24T23:24:21.244Z,7.13
2018-12-24T23:26:50.284Z,7.53
2018-12-24T23:29:19.835Z,8.47
2018-12-24T23:31:49.361Z,8.00
2018-12-24T23:34:18.365Z,10.03
2018-12-24T23:36:47.948Z,10.33
2018-12-24T23:39:17.087Z,9.50
2018-12-24T23:41:46.244Z,9.10
2018-12-24T23:44:15.307Z,10.00
2018-12-24T23:46:44.975Z,9.03
2018-12-24T23:49:14.246Z,8.77
2018-12-24T23:51:43.455Z,8.50
2018-12-24T23:54:12.416Z,10.17
2018-12-24T23:56:41.505Z,10.13
2018-12-24T23:59:10.692Z,10.63
