createdAt,value
2023-01-29T00:02:04.777Z,9.13
2023-01-29T00:04:32.062Z,7.87
2023-01-29T00:06:59.324Z,9.00
2023-01-29T00:09:27.089Z,8.57
2023-01-29T00:11:53.680Z,9.83
2023-01-29T00:14:21.898Z,8.53
2023-01-29T00:16:48.764Z,9.23
2023-01-29T00:19:21.521Z,8.97
2023-01-29T00:21:49.275Z,9.97
2023-01-29T00:24:15.987Z,6.90
2023-01-29T00:26:43.268Z,8.93
2023-01-29T00:29:10.238Z,8.57
2023-01-29T00:31:37.207Z,8.40
2023-01-29T00:34:04.334Z,10.27
2023-01-29T00:36:33.990Z,7.43
2023-01-29T00:39:03.496Z,8.47
2023-01-29T00:41:50.620Z,10.53
2023-01-29T00:44:36.314Z,8.20
2023-01-29T00:47:03.880Z,9.10
2023-01-29T00:49:38.284Z,11.10
2023-01-29T00:52:23.553Z,10.50
2023-01-29T00:54:50.837Z,10.33
2023-01-29T00:57:17.431Z,9.20
2023-01-29T00:59:44.047Z,11.17
2023-01-29T01:02:29.375Z,11.77
2023-01-29T01:04:56.054Z,7.70
2023-01-29T01:07:22.831Z,8.90
2023-01-29T01:10:08.179Z,8.97
2023-01-29T01:12:35.120Z,10.17
2023-01-29T01:15:01.891Z,12.37
2023-01-29T01:17:28.785Z,12.07
2023-01-29T01:19:57.470Z,7.57
2023-01-29T01:22:24.123Z,11.23
2023-01-29T01:24:50.760Z,9.57
2023-01-29T01:27:19.547Z,31.27
2023-01-29T01:29:46.900Z,12.03
2023-01-29T01:32:13.819Z,11.40
2023-01-29T01:34:40.439Z,11.83
2023-01-29T01:37:07.020Z,14.23
2023-01-29T01:39:33.805Z,11.70
2023-01-29T01:42:00.417Z,11.07
2023-01-29T01:44:51.527Z,11.63
2023-01-29T01:47:22.440Z,12.53
2023-01-29T01:49:53.698Z,15.90
2023-01-29T01:52:21.102Z,11.90
2023-01-29T01:54:48.114Z,11.07
2023-01-29T01:57:18.130Z,13.87
2023-01-29T01:59:50.538Z,15.83
2023-01-29T02:02:36.252Z,17.33
2023-01-29T02:05:21.519Z,13.23
2023-01-29T02:08:08.240Z,14.77
2023-01-29T02:10:43.878Z,16.50
2023-01-29T02:13:10.723Z,17.27
2023-01-29T02:15:37.546Z,15.97
2023-01-29T02:18:04.234Z,16.17
2023-01-29T02:20:34.195Z,15.73
2023-01-29T02:23:08.732Z,19.17
2023-01-29T02:26:10.954Z,13.83
2023-01-29T02:28:45.686Z,17.57
2023-01-29T02:31:17.471Z,16.33
2023-01-29T02:33:56.142Z,16.50
2023-01-29T02:36:28.050Z,19.93
2023-01-29T02:39:20.149Z,16.67
2023-01-29T02:41:56.152Z,17.37
2023-01-29T02:44:40.428Z,21.50
2023-01-29T02:47:21.067Z,18.83
2023-01-29T02:49:53.051Z,15.57
2023-01-29T02:52:23.285Z,18.90
2023-01-29T02:54:55.358Z,16.03
2023-01-29T02:57:29.170Z,19.60
2023-01-29T02:59:59.516Z,17.70
2023-01-29T03:02:30.865Z,19.03
2023-01-29T03:05:01.166Z,20.43
2023-01-29T03:07:42.477Z,19.10
2023-01-29T03:10:20.150Z,18.83
2023-01-29T03:12:51.663Z,19.20
2023-01-29T03:15:25.153Z,18.50
2023-01-29T03:17:58.310Z,21.33
2023-01-29T03:20:29.760Z,18.40
2023-01-29T03:23:01.393Z,20.83
2023-01-29T03:25:47.242Z,22.93
2023-01-29T03:28:35.260Z,19.77
2023-01-29T03:31:26.183Z,21.03
2023-01-29T03:34:00.752Z,22.13
2023-01-29T03:36:38.306Z,21.77
2023-01-29T03:39:11.481Z,20.33
2023-01-29T03:41:54.032Z,24.13
2023-01-29T03:44:37.173Z,22.10
2023-01-29T03:47:27.338Z,22.00
2023-01-29T03:50:00.718Z,21.87
2023-01-29T03:52:40.182Z,24.23
2023-01-29T03:55:26.496Z,23.73
2023-01-29T03:57:58.931Z,23.30
2023-01-29T04:00:32.357Z,24.73
2023-01-29T04:03:24.779Z,26.30
2023-01-29T04:05:58.625Z,22.70
2023-01-29T04:08:28.148Z,24.95
2023-01-29T04:11:02.088Z,23.40
2023-01-29T04:13:31.501Z,24.52
2023-01-29T04:15:59.339Z,29.00
2023-01-29T04:18:26.095Z,27.33
2023-01-29T04:20:53.053Z,24.50
2023-01-29T04:23:24.763Z,28.40
2023-01-29T04:26:07.181Z,26.87
2023-01-29T04:28:55.236Z,25.77
2023-01-29T04:31:27.050Z,27.07
2023-01-29T04:34:38.848Z,30.60
2023-01-29T04:37:16.692Z,25.90
2023-01-29T04:39:56.756Z,28.53
2023-01-29T04:42:30.453Z,29.90
2023-01-29T04:45:18.991Z,29.00
2023-01-29T04:48:14.106Z,26.63
2023-01-29T04:50:49.624Z,26.70
2023-01-29T04:53:38.830Z,27.13
2023-01-29T04:56:20.915Z,27.87
2023-01-29T04:58:52.998Z,26.70
2023-01-29T05:01:20.205Z,29.63
2023-01-29T05:03:50.455Z,28.03
2023-01-29T05:06:18.425Z,31.20
2023-01-29T05:08:46.063Z,33.47
2023-01-29T05:11:14.423Z,30.97
2023-01-29T05:13:42.167Z,30.57
2023-01-29T05:16:41.915Z,31.77
2023-01-29T05:19:15.892Z,35.83
2023-01-29T05:21:45.062Z,32.70
2023-01-29T05:24:22.441Z,32.13
2023-01-29T05:27:09.432Z,32.93
2023-01-29T05:29:36.140Z,36.37
2023-01-29T05:32:04.073Z,38.20
2023-01-29T05:34:30.777Z,39.53
2023-01-29T05:36:57.435Z,36.50
2023-01-29T05:39:24.145Z,36.60
2023-01-29T05:41:50.797Z,40.30
2023-01-29T05:44:17.616Z,34.53
2023-01-29T05:46:45.155Z,36.17
2023-01-29T05:49:12.271Z,37.03
2023-01-29T05:51:39.065Z,34.70
2023-01-29T05:54:08.045Z,39.80
2023-01-29T05:56:34.689Z,37.87
2023-01-29T05:59:01.327Z,40.67
2023-01-29T06:01:28.036Z,41.00
2023-01-29T06:03:54.710Z,33.27
2023-01-29T06:06:21.502Z,39.07
2023-01-29T06:08:51.312Z,35.60
2023-01-29T06:11:18.435Z,42.17
2023-01-29T06:13:45.887Z,35.63
2023-01-29T06:16:13.620Z,36.33
2023-01-29T06:18:40.793Z,36.10
2023-01-29T06:21:10.974Z,35.80
2023-01-29T06:23:37.966Z,39.33
2023-01-29T06:26:07.599Z,36.33
2023-01-29T06:28:34.380Z,35.70
2023-01-29T06:31:23.817Z,40.30
2023-01-29T06:33:52.045Z,38.00
2023-01-29T06:36:18.870Z,34.33
2023-01-29T06:38:45.615Z,36.20
2023-01-29T06:41:13.356Z,38.80
2023-01-29T06:43:40.246Z,41.90
2023-01-29T06:46:08.104Z,38.83
2023-01-29T06:48:35.428Z,43.80
2023-01-29T06:51:06.204Z,36.97
2023-01-29T06:53:37.038Z,45.30
2023-01-29T06:56:04.816Z,39.80
2023-01-29T06:58:31.419Z,42.50
2023-01-29T07:01:06.760Z,34.77
2023-01-29T07:03:33.992Z,40.60
2023-01-29T07:06:01.180Z,45.40
2023-01-29T07:08:28.586Z,43.40
2023-01-29T07:11:00.207Z,43.30
2023-01-29T07:13:27.182Z,40.73
2023-01-29T07:15:53.931Z,42.40
2023-01-29T07:18:20.708Z,36.73
2023-01-29T07:20:47.511Z,43.60
2023-01-29T07:23:14.537Z,41.43
2023-01-29T07:25:41.432Z,42.50
2023-01-29T07:28:08.270Z,42.17
2023-01-29T07:30:35.518Z,46.37
2023-01-29T07:33:06.384Z,40.47
2023-01-29T07:35:42.000Z,45.23
2023-01-29T07:38:09.983Z,35.43
2023-01-29T07:40:37.324Z,44.63
2023-01-29T07:43:06.704Z,40.63
2023-01-29T07:45:38.483Z,49.80
2023-01-29T07:48:07.130Z,45.83
2023-01-29T07:50:34.934Z,43.70
2023-01-29T07:53:02.055Z,50.10
2023-01-29T07:55:31.557Z,46.43
2023-01-29T07:57:59.608Z,50.40
2023-01-29T08:00:26.667Z,45.10
2023-01-29T08:02:53.433Z,52.63
2023-01-29T08:05:20.263Z,47.37
2023-01-29T08:08:05.831Z,43.73
2023-01-29T08:10:33.610Z,40.20
2023-01-29T08:13:01.704Z,43.57
2023-01-29T08:15:28.766Z,42.77
2023-01-29T08:17:57.962Z,47.33
2023-01-29T08:20:25.699Z,42.30
2023-01-29T08:23:03.572Z,43.27
2023-01-29T08:25:30.348Z,44.70
2023-01-29T08:27:58.025Z,41.43
2023-01-29T08:30:29.714Z,43.40
2023-01-29T08:32:56.372Z,41.07
2023-01-29T08:35:23.373Z,77.37
2023-01-29T08:37:55.094Z,49.43
2023-01-29T08:40:22.192Z,43.77
2023-01-29T08:42:48.803Z,43.13
2023-01-29T08:45:15.475Z,48.90
2023-01-29T08:47:49.794Z,44.53
2023-01-29T08:50:17.773Z,43.80
2023-01-29T08:55:31.576Z,45.13
2023-01-29T08:57:58.287Z,46.50
2023-01-29T09:00:24.978Z,41.87
2023-01-29T09:02:51.986Z,47.33
2023-01-29T09:05:19.099Z,41.23
2023-01-29T09:07:46.027Z,44.00
2023-01-29T09:10:13.419Z,45.77
2023-01-29T09:12:40.150Z,44.17
2023-01-29T09:15:07.373Z,41.13
2023-01-29T09:17:34.141Z,50.00
2023-01-29T09:20:00.831Z,38.70
2023-01-29T09:22:27.531Z,82.23
2023-01-29T09:24:55.828Z,54.13
2023-01-29T09:27:22.518Z,38.07
2023-01-29T09:29:49.129Z,37.30
2023-01-29T09:32:23.205Z,42.03
2023-01-29T09:34:58.494Z,42.17
2023-01-29T09:37:25.131Z,37.97
2023-01-29T09:39:51.807Z,34.07
2023-01-29T09:42:19.793Z,41.03
2023-01-29T09:45:04.867Z,36.63
2023-01-29T09:47:33.985Z,34.00
2023-01-29T09:50:07.390Z,34.73
2023-01-29T09:52:41.584Z,32.88
2023-01-29T09:55:42.692Z,32.20
2023-01-29T09:58:19.708Z,33.13
2023-01-29T10:00:57.336Z,34.20
2023-01-29T10:04:01.586Z,32.83
2023-01-29T10:07:05.765Z,31.37
2023-01-29T10:10:04.270Z,47.00
2023-01-29T10:12:54.083Z,43.07
2023-01-29T10:15:23.623Z,42.60
2023-01-29T10:18:13.476Z,50.03
2023-01-29T10:21:01.971Z,39.17
2023-01-29T10:23:35.370Z,39.00
2023-01-29T10:26:02.316Z,35.90
2023-01-29T10:28:33.956Z,35.80
2023-01-29T10:31:04.832Z,36.80
2023-01-29T10:33:54.248Z,33.30
2023-01-29T10:36:33.448Z,33.20
2023-01-29T10:39:00.250Z,27.67
2023-01-29T10:41:48.323Z,38.43
2023-01-29T10:44:26.081Z,33.80
2023-01-29T10:47:40.610Z,33.13
2023-01-29T10:50:28.822Z,36.10
2023-01-29T10:53:11.390Z,36.50
2023-01-29T10:56:21.928Z,36.83
2023-01-29T10:58:55.842Z,43.67
2023-01-29T11:01:22.691Z,35.40
2023-01-29T11:03:59.864Z,37.37
2023-01-29T11:06:34.965Z,32.60
2023-01-29T11:09:29.587Z,36.73
2023-01-29T11:12:03.740Z,31.60
2023-01-29T11:14:34.279Z,38.65
2023-01-29T11:17:01.015Z,37.57
2023-01-29T11:19:43.870Z,33.40
2023-01-29T11:22:21.832Z,34.47
2023-01-29T11:25:17.998Z,31.37
2023-01-29T11:27:46.195Z,35.60
2023-01-29T11:30:29.005Z,33.57
2023-01-29T11:33:14.420Z,34.63
2023-01-29T11:35:41.161Z,32.93
2023-01-29T11:38:22.021Z,31.40
2023-01-29T11:40:48.749Z,33.33
2023-01-29T11:43:22.654Z,33.57
2023-01-29T11:45:51.687Z,29.23
2023-01-29T11:48:21.193Z,30.10
2023-01-29T11:50:52.773Z,27.80
2023-01-29T11:53:40.124Z,27.87
2023-01-29T11:56:20.838Z,28.80
2023-01-29T11:58:49.154Z,26.13
2023-01-29T12:01:17.794Z,23.33
2023-01-29T12:03:50.646Z,27.23
2023-01-29T12:06:27.153Z,27.73
2023-01-29T12:08:58.864Z,32.10
2023-01-29T12:11:33.941Z,47.10
2023-01-29T12:14:02.859Z,38.57
2023-01-29T12:16:37.191Z,38.23
2023-01-29T12:19:28.280Z,33.10
2023-01-29T12:22:21.225Z,31.57
2023-01-29T12:24:58.661Z,23.77
2023-01-29T12:27:43.559Z,27.40
2023-01-29T12:30:30.543Z,27.70
2023-01-29T12:33:08.917Z,27.80
2023-01-29T12:35:46.392Z,22.57
2023-01-29T12:38:20.880Z,26.67
2023-01-29T12:40:58.875Z,27.73
2023-01-29T12:43:39.008Z,24.53
2023-01-29T12:46:10.409Z,23.73
2023-01-29T12:48:39.885Z,24.50
2023-01-29T12:51:14.445Z,27.33
2023-01-29T12:53:48.838Z,27.00
2023-01-29T12:56:23.364Z,24.83
2023-01-29T12:58:53.106Z,25.23
2023-01-29T13:01:26.907Z,24.50
2023-01-29T13:04:12.566Z,27.02
2023-01-29T13:06:49.015Z,23.83
2023-01-29T13:09:23.735Z,28.00
2023-01-29T13:11:55.089Z,23.57
2023-01-29T13:14:52.049Z,22.40
2023-01-29T13:17:32.593Z,22.57
2023-01-29T13:20:12.843Z,23.77
2023-01-29T13:22:41.103Z,22.70
2023-01-29T13:25:15.654Z,26.83
2023-01-29T13:27:43.045Z,22.00
2023-01-29T13:30:31.084Z,22.10
2023-01-29T13:33:09.508Z,21.80
2023-01-29T13:35:42.972Z,23.67
2023-01-29T13:38:27.982Z,24.30
2023-01-29T13:41:05.609Z,24.07
2023-01-29T13:43:38.667Z,19.30
2023-01-29T13:46:14.590Z,19.03
2023-01-29T13:48:43.153Z,24.70
2023-01-29T13:51:21.759Z,20.90
2023-01-29T13:54:13.364Z,24.73
2023-01-29T13:56:39.866Z,21.03
2023-01-29T13:59:22.798Z,21.83
2023-01-29T14:01:49.350Z,22.63
2023-01-29T14:04:19.112Z,20.63
2023-01-29T14:06:48.545Z,21.10
2023-01-29T14:09:39.801Z,22.93
2023-01-29T14:12:21.629Z,26.00
2023-01-29T14:14:48.198Z,26.73
2023-01-29T14:17:16.455Z,26.87
2023-01-29T14:19:48.803Z,25.43
2023-01-29T14:22:24.533Z,24.87
2023-01-29T14:24:55.424Z,22.93
2023-01-29T14:27:25.478Z,28.00
2023-01-29T14:29:57.647Z,23.90
2023-01-29T14:32:26.116Z,26.03
2023-01-29T14:35:01.585Z,24.53
2023-01-29T14:37:33.841Z,25.43
2023-01-29T14:40:15.701Z,23.40
2023-01-29T14:43:01.649Z,30.60
2023-01-29T14:45:39.020Z,26.80
2023-01-29T14:48:11.791Z,28.23
2023-01-29T14:50:59.629Z,23.70
2023-01-29T14:53:49.156Z,36.90
2023-01-29T14:56:25.079Z,26.73
2023-01-29T14:58:58.773Z,29.30
2023-01-29T15:05:05.230Z,26.23
2023-01-29T15:07:39.750Z,23.37
2023-01-29T15:10:22.847Z,24.83
2023-01-29T15:13:12.838Z,24.03
2023-01-29T15:16:16.546Z,28.90
2023-01-29T15:18:43.782Z,30.20
2023-01-29T15:21:12.690Z,25.37
2023-01-29T15:23:40.821Z,29.87
2023-01-29T15:26:16.314Z,23.67
2023-01-29T15:28:47.095Z,30.70
2023-01-29T15:31:18.334Z,31.60
2023-01-29T15:33:46.343Z,32.70
2023-01-29T15:36:33.302Z,28.77
2023-01-29T15:39:21.615Z,29.70
2023-01-29T15:41:48.952Z,32.63
2023-01-29T15:44:21.855Z,32.73
2023-01-29T15:46:55.951Z,33.27
2023-01-29T15:49:29.876Z,31.30
2023-01-29T15:52:03.647Z,33.30
2023-01-29T15:54:31.559Z,31.10
2023-01-29T15:56:58.920Z,30.63
2023-01-29T15:59:29.846Z,34.90
2023-01-29T16:01:56.612Z,29.33
2023-01-29T16:04:29.141Z,33.03
2023-01-29T16:06:59.023Z,32.77
2023-01-29T16:09:45.900Z,32.27
2023-01-29T16:12:38.356Z,35.70
2023-01-29T16:15:05.889Z,32.77
2023-01-29T16:17:36.573Z,29.63
2023-01-29T16:20:08.069Z,28.57
2023-01-29T16:22:36.518Z,29.03
2023-01-29T16:25:08.653Z,27.47
2023-01-29T16:27:35.472Z,28.00
2023-01-29T16:30:04.800Z,28.63
2023-01-29T16:32:31.573Z,32.53
2023-01-29T16:34:59.878Z,27.10
2023-01-29T16:37:29.087Z,31.10
2023-01-29T16:39:55.929Z,29.73
2023-01-29T16:42:32.271Z,28.30
2023-01-29T16:45:04.647Z,28.27
2023-01-29T16:47:37.034Z,25.97
2023-01-29T16:50:22.682Z,27.57
2023-01-29T16:53:03.765Z,33.30
2023-01-29T16:55:37.411Z,26.30
2023-01-29T16:58:21.953Z,29.80
2023-01-29T17:01:09.439Z,26.83
2023-01-29T17:03:37.480Z,30.00
2023-01-29T17:06:20.306Z,27.83
2023-01-29T17:08:46.960Z,27.73
2023-01-29T17:11:25.042Z,28.33
2023-01-29T17:13:55.228Z,24.53
2023-01-29T17:16:26.733Z,27.53
2023-01-29T17:18:53.901Z,23.77
2023-01-29T17:21:20.573Z,31.20
2023-01-29T17:23:47.515Z,28.90
2023-01-29T17:26:14.508Z,25.30
2023-01-29T17:28:41.837Z,24.43
2023-01-29T17:31:09.203Z,29.03
2023-01-29T17:33:42.669Z,28.97
2023-01-29T17:36:12.470Z,28.00
2023-01-29T17:38:39.664Z,28.77
2023-01-29T17:41:08.359Z,29.93
2023-01-29T17:43:34.983Z,24.47
2023-01-29T17:46:01.708Z,29.70
2023-01-29T17:48:30.037Z,25.03
2023-01-29T17:51:03.095Z,25.60
2023-01-29T17:53:44.241Z,31.30
2023-01-29T17:56:17.664Z,28.50
2023-01-29T17:58:44.545Z,29.83
2023-01-29T18:01:11.186Z,38.30
2023-01-29T18:03:39.465Z,27.97
2023-01-29T18:06:10.310Z,31.97
2023-01-29T18:08:38.347Z,35.47
2023-01-29T18:11:05.190Z,29.93
2023-01-29T18:13:31.769Z,34.10
2023-01-29T18:15:58.484Z,29.73
2023-01-29T18:18:25.138Z,22.90
2023-01-29T18:20:51.805Z,25.27
2023-01-29T18:23:18.870Z,30.53
2023-01-29T18:25:45.782Z,24.07
2023-01-29T18:28:17.657Z,31.47
2023-01-29T18:30:47.091Z,24.67
2023-01-29T18:33:15.272Z,29.93
2023-01-29T18:35:45.450Z,23.70
2023-01-29T18:38:12.123Z,29.43
2023-01-29T18:40:38.716Z,29.13
2023-01-29T18:43:05.398Z,25.20
2023-01-29T18:45:32.111Z,28.17
2023-01-29T18:47:58.959Z,24.80
2023-01-29T18:50:26.581Z,25.60
2023-01-29T18:52:54.058Z,22.43
2023-01-29T18:55:21.423Z,27.47
2023-01-29T18:58:27.830Z,28.97
2023-01-29T19:00:34.999Z,24.23
2023-01-29T19:03:02.328Z,27.20
2023-01-29T19:05:28.988Z,24.87
2023-01-29T19:07:55.809Z,24.03
2023-01-29T19:10:22.727Z,25.47
2023-01-29T19:12:49.505Z,25.73
2023-01-29T19:15:20.531Z,27.90
2023-01-29T19:17:47.182Z,26.03
2023-01-29T19:20:13.923Z,29.63
2023-01-29T19:22:40.969Z,29.20
2023-01-29T19:25:08.593Z,27.00
2023-01-29T19:27:35.264Z,22.80
2023-01-29T19:30:04.053Z,26.60
2023-01-29T19:32:30.817Z,31.87
2023-01-29T19:34:58.334Z,25.40
2023-01-29T19:37:25.623Z,25.90
2023-01-29T19:39:53.898Z,33.77
2023-01-29T19:42:20.947Z,25.50
2023-01-29T19:44:48.037Z,27.37
2023-01-29T19:47:15.042Z,27.23
2023-01-29T19:49:41.973Z,25.43
2023-01-29T19:52:33.519Z,25.80
2023-01-29T19:55:04.670Z,30.07
2023-01-29T19:57:32.251Z,25.87
2023-01-29T20:00:00.005Z,27.10
2023-01-29T20:02:28.410Z,26.03
2023-01-29T20:04:55.618Z,25.93
2023-01-29T20:07:22.969Z,24.23
2023-01-29T20:09:51.901Z,27.10
2023-01-29T20:12:19.366Z,23.33
2023-01-29T20:14:48.961Z,23.23
2023-01-29T20:17:16.938Z,22.90
2023-01-29T20:19:46.948Z,25.03
2023-01-29T20:22:13.723Z,23.90
2023-01-29T20:24:42.514Z,23.30
2023-01-29T20:27:10.689Z,25.03
2023-01-29T20:29:38.610Z,20.37
2023-01-29T20:32:07.905Z,22.10
2023-01-29T20:34:35.273Z,21.27
2023-01-29T20:37:02.100Z,21.20
2023-01-29T20:39:28.757Z,22.97
2023-01-29T20:41:57.514Z,21.37
2023-01-29T20:44:25.007Z,19.97
2023-01-29T20:46:51.994Z,19.33
2023-01-29T20:49:19.293Z,21.23
2023-01-29T20:51:46.238Z,18.40
2023-01-29T20:54:13.138Z,20.83
2023-01-29T20:56:44.355Z,19.67
2023-01-29T20:59:13.421Z,19.77
2023-01-29T21:01:40.565Z,20.03
2023-01-29T21:04:07.145Z,20.00
2023-01-29T21:06:33.767Z,21.10
2023-01-29T21:09:00.504Z,20.07
2023-01-29T21:11:27.172Z,18.03
2023-01-29T21:13:57.589Z,17.27
2023-01-29T21:16:26.224Z,19.07
2023-01-29T21:18:59.627Z,16.97
2023-01-29T21:21:26.730Z,21.05
2023-01-29T21:23:53.734Z,18.07
2023-01-29T21:26:20.531Z,20.10
2023-01-29T21:28:47.218Z,17.60
2023-01-29T21:31:16.211Z,19.03
2023-01-29T21:33:43.192Z,17.40
2023-01-29T21:36:10.293Z,18.13
2023-01-29T21:38:37.102Z,17.40
2023-01-29T21:41:05.628Z,19.20
2023-01-29T21:43:32.272Z,17.03
2023-01-29T21:46:12.090Z,16.40
2023-01-29T21:48:39.838Z,18.03
2023-01-29T21:51:06.595Z,17.63
2023-01-29T21:53:33.443Z,17.00
2023-01-29T21:56:04.959Z,15.27
2023-01-29T21:58:31.928Z,15.77
2023-01-29T22:01:11.439Z,18.70
2023-01-29T22:03:47.184Z,18.43
2023-01-29T22:06:14.969Z,18.77
2023-01-29T22:08:41.634Z,18.57
2023-01-29T22:11:11.726Z,19.20
2023-01-29T22:13:38.959Z,16.03
2023-01-29T22:16:06.304Z,14.93
2023-01-29T22:18:33.341Z,17.87
2023-01-29T22:21:02.960Z,17.37
2023-01-29T22:23:31.821Z,17.23
2023-01-29T22:26:05.983Z,15.83
2023-01-29T22:28:32.665Z,17.67
2023-01-29T22:31:03.781Z,17.80
2023-01-29T22:33:31.393Z,17.27
2023-01-29T22:36:01.354Z,15.67
2023-01-29T22:38:28.183Z,15.80
2023-01-29T22:40:55.805Z,19.17
2023-01-29T22:43:23.047Z,17.23
2023-01-29T22:45:49.732Z,16.13
2023-01-29T22:48:16.363Z,14.63
2023-01-29T22:50:43.167Z,15.20
2023-01-29T22:53:09.786Z,17.07
2023-01-29T22:55:36.494Z,16.17
2023-01-29T22:58:03.213Z,16.87
2023-01-29T23:00:30.059Z,15.53
2023-01-29T23:02:56.728Z,15.47
2023-01-29T23:05:23.304Z,13.07
2023-01-29T23:07:49.967Z,14.67
2023-01-29T23:10:17.297Z,14.40
2023-01-29T23:12:44.159Z,14.30
2023-01-29T23:15:15.026Z,16.57
2023-01-29T23:17:41.853Z,14.53
2023-01-29T23:20:08.830Z,14.50
2023-01-29T23:22:35.531Z,15.33
2023-01-29T23:25:02.797Z,16.53
2023-01-29T23:27:29.606Z,14.17
2023-01-29T23:29:56.295Z,17.27
2023-01-29T23:32:23.027Z,17.20
2023-01-29T23:34:49.708Z,18.27
2023-01-29T23:37:16.663Z,18.17
2023-01-29T23:39:43.270Z,15.73
2023-01-29T23:42:09.927Z,13.80
2023-01-29T23:44:36.946Z,17.83
2023-01-29T23:47:03.797Z,19.47
2023-01-29T23:49:30.806Z,14.93
2023-01-29T23:51:57.518Z,17.77
2023-01-29T23:54:24.257Z,16.97
2023-01-29T23:56:51.121Z,14.70
2023-01-29T23:59:18.239Z,18.03
