createdAt,value
2019-05-11T00:00:19.567Z,0.00
2019-05-11T00:01:19.533Z,0.00
2019-05-11T00:02:19.519Z,0.00
2019-05-11T00:03:19.517Z,0.00
2019-05-11T00:04:19.503Z,0.00
2019-05-11T00:05:19.489Z,0.00
2019-05-11T00:06:19.483Z,0.00
2019-05-11T00:07:19.474Z,0.00
2019-05-11T00:08:19.541Z,0.00
2019-05-11T00:09:19.441Z,0.00
2019-05-11T00:10:23.218Z,0.00
2019-05-11T00:11:19.425Z,0.00
2019-05-11T00:12:19.410Z,0.00
2019-05-11T00:13:19.407Z,0.00
2019-05-11T00:14:19.384Z,0.00
2019-05-11T00:15:19.470Z,0.00
2019-05-11T00:16:19.384Z,0.00
2019-05-11T00:17:19.351Z,0.00
2019-05-11T00:18:19.361Z,0.00
2019-05-11T00:19:19.339Z,0.00
2019-05-11T00:20:19.383Z,0.00
2019-05-11T00:21:19.311Z,0.00
2019-05-11T00:22:19.296Z,0.00
2019-05-11T00:23:19.350Z,0.00
2019-05-11T00:24:19.281Z,0.00
2019-05-11T00:25:19.276Z,0.00
2019-05-11T00:26:19.272Z,0.00
2019-05-11T00:27:19.252Z,0.00
2019-05-11T00:28:19.244Z,0.00
2019-05-11T00:29:19.222Z,0.00
2019-05-11T00:30:19.214Z,0.00
2019-05-11T00:31:19.268Z,0.00
2019-05-11T00:32:22.651Z,0.00
2019-05-11T00:33:19.213Z,0.00
2019-05-11T00:34:19.221Z,0.00
2019-05-11T00:35:19.184Z,0.00
2019-05-11T00:36:19.189Z,0.00
2019-05-11T00:37:19.198Z,0.00
2019-05-11T00:38:19.144Z,0.00
2019-05-11T00:39:19.125Z,0.00
2019-05-11T00:40:19.105Z,0.00
2019-05-11T00:41:19.161Z,0.00
2019-05-11T00:42:19.083Z,0.00
2019-05-11T00:43:19.092Z,0.00
2019-05-11T00:44:19.068Z,0.00
2019-05-11T00:45:19.054Z,0.00
2019-05-11T00:46:19.039Z,0.00
2019-05-11T00:47:19.063Z,0.00
2019-05-11T00:48:19.036Z,0.00
2019-05-11T00:49:19.011Z,0.00
2019-05-11T00:50:18.998Z,0.00
2019-05-11T00:51:18.989Z,0.00
2019-05-11T00:52:18.975Z,0.00
2019-05-11T00:53:19.003Z,0.00
2019-05-11T00:54:18.951Z,0.00
2019-05-11T00:55:18.948Z,0.00
2019-05-11T00:56:18.929Z,0.00
2019-05-11T00:57:18.926Z,0.00
2019-05-11T00:58:18.937Z,0.00
2019-05-11T00:59:21.657Z,0.00
2019-05-11T01:00:18.898Z,0.00
2019-05-11T01:01:18.889Z,0.00
2019-05-11T01:02:18.873Z,0.00
2019-05-11T01:03:18.858Z,0.00
2019-05-11T01:04:18.853Z,0.00
2019-05-11T01:05:18.837Z,0.00
2019-05-11T01:06:18.841Z,0.00
2019-05-11T01:07:18.879Z,0.00
2019-05-11T01:08:18.797Z,0.00
2019-05-11T01:09:18.801Z,0.00
2019-05-11T01:10:25.632Z,0.00
2019-05-11T01:11:19.769Z,0.00
2019-05-11T01:12:18.754Z,0.00
2019-05-11T01:13:18.817Z,0.00
2019-05-11T01:14:18.741Z,0.00
2019-05-11T01:15:18.721Z,0.00
2019-05-11T01:16:18.714Z,0.00
2019-05-11T01:17:18.707Z,0.00
2019-05-11T01:18:18.688Z,0.00
2019-05-11T01:19:18.692Z,0.00
2019-05-11T01:20:18.852Z,0.00
2019-05-11T01:21:18.698Z,0.00
2019-05-11T01:22:18.644Z,0.00
2019-05-11T01:23:18.799Z,0.00
2019-05-11T01:24:18.633Z,0.00
2019-05-11T01:25:18.612Z,0.00
2019-05-11T01:26:18.600Z,0.00
2019-05-11T01:27:18.606Z,0.00
2019-05-11T01:28:18.634Z,0.00
2019-05-11T01:29:18.577Z,0.00
2019-05-11T01:30:18.564Z,0.00
2019-05-11T01:31:18.548Z,0.00
2019-05-11T01:32:18.535Z,0.00
2019-05-11T01:33:18.528Z,0.00
2019-05-11T01:34:18.531Z,0.00
2019-05-11T01:35:18.539Z,0.00
2019-05-11T01:36:18.502Z,0.00
2019-05-11T01:37:18.481Z,0.00
2019-05-11T01:38:18.474Z,0.00
2019-05-11T01:39:18.590Z,0.00
2019-05-11T01:40:18.449Z,0.00
2019-05-11T01:41:18.481Z,0.00
2019-05-11T01:42:18.427Z,0.00
2019-05-11T01:43:18.416Z,0.00
2019-05-11T01:44:18.414Z,0.00
2019-05-11T01:45:18.405Z,0.00
2019-05-11T01:46:18.386Z,0.00
2019-05-11T01:47:18.383Z,0.00
2019-05-11T01:48:18.412Z,0.00
2019-05-11T01:49:18.389Z,0.00
2019-05-11T01:50:18.346Z,0.00
2019-05-11T01:51:18.341Z,0.00
2019-05-11T01:52:18.317Z,0.00
2019-05-11T01:53:18.307Z,0.00
2019-05-11T01:54:18.320Z,0.00
2019-05-11T01:55:18.283Z,0.00
2019-05-11T01:56:18.263Z,0.00
2019-05-11T01:57:18.247Z,0.00
2019-05-11T01:58:18.246Z,0.00
2019-05-11T01:59:18.229Z,0.00
2019-05-11T02:00:18.233Z,0.00
2019-05-11T02:01:18.260Z,0.00
2019-05-11T02:02:18.211Z,0.00
2019-05-11T02:03:18.231Z,0.00
2019-05-11T02:04:18.228Z,0.00
2019-05-11T02:05:18.195Z,0.00
2019-05-11T02:06:18.151Z,0.00
2019-05-11T02:07:18.145Z,0.00
2019-05-11T02:08:18.130Z,0.00
2019-05-11T02:09:18.119Z,0.00
2019-05-11T02:10:18.150Z,0.00
2019-05-11T02:11:18.100Z,0.00
2019-05-11T02:12:18.084Z,0.00
2019-05-11T02:13:18.073Z,0.00
2019-05-11T02:14:18.061Z,0.00
2019-05-11T02:15:18.081Z,0.00
2019-05-11T02:16:18.068Z,0.00
2019-05-11T02:17:18.032Z,0.00
2019-05-11T02:18:18.016Z,0.00
2019-05-11T02:19:18.031Z,0.00
2019-05-11T02:20:18.053Z,0.00
2019-05-11T02:21:17.987Z,0.00
2019-05-11T02:22:17.978Z,0.00
2019-05-11T02:23:17.963Z,0.00
2019-05-11T02:24:17.957Z,0.00
2019-05-11T02:25:17.971Z,0.00
2019-05-11T02:26:17.959Z,0.00
2019-05-11T02:27:17.959Z,0.00
2019-05-11T02:28:17.912Z,0.00
2019-05-11T02:29:17.897Z,0.00
2019-05-11T02:30:17.904Z,0.00
2019-05-11T02:31:17.880Z,0.00
2019-05-11T02:32:17.881Z,0.00
2019-05-11T02:33:17.893Z,0.00
2019-05-11T02:34:17.842Z,0.00
2019-05-11T02:35:17.847Z,0.00
2019-05-11T02:36:17.828Z,0.00
2019-05-11T02:37:17.816Z,0.00
2019-05-11T02:38:17.800Z,0.00
2019-05-11T02:39:17.792Z,0.00
2019-05-11T02:40:17.806Z,0.00
2019-05-11T02:41:34.481Z,0.00
2019-05-11T02:42:18.801Z,0.00
2019-05-11T02:43:17.751Z,0.00
2019-05-11T02:44:17.734Z,0.00
2019-05-11T02:45:17.738Z,0.00
2019-05-11T02:46:17.718Z,0.00
2019-05-11T02:47:17.701Z,0.00
2019-05-11T02:48:17.692Z,0.00
2019-05-11T02:49:17.692Z,0.00
2019-05-11T02:50:17.684Z,0.00
2019-05-11T02:51:17.655Z,0.00
2019-05-11T02:52:17.644Z,0.00
2019-05-11T02:53:17.647Z,0.00
2019-05-11T02:54:17.653Z,0.00
2019-05-11T02:55:17.626Z,0.00
2019-05-11T02:56:17.598Z,0.00
2019-05-11T02:57:17.592Z,0.00
2019-05-11T02:58:17.585Z,0.00
2019-05-11T02:59:17.566Z,0.00
2019-05-11T03:00:17.623Z,0.00
2019-05-11T03:01:17.547Z,0.00
2019-05-11T03:02:17.535Z,0.00
2019-05-11T03:03:17.540Z,0.00
2019-05-11T03:04:17.511Z,0.00
2019-05-11T03:05:17.516Z,0.00
2019-05-11T03:06:17.557Z,0.00
2019-05-11T03:07:17.484Z,0.00
2019-05-11T03:08:17.472Z,0.00
2019-05-11T03:09:17.454Z,0.00
2019-05-11T03:10:17.457Z,0.00
2019-05-11T03:11:17.449Z,0.00
2019-05-11T03:12:17.459Z,0.00
2019-05-11T03:13:17.418Z,0.00
2019-05-11T03:14:17.401Z,0.00
2019-05-11T03:15:17.390Z,0.00
2019-05-11T03:16:17.394Z,0.00
2019-05-11T03:17:17.372Z,0.00
2019-05-11T03:18:17.463Z,0.00
2019-05-11T03:19:17.364Z,0.00
2019-05-11T03:20:17.335Z,0.00
2019-05-11T03:21:17.338Z,0.00
2019-05-11T03:22:17.312Z,0.00
2019-05-11T03:23:17.307Z,0.00
2019-05-11T03:24:17.296Z,0.00
2019-05-11T03:25:17.294Z,0.00
2019-05-11T03:26:17.286Z,0.00
2019-05-11T03:27:17.262Z,0.00
2019-05-11T03:28:17.254Z,0.00
2019-05-11T03:29:17.246Z,0.00
2019-05-11T03:30:17.266Z,0.00
2019-05-11T03:31:17.348Z,0.00
2019-05-11T03:32:17.203Z,0.00
2019-05-11T03:33:17.196Z,0.00
2019-05-11T03:34:17.189Z,0.00
2019-05-11T03:35:17.171Z,0.00
2019-05-11T03:36:17.178Z,0.00
2019-05-11T03:37:17.155Z,0.00
2019-05-11T03:38:17.145Z,0.00
2019-05-11T03:39:17.141Z,0.00
2019-05-11T03:40:17.133Z,0.00
2019-05-11T03:41:17.116Z,0.00
2019-05-11T03:42:17.104Z,0.00
2019-05-11T03:43:17.081Z,0.00
2019-05-11T03:44:17.069Z,0.00
2019-05-11T03:45:17.062Z,0.00
2019-05-11T03:46:17.062Z,0.00
2019-05-11T03:47:17.074Z,0.00
2019-05-11T03:48:17.036Z,0.00
2019-05-11T03:49:17.018Z,0.00
2019-05-11T03:50:17.062Z,5.62
2019-05-11T03:51:17.011Z,5.62
2019-05-11T03:52:16.982Z,5.62
2019-05-11T03:53:17.021Z,5.62
2019-05-11T03:54:16.963Z,5.62
2019-05-11T03:55:16.967Z,5.62
2019-05-11T03:56:17.007Z,5.62
2019-05-11T03:57:16.927Z,11.25
2019-05-11T03:58:16.928Z,11.25
2019-05-11T03:59:16.908Z,11.25
2019-05-11T04:00:16.899Z,11.25
2019-05-11T04:01:16.912Z,11.25
2019-05-11T04:02:16.872Z,16.88
2019-05-11T04:03:16.871Z,16.88
2019-05-11T04:04:16.993Z,16.88
2019-05-11T04:05:16.853Z,16.88
2019-05-11T04:06:16.858Z,16.88
2019-05-11T04:07:16.824Z,16.88
2019-05-11T04:08:16.836Z,16.88
2019-05-11T04:09:16.806Z,22.50
2019-05-11T04:10:16.801Z,22.50
2019-05-11T04:11:16.792Z,22.50
2019-05-11T04:12:33.428Z,22.50
2019-05-11T04:13:17.757Z,28.12
2019-05-11T04:14:16.775Z,33.75
2019-05-11T04:15:16.739Z,39.38
2019-05-11T04:16:16.770Z,39.38
2019-05-11T04:17:16.801Z,45.00
2019-05-11T04:18:16.718Z,45.00
2019-05-11T04:19:16.694Z,50.62
2019-05-11T04:20:16.692Z,50.62
2019-05-11T04:21:16.708Z,50.62
2019-05-11T04:22:16.676Z,50.62
2019-05-11T04:23:16.649Z,56.25
2019-05-11T04:24:16.644Z,56.25
2019-05-11T04:25:16.638Z,61.88
2019-05-11T04:26:16.648Z,61.88
2019-05-11T04:27:19.521Z,61.88
2019-05-11T04:28:16.595Z,61.88
2019-05-11T04:29:16.604Z,61.88
2019-05-11T04:30:16.583Z,67.50
2019-05-11T04:31:16.560Z,67.50
2019-05-11T04:32:16.569Z,61.88
2019-05-11T04:33:16.544Z,61.88
2019-05-11T04:34:16.540Z,56.25
2019-05-11T04:35:16.512Z,56.25
2019-05-11T04:36:16.522Z,56.25
2019-05-11T04:37:16.503Z,56.25
2019-05-11T04:38:16.485Z,50.62
2019-05-11T04:39:16.505Z,50.62
2019-05-11T04:40:16.464Z,50.62
2019-05-11T04:41:16.454Z,50.62
2019-05-11T04:42:16.453Z,50.62
2019-05-11T04:43:16.426Z,56.25
2019-05-11T04:44:16.438Z,67.50
2019-05-11T04:45:16.402Z,73.12
2019-05-11T04:46:16.432Z,78.75
2019-05-11T04:47:16.394Z,84.38
2019-05-11T04:48:16.368Z,90.00
2019-05-11T04:49:16.374Z,95.62
2019-05-11T04:50:16.348Z,95.62
2019-05-11T04:51:16.337Z,90.00
2019-05-11T04:52:16.348Z,90.00
2019-05-11T04:53:16.317Z,78.75
2019-05-11T04:54:16.331Z,78.75
2019-05-11T04:55:16.296Z,84.38
2019-05-11T04:56:16.306Z,84.38
2019-05-11T04:57:16.306Z,84.38
2019-05-11T04:58:16.318Z,84.38
2019-05-11T04:59:16.315Z,90.00
2019-05-11T05:00:16.238Z,95.62
2019-05-11T05:01:16.235Z,101.25
2019-05-11T05:02:16.255Z,118.12
2019-05-11T05:03:16.204Z,129.38
2019-05-11T05:04:16.192Z,135.00
2019-05-11T05:05:16.182Z,129.38
2019-05-11T05:06:24.481Z,129.38
2019-05-11T05:07:17.173Z,129.38
2019-05-11T05:08:16.153Z,129.38
2019-05-11T05:09:16.174Z,129.38
2019-05-11T05:10:20.046Z,140.62
2019-05-11T05:11:17.126Z,140.62
2019-05-11T05:12:16.116Z,140.62
2019-05-11T05:13:16.117Z,146.25
2019-05-11T05:14:16.100Z,157.50
2019-05-11T05:15:16.083Z,163.12
2019-05-11T05:16:16.070Z,168.75
2019-05-11T05:17:16.062Z,180.00
2019-05-11T05:18:16.043Z,202.50
2019-05-11T05:19:16.028Z,213.75
2019-05-11T05:20:16.017Z,230.62
2019-05-11T05:21:16.007Z,241.88
2019-05-11T05:22:16.023Z,270.00
2019-05-11T05:23:15.993Z,281.25
2019-05-11T05:24:15.977Z,298.12
2019-05-11T05:25:15.970Z,315.00
2019-05-11T05:26:15.964Z,315.00
2019-05-11T05:27:15.963Z,315.00
2019-05-11T05:28:15.934Z,326.25
2019-05-11T05:29:15.928Z,309.38
2019-05-11T05:30:15.908Z,320.62
2019-05-11T05:31:15.896Z,286.88
2019-05-11T05:32:15.902Z,270.00
2019-05-11T05:33:15.885Z,253.12
2019-05-11T05:34:15.884Z,253.12
2019-05-11T05:35:15.859Z,270.00
2019-05-11T05:36:15.841Z,286.88
2019-05-11T05:37:15.858Z,309.38
2019-05-11T05:38:15.848Z,320.62
2019-05-11T05:39:15.809Z,309.38
2019-05-11T05:40:15.800Z,326.25
2019-05-11T05:41:15.792Z,343.12
2019-05-11T05:42:15.788Z,354.38
2019-05-11T05:43:25.978Z,365.62
2019-05-11T05:44:16.762Z,365.62
2019-05-11T05:45:15.748Z,399.38
2019-05-11T05:46:15.746Z,444.38
2019-05-11T05:47:15.746Z,478.12
2019-05-11T05:48:15.718Z,427.50
2019-05-11T05:49:15.705Z,427.50
2019-05-11T05:50:15.764Z,421.88
2019-05-11T05:51:15.681Z,410.62
2019-05-11T05:52:15.690Z,416.25
2019-05-11T05:53:15.674Z,410.62
2019-05-11T05:54:15.649Z,438.75
2019-05-11T05:55:15.642Z,438.75
2019-05-11T05:56:15.642Z,438.75
2019-05-11T05:57:15.613Z,427.50
2019-05-11T05:58:15.634Z,427.50
2019-05-11T05:59:15.596Z,405.00
2019-05-11T06:00:15.613Z,410.62
2019-05-11T06:01:15.569Z,360.00
2019-05-11T06:02:15.560Z,348.75
2019-05-11T06:03:15.562Z,337.50
2019-05-11T06:04:15.558Z,393.75
2019-05-11T06:05:15.536Z,410.62
2019-05-11T06:06:15.521Z,438.75
2019-05-11T06:07:15.509Z,585.00
2019-05-11T06:08:15.512Z,635.62
2019-05-11T06:09:15.486Z,759.38
2019-05-11T06:10:15.479Z,736.88
2019-05-11T06:11:15.464Z,973.12
2019-05-11T06:12:15.463Z,984.38
2019-05-11T06:13:15.457Z,1080.00
2019-05-11T06:14:15.446Z,1108.12
2019-05-11T06:15:15.436Z,1271.25
2019-05-11T06:16:15.434Z,1243.12
2019-05-11T06:17:15.423Z,1119.38
2019-05-11T06:18:15.435Z,1136.25
2019-05-11T06:19:15.420Z,911.25
2019-05-11T06:20:15.362Z,697.50
2019-05-11T06:21:15.353Z,1175.62
2019-05-11T06:22:15.351Z,731.25
2019-05-11T06:23:15.349Z,894.38
2019-05-11T06:24:15.342Z,1040.62
2019-05-11T06:25:15.371Z,585.00
2019-05-11T06:26:15.338Z,596.25
2019-05-11T06:27:15.287Z,585.00
2019-05-11T06:28:15.339Z,590.62
2019-05-11T06:29:15.263Z,871.88
2019-05-11T06:30:15.269Z,866.25
2019-05-11T06:31:15.243Z,843.75
2019-05-11T06:32:15.232Z,838.12
2019-05-11T06:33:15.231Z,1023.75
2019-05-11T06:34:15.207Z,1108.12
2019-05-11T06:35:15.201Z,1327.50
2019-05-11T06:36:15.186Z,1276.88
2019-05-11T06:37:15.176Z,1181.25
2019-05-11T06:38:15.176Z,1209.38
2019-05-11T06:39:15.152Z,1282.50
2019-05-11T06:40:15.146Z,950.62
2019-05-11T06:41:15.130Z,1170.00
2019-05-11T06:42:15.144Z,1321.88
2019-05-11T06:43:15.126Z,1012.50
2019-05-11T06:44:15.113Z,635.62
2019-05-11T06:45:15.107Z,1001.25
2019-05-11T06:46:15.079Z,860.62
2019-05-11T06:47:15.123Z,669.38
2019-05-11T06:48:15.064Z,1209.38
2019-05-11T06:49:15.051Z,1350.00
2019-05-11T06:50:15.041Z,618.75
2019-05-11T06:51:15.051Z,765.00
2019-05-11T06:52:15.009Z,967.50
2019-05-11T06:53:15.009Z,596.25
2019-05-11T06:54:15.000Z,562.50
2019-05-11T06:55:14.977Z,590.62
2019-05-11T06:56:14.964Z,1665.00
2019-05-11T06:57:14.957Z,995.62
2019-05-11T06:58:14.970Z,855.00
2019-05-11T06:59:14.942Z,714.38
2019-05-11T07:00:14.938Z,675.00
2019-05-11T07:01:14.920Z,590.62
2019-05-11T07:02:14.899Z,551.25
2019-05-11T07:03:14.913Z,556.88
2019-05-11T07:04:14.890Z,540.00
2019-05-11T07:05:14.879Z,573.75
2019-05-11T07:06:14.855Z,562.50
2019-05-11T07:07:14.845Z,568.12
2019-05-11T07:08:14.831Z,556.88
2019-05-11T07:09:14.834Z,545.62
2019-05-11T07:10:14.818Z,534.38
2019-05-11T07:11:14.801Z,511.88
2019-05-11T07:12:14.815Z,500.62
2019-05-11T07:13:14.783Z,483.75
2019-05-11T07:14:20.331Z,461.25
2019-05-11T07:15:15.759Z,495.00
2019-05-11T07:16:14.765Z,523.12
2019-05-11T07:17:14.736Z,540.00
2019-05-11T07:18:14.725Z,540.00
2019-05-11T07:19:14.732Z,540.00
2019-05-11T07:20:14.707Z,511.88
2019-05-11T07:21:14.697Z,506.25
2019-05-11T07:22:14.682Z,545.62
2019-05-11T07:23:14.670Z,601.88
2019-05-11T07:24:14.671Z,956.25
2019-05-11T07:25:14.657Z,1614.38
2019-05-11T07:26:14.637Z,1603.12
2019-05-11T07:27:14.632Z,2092.50
2019-05-11T07:28:14.624Z,2160.00
2019-05-11T07:29:14.618Z,995.62
2019-05-11T07:30:14.607Z,2030.62
2019-05-11T07:31:14.584Z,2311.88
2019-05-11T07:32:22.406Z,2323.12
2019-05-11T07:33:15.561Z,2255.62
2019-05-11T07:34:14.567Z,1490.62
2019-05-11T07:35:14.545Z,1777.50
2019-05-11T07:36:14.526Z,1203.75
2019-05-11T07:37:14.516Z,2143.12
2019-05-11T07:38:14.509Z,1816.88
2019-05-11T07:39:14.505Z,1440.00
2019-05-11T07:40:14.484Z,1513.12
2019-05-11T07:41:14.474Z,1468.12
2019-05-11T07:42:14.462Z,1063.12
2019-05-11T07:43:14.452Z,753.75
2019-05-11T07:44:14.452Z,1597.50
2019-05-11T07:45:14.432Z,2458.12
2019-05-11T07:46:14.422Z,2570.62
2019-05-11T07:47:14.418Z,2385.00
2019-05-11T07:48:14.398Z,2553.75
2019-05-11T07:49:14.402Z,2536.88
2019-05-11T07:50:14.379Z,2261.25
2019-05-11T07:51:14.375Z,2041.88
2019-05-11T07:52:14.362Z,2165.62
2019-05-11T07:53:14.382Z,2137.50
2019-05-11T07:54:14.393Z,2210.62
2019-05-11T07:55:14.321Z,1698.75
2019-05-11T07:56:14.313Z,2508.75
2019-05-11T07:57:14.301Z,2244.38
2019-05-11T07:58:14.294Z,2058.75
2019-05-11T07:59:14.294Z,2401.88
2019-05-11T08:00:14.268Z,1906.88
2019-05-11T08:01:14.256Z,2413.12
2019-05-11T08:02:14.247Z,2784.38
2019-05-11T08:03:14.234Z,2098.12
2019-05-11T08:04:14.237Z,2677.50
2019-05-11T08:05:14.213Z,2497.50
2019-05-11T08:06:14.203Z,2581.88
2019-05-11T08:07:14.189Z,2008.12
2019-05-11T08:08:14.181Z,1563.75
2019-05-11T08:09:14.179Z,1378.12
2019-05-11T08:10:14.166Z,2075.62
2019-05-11T08:11:14.155Z,2103.75
2019-05-11T08:12:14.136Z,1946.25
2019-05-11T08:13:14.128Z,2295.00
2019-05-11T08:14:14.124Z,2705.62
2019-05-11T08:15:14.126Z,3065.62
2019-05-11T08:16:14.092Z,1636.88
2019-05-11T08:17:14.082Z,1243.12
2019-05-11T08:18:14.071Z,1366.88
2019-05-11T08:19:14.086Z,1434.38
2019-05-11T08:20:14.051Z,1395.00
2019-05-11T08:21:14.048Z,1254.38
2019-05-11T08:22:14.027Z,1546.88
2019-05-11T08:23:14.024Z,1445.62
2019-05-11T08:24:14.007Z,1974.38
2019-05-11T08:25:14.003Z,2070.00
2019-05-11T08:26:13.986Z,1248.75
2019-05-11T08:27:13.973Z,1648.12
2019-05-11T08:28:13.968Z,1501.88
2019-05-11T08:29:13.954Z,1811.25
2019-05-11T08:30:13.953Z,1378.12
2019-05-11T08:31:13.930Z,1665.00
2019-05-11T08:32:13.920Z,1400.62
2019-05-11T08:33:13.909Z,1687.50
2019-05-11T08:34:13.898Z,1856.25
2019-05-11T08:35:13.896Z,1276.88
2019-05-11T08:36:13.877Z,1378.12
2019-05-11T08:37:13.864Z,1040.62
2019-05-11T08:38:13.854Z,1158.75
2019-05-11T08:39:13.851Z,2154.38
2019-05-11T08:40:13.844Z,2323.12
2019-05-11T08:41:13.823Z,2503.12
2019-05-11T08:42:13.812Z,2334.38
2019-05-11T08:43:13.799Z,1681.88
2019-05-11T08:44:13.791Z,2660.62
2019-05-11T08:45:20.012Z,3155.62
2019-05-11T08:46:14.767Z,2801.25
2019-05-11T08:47:13.757Z,2283.75
2019-05-11T08:48:13.746Z,2373.75
2019-05-11T08:49:15.873Z,1738.12
2019-05-11T08:50:15.395Z,2908.12
2019-05-11T08:51:13.716Z,1395.00
2019-05-11T08:52:13.704Z,2323.12
2019-05-11T08:53:13.692Z,3841.88
2019-05-11T08:54:13.680Z,3240.00
2019-05-11T08:55:13.681Z,3453.75
2019-05-11T08:56:13.659Z,3285.00
2019-05-11T08:57:13.649Z,3054.38
2019-05-11T08:58:13.641Z,3813.75
2019-05-11T08:59:13.627Z,3223.12
2019-05-11T09:00:13.630Z,3442.50
2019-05-11T09:01:13.607Z,2840.62
2019-05-11T09:02:13.600Z,2621.25
2019-05-11T09:03:13.585Z,2407.50
2019-05-11T09:04:13.573Z,2362.50
2019-05-11T09:05:13.573Z,1805.62
2019-05-11T09:06:13.553Z,1861.88
2019-05-11T09:07:13.542Z,1687.50
2019-05-11T09:08:13.530Z,3521.25
2019-05-11T09:09:13.520Z,3290.62
2019-05-11T09:10:13.521Z,3262.50
2019-05-11T09:11:13.499Z,4044.38
2019-05-11T09:12:13.489Z,2334.38
2019-05-11T09:13:13.477Z,1743.75
2019-05-11T09:14:13.466Z,1918.12
2019-05-11T09:15:28.035Z,3538.12
2019-05-11T09:16:15.828Z,1513.12
2019-05-11T09:17:13.452Z,3054.38
2019-05-11T09:18:13.472Z,3459.38
2019-05-11T09:19:13.455Z,3864.38
2019-05-11T09:20:13.421Z,2581.88
2019-05-11T09:21:13.390Z,2896.88
2019-05-11T09:22:13.380Z,1406.25
2019-05-11T09:23:13.369Z,1434.38
2019-05-11T09:24:13.360Z,3228.75
2019-05-11T09:25:13.377Z,1614.38
2019-05-11T09:26:13.336Z,1614.38
2019-05-11T09:27:13.326Z,1383.75
2019-05-11T09:28:13.315Z,1316.25
2019-05-11T09:29:13.305Z,1260.00
2019-05-11T09:30:13.294Z,1490.62
2019-05-11T09:31:13.292Z,1929.38
2019-05-11T09:32:13.273Z,2356.88
2019-05-11T09:33:13.262Z,1901.25
2019-05-11T09:34:13.249Z,1507.50
2019-05-11T09:35:13.240Z,1895.62
2019-05-11T09:36:13.263Z,2036.25
2019-05-11T09:37:13.217Z,1721.25
2019-05-11T09:38:13.207Z,1631.25
2019-05-11T09:39:13.196Z,1496.25
2019-05-11T09:40:13.187Z,1828.12
2019-05-11T09:41:13.183Z,1580.62
2019-05-11T09:42:13.165Z,1811.25
2019-05-11T09:43:13.153Z,1839.38
2019-05-11T09:44:13.142Z,1845.00
2019-05-11T09:45:13.130Z,1861.88
2019-05-11T09:46:13.134Z,1839.38
2019-05-11T09:47:13.111Z,1653.75
2019-05-11T09:48:13.104Z,1631.25
2019-05-11T09:49:13.092Z,1968.75
2019-05-11T09:50:13.078Z,2520.00
2019-05-11T09:51:13.081Z,1985.62
2019-05-11T09:52:13.060Z,1726.88
2019-05-11T09:53:13.046Z,1856.25
2019-05-11T09:54:13.038Z,2632.50
2019-05-11T09:55:13.029Z,2475.00
2019-05-11T09:56:13.026Z,2818.12
2019-05-11T09:57:13.004Z,3037.50
2019-05-11T09:58:13.004Z,2694.38
2019-05-11T09:59:12.983Z,3307.50
2019-05-11T10:00:12.972Z,2542.50
2019-05-11T10:01:12.973Z,2165.62
2019-05-11T10:02:12.954Z,1951.88
2019-05-11T10:03:12.938Z,2643.75
2019-05-11T10:04:12.929Z,3009.38
2019-05-11T10:05:12.916Z,3408.75
2019-05-11T10:06:12.918Z,3453.75
2019-05-11T10:07:12.898Z,2368.12
2019-05-11T10:08:12.888Z,1794.38
2019-05-11T10:09:12.874Z,1929.38
2019-05-11T10:10:12.863Z,2019.38
2019-05-11T10:11:12.862Z,1963.12
2019-05-11T10:12:12.846Z,1878.75
2019-05-11T10:13:12.834Z,2626.88
2019-05-11T10:14:12.819Z,1861.88
2019-05-11T10:15:12.814Z,1434.38
2019-05-11T10:16:12.809Z,1507.50
2019-05-11T10:17:12.789Z,1468.12
2019-05-11T10:18:12.781Z,1659.38
2019-05-11T10:19:12.775Z,1400.62
2019-05-11T10:20:12.758Z,1693.12
2019-05-11T10:21:12.757Z,2446.88
2019-05-11T10:22:12.734Z,2542.50
2019-05-11T10:23:12.725Z,2278.12
2019-05-11T10:24:12.713Z,2221.88
2019-05-11T10:25:12.703Z,1839.38
2019-05-11T10:26:12.708Z,2233.12
2019-05-11T10:27:12.686Z,1968.75
2019-05-11T10:28:12.670Z,1496.25
2019-05-11T10:29:12.658Z,1445.62
2019-05-11T10:30:12.649Z,1575.00
2019-05-11T10:31:12.661Z,1445.62
2019-05-11T10:32:12.627Z,1591.88
2019-05-11T10:33:12.616Z,1721.25
2019-05-11T10:34:12.605Z,2323.12
2019-05-11T10:35:12.596Z,2626.88
2019-05-11T10:36:12.585Z,2610.00
2019-05-11T10:37:12.584Z,2244.38
2019-05-11T10:38:12.568Z,2902.50
2019-05-11T10:39:12.552Z,3273.75
2019-05-11T10:40:12.542Z,2739.38
2019-05-11T10:41:12.533Z,2053.12
2019-05-11T10:42:12.529Z,2317.50
2019-05-11T10:43:12.509Z,1923.75
2019-05-11T10:44:12.499Z,1918.12
2019-05-11T10:45:12.488Z,1434.38
2019-05-11T10:46:19.555Z,1490.62
2019-05-11T10:47:13.479Z,1310.62
2019-05-11T10:48:12.455Z,1411.88
2019-05-11T10:49:12.444Z,2182.50
2019-05-11T10:50:12.433Z,2677.50
2019-05-11T10:51:12.421Z,1721.25
2019-05-11T10:52:12.421Z,1659.38
2019-05-11T10:53:12.401Z,1963.12
2019-05-11T10:54:12.390Z,1417.50
2019-05-11T10:55:12.379Z,2165.62
2019-05-11T10:56:12.368Z,3031.88
2019-05-11T10:57:12.367Z,2806.88
2019-05-11T10:58:12.350Z,3538.12
2019-05-11T10:59:15.489Z,3796.88
2019-05-11T11:00:12.325Z,4387.50
2019-05-11T11:01:12.315Z,2002.50
2019-05-11T11:02:12.316Z,3144.38
2019-05-11T11:03:12.293Z,2430.00
2019-05-11T11:04:12.282Z,2047.50
2019-05-11T11:05:12.273Z,4134.38
2019-05-11T11:06:12.262Z,4021.88
2019-05-11T11:07:12.261Z,3937.50
2019-05-11T11:08:12.244Z,3993.75
2019-05-11T11:09:12.231Z,4123.12
2019-05-11T11:10:12.220Z,4123.12
2019-05-11T11:11:12.210Z,3892.50
2019-05-11T11:12:12.212Z,4038.75
2019-05-11T11:13:12.191Z,3954.38
2019-05-11T11:14:12.177Z,3920.62
2019-05-11T11:15:12.170Z,3988.12
2019-05-11T11:16:12.156Z,3971.25
2019-05-11T11:17:12.155Z,4005.00
2019-05-11T11:18:12.136Z,4246.88
2019-05-11T11:19:12.127Z,1029.38
2019-05-11T11:20:12.114Z,3588.75
2019-05-11T11:21:12.104Z,3105.00
2019-05-11T11:22:35.027Z,2728.12
2019-05-11T11:23:13.083Z,2452.50
2019-05-11T11:24:12.076Z,4218.75
2019-05-11T11:25:12.065Z,2154.38
2019-05-11T11:26:12.052Z,4308.75
2019-05-11T11:27:12.053Z,4320.00
2019-05-11T11:28:12.033Z,4246.88
2019-05-11T11:29:12.023Z,4370.62
2019-05-11T11:30:12.019Z,4078.12
2019-05-11T11:31:12.028Z,3217.50
2019-05-11T11:32:12.004Z,4381.88
2019-05-11T11:33:11.983Z,4460.62
2019-05-11T11:34:11.971Z,2868.75
2019-05-11T11:35:11.960Z,3661.88
2019-05-11T11:36:11.995Z,4111.88
2019-05-11T11:37:11.940Z,3993.75
2019-05-11T11:38:11.943Z,860.62
2019-05-11T11:39:11.920Z,3802.50
2019-05-11T11:40:11.908Z,3110.62
2019-05-11T11:41:11.956Z,1226.25
2019-05-11T11:42:11.891Z,1243.12
2019-05-11T11:43:11.889Z,4533.75
2019-05-11T11:44:11.869Z,1164.38
2019-05-11T11:45:11.860Z,1243.12
2019-05-11T11:46:11.865Z,1226.25
2019-05-11T11:47:11.842Z,4162.50
2019-05-11T11:48:11.838Z,4185.00
2019-05-11T11:49:11.819Z,4168.12
2019-05-11T11:50:11.806Z,517.50
2019-05-11T11:51:11.795Z,630.00
2019-05-11T11:52:11.784Z,4021.88
2019-05-11T11:53:11.783Z,4027.50
2019-05-11T11:54:11.763Z,4089.38
2019-05-11T11:55:11.752Z,4258.12
2019-05-11T11:56:11.796Z,663.75
2019-05-11T11:57:11.736Z,4291.88
2019-05-11T11:58:11.738Z,4342.50
2019-05-11T11:59:11.712Z,4106.25
2019-05-11T12:00:11.702Z,4106.25
2019-05-11T12:01:11.691Z,4123.12
2019-05-11T12:02:11.766Z,3999.38
2019-05-11T12:03:11.679Z,4061.25
2019-05-11T12:04:11.659Z,4156.88
2019-05-11T12:05:11.652Z,4207.50
2019-05-11T12:06:11.657Z,1209.38
2019-05-11T12:07:11.629Z,1051.88
2019-05-11T12:08:11.628Z,1248.75
2019-05-11T12:09:11.609Z,1141.88
2019-05-11T12:10:11.598Z,1265.62
2019-05-11T12:11:11.586Z,1147.50
2019-05-11T12:12:11.634Z,1355.62
2019-05-11T12:13:11.601Z,4651.88
2019-05-11T12:14:11.573Z,4145.62
2019-05-11T12:15:11.601Z,3982.50
2019-05-11T12:16:11.558Z,3976.88
2019-05-11T12:17:11.566Z,1395.00
2019-05-11T12:18:11.528Z,4573.12
2019-05-11T12:19:11.505Z,1479.38
2019-05-11T12:20:11.496Z,4483.12
2019-05-11T12:21:11.483Z,765.00
2019-05-11T12:22:11.472Z,866.25
2019-05-11T12:23:11.475Z,1198.12
2019-05-11T12:24:11.451Z,4140.00
2019-05-11T12:25:11.441Z,4500.00
2019-05-11T12:26:11.431Z,4511.25
2019-05-11T12:27:11.424Z,4494.38
2019-05-11T12:28:11.421Z,3993.75
2019-05-11T12:29:11.401Z,3937.50
2019-05-11T12:30:11.388Z,3436.88
2019-05-11T12:31:11.380Z,2452.50
2019-05-11T12:32:11.370Z,2559.38
2019-05-11T12:33:11.372Z,4241.25
2019-05-11T12:34:11.350Z,4151.25
2019-05-11T12:35:11.338Z,3740.62