createdAt,value
2018-01-16T00:01:31.824Z,83.36
2018-01-16T00:04:08.789Z,83.27
2018-01-16T00:07:16.597Z,83.08
2018-01-16T00:12:38.593Z,83.36
2018-01-16T00:16:24.895Z,83.46
2018-01-16T00:18:38.138Z,83.55
2018-01-16T00:20:51.474Z,83.36
2018-01-16T00:21:51.439Z,83.74
2018-01-16T00:23:44.891Z,83.36
2018-01-16T00:26:21.739Z,83.55
2018-01-16T00:27:53.961Z,83.27
2018-01-16T00:28:53.917Z,83.74
2018-01-16T00:32:41.112Z,83.36
2018-01-16T00:34:13.333Z,83.74
2018-01-16T00:36:26.827Z,83.36
2018-01-16T00:40:12.770Z,83.55
2018-01-16T00:41:12.726Z,83.36
2018-01-16T00:43:06.062Z,83.84
2018-01-16T00:45:22.038Z,84.03
2018-01-16T00:46:21.907Z,84.22
2018-01-16T00:48:15.336Z,84.50
2018-01-16T00:49:15.173Z,85.07
2018-01-16T00:55:49.664Z,84.98
2018-01-16T00:56:49.621Z,85.36
2018-01-16T00:58:42.970Z,85.74
2018-01-16T01:02:29.866Z,85.17
2018-01-16T01:06:18.554Z,85.17
2018-01-16T01:10:04.784Z,85.26
2018-01-16T01:12:41.534Z,85.07
2018-01-16T01:15:49.420Z,85.26
2018-01-16T01:18:23.447Z,86.11
2018-01-16T01:19:55.980Z,85.64
2018-01-16T01:22:09.291Z,86.02
2018-01-16T01:23:09.148Z,86.11
2018-01-16T01:28:08.878Z,86.21
2018-01-16T01:29:07.919Z,85.83
2018-01-16T01:31:22.386Z,86.02
2018-01-16T01:37:54.937Z,85.93
2018-01-16T01:39:48.118Z,85.83
2018-01-16T01:41:21.354Z,85.97
2018-01-16T01:42:20.399Z,86.16
2018-01-16T01:44:13.869Z,86.16
2018-01-16T01:45:13.715Z,86.07
2018-01-16T01:47:07.065Z,85.97
2018-01-16T01:49:42.319Z,85.83
2018-01-16T01:51:34.858Z,86.07
2018-01-16T01:53:07.087Z,85.68
2018-01-16T01:55:22.960Z,86.07
2018-01-16T01:57:38.950Z,85.87
2018-01-16T01:58:38.753Z,86.25
2018-01-16T02:00:32.113Z,86.25
2018-01-16T02:03:09.060Z,86.07
2018-01-16T02:05:03.399Z,85.97
2018-01-16T02:08:10.879Z,85.97
2018-01-16T02:11:58.021Z,86.25
2018-01-16T02:14:31.398Z,85.78
2018-01-16T02:17:36.610Z,86.16
2018-01-16T02:19:52.416Z,86.16
2018-01-16T02:20:52.386Z,86.40
2018-01-16T02:23:06.853Z,85.83
2018-01-16T02:24:39.130Z,85.87
2018-01-16T02:25:39.043Z,86.35
2018-01-16T02:27:34.904Z,86.07
2018-01-16T02:28:34.852Z,85.87
2018-01-16T02:30:49.311Z,86.25
2018-01-16T02:33:55.173Z,86.35
2018-01-16T02:34:55.159Z,86.07
2018-01-16T02:36:48.635Z,85.68
2018-01-16T02:37:48.440Z,85.87
2018-01-16T02:39:41.797Z,86.25
2018-01-16T02:40:41.754Z,85.87
2018-01-16T02:42:35.227Z,86.25
2018-01-16T02:45:10.384Z,85.30
2018-01-16T02:47:02.802Z,85.30
2018-01-16T02:48:35.179Z,85.40
2018-01-16T02:49:35.090Z,85.59
2018-01-16T02:51:28.551Z,85.59
2018-01-16T02:52:28.406Z,85.21
2018-01-16T02:54:42.870Z,85.40
2018-01-16T02:57:47.946Z,85.40
2018-01-16T02:58:47.789Z,85.30
2018-01-16T03:01:04.672Z,85.30
2018-01-16T03:04:09.763Z,85.02
2018-01-16T03:05:09.716Z,84.92
2018-01-16T03:07:03.217Z,84.83
2018-01-16T03:09:17.369Z,84.83
2018-01-16T03:10:17.170Z,84.83
2018-01-16T03:14:04.373Z,85.21
2018-01-16T03:17:30.455Z,85.49
2018-01-16T03:19:23.902Z,85.21
2018-01-16T03:20:56.318Z,85.02
2018-01-16T03:23:11.970Z,85.49
2018-01-16T03:25:52.347Z,86.07
2018-01-16T03:26:52.329Z,85.68
2018-01-16T03:27:31.279Z,86.07
2018-01-16T03:28:31.256Z,85.97
2018-01-16T03:29:31.259Z,86.54
2018-01-16T03:30:31.273Z,86.25
2018-01-16T03:31:52.179Z,86.07
2018-01-16T03:34:24.407Z,86.44
2018-01-16T03:36:17.694Z,86.54
2018-01-16T03:37:49.930Z,87.20
2018-01-16T03:40:03.412Z,87.77
2018-01-16T03:42:16.736Z,88.62
2018-01-16T03:44:50.937Z,88.34
2018-01-16T03:47:58.655Z,89.48
2018-01-16T03:50:14.484Z,90.81
2018-01-16T03:52:48.932Z,91.19
2018-01-16T03:54:41.675Z,91.66
2018-01-16T03:56:14.156Z,91.75
2018-01-16T03:58:27.444Z,92.14
2018-01-16T04:01:04.197Z,91.66
2018-01-16T04:02:36.851Z,92.52
2018-01-16T04:05:13.817Z,92.52
2018-01-16T04:06:46.062Z,92.23
2018-01-16T04:07:45.993Z,92.42
2018-01-16T04:11:14.763Z,92.42
2018-01-16T04:13:30.507Z,92.61
2018-01-16T04:19:13.078Z,92.61
2018-01-16T04:20:45.269Z,93.27
2018-01-16T04:21:45.229Z,92.80
2018-01-16T04:24:03.006Z,93.27
2018-01-16T04:25:55.419Z,93.08
2018-01-16T04:27:49.605Z,93.18
2018-01-16T04:30:54.794Z,92.52
2018-01-16T04:33:07.760Z,91.75
2018-01-16T04:38:30.982Z,91.56
2018-01-16T04:40:46.822Z,91.56
2018-01-16T04:43:23.550Z,91.38
2018-01-16T04:48:22.354Z,91.00
2018-01-16T04:50:15.691Z,90.90
2018-01-16T04:52:09.133Z,90.90
2018-01-16T04:53:41.356Z,90.71
2018-01-16T04:54:41.309Z,91.09
2018-01-16T04:58:10.861Z,91.00
2018-01-16T04:59:10.822Z,91.09
2018-01-16T05:01:26.982Z,91.19
2018-01-16T05:02:58.528Z,91.19
2018-01-16T05:05:11.754Z,91.00
2018-01-16T05:06:11.715Z,91.00
2018-01-16T05:11:10.757Z,90.62
2018-01-16T05:13:24.106Z,91.38
2018-01-16T05:14:23.951Z,90.62
2018-01-16T05:16:19.972Z,91.38
2018-01-16T05:18:35.658Z,91.09
2018-01-16T05:19:35.616Z,91.56
2018-01-16T05:21:50.156Z,90.90
2018-01-16T05:23:43.354Z,91.00
2018-01-16T05:25:15.701Z,91.00
2018-01-16T05:27:29.191Z,90.71
2018-01-16T05:28:28.992Z,91.00
2018-01-16T05:30:25.021Z,90.90
2018-01-16T05:32:59.499Z,91.00
2018-01-16T05:36:06.883Z,90.81
2018-01-16T05:37:06.727Z,90.71
2018-01-16T05:39:00.193Z,90.81
2018-01-16T05:40:00.073Z,90.14
2018-01-16T05:45:01.473Z,90.43
2018-01-16T05:46:01.433Z,89.76
2018-01-16T05:49:28.672Z,89.48
2018-01-16T05:50:28.482Z,89.58
2018-01-16T05:52:42.834Z,89.58
2018-01-16T05:57:23.486Z,90.24
2018-01-16T05:58:23.445Z,90.05
2018-01-16T06:01:53.099Z,90.24
2018-01-16T06:02:52.901Z,90.43
2018-01-16T06:04:46.260Z,90.90
2018-01-16T06:08:34.933Z,91.19
2018-01-16T06:09:34.893Z,91.28
2018-01-16T06:11:28.242Z,91.09
2018-01-16T06:14:05.190Z,90.62
2018-01-16T06:15:37.530Z,90.81
2018-01-16T06:16:37.371Z,90.62
2018-01-16T06:18:33.224Z,90.62
2018-01-16T06:19:33.184Z,90.43
2018-01-16T06:21:26.701Z,90.71
2018-01-16T06:22:26.503Z,91.09
2018-01-16T06:26:16.276Z,89.39
2018-01-16T06:29:42.349Z,89.48
2018-01-16T06:32:47.570Z,89.76
2018-01-16T06:33:47.529Z,89.58
2018-01-16T06:35:40.891Z,90.62
2018-01-16T06:37:54.335Z,90.90
2018-01-16T06:38:54.186Z,90.62
2018-01-16T06:42:21.117Z,90.90
2018-01-16T06:43:21.068Z,91.38
2018-01-16T06:46:49.781Z,91.28
2018-01-16T06:47:49.739Z,91.66
2018-01-16T06:49:43.113Z,91.47
2018-01-16T06:51:56.575Z,91.66
2018-01-16T06:57:41.453Z,91.56
2018-01-16T06:59:13.757Z,91.47
2018-01-16T07:00:13.593Z,91.47
2018-01-16T07:02:06.972Z,91.66
2018-01-16T07:03:06.929Z,91.85
2018-01-16T07:05:01.163Z,92.04
2018-01-16T07:10:20.247Z,92.52
2018-01-16T07:11:20.048Z,92.23
2018-01-16T07:14:48.787Z,92.61
2018-01-16T07:15:48.722Z,92.14
2018-01-16T07:18:03.094Z,92.90
2018-01-16T07:19:35.542Z,92.99
2018-01-16T07:22:12.278Z,92.90
2018-01-16T07:23:44.619Z,92.99
2018-01-16T07:26:19.069Z,93.27
2018-01-16T07:31:01.987Z,93.46
2018-01-16T07:32:01.836Z,93.46
2018-01-16T07:35:28.268Z,93.37
2018-01-16T07:37:44.219Z,94.23
2018-01-16T07:40:00.073Z,94.13
2018-01-16T07:40:59.912Z,94.23
2018-01-16T07:47:34.245Z,94.32
2018-01-16T07:48:34.093Z,94.42
2018-01-16T07:50:27.450Z,94.23
2018-01-16T07:52:40.905Z,94.42
2018-01-16T07:54:54.255Z,94.79
2018-01-16T07:55:54.102Z,94.32
2018-01-16T07:58:10.970Z,94.51
2018-01-16T07:59:43.444Z,93.84
2018-01-16T08:00:43.290Z,94.03
2018-01-16T08:02:58.592Z,93.27
2018-01-16T08:04:30.004Z,93.37
2018-01-16T08:05:29.968Z,93.18
2018-01-16T08:07:23.356Z,93.27
2018-01-16T08:09:36.847Z,90.52
2018-01-16T08:11:52.638Z,91.38
2018-01-16T08:12:52.491Z,91.94
2018-01-16T08:15:06.993Z,91.28
2018-01-16T08:16:41.672Z,90.90
2018-01-16T08:18:58.443Z,89.48
2018-01-16T08:19:57.475Z,88.62
2018-01-16T08:23:44.709Z,89.58
2018-01-16T08:27:12.016Z,89.67
2018-01-16T08:30:17.022Z,89.58
2018-01-16T08:31:16.987Z,90.00
2018-01-16T08:33:10.478Z,89.06
2018-01-16T08:34:10.325Z,88.96
2018-01-16T08:36:03.690Z,89.72
2018-01-16T08:38:40.629Z,89.72
2018-01-16T08:40:15.361Z,89.53
2018-01-16T08:42:31.196Z,90.19
2018-01-16T08:44:44.153Z,90.48
2018-01-16T08:50:28.317Z,90.86
2018-01-16T08:53:33.347Z,89.76
2018-01-16T08:54:33.301Z,89.86
2018-01-16T08:56:26.673Z,90.14
2018-01-16T08:57:26.628Z,90.14
2018-01-16T08:59:19.611Z,89.76
2018-01-16T09:00:19.444Z,90.24
2018-01-16T09:02:16.144Z,89.76
2018-01-16T09:06:02.349Z,89.48
2018-01-16T09:08:15.578Z,89.86
2018-01-16T09:14:03.859Z,89.86
2018-01-16T09:15:36.369Z,89.76
2018-01-16T09:18:10.661Z,89.58
2018-01-16T09:19:42.899Z,90.24
2018-01-16T09:22:18.078Z,89.58
2018-01-16T09:26:56.988Z,90.24
2018-01-16T09:29:32.309Z,90.24
2018-01-16T09:31:04.548Z,90.05
2018-01-16T09:34:50.762Z,90.19
2018-01-16T09:35:50.574Z,89.90
2018-01-16T09:37:46.585Z,90.28
2018-01-16T09:41:32.005Z,89.62
2018-01-16T09:42:31.962Z,89.90
2018-01-16T09:49:08.770Z,87.53
2018-01-16T09:51:22.245Z,87.62
2018-01-16T09:52:22.094Z,87.82
2018-01-16T09:55:48.283Z,87.62
2018-01-16T09:56:48.160Z,87.62
2018-01-16T10:01:52.958Z,87.53
2018-01-16T10:02:51.995Z,87.82
2018-01-16T10:07:51.950Z,87.82
2018-01-16T10:08:51.757Z,87.53
2018-01-16T10:10:47.736Z,87.53
2018-01-16T10:11:47.572Z,88.39
2018-01-16T10:13:40.943Z,87.53
2018-01-16T10:14:40.908Z,87.62
2018-01-16T10:16:36.909Z,87.62
2018-01-16T10:21:55.919Z,88.39
2018-01-16T10:25:44.506Z,88.67
2018-01-16T10:27:58.725Z,89.05
2018-01-16T10:30:12.057Z,88.95
2018-01-16T10:31:12.016Z,88.76
2018-01-16T10:33:08.038Z,89.24
2018-01-16T10:34:07.845Z,88.76
2018-01-16T10:36:22.375Z,88.86
2018-01-16T10:37:54.583Z,89.86
2018-01-16T10:38:54.524Z,89.09
2018-01-16T10:42:20.932Z,89.00
2018-01-16T10:43:20.893Z,89.28
2018-01-16T10:47:10.674Z,89.09
2018-01-16T10:49:04.663Z,88.62
2018-01-16T10:50:37.009Z,88.24
2018-01-16T10:51:36.961Z,87.86
2018-01-16T10:53:31.989Z,87.76
2018-01-16T10:56:07.496Z,88.15
2018-01-16T10:58:00.727Z,87.48
2018-01-16T10:59:35.724Z,87.67
2018-01-16T11:00:35.586Z,87.67
2018-01-16T11:02:28.932Z,87.48
2018-01-16T11:03:28.896Z,87.01
2018-01-16T11:05:24.772Z,87.05
2018-01-16T11:07:38.094Z,86.19
2018-01-16T11:08:38.053Z,86.47
2018-01-16T11:10:52.559Z,85.10
2018-01-16T11:12:24.883Z,84.33
2018-01-16T11:13:24.733Z,83.95
2018-01-16T11:15:18.092Z,83.67
2018-01-16T11:17:52.582Z,82.43
2018-01-16T11:19:25.730Z,81.58
2018-01-16T11:20:24.731Z,81.86
2018-01-16T11:22:18.943Z,81.14
2018-01-16T11:23:18.907Z,81.52
2018-01-16T11:27:08.826Z,80.29
2018-01-16T11:28:41.012Z,80.38
2018-01-16T11:32:51.746Z,79.96
2018-01-16T11:36:17.786Z,79.96
2018-01-16T11:38:11.159Z,79.96
2018-01-16T11:39:46.005Z,80.82
2018-01-16T11:40:45.966Z,80.72
2018-01-16T11:42:41.934Z,80.49
2018-01-16T11:43:41.782Z,80.87
2018-01-16T11:45:56.249Z,81.16
2018-01-16T11:50:39.081Z,81.54
2018-01-16T11:51:38.928Z,82.10
2018-01-16T11:53:54.202Z,82.49
2018-01-16T11:55:29.612Z,81.63
2018-01-16T11:56:28.102Z,82.39
2018-01-16T11:58:21.562Z,82.10
2018-01-16T12:00:34.840Z,81.73
2018-01-16T12:04:23.469Z,81.44
2018-01-16T12:06:36.949Z,81.54
2018-01-16T12:10:22.883Z,81.63
2018-01-16T12:11:22.845Z,81.82
2018-01-16T12:13:30.573Z,81.73
2018-01-16T12:14:16.166Z,81.44
2018-01-16T12:16:12.151Z,82.01
2018-01-16T12:23:13.876Z,81.63
2018-01-16T12:24:13.719Z,82.20
2018-01-16T12:26:08.110Z,82.58
2018-01-16T12:28:24.055Z,82.58
2018-01-16T12:29:23.896Z,82.49
2018-01-16T12:31:17.422Z,82.20
2018-01-16T12:32:17.222Z,82.20
2018-01-16T12:34:10.579Z,81.63
2018-01-16T12:36:45.116Z,80.87
2018-01-16T12:38:17.292Z,80.87
2018-01-16T12:43:39.822Z,80.21
2018-01-16T12:44:39.797Z,80.40
2018-01-16T12:46:33.696Z,80.30
2018-01-16T12:47:33.109Z,80.49
2018-01-16T12:49:47.640Z,80.49
2018-01-16T12:51:19.846Z,80.44
2018-01-16T12:53:54.161Z,79.77
2018-01-16T12:55:26.602Z,79.39
2018-01-16T12:56:26.461Z,79.39
2018-01-16T12:58:20.778Z,79.39
2018-01-16T13:00:54.967Z,79.11
2018-01-16T13:02:26.889Z,79.39
2018-01-16T13:05:03.891Z,79.20
2018-01-16T13:06:36.058Z,79.16
2018-01-16T13:07:36.022Z,79.63
2018-01-16T13:09:29.418Z,79.25
2018-01-16T13:12:03.866Z,79.73
2018-01-16T13:13:36.085Z,79.44
2018-01-16T13:15:52.084Z,79.92
2018-01-16T13:16:51.904Z,80.21
2018-01-16T13:21:51.062Z,80.02
2018-01-16T13:24:04.354Z,80.58
2018-01-16T13:25:04.209Z,81.06
2018-01-16T13:26:57.726Z,81.06
2018-01-16T13:27:57.532Z,81.63
2018-01-16T13:29:50.920Z,82.16
2018-01-16T13:32:04.256Z,82.26
2018-01-16T13:34:17.742Z,80.74
2018-01-16T13:35:17.547Z,81.12
2018-01-16T13:37:31.909Z,80.64
2018-01-16T13:40:37.221Z,82.31
2018-01-16T13:41:37.072Z,81.45
2018-01-16T13:43:53.945Z,82.40
2018-01-16T13:46:59.344Z,83.83
2018-01-16T13:47:58.997Z,84.21
2018-01-16T13:49:52.350Z,84.21
2018-01-16T13:52:26.803Z,83.64
2018-01-16T13:53:59.213Z,83.88
2018-01-16T13:56:35.905Z,83.78
2018-01-16T13:58:29.262Z,83.88
2018-01-16T14:00:04.256Z,83.78
2018-01-16T14:01:04.061Z,83.69
2018-01-16T14:02:57.416Z,83.88
2018-01-16T14:06:43.710Z,83.31
2018-01-16T14:08:57.004Z,83.59
2018-01-16T14:09:56.965Z,83.88
2018-01-16T14:12:11.483Z,83.69
2018-01-16T14:15:16.509Z,83.59
2018-01-16T14:19:26.191Z,82.17
2018-01-16T14:20:58.516Z,82.27
2018-01-16T14:21:58.467Z,81.60
2018-01-16T14:24:12.945Z,81.32
2018-01-16T14:26:06.184Z,80.65
2018-01-16T14:27:59.049Z,80.94
2018-01-16T14:29:31.010Z,81.79
2018-01-16T14:31:44.360Z,81.04
2018-01-16T14:32:44.194Z,80.56
2018-01-16T14:34:37.657Z,80.75
2018-01-16T14:37:12.892Z,80.75
2018-01-16T14:39:07.185Z,80.27
2018-01-16T14:40:39.405Z,80.27
2018-01-16T14:41:39.384Z,80.46
2018-01-16T14:43:53.801Z,80.08
2018-01-16T14:45:48.018Z,79.61
2018-01-16T14:47:40.446Z,80.18
2018-01-16T14:49:12.829Z,79.99
2018-01-16T14:51:26.240Z,79.80
2018-01-16T14:53:39.480Z,79.14
2018-01-16T14:55:52.852Z,79.23
2018-01-16T14:56:52.773Z,79.04
2018-01-16T14:58:48.744Z,78.28
2018-01-16T15:01:01.965Z,78.28
2018-01-16T15:03:15.309Z,77.24
2018-01-16T15:04:15.267Z,77.81
2018-01-16T15:06:11.241Z,77.52
2018-01-16T15:08:45.576Z,77.52
2018-01-16T15:10:17.798Z,76.86
2018-01-16T15:11:17.765Z,77.52
2018-01-16T15:13:11.130Z,77.14
2018-01-16T15:15:24.576Z,76.20
2018-01-16T15:17:58.821Z,76.95
2018-01-16T15:19:31.249Z,77.43
2018-01-16T15:21:44.587Z,76.95
2018-01-16T15:23:57.814Z,76.86
2018-01-16T15:24:57.773Z,77.05
2018-01-16T15:26:51.445Z,77.14
2018-01-16T15:27:51.092Z,76.95
2018-01-16T15:30:05.560Z,76.95
2018-01-16T15:31:40.302Z,77.14
2018-01-16T15:34:17.200Z,76.76
2018-01-16T15:38:55.236Z,76.10
2018-01-16T15:39:55.175Z,76.67
2018-01-16T15:41:48.533Z,76.67
2018-01-16T15:42:48.481Z,76.57
2018-01-16T15:44:41.842Z,76.76
2018-01-16T15:45:41.798Z,76.76
2018-01-16T15:47:56.224Z,76.29
2018-01-16T15:49:49.719Z,76.01
2018-01-16T15:51:21.949Z,76.01
2018-01-16T15:52:21.855Z,76.29
2018-01-16T15:54:15.321Z,75.43
2018-01-16T15:55:15.168Z,75.91
2018-01-16T15:57:11.860Z,76.10
2018-01-16T15:58:11.811Z,75.91
2018-01-16T16:00:07.794Z,75.72
2018-01-16T16:01:07.635Z,75.91
2018-01-16T16:03:03.503Z,75.62
2018-01-16T16:05:19.663Z,75.53
2018-01-16T16:06:19.308Z,75.81
2018-01-16T16:08:12.679Z,75.91
2018-01-16T16:09:12.640Z,75.43
2018-01-16T16:11:30.401Z,75.24
2018-01-16T16:13:25.336Z,74.92
2018-01-16T16:16:51.019Z,75.02
2018-01-16T16:18:23.472Z,74.73
2018-01-16T16:20:39.186Z,74.83
2018-01-16T16:24:51.759Z,75.21
2018-01-16T16:26:21.504Z,74.73
2018-01-16T16:28:34.949Z,74.45
2018-01-16T16:29:34.800Z,74.73
2018-01-16T16:31:49.172Z,74.35
2018-01-16T16:33:21.510Z,73.88
2018-01-16T16:34:21.470Z,74.16
2018-01-16T16:36:38.393Z,74.16
2018-01-16T16:38:10.859Z,74.16
2018-01-16T16:40:24.118Z,73.88
2018-01-16T16:41:24.036Z,73.79
2018-01-16T16:45:13.660Z,74.16
2018-01-16T16:47:09.354Z,74.07
2018-01-16T16:48:41.842Z,73.97
2018-01-16T16:49:41.643Z,73.41
2018-01-16T16:51:35.080Z,73.41
2018-01-16T16:52:35.016Z,73.88
2018-01-16T16:54:28.367Z,73.31
2018-01-16T16:55:28.325Z,73.50
2018-01-16T16:57:21.797Z,73.60
2018-01-16T16:58:21.643Z,73.50
2018-01-16T17:02:11.355Z,74.16
2018-01-16T17:03:43.581Z,74.07
2018-01-16T17:09:28.536Z,73.97
2018-01-16T17:11:00.978Z,74.35
2018-01-16T17:13:37.820Z,74.07
2018-01-16T17:15:10.042Z,73.88
2018-01-16T17:18:58.804Z,73.03
2018-01-16T17:21:12.160Z,73.60
2018-01-16T17:23:25.502Z,73.12
2018-01-16T17:24:25.437Z,73.22
2018-01-16T17:26:39.945Z,73.31
2018-01-16T17:29:45.023Z,72.74
2018-01-16T17:30:44.829Z,73.22
2018-01-16T17:32:38.213Z,73.31
2018-01-16T17:33:38.202Z,73.79
2018-01-16T17:35:31.623Z,73.79
2018-01-16T17:37:44.996Z,73.41
2018-01-16T17:38:44.816Z,73.31
2018-01-16T17:40:38.339Z,73.22
2018-01-16T17:42:51.735Z,72.55
2018-01-16T17:43:51.538Z,72.84
2018-01-16T17:47:41.135Z,73.31
2018-01-16T17:52:40.166Z,72.93
2018-01-16T17:55:45.345Z,72.74
2018-01-16T17:56:45.231Z,72.93
2018-01-16T18:00:32.394Z,73.50
2018-01-16T18:02:04.720Z,73.22
2018-01-16T18:03:04.673Z,72.64
2018-01-16T18:04:58.186Z,72.64
2018-01-16T18:05:57.987Z,74.26
2018-01-16T18:09:47.727Z,74.92
2018-01-16T18:11:20.061Z,74.45
2018-01-16T18:13:33.558Z,73.88
2018-01-16T18:14:33.355Z,72.84
2018-01-16T18:16:26.820Z,72.36
2018-01-16T18:17:26.687Z,72.17
2018-01-16T18:19:22.534Z,72.08
2018-01-16T18:20:22.475Z,72.27
2018-01-16T18:22:16.790Z,72.93
2018-01-16T18:24:53.652Z,72.84
2018-01-16T18:26:46.862Z,73.22
2018-01-16T18:28:19.388Z,73.12
2018-01-16T18:32:07.927Z,73.41
2018-01-16T18:35:56.653Z,73.31
2018-01-16T18:36:56.473Z,73.22
2018-01-16T18:40:22.677Z,72.74
2018-01-16T18:41:22.640Z,73.03
2018-01-16T18:43:15.993Z,72.93
2018-01-16T18:47:02.609Z,72.45
2018-01-16T18:48:02.464Z,72.27
2018-01-16T18:51:31.457Z,73.03
2018-01-16T18:55:22.685Z,72.74
2018-01-16T18:57:36.020Z,73.12
2018-01-16T19:00:11.315Z,72.64
2018-01-16T19:03:16.234Z,72.93
2018-01-16T19:04:16.200Z,72.74
2018-01-16T19:06:30.692Z,72.84
2018-01-16T19:08:23.901Z,73.12
2018-01-16T19:10:16.744Z,73.03
2018-01-16T19:11:51.604Z,72.74
2018-01-16T19:14:07.462Z,72.55
2018-01-16T19:15:07.408Z,72.93
2018-01-16T19:17:01.895Z,72.45
2018-01-16T19:18:01.695Z,72.74
2018-01-16T19:21:27.889Z,72.93
2018-01-16T19:22:27.864Z,72.93
2018-01-16T19:24:21.191Z,72.93
2018-01-16T19:25:21.161Z,72.93
2018-01-16T19:27:14.659Z,72.93
2018-01-16T19:28:14.481Z,73.03
2018-01-16T19:30:28.879Z,72.74
2018-01-16T19:33:36.584Z,72.84
2018-01-16T19:34:36.545Z,73.31
2018-01-16T19:36:29.896Z,73.27
2018-01-16T19:37:29.851Z,73.31
2018-01-16T19:39:23.203Z,73.60
2018-01-16T19:41:57.545Z,73.22
2018-01-16T19:43:30.057Z,73.46
2018-01-16T19:44:29.857Z,73.37
2018-01-16T19:48:17.784Z,73.37
2018-01-16T19:49:52.754Z,73.46
2018-01-16T19:50:52.585Z,73.46
2018-01-16T19:52:46.112Z,73.56
2018-01-16T19:55:01.781Z,73.31
2018-01-16T19:57:39.536Z,74.03
2018-01-16T19:59:10.963Z,73.94
2018-01-16T20:04:30.869Z,74.03
2018-01-16T20:07:07.693Z,74.32
2018-01-16T20:08:43.431Z,73.65
2018-01-16T20:09:43.278Z,73.75
2018-01-16T20:11:37.774Z,73.37
2018-01-16T20:12:37.591Z,73.41
2018-01-16T20:14:30.948Z,73.46
2018-01-16T20:16:45.238Z,72.93
2018-01-16T20:17:44.246Z,73.03
2018-01-16T20:19:58.624Z,72.23
2018-01-16T20:21:53.096Z,72.45
2018-01-16T20:25:00.622Z,72.55
2018-01-16T20:26:00.575Z,72.42
2018-01-16T20:27:54.036Z,73.12
2018-01-16T20:28:53.887Z,72.64
2018-01-16T20:38:52.285Z,73.46
2018-01-16T20:40:45.476Z,73.84
2018-01-16T20:42:17.934Z,74.22
2018-01-16T20:43:17.784Z,73.84
2018-01-16T20:45:32.135Z,74.32
2018-01-16T20:47:25.486Z,74.32
2018-01-16T20:49:18.985Z,74.88
2018-01-16T20:50:51.279Z,75.26
2018-01-16T20:53:25.518Z,74.88
2018-01-16T20:54:57.850Z,75.07
2018-01-16T20:55:57.807Z,75.55
2018-01-16T20:57:51.187Z,75.55
2018-01-16T20:58:51.130Z,75.26
2018-01-16T21:00:44.653Z,75.74
2018-01-16T21:01:44.448Z,75.74
2018-01-16T21:03:40.458Z,76.21
2018-01-16T21:04:40.261Z,76.03
2018-01-16T21:06:33.732Z,76.40
2018-01-16T21:08:49.482Z,76.03
2018-01-16T21:09:49.435Z,75.55
2018-01-16T21:11:42.907Z,75.36
2018-01-16T21:12:42.751Z,74.88
2018-01-16T21:14:36.218Z,75.17
2018-01-16T21:16:51.947Z,74.98
2018-01-16T21:21:04.327Z,75.17
2018-01-16T21:22:57.466Z,74.98
2018-01-16T21:24:50.713Z,74.98
2018-01-16T21:26:44.022Z,75.17
2018-01-16T21:28:16.482Z,75.11
2018-01-16T21:30:29.720Z,74.88
2018-01-16T21:31:29.658Z,74.79
2018-01-16T21:33:23.130Z,74.79
2018-01-16T21:37:11.612Z,74.88
2018-01-16T21:38:11.569Z,75.11
2018-01-16T21:41:37.811Z,75.36
2018-01-16T21:42:37.757Z,74.88
2018-01-16T21:44:31.097Z,75.17
2018-01-16T21:48:39.161Z,75.11
2018-01-16T21:50:11.505Z,75.31
2018-01-16T21:52:45.832Z,75.55
2018-01-16T21:54:18.162Z,75.68
2018-01-16T21:56:34.128Z,75.45
2018-01-16T21:58:48.452Z,75.84
2018-01-16T22:01:00.692Z,76.03
2018-01-16T22:02:00.649Z,76.21
2018-01-16T22:03:54.146Z,76.59
2018-01-16T22:04:53.965Z,76.68
2018-01-16T22:07:08.318Z,76.78
2018-01-16T22:09:01.676Z,76.59
2018-01-16T22:10:34.026Z,76.87
2018-01-16T22:11:33.969Z,76.87
2018-01-16T22:13:27.350Z,77.54
2018-01-16T22:14:27.293Z,77.35
2018-01-16T22:16:41.652Z,77.25
2018-01-16T22:18:13.991Z,77.25
2018-01-16T22:19:13.946Z,76.97
2018-01-16T22:21:10.750Z,77.16
2018-01-16T22:22:10.589Z,77.16
2018-01-16T22:25:37.480Z,76.68
2018-01-16T22:27:50.972Z,76.87
2018-01-16T22:28:50.781Z,77.25
2018-01-16T22:30:45.053Z,76.40
2018-01-16T22:32:57.473Z,76.78
2018-01-16T22:35:10.966Z,76.68
2018-01-16T22:38:56.992Z,76.97
2018-01-16T22:41:31.437Z,77.06
2018-01-16T22:43:05.389Z,77.25
2018-01-16T22:44:04.447Z,76.59
2018-01-16T22:46:00.297Z,77.25
2018-01-16T22:47:00.252Z,77.06
2018-01-16T22:48:54.557Z,77.06
2018-01-16T22:49:53.564Z,77.25
2018-01-16T22:53:40.662Z,77.35
2018-01-16T22:55:13.098Z,77.45
2018-01-16T22:56:12.942Z,77.25
2018-01-16T22:58:06.286Z,77.54
2018-01-16T22:59:06.247Z,77.45
2018-01-16T23:01:20.717Z,77.54
2018-01-16T23:03:14.108Z,77.92
2018-01-16T23:06:40.012Z,77.92
2018-01-16T23:08:33.664Z,78.30
2018-01-16T23:10:06.635Z,78.87
2018-01-16T23:12:19.039Z,79.25
2018-01-16T23:14:32.501Z,78.96
2018-01-16T23:15:32.349Z,79.15
2018-01-16T23:17:25.808Z,79.25
2018-01-16T23:20:00.195Z,79.11
2018-01-16T23:21:32.408Z,79.21
2018-01-16T23:27:14.976Z,79.96
2018-01-16T23:29:08.169Z,80.44
2018-01-16T23:30:40.503Z,79.96
2018-01-16T23:31:40.458Z,80.44
2018-01-16T23:33:55.008Z,80.53
2018-01-16T23:35:28.086Z,80.72
2018-01-16T23:37:40.484Z,80.63
2018-01-16T23:41:30.060Z,81.10
2018-01-16T23:42:29.907Z,81.01
2018-01-16T23:44:23.264Z,81.48
2018-01-16T23:46:57.618Z,81.67
2018-01-16T23:48:30.086Z,81.38
2018-01-16T23:49:29.926Z,81.95
2018-01-16T23:51:44.279Z,81.86
2018-01-16T23:53:37.725Z,82.33
2018-01-16T23:56:45.173Z,82.14
2018-01-16T23:59:22.124Z,82.71
