createdAt,value
2022-09-02T00:01:23.841Z,2.08
2022-09-02T00:03:52.863Z,1.67
2022-09-02T00:06:22.772Z,1.95
2022-09-02T00:08:50.127Z,1.70
2022-09-02T00:11:24.371Z,2.03
2022-09-02T00:13:51.763Z,2.55
2022-09-02T00:16:20.169Z,2.00
2022-09-02T00:18:48.353Z,1.75
2022-09-02T00:21:15.868Z,1.42
2022-09-02T00:23:44.608Z,1.92
2022-09-02T00:26:13.310Z,2.33
2022-09-02T00:28:44.306Z,1.95
2022-09-02T00:31:17.011Z,2.17
2022-09-02T00:33:44.452Z,1.95
2022-09-02T00:36:12.732Z,1.80
2022-09-02T00:38:42.577Z,1.98
2022-09-02T00:41:11.672Z,1.90
2022-09-02T00:43:56.015Z,1.98
2022-09-02T00:46:25.645Z,1.85
2022-09-02T00:49:08.542Z,1.90
2022-09-02T00:52:03.638Z,1.98
2022-09-02T00:54:34.816Z,1.70
2022-09-02T00:57:07.232Z,1.70
2022-09-02T00:59:57.003Z,1.70
2022-09-02T01:02:25.410Z,1.77
2022-09-02T01:04:56.694Z,1.70
2022-09-02T01:07:27.181Z,1.85
2022-09-02T01:09:56.025Z,1.75
2022-09-02T01:12:25.210Z,1.90
2022-09-02T01:14:52.165Z,2.30
2022-09-02T01:17:20.353Z,1.83
2022-09-02T01:19:51.663Z,2.00
2022-09-02T01:22:25.115Z,1.52
2022-09-02T01:24:54.506Z,2.00
2022-09-02T01:27:23.488Z,1.85
2022-09-02T01:29:55.903Z,1.92
2022-09-02T01:32:27.344Z,1.67
2022-09-02T01:34:54.702Z,1.63
2022-09-02T01:37:22.436Z,1.98
2022-09-02T01:39:52.316Z,1.60
2022-09-02T01:42:21.185Z,1.60
2022-09-02T01:44:48.731Z,1.77
2022-09-02T01:47:19.879Z,2.28
2022-09-02T01:49:48.240Z,1.80
2022-09-02T01:52:16.260Z,2.08
2022-09-02T01:54:44.546Z,2.00
2022-09-02T01:57:12.972Z,1.80
2022-09-02T01:59:40.147Z,1.83
2022-09-02T02:02:07.800Z,1.77
2022-09-02T02:04:34.966Z,2.10
2022-09-02T02:07:05.256Z,1.70
2022-09-02T02:09:32.421Z,1.60
2022-09-02T02:11:59.561Z,1.75
2022-09-02T02:14:28.368Z,1.83
2022-09-02T02:16:55.928Z,1.50
2022-09-02T02:19:22.996Z,1.60
2022-09-02T02:21:50.045Z,1.70
2022-09-02T02:24:17.255Z,1.90
2022-09-02T02:26:44.585Z,1.70
2022-09-02T02:29:12.041Z,1.80
2022-09-02T02:31:40.886Z,1.40
2022-09-02T02:34:08.590Z,1.83
2022-09-02T02:36:35.652Z,1.63
2022-09-02T02:39:04.039Z,2.03
2022-09-02T02:41:32.359Z,2.22
2022-09-02T02:44:00.058Z,2.20
2022-09-02T02:46:31.043Z,1.80
2022-09-02T02:49:03.494Z,1.90
2022-09-02T02:51:30.571Z,2.13
2022-09-02T02:53:58.977Z,1.98
2022-09-02T02:56:28.498Z,1.52
2022-09-02T02:59:01.381Z,2.13
2022-09-02T03:01:29.402Z,2.10
2022-09-02T03:03:57.232Z,1.88
2022-09-02T03:06:26.590Z,2.00
2022-09-02T03:08:55.132Z,2.17
2022-09-02T03:11:22.674Z,2.22
2022-09-02T03:13:53.830Z,2.35
2022-09-02T03:16:21.673Z,2.10
2022-09-02T03:18:50.360Z,1.63
2022-09-02T03:21:18.608Z,1.65
2022-09-02T03:23:47.059Z,1.90
2022-09-02T03:26:20.150Z,1.75
2022-09-02T03:28:49.422Z,1.65
2022-09-02T03:31:19.954Z,1.77
2022-09-02T03:33:47.231Z,1.60
2022-09-02T03:36:26.326Z,1.55
2022-09-02T03:38:54.589Z,1.63
2022-09-02T03:41:25.810Z,1.90
2022-09-02T03:43:54.770Z,1.50
2022-09-02T03:46:22.171Z,1.77
2022-09-02T03:48:51.921Z,1.52
2022-09-02T03:51:21.641Z,1.52
2022-09-02T03:53:48.998Z,1.80
2022-09-02T03:56:17.198Z,1.77
2022-09-02T03:58:46.401Z,1.77
2022-09-02T04:01:16.404Z,2.00
2022-09-02T04:03:44.110Z,2.22
2022-09-02T04:06:14.499Z,1.70
2022-09-02T04:08:46.639Z,1.83
2022-09-02T04:11:18.171Z,1.95
2022-09-02T04:13:49.052Z,1.95
2022-09-02T04:16:27.510Z,2.08
2022-09-02T04:18:59.290Z,1.80
2022-09-02T04:21:29.147Z,1.95
2022-09-02T04:23:57.228Z,1.77
2022-09-02T04:26:24.683Z,1.83
2022-09-02T04:28:54.910Z,1.83
2022-09-02T04:31:31.498Z,1.83
2022-09-02T04:34:00.202Z,1.70
2022-09-02T04:36:29.030Z,1.80
2022-09-02T04:39:00.315Z,1.60
2022-09-02T04:41:31.944Z,1.92
2022-09-02T04:44:03.271Z,1.73
2022-09-02T04:46:35.291Z,1.70
2022-09-02T04:49:06.609Z,1.52
2022-09-02T04:51:34.349Z,1.92
2022-09-02T04:54:04.869Z,2.10
2022-09-02T04:56:34.803Z,1.63
2022-09-02T04:59:04.506Z,1.95
2022-09-02T05:01:35.541Z,1.88
2022-09-02T05:04:09.785Z,1.98
2022-09-02T05:06:44.547Z,2.00
2022-09-02T05:09:16.808Z,2.05
2022-09-02T05:11:47.258Z,1.90
2022-09-02T05:14:16.287Z,2.20
2022-09-02T05:16:45.680Z,2.00
2022-09-02T05:19:15.687Z,1.85
2022-09-02T05:21:47.559Z,2.33
2022-09-02T05:24:26.419Z,2.25
2022-09-02T05:26:55.381Z,3.10
2022-09-02T05:29:23.921Z,3.30
2022-09-02T05:31:51.759Z,3.13
2022-09-02T05:34:22.461Z,2.75
2022-09-02T05:36:51.846Z,2.10
2022-09-02T05:39:19.245Z,2.33
2022-09-02T05:41:47.722Z,2.60
2022-09-02T05:44:15.849Z,2.20
2022-09-02T05:46:48.710Z,2.45
2022-09-02T05:49:21.463Z,2.83
2022-09-02T05:52:00.747Z,2.60
2022-09-02T05:54:35.869Z,2.50
2022-09-02T05:57:12.862Z,3.03
2022-09-02T05:59:46.044Z,2.50
2022-09-02T06:02:19.131Z,2.13
2022-09-02T06:04:49.214Z,2.50
2022-09-02T06:07:18.921Z,2.80
2022-09-02T06:09:49.230Z,3.30
2022-09-02T06:12:20.441Z,6.93
2022-09-02T06:14:49.657Z,3.65
2022-09-02T06:17:19.349Z,2.80
2022-09-02T06:19:52.800Z,2.55
2022-09-02T06:22:23.138Z,3.38
2022-09-02T06:24:51.131Z,3.03
2022-09-02T06:27:21.757Z,2.50
2022-09-02T06:29:52.120Z,2.80
2022-09-02T06:32:22.084Z,2.60
2022-09-02T06:34:53.343Z,2.30
2022-09-02T06:37:21.799Z,2.40
2022-09-02T06:39:50.939Z,2.20
2022-09-02T06:42:23.926Z,2.63
2022-09-02T06:45:09.508Z,2.28
2022-09-02T06:47:38.209Z,2.40
2022-09-02T06:50:05.681Z,2.60
2022-09-02T06:52:32.985Z,2.30
2022-09-02T06:55:01.166Z,2.60
2022-09-02T06:57:31.505Z,2.30
2022-09-02T07:00:09.743Z,2.33
2022-09-02T07:02:38.432Z,2.33
2022-09-02T07:05:15.364Z,2.83
2022-09-02T07:07:46.001Z,2.67
2022-09-02T07:10:15.576Z,2.80
2022-09-02T07:12:48.040Z,2.83
2022-09-02T07:15:17.310Z,2.03
2022-09-02T07:17:45.015Z,2.40
2022-09-02T07:20:18.566Z,2.42
2022-09-02T07:22:54.756Z,2.17
2022-09-02T07:25:23.020Z,2.00
2022-09-02T07:27:52.188Z,2.05
2022-09-02T07:30:20.379Z,2.15
2022-09-02T07:32:52.019Z,2.25
2022-09-02T07:35:22.468Z,2.30
2022-09-02T07:37:51.028Z,2.72
2022-09-02T07:40:20.154Z,2.33
2022-09-02T07:42:48.321Z,2.17
2022-09-02T07:45:16.223Z,2.10
2022-09-02T07:47:45.378Z,2.33
2022-09-02T07:50:17.195Z,2.20
2022-09-02T07:52:51.012Z,2.30
2022-09-02T07:55:18.659Z,2.15
2022-09-02T07:57:46.415Z,2.97
2022-09-02T08:00:14.998Z,2.22
2022-09-02T08:02:42.609Z,2.08
2022-09-02T08:05:14.031Z,2.40
2022-09-02T08:07:41.176Z,2.20
2022-09-02T08:10:10.721Z,2.40
2022-09-02T08:12:38.042Z,2.70
2022-09-02T08:15:05.612Z,2.30
2022-09-02T08:17:35.549Z,3.00
2022-09-02T08:20:03.261Z,2.20
2022-09-02T08:22:35.160Z,2.50
2022-09-02T08:25:02.907Z,2.55
2022-09-02T08:27:30.281Z,2.22
2022-09-02T08:29:57.283Z,2.60
2022-09-02T08:32:24.491Z,2.30
2022-09-02T08:34:51.655Z,2.25
2022-09-02T08:37:19.195Z,2.30
2022-09-02T08:39:51.336Z,2.67
2022-09-02T08:42:29.039Z,2.65
2022-09-02T08:45:04.424Z,2.53
2022-09-02T08:47:37.268Z,2.30
2022-09-02T08:50:11.760Z,2.33
2022-09-02T08:52:57.952Z,2.40
2022-09-02T08:55:32.476Z,2.38
2022-09-02T08:58:01.946Z,2.22
2022-09-02T09:00:35.832Z,2.05
2022-09-02T09:03:18.998Z,2.47
2022-09-02T09:06:14.782Z,2.80
2022-09-02T09:09:07.477Z,2.60
2022-09-02T09:11:45.995Z,2.78
2022-09-02T09:15:05.479Z,2.40
2022-09-02T09:17:45.693Z,2.60
2022-09-02T09:20:20.788Z,2.72
2022-09-02T09:22:49.852Z,3.00
2022-09-02T09:25:18.128Z,2.60
2022-09-02T09:27:46.151Z,2.58
2022-09-02T09:30:16.376Z,2.47
2022-09-02T09:32:50.063Z,2.50
2022-09-02T09:35:18.775Z,2.60
2022-09-02T09:37:53.345Z,3.15
2022-09-02T09:40:23.189Z,2.97
2022-09-02T09:42:53.473Z,2.70
2022-09-02T09:45:37.389Z,2.70
2022-09-02T09:48:17.116Z,2.50
2022-09-02T09:50:48.324Z,3.28
2022-09-02T09:53:27.062Z,2.70
2022-09-02T09:55:58.413Z,2.58
2022-09-02T09:58:43.694Z,2.88
2022-09-02T10:01:20.718Z,2.47
2022-09-02T10:03:57.910Z,2.78
2022-09-02T10:06:31.013Z,2.40
2022-09-02T10:09:04.096Z,2.50
2022-09-02T10:11:38.416Z,2.33
2022-09-02T10:14:08.626Z,3.10
2022-09-02T10:17:06.421Z,2.60
2022-09-02T10:19:57.924Z,2.90
2022-09-02T10:23:00.522Z,2.50
2022-09-02T10:25:45.875Z,2.80
2022-09-02T10:28:34.521Z,2.85
2022-09-02T10:31:04.682Z,2.45
2022-09-02T10:34:03.868Z,2.25
2022-09-02T10:37:06.448Z,2.40
2022-09-02T10:39:47.966Z,2.10
2022-09-02T10:42:44.350Z,2.75
2022-09-02T10:45:24.879Z,2.10
2022-09-02T10:47:57.965Z,2.03
2022-09-02T10:50:45.617Z,3.10
2022-09-02T10:53:24.336Z,2.70
2022-09-02T10:56:05.263Z,2.70
2022-09-02T10:58:49.240Z,2.90
2022-09-02T11:01:22.964Z,2.10
2022-09-02T11:03:50.175Z,2.92
2022-09-02T11:06:59.093Z,2.53
2022-09-02T11:09:43.577Z,2.30
2022-09-02T11:12:31.947Z,2.78
2022-09-02T11:14:59.148Z,2.40
2022-09-02T11:17:38.277Z,1.85
2022-09-02T11:20:31.008Z,2.53
2022-09-02T11:23:17.886Z,2.28
2022-09-02T11:25:49.802Z,2.80
2022-09-02T11:28:28.992Z,2.45
2022-09-02T11:31:08.135Z,2.60
2022-09-02T11:36:38.753Z,4.13
2022-09-02T11:39:36.484Z,3.03
2022-09-02T11:42:43.365Z,3.50
2022-09-02T11:45:28.162Z,3.38
2022-09-02T11:51:08.807Z,3.50
2022-09-02T11:53:40.205Z,3.42
2022-09-02T11:56:19.756Z,2.80
2022-09-02T11:58:53.021Z,2.60
2022-09-02T12:01:43.827Z,2.17
2022-09-02T12:07:10.001Z,2.30
2022-09-02T12:09:51.867Z,2.35
2022-09-02T12:12:38.331Z,2.35
2022-09-02T12:17:38.110Z,2.60
2022-09-02T12:20:11.851Z,2.80
2022-09-02T12:22:42.092Z,2.38
2022-09-02T12:25:28.509Z,3.15
2022-09-02T12:28:26.663Z,2.97
2022-09-02T12:31:07.721Z,2.60
2022-09-02T12:33:41.133Z,2.25
2022-09-02T12:36:11.061Z,2.50
2022-09-02T12:38:42.913Z,2.50
2022-09-02T12:41:31.592Z,2.88
2022-09-02T12:44:12.415Z,3.20
2022-09-02T12:46:57.997Z,2.47
2022-09-02T12:49:30.965Z,2.70
2022-09-02T12:52:02.510Z,2.50
2022-09-02T12:54:49.168Z,3.58
2022-09-02T12:57:18.343Z,3.08
2022-09-02T12:59:47.564Z,3.22
2022-09-02T13:02:43.889Z,2.80
2022-09-02T13:05:17.911Z,2.67
2022-09-02T13:08:09.167Z,3.63
2022-09-02T13:10:51.283Z,2.90
2022-09-02T13:13:39.503Z,2.40
2022-09-02T13:16:18.379Z,2.30
2022-09-02T13:19:26.327Z,1.95
2022-09-02T13:22:02.350Z,3.70
2022-09-02T13:24:48.159Z,2.72
2022-09-02T13:27:52.518Z,2.17
2022-09-02T13:30:38.111Z,2.30
2022-09-02T13:33:12.504Z,3.00
2022-09-02T13:35:41.657Z,2.40
2022-09-02T13:38:13.025Z,2.25
2022-09-02T13:40:43.931Z,2.15
2022-09-02T13:43:12.949Z,2.47
2022-09-02T13:45:40.386Z,2.60
2022-09-02T13:48:29.199Z,2.38
2022-09-02T13:50:59.242Z,3.30
2022-09-02T13:53:53.572Z,3.85
2022-09-02T13:56:30.893Z,3.28
2022-09-02T13:58:58.073Z,3.17
2022-09-02T14:01:33.158Z,3.20
2022-09-02T14:06:39.808Z,3.50
2022-09-02T14:09:17.877Z,3.10
2022-09-02T14:11:46.330Z,2.65
2022-09-02T14:14:19.820Z,2.53
2022-09-02T14:16:46.861Z,2.20
2022-09-02T14:19:17.931Z,2.65
2022-09-02T14:21:46.821Z,2.30
2022-09-02T14:24:20.023Z,2.70
2022-09-02T14:26:49.833Z,3.00
2022-09-02T14:29:19.555Z,2.50
2022-09-02T14:31:47.410Z,2.17
2022-09-02T14:34:37.487Z,2.22
2022-09-02T14:37:24.456Z,2.30
2022-09-02T14:40:12.639Z,2.42
2022-09-02T14:42:58.139Z,2.60
2022-09-02T14:47:56.764Z,2.70
2022-09-02T14:50:30.848Z,2.50
2022-09-02T14:53:05.642Z,2.60
2022-09-02T14:55:54.721Z,2.95
2022-09-02T14:58:26.883Z,2.05
2022-09-02T15:01:00.568Z,2.30
2022-09-02T15:03:29.949Z,3.00
2022-09-02T15:05:57.096Z,2.42
2022-09-02T15:08:24.552Z,2.10
2022-09-02T15:10:54.246Z,2.30
2022-09-02T15:13:32.520Z,2.20
2022-09-02T15:16:00.647Z,2.50
2022-09-02T15:18:27.811Z,2.10
2022-09-02T15:20:55.111Z,2.53
2022-09-02T15:23:22.192Z,2.30
2022-09-02T15:25:49.237Z,2.70
2022-09-02T15:28:16.300Z,2.50
2022-09-02T15:30:43.351Z,2.17
2022-09-02T15:33:16.954Z,2.47
2022-09-02T15:35:47.500Z,3.10
2022-09-02T15:38:14.736Z,3.20
2022-09-02T15:40:41.815Z,4.43
2022-09-02T15:43:08.929Z,4.35
2022-09-02T15:45:45.720Z,3.63
2022-09-02T15:48:12.791Z,2.80
2022-09-02T15:50:39.977Z,5.57
2022-09-02T15:53:07.137Z,4.40
2022-09-02T15:55:35.164Z,3.03
2022-09-02T15:58:02.301Z,3.70
2022-09-02T16:00:31.999Z,3.50
2022-09-02T16:03:00.394Z,2.67
2022-09-02T16:05:27.476Z,3.40
2022-09-02T16:07:54.962Z,2.83
2022-09-02T16:10:22.506Z,2.30
2022-09-02T16:12:49.568Z,2.80
2022-09-02T16:15:16.655Z,2.78
2022-09-02T16:17:43.815Z,2.50
2022-09-02T16:20:11.314Z,3.17
2022-09-02T16:22:38.829Z,2.60
2022-09-02T16:25:06.480Z,2.38
2022-09-02T16:27:52.189Z,2.72
2022-09-02T16:30:19.810Z,2.47
2022-09-02T16:32:47.706Z,3.10
2022-09-02T16:35:14.832Z,2.80
2022-09-02T16:37:43.602Z,2.80
2022-09-02T16:40:11.291Z,2.65
2022-09-02T16:42:38.535Z,2.88
2022-09-02T16:45:06.600Z,3.05
2022-09-02T16:47:34.297Z,2.30
2022-09-02T16:50:01.283Z,2.22
2022-09-02T16:52:28.331Z,2.55
2022-09-02T16:54:55.312Z,2.95
2022-09-02T16:57:22.416Z,3.10
2022-09-02T16:59:52.343Z,3.33
2022-09-02T17:02:19.412Z,3.70
2022-09-02T17:04:46.495Z,3.13
2022-09-02T17:07:13.480Z,3.60
2022-09-02T17:09:42.212Z,2.95
2022-09-02T17:12:09.308Z,6.68
2022-09-02T17:14:36.322Z,3.17
2022-09-02T17:17:03.475Z,3.47
2022-09-02T17:19:32.668Z,3.20
2022-09-02T17:21:59.963Z,3.53
2022-09-02T17:24:31.573Z,3.78
2022-09-02T17:27:00.390Z,3.30
2022-09-02T17:29:48.880Z,3.40
2022-09-02T17:32:18.245Z,3.25
2022-09-02T17:34:45.392Z,3.25
2022-09-02T17:37:12.921Z,3.60
2022-09-02T17:39:40.073Z,3.35
2022-09-02T17:42:07.282Z,3.50
2022-09-02T17:44:39.575Z,3.80
2022-09-02T17:47:21.871Z,4.10
2022-09-02T17:49:49.686Z,5.28
2022-09-02T17:52:19.105Z,5.82
2022-09-02T17:54:52.426Z,5.63
2022-09-02T17:57:43.154Z,4.10
2022-09-02T18:00:18.715Z,3.92
2022-09-02T18:03:22.316Z,8.27
2022-09-02T18:05:52.631Z,4.82
2022-09-02T18:08:38.753Z,4.47
2022-09-02T18:11:07.763Z,4.45
2022-09-02T18:14:25.175Z,5.40
2022-09-02T18:17:03.710Z,4.97
2022-09-02T18:19:49.616Z,4.32
2022-09-02T18:22:44.431Z,4.40
2022-09-02T18:25:29.327Z,6.35
2022-09-02T18:28:12.437Z,7.43
2022-09-02T18:30:59.079Z,3.78
2022-09-02T18:33:45.148Z,5.72
2022-09-02T18:36:30.754Z,4.18
2022-09-02T18:41:56.907Z,3.70
2022-09-02T18:44:39.882Z,4.20
2022-09-02T18:47:12.795Z,4.15
2022-09-02T18:49:40.016Z,4.03
2022-09-02T18:52:12.144Z,4.30
2022-09-02T18:54:54.572Z,4.53
2022-09-02T18:57:21.887Z,4.28
2022-09-02T19:00:09.516Z,3.92
2022-09-02T19:03:03.660Z,3.97
2022-09-02T19:05:33.152Z,4.43
2022-09-02T19:08:30.032Z,4.10
2022-09-02T19:11:03.950Z,4.03
2022-09-02T19:13:48.327Z,4.07
2022-09-02T19:16:26.736Z,4.47
2022-09-02T19:18:54.366Z,3.95
2022-09-02T19:21:33.188Z,3.85
2022-09-02T19:24:06.524Z,4.15
2022-09-02T19:26:34.100Z,4.32
2022-09-02T19:29:04.872Z,4.35
2022-09-02T19:31:32.169Z,3.83
2022-09-02T19:34:02.084Z,3.70
2022-09-02T19:36:31.577Z,4.10
2022-09-02T19:38:59.998Z,4.93
2022-09-02T19:41:27.578Z,4.28
2022-09-02T19:43:55.139Z,4.40
2022-09-02T19:47:04.223Z,4.28
2022-09-02T19:49:10.493Z,4.10
2022-09-02T19:51:37.787Z,4.15
2022-09-02T19:54:04.838Z,5.35
2022-09-02T19:56:31.872Z,5.13
2022-09-02T19:58:59.119Z,4.75
2022-09-02T20:01:26.314Z,4.88
2022-09-02T20:03:53.487Z,4.40
2022-09-02T20:06:20.614Z,4.72
2022-09-02T20:08:48.077Z,4.75
2022-09-02T20:11:15.227Z,5.47
2022-09-02T20:13:44.989Z,4.50
2022-09-02T20:16:30.665Z,5.25
2022-09-02T20:18:57.921Z,4.65
2022-09-02T20:21:28.221Z,4.25
2022-09-02T20:24:03.318Z,4.25
2022-09-02T20:26:43.840Z,3.58
2022-09-02T20:29:50.038Z,5.10
2022-09-02T20:32:43.003Z,4.63
2022-09-02T20:35:29.324Z,5.13
2022-09-02T20:38:27.214Z,4.55
2022-09-02T20:40:59.090Z,5.07
2022-09-02T20:44:07.004Z,4.93
2022-09-02T20:47:05.751Z,5.15
2022-09-02T20:49:54.125Z,4.80
2022-09-02T20:53:19.486Z,5.35
2022-09-02T20:56:05.375Z,5.22
2022-09-02T20:58:56.167Z,4.82
2022-09-02T21:01:36.285Z,5.03
2022-09-02T21:04:18.905Z,4.63
2022-09-02T21:06:57.753Z,5.35
2022-09-02T21:09:43.180Z,5.03
2022-09-02T21:12:21.418Z,5.28
2022-09-02T21:14:55.912Z,5.90
2022-09-02T21:17:35.771Z,6.10
2022-09-02T21:20:24.572Z,5.72
2022-09-02T21:22:56.979Z,5.82
2022-09-02T21:25:26.926Z,5.85
2022-09-02T21:28:02.754Z,5.70
2022-09-02T21:30:38.596Z,5.22
2022-09-02T21:33:10.390Z,5.43
2022-09-02T21:35:49.884Z,5.93
2022-09-02T21:38:27.980Z,5.55
2022-09-02T21:41:11.017Z,5.32
2022-09-02T21:43:55.741Z,5.75
2022-09-02T21:46:30.097Z,5.68
2022-09-02T21:49:00.254Z,6.38
2022-09-02T21:51:48.502Z,5.88
2022-09-02T21:54:43.740Z,5.60
2022-09-02T21:57:35.899Z,5.55
2022-09-02T22:00:08.573Z,4.97
2022-09-02T22:02:57.943Z,6.32
2022-09-02T22:05:33.818Z,6.03
2022-09-02T22:08:22.529Z,6.25
2022-09-02T22:11:15.811Z,5.38
2022-09-02T22:13:42.908Z,5.80
2022-09-02T22:16:25.565Z,5.20
2022-09-02T22:19:02.255Z,5.90
2022-09-02T22:21:49.155Z,5.80
2022-09-02T22:24:28.199Z,5.53
2022-09-02T22:27:25.596Z,5.15
2022-09-02T22:30:03.168Z,5.60
2022-09-02T22:32:50.103Z,5.30
2022-09-02T22:35:29.018Z,5.43
2022-09-02T22:38:10.708Z,5.65
2022-09-02T22:40:46.162Z,5.07
2022-09-02T22:43:19.210Z,6.25
2022-09-02T22:46:14.854Z,5.35
2022-09-02T22:49:14.289Z,5.55
2022-09-02T22:52:22.350Z,5.53
2022-09-02T22:54:51.559Z,5.32
2022-09-02T22:57:53.318Z,5.47
2022-09-02T23:00:23.077Z,6.45
2022-09-02T23:03:08.176Z,7.20
2022-09-02T23:05:56.194Z,9.10
2022-09-02T23:08:23.562Z,7.97
2022-09-02T23:11:18.180Z,8.65
2022-09-02T23:14:19.236Z,8.20
2022-09-02T23:17:23.941Z,9.45
2022-09-02T23:20:05.138Z,8.48
2022-09-02T23:22:44.122Z,8.35
2022-09-02T23:25:17.084Z,8.57
2022-09-02T23:27:57.848Z,8.50
2022-09-02T23:30:24.810Z,9.07
2022-09-02T23:33:15.130Z,8.60
2022-09-02T23:36:16.367Z,8.65
2022-09-02T23:38:50.142Z,8.48
2022-09-02T23:41:18.475Z,8.45
2022-09-02T23:43:45.752Z,8.85
2022-09-02T23:46:27.789Z,9.10
2022-09-02T23:49:11.973Z,8.52
2022-09-02T23:51:56.120Z,7.88
2022-09-02T23:54:36.710Z,9.18
2022-09-02T23:57:27.277Z,8.02
