createdAt,value
2019-03-17T00:02:10.786Z,12.67
2019-03-17T00:07:03.331Z,10.37
2019-03-17T00:11:55.905Z,17.57
2019-03-17T00:16:48.243Z,38.17
2019-03-17T00:21:40.864Z,26.03
2019-03-17T00:26:33.384Z,15.53
2019-03-17T00:31:26.096Z,9.20
2019-03-17T00:36:18.990Z,12.23
2019-03-17T00:41:11.695Z,7.37
2019-03-17T00:46:04.477Z,5.10
2019-03-17T00:50:56.886Z,5.77
2019-03-17T00:55:49.593Z,7.63
2019-03-17T01:00:42.162Z,10.93
2019-03-17T01:05:34.563Z,14.07
2019-03-17T01:10:26.977Z,5.20
2019-03-17T01:15:19.745Z,9.03
2019-03-17T01:20:12.725Z,9.13
2019-03-17T01:25:07.377Z,5.87
2019-03-17T01:29:59.848Z,7.50
2019-03-17T01:34:51.901Z,4.13
2019-03-17T01:39:44.561Z,6.83
2019-03-17T01:44:36.797Z,10.73
2019-03-17T01:49:29.429Z,17.50
2019-03-17T01:54:21.840Z,10.27
2019-03-17T01:59:14.101Z,20.70
2019-03-17T02:04:06.785Z,3.67
2019-03-17T02:08:59.071Z,16.43
2019-03-17T02:13:52.009Z,28.27
2019-03-17T02:18:44.697Z,9.50
2019-03-17T02:23:37.378Z,15.30
2019-03-17T02:28:30.049Z,27.17
2019-03-17T02:33:22.778Z,18.70
2019-03-17T02:38:15.284Z,8.73
2019-03-17T02:43:07.710Z,5.03
2019-03-17T02:48:00.561Z,3.43
2019-03-17T02:52:54.241Z,2.80
2019-03-17T02:57:46.715Z,2.73
2019-03-17T03:02:39.774Z,2.43
2019-03-17T03:07:32.470Z,2.23
2019-03-17T03:12:24.918Z,3.67
2019-03-17T03:17:17.410Z,3.20
2019-03-17T03:22:09.896Z,2.83
2019-03-17T03:27:02.435Z,3.53
2019-03-17T03:31:55.066Z,3.57
2019-03-17T03:36:47.779Z,4.13
2019-03-17T03:41:40.430Z,3.70
2019-03-17T03:46:32.931Z,3.20
2019-03-17T03:51:25.398Z,4.60
2019-03-17T03:56:18.196Z,3.80
2019-03-17T04:01:10.621Z,4.90
2019-03-17T04:06:03.068Z,2.90
2019-03-17T04:10:55.353Z,3.70
2019-03-17T04:15:48.166Z,4.28
2019-03-17T04:20:40.629Z,3.63
2019-03-17T04:25:33.251Z,3.73
2019-03-17T04:30:25.855Z,3.40
2019-03-17T04:35:18.149Z,4.20
2019-03-17T04:40:10.489Z,3.00
2019-03-17T04:45:02.945Z,2.77
2019-03-17T04:49:55.625Z,4.43
2019-03-17T04:54:48.194Z,2.70
2019-03-17T04:59:40.397Z,3.40
2019-03-17T05:04:33.002Z,5.07
2019-03-17T05:09:24.963Z,4.27
2019-03-17T05:14:17.450Z,3.77
2019-03-17T05:19:09.937Z,3.90
2019-03-17T05:24:02.556Z,3.73
2019-03-17T05:28:54.813Z,3.95
2019-03-17T05:33:47.321Z,4.60
2019-03-17T05:38:39.689Z,4.20
2019-03-17T05:43:32.276Z,3.90
2019-03-17T05:48:24.789Z,4.97
2019-03-17T05:53:17.245Z,3.95
2019-03-17T05:58:10.868Z,6.28
2019-03-17T06:03:03.304Z,4.13
2019-03-17T06:07:56.069Z,15.15
2019-03-17T06:12:48.788Z,15.95
2019-03-17T06:17:41.421Z,7.37
2019-03-17T06:22:33.998Z,7.90
2019-03-17T06:27:26.282Z,5.20
2019-03-17T06:32:19.098Z,6.10
2019-03-17T06:37:11.212Z,7.12
2019-03-17T06:42:03.633Z,6.17
2019-03-17T06:46:56.197Z,6.37
2019-03-17T06:51:49.206Z,5.65
2019-03-17T06:56:41.675Z,5.95
2019-03-17T07:01:34.173Z,4.85
2019-03-17T07:06:29.117Z,5.15
2019-03-17T07:11:21.513Z,4.50
2019-03-17T07:16:14.204Z,4.50
2019-03-17T07:21:06.878Z,3.90
2019-03-17T07:25:59.434Z,4.80
2019-03-17T07:30:52.007Z,4.08
2019-03-17T07:35:46.392Z,3.80
2019-03-17T07:40:38.964Z,4.30
2019-03-17T07:45:31.482Z,4.08
2019-03-17T07:50:24.057Z,3.75
2019-03-17T07:55:16.641Z,6.95
2019-03-17T08:00:11.148Z,5.20
2019-03-17T08:05:06.577Z,4.10
2019-03-17T08:09:58.610Z,4.10
2019-03-17T08:14:51.330Z,4.15
2019-03-17T08:19:43.797Z,3.90
2019-03-17T08:24:36.135Z,3.58
2019-03-17T08:29:28.653Z,3.67
2019-03-17T08:34:20.848Z,4.72
2019-03-17T08:39:13.161Z,3.80
2019-03-17T08:44:05.696Z,3.72
2019-03-17T08:48:57.993Z,3.50
2019-03-17T08:53:50.188Z,3.47
2019-03-17T08:58:42.549Z,3.55
2019-03-17T09:03:35.149Z,3.60
2019-03-17T09:08:34.877Z,3.65
2019-03-17T09:13:21.877Z,3.40
2019-03-17T09:18:14.153Z,3.45
2019-03-17T09:23:07.246Z,3.20
2019-03-17T09:28:00.044Z,5.00
2019-03-17T09:32:52.401Z,4.72
2019-03-17T09:37:44.853Z,5.12
2019-03-17T09:42:37.385Z,3.15
2019-03-17T09:47:30.393Z,1.98
2019-03-17T09:52:23.662Z,2.70
2019-03-17T09:57:23.036Z,1.80
2019-03-17T10:02:12.262Z,2.22
2019-03-17T10:07:06.179Z,2.10
2019-03-17T10:11:59.982Z,2.30
2019-03-17T10:16:53.763Z,1.60
2019-03-17T10:21:48.658Z,1.80
2019-03-17T10:26:43.606Z,1.47
2019-03-17T10:31:37.020Z,1.70
2019-03-17T10:36:30.817Z,4.23
2019-03-17T10:41:25.031Z,5.23
2019-03-17T10:46:20.531Z,3.80
2019-03-17T10:51:13.965Z,4.60
2019-03-17T10:56:07.257Z,5.43
2019-03-17T11:01:02.442Z,4.40
2019-03-17T11:05:56.191Z,3.97
2019-03-17T11:10:49.830Z,2.97
2019-03-17T11:15:43.609Z,4.90
2019-03-17T11:20:37.770Z,4.20
2019-03-17T11:25:31.642Z,2.40
2019-03-17T11:30:24.056Z,3.10
2019-03-17T11:35:17.886Z,2.90
2019-03-17T11:40:18.817Z,1.70
2019-03-17T11:45:15.569Z,3.93
2019-03-17T11:50:12.914Z,3.83
2019-03-17T11:55:08.268Z,3.97
2019-03-17T12:00:02.153Z,2.40
2019-03-17T12:04:54.854Z,1.80
2019-03-17T12:09:50.288Z,2.50
2019-03-17T12:14:43.740Z,2.37
2019-03-17T12:19:37.203Z,3.22
2019-03-17T12:24:30.957Z,3.30
2019-03-17T12:29:23.784Z,2.67
2019-03-17T12:34:27.740Z,2.55
2019-03-17T12:39:12.544Z,2.62
2019-03-17T12:44:07.370Z,2.05
2019-03-17T12:49:01.092Z,1.55
2019-03-17T12:53:56.240Z,2.17
2019-03-17T12:58:49.873Z,1.98
2019-03-17T13:03:43.876Z,1.95
2019-03-17T13:08:39.371Z,2.02
2019-03-17T13:13:33.126Z,2.00
2019-03-17T13:18:28.066Z,1.90
2019-03-17T13:23:21.802Z,1.65
2019-03-17T13:28:15.892Z,1.60
2019-03-17T13:33:10.929Z,1.98
2019-03-17T13:38:05.247Z,1.85
2019-03-17T13:42:58.926Z,1.40
2019-03-17T13:47:53.315Z,1.80
2019-03-17T13:52:47.116Z,3.20
2019-03-17T13:57:41.016Z,3.83
2019-03-17T14:02:34.955Z,3.92
2019-03-17T14:07:28.788Z,6.90
2019-03-17T14:12:23.708Z,5.85
2019-03-17T14:17:17.162Z,4.60
2019-03-17T14:22:10.830Z,3.25
2019-03-17T14:27:04.315Z,3.50
2019-03-17T14:31:57.501Z,4.37
2019-03-17T14:36:50.900Z,2.90
2019-03-17T14:41:44.537Z,3.30
2019-03-17T14:46:38.263Z,3.72
2019-03-17T14:51:33.488Z,2.90
2019-03-17T14:56:27.349Z,3.72
2019-03-17T15:01:20.795Z,2.87
2019-03-17T15:06:15.975Z,2.42
2019-03-17T15:11:11.964Z,2.05
2019-03-17T15:16:05.432Z,1.82
2019-03-17T15:20:59.364Z,4.92
2019-03-17T15:25:52.807Z,2.47
2019-03-17T15:31:00.532Z,1.95
2019-03-17T15:35:39.274Z,2.00
2019-03-17T15:40:31.936Z,2.87
2019-03-17T15:45:25.184Z,3.00
2019-03-17T15:50:25.244Z,3.30
2019-03-17T15:55:18.130Z,21.13
2019-03-17T16:00:24.924Z,4.30
2019-03-17T16:05:10.853Z,12.75
2019-03-17T16:10:05.210Z,14.90
2019-03-17T16:14:57.651Z,12.53
2019-03-17T16:19:49.965Z,10.17
2019-03-17T16:24:42.309Z,12.17
2019-03-17T16:29:34.771Z,6.07
2019-03-17T16:34:27.586Z,2.10
2019-03-17T16:39:20.014Z,4.70
2019-03-17T16:44:12.637Z,4.73
2019-03-17T16:49:05.234Z,4.50
2019-03-17T16:53:57.714Z,7.40
2019-03-17T16:58:50.133Z,5.27
2019-03-17T17:03:42.768Z,4.33
2019-03-17T17:08:35.702Z,4.20
2019-03-17T17:13:28.240Z,5.20
2019-03-17T17:18:20.989Z,6.03
2019-03-17T17:23:13.837Z,3.50
2019-03-17T17:28:06.605Z,5.20
2019-03-17T17:32:59.073Z,5.40
2019-03-17T17:37:51.673Z,4.07
2019-03-17T17:42:44.154Z,2.70
2019-03-17T17:47:36.782Z,2.70
2019-03-17T17:52:29.135Z,2.67
2019-03-17T17:57:21.398Z,2.93
2019-03-17T18:02:14.197Z,2.10
2019-03-17T18:07:06.933Z,2.73
2019-03-17T18:11:59.320Z,2.40
2019-03-17T18:16:52.013Z,5.03
2019-03-17T18:21:44.773Z,3.37
2019-03-17T18:26:37.959Z,1.50
2019-03-17T18:31:30.605Z,1.60
2019-03-17T18:36:23.221Z,1.73
2019-03-17T18:41:16.090Z,2.00
2019-03-17T18:46:08.520Z,1.80
2019-03-17T18:51:01.181Z,2.40
2019-03-17T18:55:53.691Z,2.10
2019-03-17T19:00:46.374Z,2.03
2019-03-17T19:05:39.373Z,8.43
2019-03-17T19:10:31.895Z,4.40
2019-03-17T19:15:24.674Z,4.70
2019-03-17T19:20:18.941Z,3.50
2019-03-17T19:25:17.476Z,3.90
2019-03-17T19:30:12.370Z,4.50
2019-03-17T19:35:05.154Z,4.70
2019-03-17T19:39:57.325Z,5.77
2019-03-17T19:44:49.597Z,3.90
2019-03-17T19:49:41.589Z,4.23
2019-03-17T19:54:34.072Z,4.10
2019-03-17T19:59:26.754Z,4.40
2019-03-17T20:04:30.018Z,4.17
2019-03-17T20:09:13.592Z,4.63
2019-03-17T20:14:06.203Z,6.13
2019-03-17T20:18:58.745Z,6.43
2019-03-17T20:23:51.021Z,11.13
2019-03-17T20:28:43.321Z,14.70
2019-03-17T20:33:35.962Z,13.37
2019-03-17T20:38:28.509Z,8.90
2019-03-17T20:43:34.129Z,11.90
2019-03-17T20:48:15.205Z,17.00
2019-03-17T20:53:08.063Z,14.23
2019-03-17T20:58:00.861Z,12.40
2019-03-17T21:02:53.188Z,7.87
2019-03-17T21:07:45.634Z,7.47
2019-03-17T21:12:38.353Z,7.07
2019-03-17T21:17:30.846Z,7.83
2019-03-17T21:22:23.326Z,7.33
2019-03-17T21:27:15.775Z,15.70
2019-03-17T21:32:08.373Z,21.57
2019-03-17T21:37:01.049Z,12.23
2019-03-17T21:41:53.949Z,8.20
2019-03-17T21:46:46.677Z,6.57
2019-03-17T21:51:39.270Z,12.67
2019-03-17T21:56:31.770Z,16.70
2019-03-17T22:01:24.518Z,20.67
2019-03-17T22:06:17.406Z,13.97
2019-03-17T22:11:09.915Z,8.20
2019-03-17T22:16:02.461Z,5.90
2019-03-17T22:20:55.245Z,10.60
2019-03-17T22:25:48.008Z,7.00
2019-03-17T22:30:40.586Z,6.27
2019-03-17T22:35:33.229Z,9.60
2019-03-17T22:40:25.912Z,9.70
2019-03-17T22:45:18.990Z,10.40
2019-03-17T22:50:20.502Z,13.13
2019-03-17T22:55:13.180Z,9.87
2019-03-17T23:00:11.154Z,8.10
2019-03-17T23:05:04.872Z,7.90
2019-03-17T23:09:57.438Z,6.37
2019-03-17T23:14:49.932Z,6.13
2019-03-17T23:19:42.643Z,6.13
2019-03-17T23:24:35.089Z,6.10
2019-03-17T23:29:27.536Z,4.87
2019-03-17T23:34:20.282Z,4.37
2019-03-17T23:39:12.533Z,4.37
2019-03-17T23:44:05.141Z,4.30
2019-03-17T23:48:57.626Z,4.17
2019-03-17T23:53:50.229Z,7.80
2019-03-17T23:58:43.109Z,8.07
