createdAt,value
2022-12-14T00:01:34.753Z,-2.50
2022-12-14T00:04:01.432Z,-2.50
2022-12-14T00:06:30.512Z,-2.50
2022-12-14T00:09:00.376Z,-2.50
2022-12-14T00:11:28.571Z,-2.50
2022-12-14T00:14:00.601Z,-2.50
2022-12-14T00:16:30.026Z,-2.60
2022-12-14T00:18:59.524Z,-2.60
2022-12-14T00:21:26.912Z,-2.60
2022-12-14T00:23:54.831Z,-2.60
2022-12-14T00:26:24.291Z,-2.60
2022-12-14T00:28:53.552Z,-2.60
2022-12-14T00:31:21.268Z,-2.60
2022-12-14T00:33:48.320Z,-2.60
2022-12-14T00:36:15.215Z,-2.60
2022-12-14T00:38:42.478Z,-2.60
2022-12-14T00:41:10.221Z,-2.60
2022-12-14T00:43:37.242Z,-2.60
2022-12-14T00:46:04.128Z,-2.50
2022-12-14T00:48:31.780Z,-2.60
2022-12-14T00:50:58.955Z,-2.60
2022-12-14T00:53:26.317Z,-2.60
2022-12-14T00:55:52.992Z,-2.60
2022-12-14T00:58:22.383Z,-2.60
2022-12-14T01:01:02.802Z,-2.60
2022-12-14T01:03:29.964Z,-2.60
2022-12-14T01:05:57.142Z,-2.60
2022-12-14T01:08:24.738Z,-2.70
2022-12-14T01:10:52.315Z,-2.70
2022-12-14T01:13:19.324Z,-2.70
2022-12-14T01:15:46.081Z,-2.70
2022-12-14T01:18:13.059Z,-2.70
2022-12-14T01:20:42.497Z,-2.70
2022-12-14T01:23:09.257Z,-2.80
2022-12-14T01:25:35.973Z,-2.80
2022-12-14T01:28:02.853Z,-2.80
2022-12-14T01:30:29.584Z,-2.90
2022-12-14T01:32:56.270Z,-2.90
2022-12-14T01:35:23.005Z,-3.00
2022-12-14T01:37:52.111Z,-3.00
2022-12-14T01:40:18.876Z,-3.00
2022-12-14T01:42:45.535Z,-3.10
2022-12-14T01:45:19.856Z,-3.10
2022-12-14T01:47:53.825Z,-3.10
2022-12-14T01:50:35.121Z,-3.20
2022-12-14T01:53:06.675Z,-3.30
2022-12-14T01:55:40.128Z,-3.30
2022-12-14T01:58:18.587Z,-3.40
2022-12-14T02:00:45.560Z,-3.50
2022-12-14T02:03:51.162Z,-3.50
2022-12-14T02:06:22.558Z,-3.60
2022-12-14T02:08:52.279Z,-3.60
2022-12-14T02:11:29.142Z,-3.70
2022-12-14T02:13:55.828Z,-3.70
2022-12-14T02:16:23.048Z,-3.80
2022-12-14T02:18:49.752Z,-3.80
2022-12-14T02:21:38.971Z,-3.90
2022-12-14T02:24:47.046Z,-3.90
2022-12-14T02:27:21.557Z,-4.00
2022-12-14T02:30:10.309Z,-4.00
2022-12-14T02:32:40.047Z,-4.10
2022-12-14T02:35:34.201Z,-4.10
2022-12-14T02:38:11.438Z,-4.20
2022-12-14T02:41:17.825Z,-4.20
2022-12-14T02:43:50.967Z,-4.20
2022-12-14T02:46:39.349Z,-4.30
2022-12-14T02:49:25.394Z,-4.30
2022-12-14T02:52:08.536Z,-4.30
2022-12-14T02:54:58.722Z,-4.30
2022-12-14T02:58:10.896Z,-4.40
2022-12-14T03:00:38.270Z,-4.40
2022-12-14T03:03:06.182Z,-4.50
2022-12-14T03:05:33.447Z,-4.50
2022-12-14T03:08:11.540Z,-4.50
2022-12-14T03:10:50.575Z,-4.50
2022-12-14T03:13:29.918Z,-4.50
2022-12-14T03:16:24.207Z,-4.60
2022-12-14T03:18:57.205Z,-4.60
2022-12-14T03:21:28.835Z,-4.60
2022-12-14T03:23:57.794Z,-4.60
2022-12-14T03:26:36.769Z,-4.60
2022-12-14T03:29:18.770Z,-4.70
2022-12-14T03:31:58.250Z,-4.70
2022-12-14T03:34:31.508Z,-4.70
2022-12-14T03:37:10.643Z,-4.70
2022-12-14T03:39:39.653Z,-4.70
2022-12-14T03:42:20.770Z,-4.70
2022-12-14T03:45:03.506Z,-4.70
2022-12-14T03:47:39.022Z,-4.70
2022-12-14T03:50:23.682Z,-4.70
2022-12-14T03:53:11.030Z,-4.70
2022-12-14T03:56:00.580Z,-4.70
2022-12-14T03:58:36.475Z,-4.70
2022-12-14T04:01:30.629Z,-4.80
2022-12-14T04:04:03.590Z,-4.80
2022-12-14T04:06:35.984Z,-4.80
2022-12-14T04:09:17.769Z,-4.90
2022-12-14T04:12:10.045Z,-4.90
2022-12-14T04:15:00.595Z,-4.90
2022-12-14T04:17:52.632Z,-5.00
2022-12-14T04:20:33.568Z,-5.00
2022-12-14T04:23:14.412Z,-5.00
2022-12-14T04:26:05.388Z,-5.00
2022-12-14T04:28:57.661Z,-5.00
2022-12-14T04:31:29.574Z,-5.10
2022-12-14T04:33:59.991Z,-5.10
2022-12-14T04:36:29.645Z,-5.10
2022-12-14T04:39:11.147Z,-5.20
2022-12-14T04:41:43.663Z,-5.20
2022-12-14T04:44:17.547Z,-5.30
2022-12-14T04:46:45.727Z,-5.30
2022-12-14T04:49:37.062Z,-5.30
2022-12-14T04:52:21.681Z,-5.30
2022-12-14T04:55:12.281Z,-5.30
2022-12-14T04:57:42.776Z,-5.30
2022-12-14T05:00:10.372Z,-5.40
2022-12-14T05:02:42.938Z,-5.40
2022-12-14T05:05:25.013Z,-5.50
2022-12-14T05:08:32.394Z,-5.50
2022-12-14T05:11:49.674Z,-5.50
2022-12-14T05:13:56.458Z,-5.60
2022-12-14T05:16:24.966Z,-5.60
2022-12-14T05:18:51.815Z,-5.60
2022-12-14T05:21:37.319Z,-5.60
2022-12-14T05:24:04.814Z,-5.60
2022-12-14T05:26:31.797Z,-5.70
2022-12-14T05:28:58.610Z,-5.70
2022-12-14T05:31:25.775Z,-5.70
2022-12-14T05:33:52.584Z,-5.70
2022-12-14T05:36:19.702Z,-5.70
2022-12-14T05:38:46.743Z,-5.80
2022-12-14T05:41:14.178Z,-5.80
2022-12-14T05:43:41.455Z,-5.80
2022-12-14T05:46:08.404Z,-5.80
2022-12-14T05:48:35.310Z,-5.80
2022-12-14T05:51:10.257Z,-5.90
2022-12-14T05:53:37.917Z,-5.90
2022-12-14T05:56:06.576Z,-5.90
2022-12-14T05:58:34.790Z,-5.90
2022-12-14T06:01:03.753Z,-5.90
2022-12-14T06:03:30.737Z,-6.00
2022-12-14T06:06:05.626Z,-6.00
2022-12-14T06:08:34.098Z,-6.00
2022-12-14T06:11:09.386Z,-6.00
2022-12-14T06:13:37.577Z,-6.10
2022-12-14T06:16:13.391Z,-6.10
2022-12-14T06:18:53.882Z,-6.10
2022-12-14T06:21:23.617Z,-6.20
2022-12-14T06:23:54.851Z,-6.20
2022-12-14T06:26:22.919Z,-6.20
2022-12-14T06:28:49.937Z,-6.20
2022-12-14T06:31:22.033Z,-6.30
2022-12-14T06:33:49.134Z,-6.30
2022-12-14T06:36:26.864Z,-6.30
2022-12-14T06:38:59.846Z,-6.40
2022-12-14T06:41:26.564Z,-6.40
2022-12-14T06:43:53.756Z,-6.40
2022-12-14T06:46:22.223Z,-6.40
2022-12-14T06:48:51.101Z,-6.40
2022-12-14T06:51:17.864Z,-6.40
2022-12-14T06:53:44.717Z,-6.40
2022-12-14T06:56:13.797Z,-6.40
2022-12-14T06:58:41.225Z,-6.40
2022-12-14T07:01:13.331Z,-6.50
2022-12-14T07:03:43.449Z,-6.50
2022-12-14T07:06:10.591Z,-6.50
2022-12-14T07:08:38.816Z,-6.60
2022-12-14T07:11:11.234Z,-6.60
2022-12-14T07:13:38.758Z,-6.60
2022-12-14T07:16:07.307Z,-6.60
2022-12-14T07:18:34.711Z,-6.60
2022-12-14T07:21:12.124Z,-6.60
2022-12-14T07:23:40.234Z,-6.60
2022-12-14T07:26:17.011Z,-6.60
2022-12-14T07:28:44.738Z,-6.60
2022-12-14T07:31:22.725Z,-6.60
2022-12-14T07:33:52.068Z,-6.60
2022-12-14T07:36:20.589Z,-6.60
2022-12-14T07:38:48.868Z,-6.60
2022-12-14T07:41:22.079Z,-6.70
2022-12-14T07:43:50.215Z,-6.70
2022-12-14T07:46:20.451Z,-6.70
2022-12-14T07:48:50.769Z,-6.70
2022-12-14T07:51:20.566Z,-6.70
2022-12-14T07:53:47.536Z,-6.80
2022-12-14T07:56:17.106Z,-6.80
2022-12-14T07:58:44.021Z,-6.80
2022-12-14T08:01:14.958Z,-6.80
2022-12-14T08:03:53.539Z,-6.80
2022-12-14T08:06:22.397Z,-6.80
2022-12-14T08:08:49.698Z,-6.80
2022-12-14T08:11:16.955Z,-6.80
2022-12-14T08:13:43.960Z,-6.80
2022-12-14T08:16:16.713Z,-6.80
2022-12-14T08:18:44.062Z,-6.80
2022-12-14T08:21:12.383Z,-6.80
2022-12-14T08:23:41.355Z,-6.80
2022-12-14T08:26:08.878Z,-6.80
2022-12-14T08:28:36.392Z,-6.80
2022-12-14T08:31:12.612Z,-6.80
2022-12-14T08:33:40.709Z,-6.80
2022-12-14T08:36:09.734Z,-6.80
2022-12-14T08:38:37.454Z,-6.80
2022-12-14T08:41:13.090Z,-6.70
2022-12-14T08:43:40.651Z,-6.70
2022-12-14T08:46:10.888Z,-6.70
2022-12-14T08:48:38.164Z,-6.70
2022-12-14T08:51:07.674Z,-6.60
2022-12-14T08:53:35.717Z,-6.60
2022-12-14T08:56:07.370Z,-6.60
2022-12-14T08:58:35.037Z,-6.50
2022-12-14T09:01:25.771Z,-6.50
2022-12-14T09:03:56.945Z,-6.50
2022-12-14T09:06:27.825Z,-6.40
2022-12-14T09:08:55.546Z,-6.40
2022-12-14T09:11:22.863Z,-6.40
2022-12-14T09:13:54.168Z,-6.30
2022-12-14T09:16:22.416Z,-6.20
2022-12-14T09:18:50.456Z,-6.20
2022-12-14T09:21:18.133Z,-6.10
2022-12-14T09:23:45.784Z,-6.10
2022-12-14T09:26:18.612Z,-6.00
2022-12-14T09:28:53.549Z,-6.00
2022-12-14T09:31:22.469Z,-6.00
2022-12-14T09:33:49.821Z,-5.90
2022-12-14T09:36:23.017Z,-5.90
2022-12-14T09:38:52.014Z,-5.80
2022-12-14T09:41:34.761Z,-5.80
2022-12-14T09:44:04.510Z,-5.70
2022-12-14T09:46:39.905Z,-5.70
2022-12-14T09:49:33.589Z,-5.70
2022-12-14T09:52:03.216Z,-5.60
2022-12-14T09:54:37.139Z,-5.60
2022-12-14T09:57:30.254Z,-5.50
2022-12-14T09:59:57.241Z,-5.40
2022-12-14T10:03:00.367Z,-5.40
2022-12-14T10:05:52.727Z,-5.30
2022-12-14T10:08:36.421Z,-5.30
2022-12-14T10:11:14.871Z,-5.20
2022-12-14T10:13:50.310Z,-5.20
2022-12-14T10:16:31.729Z,-5.10
2022-12-14T10:19:40.565Z,-5.10
2022-12-14T10:22:12.945Z,-5.00
2022-12-14T10:24:46.041Z,-4.90
2022-12-14T10:27:22.634Z,-4.90
2022-12-14T10:30:04.669Z,-4.80
2022-12-14T10:32:39.858Z,-4.70
2022-12-14T10:35:18.821Z,-4.70
2022-12-14T10:37:51.590Z,-4.60
2022-12-14T10:40:33.111Z,-4.60
2022-12-14T10:43:21.818Z,-4.50
2022-12-14T10:46:10.034Z,-4.50
2022-12-14T10:49:11.049Z,-4.40
2022-12-14T10:51:43.055Z,-4.30
2022-12-14T10:54:18.847Z,-4.20
2022-12-14T10:56:50.024Z,-4.20
2022-12-14T11:01:48.069Z,-4.00
2022-12-14T11:04:35.254Z,-4.00
2022-12-14T11:07:11.365Z,-3.90
2022-12-14T11:09:39.318Z,-3.90
2022-12-14T11:12:21.633Z,-3.80
2022-12-14T11:14:58.052Z,-3.80
2022-12-14T11:17:43.295Z,-3.80
2022-12-14T11:20:18.633Z,-3.70
2022-12-14T11:22:52.562Z,-3.70
2022-12-14T11:25:39.480Z,-3.60
2022-12-14T11:28:37.534Z,-3.60
2022-12-14T11:31:11.960Z,-3.50
2022-12-14T11:33:44.883Z,-3.50
2022-12-14T11:36:36.539Z,-3.50
2022-12-14T11:39:26.470Z,-3.50
2022-12-14T11:42:02.719Z,-3.40
2022-12-14T11:44:33.491Z,-3.40
2022-12-14T11:47:00.374Z,-3.40
2022-12-14T11:49:28.626Z,-3.30
2022-12-14T11:52:02.072Z,-3.30
2022-12-14T11:54:28.975Z,-3.20
2022-12-14T11:57:01.500Z,-3.20
2022-12-14T11:59:37.700Z,-3.10
2022-12-14T12:02:24.284Z,-3.10
2022-12-14T12:05:05.538Z,-3.00
2022-12-14T12:07:35.226Z,-3.00
2022-12-14T12:10:16.136Z,-2.90
2022-12-14T12:12:54.093Z,-2.90
2022-12-14T12:15:35.308Z,-2.90
2022-12-14T12:18:13.128Z,-2.80
2022-12-14T12:20:51.315Z,-2.70
2022-12-14T12:23:38.211Z,-2.70
2022-12-14T12:26:32.095Z,-2.70
2022-12-14T12:29:05.353Z,-2.60
2022-12-14T12:31:54.708Z,-2.50
2022-12-14T12:34:32.766Z,-2.40
2022-12-14T12:37:25.893Z,-2.40
2022-12-14T12:39:56.799Z,-2.40
2022-12-14T12:42:35.860Z,-2.30
2022-12-14T12:45:19.156Z,-2.30
2022-12-14T12:48:02.681Z,-2.30
2022-12-14T12:50:39.756Z,-2.20
2022-12-14T12:53:44.526Z,-2.10
2022-12-14T12:56:17.145Z,-2.00
2022-12-14T12:58:52.420Z,-2.10
2022-12-14T13:01:23.140Z,-2.10
2022-12-14T13:03:53.650Z,-1.90
2022-12-14T13:07:01.534Z,-1.80
2022-12-14T13:09:48.717Z,-1.80
2022-12-14T13:12:35.183Z,-1.70
2022-12-14T13:15:06.021Z,-1.70
2022-12-14T13:17:49.586Z,-1.70
2022-12-14T13:20:27.062Z,-1.80
2022-12-14T13:22:54.993Z,-1.70
2022-12-14T13:25:38.032Z,-1.70
2022-12-14T13:28:18.899Z,-1.70
2022-12-14T13:31:06.637Z,-1.60
2022-12-14T13:33:51.155Z,-1.50
2022-12-14T13:36:33.881Z,-1.60
2022-12-14T13:39:45.402Z,-1.60
2022-12-14T13:42:52.511Z,-1.50
2022-12-14T13:45:28.478Z,-1.50
2022-12-14T13:47:57.771Z,-1.30
2022-12-14T13:50:37.086Z,-1.50
2022-12-14T13:53:18.399Z,-1.60
2022-12-14T13:55:52.964Z,-1.50
2022-12-14T13:58:33.358Z,-1.50
2022-12-14T14:01:25.552Z,-1.50
2022-12-14T14:03:54.344Z,-1.50
2022-12-14T14:06:35.737Z,-1.50
2022-12-14T14:09:28.658Z,-1.40
2022-12-14T14:12:18.808Z,-1.10
2022-12-14T14:14:57.447Z,-0.70
2022-12-14T14:17:27.924Z,-0.60
2022-12-14T14:19:56.806Z,-0.50
2022-12-14T14:22:28.837Z,-0.40
2022-12-14T14:25:02.603Z,-0.50
2022-12-14T14:27:32.133Z,-0.60
2022-12-14T14:29:58.974Z,-0.70
2022-12-14T14:32:37.065Z,-0.90
2022-12-14T14:35:25.450Z,-0.90
2022-12-14T14:38:01.963Z,-1.00
2022-12-14T14:41:06.372Z,-1.10
2022-12-14T14:43:26.626Z,-1.20
2022-12-14T14:45:56.207Z,-1.20
2022-12-14T14:48:34.729Z,-1.30
2022-12-14T14:51:14.979Z,-1.40
2022-12-14T14:53:41.904Z,-1.40
2022-12-14T14:56:30.496Z,-1.50
2022-12-14T14:59:19.309Z,-1.50
2022-12-14T15:02:03.364Z,-1.70
2022-12-14T15:04:43.891Z,-1.70
2022-12-14T15:07:19.785Z,-1.80
2022-12-14T15:10:07.878Z,-1.90
2022-12-14T15:13:02.714Z,-1.90
2022-12-14T15:15:45.710Z,-1.90
2022-12-14T15:18:24.758Z,-2.10
2022-12-14T15:21:12.958Z,-2.20
2022-12-14T15:23:49.463Z,-2.40
2022-12-14T15:26:19.407Z,-2.40
2022-12-14T15:28:51.402Z,-2.60
2022-12-14T15:31:27.592Z,-2.70
2022-12-14T15:33:54.798Z,-2.80
2022-12-14T15:36:30.694Z,-2.90
2022-12-14T15:38:58.326Z,-2.90
2022-12-14T15:41:28.796Z,-3.00
2022-12-14T15:43:59.779Z,-2.90
2022-12-14T15:46:30.748Z,-3.10
2022-12-14T15:49:20.805Z,-3.20
2022-12-14T15:51:48.113Z,-3.10
2022-12-14T15:54:21.059Z,-3.20
2022-12-14T15:56:51.882Z,-3.40
2022-12-14T15:59:33.608Z,-3.50
2022-12-14T16:02:15.307Z,-3.50
2022-12-14T16:04:43.064Z,-3.60
2022-12-14T16:07:18.633Z,-3.70
2022-12-14T16:09:53.697Z,-3.70
2022-12-14T16:12:48.063Z,-3.80
2022-12-14T16:15:24.565Z,-3.90
2022-12-14T16:18:00.696Z,-3.90
2022-12-14T16:20:31.867Z,-3.90
2022-12-14T16:23:06.317Z,-3.90
2022-12-14T16:25:36.981Z,-3.80
2022-12-14T16:28:22.019Z,-4.00
2022-12-14T16:30:54.728Z,-3.90
2022-12-14T16:33:23.146Z,-4.00
2022-12-14T16:36:07.272Z,-4.00
2022-12-14T16:38:40.419Z,-4.00
2022-12-14T16:41:07.614Z,-4.00
2022-12-14T16:43:37.873Z,-4.00
2022-12-14T16:46:04.656Z,-4.10
2022-12-14T16:48:33.419Z,-4.10
2022-12-14T16:51:18.766Z,-4.10
2022-12-14T16:53:55.861Z,-4.20
2022-12-14T16:56:25.959Z,-4.40
2022-12-14T16:59:19.687Z,-4.40
2022-12-14T17:01:49.975Z,-4.50
2022-12-14T17:04:18.577Z,-4.50
2022-12-14T17:06:52.806Z,-4.50
2022-12-14T17:09:28.059Z,-4.50
2022-12-14T17:11:58.965Z,-4.60
2022-12-14T17:14:27.326Z,-4.60
2022-12-14T17:17:00.851Z,-4.60
2022-12-14T17:19:35.506Z,-4.60
2022-12-14T17:22:05.171Z,-4.70
2022-12-14T17:24:35.868Z,-4.60
2022-12-14T17:27:03.206Z,-4.50
2022-12-14T17:29:33.924Z,-4.60
2022-12-14T17:32:02.728Z,-4.70
2022-12-14T17:34:30.624Z,-4.80
2022-12-14T17:36:57.699Z,-4.80
2022-12-14T17:39:24.884Z,-4.80
2022-12-14T17:41:52.309Z,-4.80
2022-12-14T17:44:21.524Z,-4.90
2022-12-14T17:46:52.143Z,-4.90
2022-12-14T17:49:33.957Z,-4.90
2022-12-14T17:52:04.253Z,-4.90
2022-12-14T17:54:31.872Z,-4.90
2022-12-14T17:56:58.940Z,-4.90
2022-12-14T17:59:25.756Z,-4.90
2022-12-14T18:01:52.560Z,-4.90
2022-12-14T18:04:19.593Z,-4.90
2022-12-14T18:06:46.285Z,-5.10
2022-12-14T18:09:12.984Z,-5.10
2022-12-14T18:12:00.317Z,-5.10
2022-12-14T18:14:26.335Z,-5.00
2022-12-14T18:16:53.901Z,-5.00
2022-12-14T18:19:20.559Z,-5.10
2022-12-14T18:21:47.246Z,-5.10
2022-12-14T18:24:18.182Z,-5.10
2022-12-14T18:26:48.098Z,-5.10
2022-12-14T18:29:16.026Z,-5.20
2022-12-14T18:31:43.310Z,-5.20
2022-12-14T18:34:12.178Z,-5.20
2022-12-14T18:36:39.510Z,-5.20
2022-12-14T18:39:07.608Z,-5.20
2022-12-14T18:41:34.717Z,-5.30
2022-12-14T18:44:01.834Z,-5.30
2022-12-14T18:46:28.584Z,-5.30
2022-12-14T18:48:59.284Z,-5.30
2022-12-14T18:51:26.996Z,-5.30
2022-12-14T18:53:55.600Z,-5.40
2022-12-14T18:56:28.015Z,-5.40
2022-12-14T18:58:54.811Z,-5.40
2022-12-14T19:01:24.259Z,-5.40
2022-12-14T19:03:51.697Z,-5.40
2022-12-14T19:09:08.255Z,-5.50
2022-12-14T19:11:44.412Z,-5.50
2022-12-14T19:14:12.135Z,-5.50
2022-12-14T19:16:39.072Z,-5.50
2022-12-14T19:19:05.947Z,-5.50
2022-12-14T19:21:32.644Z,-5.50
2022-12-14T19:23:59.870Z,-5.50
2022-12-14T19:26:28.322Z,-5.50
2022-12-14T19:28:55.153Z,-5.50
2022-12-14T19:31:21.974Z,-5.50
2022-12-14T19:33:48.714Z,-5.50
2022-12-14T19:36:15.539Z,-5.50
2022-12-14T19:38:42.513Z,-5.50
2022-12-14T19:41:12.268Z,-5.50
2022-12-14T19:43:39.395Z,-5.50
2022-12-14T19:46:10.492Z,-5.50
2022-12-14T19:48:38.163Z,-5.50
2022-12-14T19:51:06.677Z,-5.50
2022-12-14T19:53:34.721Z,-5.50
2022-12-14T19:56:01.814Z,-5.40
2022-12-14T19:58:29.149Z,-5.40
2022-12-14T20:00:56.322Z,-5.40
2022-12-14T20:03:23.819Z,-5.40
2022-12-14T20:05:56.103Z,-5.40
2022-12-14T20:08:23.498Z,-5.40
2022-12-14T20:10:53.066Z,-5.40
2022-12-14T20:13:21.553Z,-5.40
2022-12-14T20:15:58.198Z,-5.40
2022-12-14T20:18:26.343Z,-5.40
2022-12-14T20:20:53.193Z,-5.40
2022-12-14T20:23:22.001Z,-5.40
2022-12-14T20:25:49.027Z,-5.40
2022-12-14T20:28:15.754Z,-5.50
2022-12-14T20:30:44.583Z,-5.50
2022-12-14T20:33:11.370Z,-5.50
2022-12-14T20:35:38.238Z,-5.50
2022-12-14T20:38:05.038Z,-5.50
2022-12-14T20:40:38.092Z,-5.50
2022-12-14T20:43:06.895Z,-5.50
2022-12-14T20:45:41.198Z,-5.50
2022-12-14T20:48:08.956Z,-5.50
2022-12-14T20:50:37.533Z,-5.50
2022-12-14T20:53:05.303Z,-5.50
2022-12-14T20:55:32.970Z,-5.50
2022-12-14T20:57:59.738Z,-5.50
2022-12-14T21:00:26.794Z,-5.50
2022-12-14T21:02:53.830Z,-5.50
2022-12-14T21:05:20.652Z,-5.50
2022-12-14T21:07:47.394Z,-5.50
2022-12-14T21:10:14.132Z,-5.50
2022-12-14T21:12:40.802Z,-5.50
2022-12-14T21:15:07.951Z,-5.50
2022-12-14T21:17:34.735Z,-5.50
2022-12-14T21:20:01.682Z,-5.50
2022-12-14T21:22:30.291Z,-5.50
2022-12-14T21:25:06.443Z,-5.50
2022-12-14T21:27:34.759Z,-5.40
2022-12-14T21:30:01.948Z,-5.30
2022-12-14T21:32:28.670Z,-5.40
2022-12-14T21:34:55.395Z,-5.40
2022-12-14T21:37:22.228Z,-5.40
2022-12-14T21:39:54.891Z,-5.40
2022-12-14T21:42:26.067Z,-5.40
2022-12-14T21:44:54.037Z,-5.50
2022-12-14T21:47:29.047Z,-5.40
2022-12-14T21:49:55.841Z,-5.40
2022-12-14T21:52:25.175Z,-5.30
2022-12-14T21:54:51.844Z,-5.20
2022-12-14T21:57:42.789Z,-5.00
2022-12-14T22:00:10.689Z,-4.90
2022-12-14T22:02:37.532Z,-4.80
2022-12-14T22:05:04.737Z,-4.70
2022-12-14T22:07:33.733Z,-4.60
2022-12-14T22:10:00.682Z,-4.60
2022-12-14T22:12:27.448Z,-4.60
2022-12-14T22:14:54.266Z,-4.60
2022-12-14T22:17:20.939Z,-4.60
2022-12-14T22:19:48.948Z,-4.60
2022-12-14T22:22:17.030Z,-4.50
2022-12-14T22:24:44.913Z,-4.50
2022-12-14T22:27:12.654Z,-4.40
2022-12-14T22:29:39.615Z,-4.30
2022-12-14T22:32:07.289Z,-4.30
2022-12-14T22:34:34.270Z,-4.20
2022-12-14T22:37:01.185Z,-4.00
2022-12-14T22:39:27.947Z,-4.00
2022-12-14T22:41:54.712Z,-4.00
2022-12-14T22:44:21.399Z,-3.90
2022-12-14T22:46:48.054Z,-3.90
2022-12-14T22:49:19.059Z,-3.90
2022-12-14T22:51:46.216Z,-3.90
2022-12-14T22:54:27.510Z,-3.80
2022-12-14T22:57:02.424Z,-3.80
2022-12-14T22:59:41.845Z,-3.80
2022-12-14T23:02:08.825Z,-3.80
2022-12-14T23:04:37.439Z,-3.80
2022-12-14T23:07:04.901Z,-3.70
2022-12-14T23:09:50.485Z,-3.70
2022-12-14T23:12:35.889Z,-3.70
2022-12-14T23:15:21.470Z,-3.60
2022-12-14T23:18:06.817Z,-3.60
2022-12-14T23:20:52.410Z,-3.60
2022-12-14T23:23:37.849Z,-3.60
2022-12-14T23:26:23.370Z,-3.60
2022-12-14T23:29:08.900Z,-3.60
2022-12-14T23:31:54.634Z,-3.60
2022-12-14T23:34:39.895Z,-3.60
2022-12-14T23:37:25.489Z,-3.50
2022-12-14T23:40:10.970Z,-3.50
2022-12-14T23:42:56.415Z,-3.50
2022-12-14T23:45:41.669Z,-3.50
2022-12-14T23:48:27.359Z,-3.40
2022-12-14T23:51:12.822Z,-3.40
2022-12-14T23:53:58.197Z,-3.30
2022-12-14T23:56:43.786Z,-3.30
2022-12-14T23:59:32.460Z,-3.30
