createdAt,value
2023-03-27T00:02:32.257Z,98861.19
2023-03-27T00:12:07.517Z,98878.04
2023-03-27T00:21:41.117Z,98908.34
2023-03-27T00:31:12.708Z,98928.14
2023-03-27T00:40:47.497Z,98961.44
2023-03-27T00:50:20.705Z,98979.02
2023-03-27T00:59:53.885Z,98990.48
2023-03-27T01:09:25.992Z,99008.58
2023-03-27T01:18:57.679Z,99031.95
2023-03-27T01:28:32.542Z,99078.99
2023-03-27T01:38:03.910Z,99101.11
2023-03-27T01:47:38.588Z,99113.31
2023-03-27T01:57:12.206Z,99127.20
2023-03-27T02:06:43.945Z,99149.73
2023-03-27T02:16:19.431Z,99160.50
2023-03-27T02:25:53.027Z,99184.73
2023-03-27T02:35:26.365Z,99207.28
2023-03-27T02:44:58.521Z,99216.34
2023-03-27T02:54:31.852Z,99225.85
2023-03-27T03:04:06.989Z,99254.58
2023-03-27T03:13:39.168Z,99281.83
2023-03-27T03:23:12.713Z,99300.83
2023-03-27T03:32:46.440Z,99320.52
2023-03-27T03:42:24.372Z,99347.20
2023-03-27T03:52:03.125Z,99369.68
2023-03-27T04:01:28.706Z,99388.68
2023-03-27T04:11:00.492Z,99421.74
2023-03-27T04:20:35.484Z,99447.53
2023-03-27T04:30:09.018Z,99464.48
2023-03-27T04:39:42.532Z,99485.09
2023-03-27T04:49:16.081Z,99510.17
2023-03-27T04:58:49.309Z,99534.24
2023-03-27T05:08:21.183Z,99543.95
2023-03-27T05:17:56.020Z,99568.63
2023-03-27T05:27:29.211Z,99585.80
2023-03-27T05:37:00.904Z,99603.45
2023-03-27T05:46:36.114Z,99617.23
2023-03-27T05:56:09.551Z,99639.43
2023-03-27T06:05:41.652Z,99663.27
2023-03-27T06:15:15.720Z,99678.91
2023-03-27T06:24:50.049Z,99691.94
2023-03-27T06:34:25.830Z,99709.28
2023-03-27T06:44:00.284Z,99720.94
2023-03-27T06:53:36.673Z,99744.42
2023-03-27T07:03:08.420Z,99770.13
2023-03-27T07:12:40.776Z,99787.41
2023-03-27T07:22:15.268Z,99801.66
2023-03-27T07:41:23.122Z,99818.80
2023-03-27T07:50:58.251Z,99824.11
2023-03-27T08:00:33.247Z,99834.63
2023-03-27T08:10:05.747Z,99855.73
2023-03-27T08:11:13.618Z,99856.74
2023-03-27T08:12:10.672Z,99851.73
2023-03-27T08:21:43.913Z,99863.98
2023-03-27T08:22:46.371Z,99864.07
2023-03-27T08:23:48.779Z,99865.39
2023-03-27T08:24:51.273Z,99869.59
2023-03-27T08:25:53.724Z,99865.07
2023-03-27T08:26:56.050Z,99864.13
2023-03-27T08:27:58.449Z,99864.34
2023-03-27T08:29:00.943Z,99865.16
2023-03-27T08:30:04.925Z,99870.45
2023-03-27T08:31:07.285Z,99864.70
2023-03-27T08:32:09.744Z,99865.03
2023-03-27T08:33:12.175Z,99866.02
2023-03-27T08:42:46.171Z,99879.80
2023-03-27T08:43:49.480Z,99884.44
2023-03-27T08:44:53.389Z,99876.65
2023-03-27T08:45:57.405Z,99880.73
2023-03-27T08:47:01.153Z,99880.09
2023-03-27T08:48:03.428Z,99886.25
2023-03-27T08:49:05.804Z,99880.43
2023-03-27T08:50:08.172Z,99889.59
2023-03-27T08:51:10.609Z,99884.60
2023-03-27T08:52:13.027Z,99889.77
2023-03-27T08:53:17.040Z,99892.89
2023-03-27T08:54:21.972Z,99893.25
2023-03-27T08:55:24.142Z,99889.73
2023-03-27T08:56:26.552Z,99895.27
2023-03-27T08:57:32.773Z,99900.75
2023-03-27T08:58:36.526Z,99897.67
2023-03-27T08:59:38.744Z,99903.06
2023-03-27T09:00:43.742Z,99899.53
2023-03-27T09:01:45.918Z,99904.98
2023-03-27T09:02:49.962Z,99899.81
2023-03-27T09:03:52.184Z,99902.22
2023-03-27T09:04:54.545Z,99898.80
2023-03-27T09:05:57.123Z,99897.73
2023-03-27T09:06:59.423Z,99904.67
2023-03-27T09:08:01.811Z,99906.05
2023-03-27T09:09:04.188Z,99908.48
2023-03-27T09:10:08.194Z,99901.03
2023-03-27T09:11:12.110Z,99905.98
2023-03-27T09:12:14.438Z,99897.70
2023-03-27T09:13:16.784Z,99903.65
2023-03-27T09:14:20.232Z,99904.83
2023-03-27T09:15:24.116Z,99904.25
2023-03-27T09:16:26.389Z,99903.64
2023-03-27T09:17:30.409Z,99899.30
2023-03-27T09:18:32.639Z,99902.28
2023-03-27T09:19:35.050Z,99898.75
2023-03-27T09:20:39.096Z,99898.44
2023-03-27T09:21:41.356Z,99893.94
2023-03-27T09:22:45.433Z,99897.16
2023-03-27T09:23:49.296Z,99897.52
2023-03-27T09:24:51.599Z,99895.50
2023-03-27T09:25:54.093Z,99897.82
2023-03-27T09:27:06.584Z,99897.52
2023-03-27T09:27:58.834Z,99895.77
2023-03-27T09:29:01.327Z,99903.38
2023-03-27T09:30:05.244Z,99907.36
2023-03-27T09:31:06.143Z,99904.44
2023-03-27T09:32:08.501Z,99902.13
2023-03-27T09:33:10.932Z,99903.86
2023-03-27T09:34:13.300Z,99901.07
2023-03-27T09:35:15.704Z,99901.53
2023-03-27T09:36:18.152Z,99902.10
2023-03-27T09:37:22.157Z,99901.02
2023-03-27T09:38:24.477Z,99897.66
2023-03-27T09:39:26.928Z,99906.08
2023-03-27T09:40:29.361Z,99907.13
2023-03-27T09:41:31.829Z,99901.33
2023-03-27T09:42:35.883Z,99902.40
2023-03-27T09:43:39.766Z,99898.69
2023-03-27T09:44:42.064Z,99899.38
2023-03-27T09:45:46.116Z,99900.88
2023-03-27T09:46:48.399Z,99906.88
2023-03-27T09:47:52.430Z,99903.89
2023-03-27T09:48:54.622Z,99908.91
2023-03-27T09:49:57.014Z,99907.70
2023-03-27T09:50:59.411Z,99908.51
2023-03-27T09:52:01.882Z,99912.30
2023-03-27T09:53:05.891Z,99911.70
2023-03-27T09:54:08.187Z,99916.73
2023-03-27T09:55:10.712Z,99916.30
2023-03-27T09:56:14.706Z,99920.95
2023-03-27T09:57:16.996Z,99918.29
2023-03-27T09:58:19.375Z,99926.09
2023-03-27T09:59:21.835Z,99936.60
2023-03-27T10:00:24.263Z,99934.80
2023-03-27T10:01:26.720Z,99940.52
2023-03-27T10:02:29.085Z,99942.83
2023-03-27T10:03:31.551Z,99944.78
2023-03-27T10:04:33.887Z,99963.08
2023-03-27T10:05:37.874Z,99979.48
2023-03-27T10:06:40.169Z,99985.86
2023-03-27T10:07:42.619Z,99983.39
2023-03-27T10:08:44.921Z,99989.31
2023-03-27T10:09:47.349Z,99990.03
2023-03-27T10:10:49.787Z,99989.98
2023-03-27T10:11:53.701Z,99988.41
2023-03-27T10:12:56.000Z,99988.81
2023-03-27T10:13:58.469Z,99992.59
2023-03-27T10:15:01.547Z,99984.53
2023-03-27T10:16:03.219Z,99983.31
2023-03-27T10:17:05.651Z,99978.44
2023-03-27T10:18:08.052Z,99982.38
2023-03-27T10:19:10.480Z,99982.04
2023-03-27T10:20:14.592Z,99982.21
2023-03-27T10:21:16.729Z,99981.08
2023-03-27T10:22:20.765Z,99974.36
2023-03-27T10:23:23.048Z,99972.30
2023-03-27T10:24:27.033Z,99976.56
2023-03-27T10:25:30.885Z,99982.96
2023-03-27T10:26:34.767Z,99975.23
2023-03-27T10:27:37.087Z,99974.72
2023-03-27T10:28:39.524Z,99979.13
2023-03-27T10:29:44.495Z,99981.21
2023-03-27T10:30:46.693Z,99977.91
2023-03-27T10:31:49.094Z,99982.89
2023-03-27T10:32:51.457Z,99984.27
2023-03-27T10:33:55.471Z,99984.23
2023-03-27T10:34:57.752Z,99987.39
2023-03-27T10:36:00.226Z,99986.97
2023-03-27T10:37:04.163Z,99977.55
2023-03-27T10:38:06.447Z,99978.16
2023-03-27T10:39:10.428Z,99979.54
2023-03-27T10:40:12.643Z,99973.43
2023-03-27T10:41:27.866Z,99978.09
2023-03-27T10:42:20.158Z,99975.68
2023-03-27T10:43:22.584Z,99970.49
2023-03-27T10:44:26.685Z,99972.52
2023-03-27T10:45:30.494Z,99972.52
2023-03-27T10:46:34.372Z,99975.03
2023-03-27T10:47:36.666Z,99973.92
2023-03-27T10:48:39.124Z,99978.16
2023-03-27T10:49:41.505Z,99971.83
2023-03-27T10:50:45.557Z,99975.23
2023-03-27T10:51:47.913Z,99980.92
2023-03-27T10:52:51.911Z,99975.69
2023-03-27T10:53:54.220Z,99987.78
2023-03-27T10:54:58.144Z,99977.08
2023-03-27T10:56:00.439Z,99980.23
2023-03-27T10:57:04.425Z,99976.72
2023-03-27T10:58:08.329Z,99969.56
2023-03-27T10:59:10.714Z,99964.37
2023-03-27T11:00:13.250Z,99973.09
2023-03-27T11:01:18.475Z,99968.08
2023-03-27T11:02:20.598Z,99965.20
2023-03-27T11:03:23.002Z,99960.47
2023-03-27T11:04:25.448Z,99965.34
2023-03-27T11:05:29.494Z,99965.87
2023-03-27T11:06:31.726Z,99967.92
2023-03-27T11:07:34.156Z,99966.77
2023-03-27T11:08:36.529Z,99969.32
2023-03-27T11:09:40.574Z,99966.13
2023-03-27T11:10:42.848Z,99971.69
2023-03-27T11:11:46.844Z,99970.59
2023-03-27T11:12:49.139Z,99970.80
2023-03-27T11:13:51.447Z,99966.96
2023-03-27T11:14:54.006Z,99969.97
2023-03-27T11:15:56.266Z,99964.90
2023-03-27T11:17:00.313Z,99966.11
2023-03-27T11:18:02.616Z,99964.33
2023-03-27T11:19:06.722Z,99962.58
2023-03-27T11:20:10.615Z,99968.08
2023-03-27T11:21:12.976Z,99968.10
2023-03-27T11:22:16.914Z,99972.86
2023-03-27T11:23:19.458Z,99967.86
2023-03-27T11:24:21.767Z,99968.92
2023-03-27T11:25:25.788Z,99968.66
2023-03-27T11:26:28.106Z,99967.55
2023-03-27T11:27:32.078Z,99969.88
2023-03-27T11:28:36.931Z,99965.50
2023-03-27T11:29:40.807Z,99970.40
2023-03-27T11:30:43.151Z,99964.48
2023-03-27T11:31:45.558Z,99961.50
2023-03-27T11:32:49.574Z,99965.88
2023-03-27T11:33:51.905Z,99954.88
2023-03-27T11:34:54.316Z,99954.14
2023-03-27T11:35:58.469Z,99958.48
2023-03-27T11:37:00.720Z,99963.20
2023-03-27T11:38:03.065Z,99960.57
2023-03-27T11:39:05.501Z,99956.56
2023-03-27T11:40:09.514Z,99959.69
2023-03-27T11:41:12.789Z,99960.22
2023-03-27T11:42:14.210Z,99955.50
2023-03-27T11:43:16.678Z,99951.36
2023-03-27T11:44:19.120Z,99953.84
2023-03-27T11:45:21.631Z,99950.94
2023-03-27T11:46:24.150Z,99956.28
2023-03-27T11:47:28.268Z,99953.41
2023-03-27T11:48:30.399Z,99957.15
2023-03-27T11:49:32.845Z,99957.36
2023-03-27T11:50:37.011Z,99951.93
2023-03-27T11:51:40.860Z,99960.36
2023-03-27T11:52:43.131Z,99966.23
2023-03-27T11:53:45.572Z,99972.76
2023-03-27T11:54:48.000Z,99967.66
2023-03-27T11:55:50.438Z,99975.38
2023-03-27T11:56:52.934Z,99979.54
2023-03-27T11:57:55.276Z,99982.66
2023-03-27T11:58:57.662Z,99986.61
2023-03-27T12:00:00.112Z,99988.48
2023-03-27T12:01:02.524Z,99986.20
2023-03-27T12:02:06.540Z,99996.66
2023-03-27T12:03:10.449Z,99996.44
2023-03-27T12:04:15.648Z,99992.40
2023-03-27T12:13:44.970Z,100009.61
2023-03-27T12:14:46.648Z,100012.47
2023-03-27T12:15:50.526Z,100007.51
2023-03-27T12:16:52.904Z,100004.30
2023-03-27T12:17:55.424Z,99995.95
2023-03-27T12:19:02.440Z,99997.14
2023-03-27T12:20:01.802Z,100011.68
2023-03-27T12:21:04.384Z,100029.95
2023-03-27T12:22:20.946Z,100045.84
2023-03-27T12:23:09.932Z,100036.54
2023-03-27T12:24:13.969Z,100027.39
2023-03-27T12:25:16.243Z,100040.66
2023-03-27T12:26:20.241Z,100039.55
2023-03-27T12:27:22.519Z,100040.47
2023-03-27T12:28:24.912Z,100063.05
2023-03-27T12:29:28.927Z,100044.59
2023-03-27T12:30:31.247Z,100054.39
2023-03-27T12:40:03.843Z,100059.48
2023-03-27T12:41:07.749Z,100049.25
2023-03-27T12:50:41.081Z,100029.67
2023-03-27T12:51:44.974Z,100025.66
2023-03-27T12:52:47.275Z,100023.98
2023-03-27T12:53:51.338Z,100028.17
2023-03-27T12:54:53.640Z,100023.66
2023-03-27T12:55:56.186Z,100024.16
2023-03-27T12:57:00.447Z,100027.41
2023-03-27T12:58:02.802Z,100030.12
2023-03-27T12:59:06.681Z,100032.63
2023-03-27T13:00:10.575Z,100026.09
2023-03-27T13:01:12.932Z,100016.34
2023-03-27T13:02:15.426Z,100027.25
2023-03-27T13:03:17.872Z,100019.49
2023-03-27T13:04:20.244Z,100019.45
2023-03-27T13:05:27.209Z,100023.88
2023-03-27T13:06:25.135Z,100019.66
2023-03-27T13:07:29.183Z,100019.63
2023-03-27T13:08:31.548Z,100022.21
2023-03-27T13:09:35.591Z,100013.19
2023-03-27T13:10:37.943Z,100015.77
2023-03-27T13:11:40.392Z,100016.77
2023-03-27T13:12:45.246Z,100008.56
2023-03-27T13:13:46.739Z,100008.89
2023-03-27T13:14:49.238Z,100008.16
2023-03-27T13:15:51.715Z,100013.55
2023-03-27T13:16:54.166Z,100004.77
2023-03-27T13:17:56.596Z,100012.62
2023-03-27T13:19:00.708Z,100007.77
2023-03-27T13:20:02.989Z,100006.96
2023-03-27T13:21:07.041Z,100018.13
2023-03-27T13:22:09.359Z,100011.14
2023-03-27T13:23:11.773Z,100009.98
2023-03-27T13:24:14.230Z,100007.73
2023-03-27T13:25:18.233Z,100002.98
2023-03-27T13:26:20.539Z,99998.00
2023-03-27T13:27:24.596Z,100004.28
2023-03-27T13:28:26.929Z,100003.70
2023-03-27T13:29:29.382Z,99993.77
2023-03-27T13:30:33.448Z,99993.52
2023-03-27T13:31:35.755Z,99999.95
2023-03-27T13:32:39.829Z,99997.94
2023-03-27T13:33:42.175Z,100000.00
2023-03-27T13:34:44.649Z,99997.39
2023-03-27T13:35:48.423Z,99995.55
2023-03-27T13:37:05.776Z,99994.25
2023-03-27T13:37:55.302Z,99992.70
2023-03-27T13:38:57.636Z,99991.31
2023-03-27T13:40:00.118Z,100000.25
2023-03-27T13:41:02.529Z,99988.53
2023-03-27T13:42:06.597Z,99993.33
2023-03-27T13:43:08.965Z,99993.16
2023-03-27T13:44:11.385Z,99988.26
2023-03-27T13:45:13.755Z,99990.18
2023-03-27T13:46:16.298Z,99986.39
2023-03-27T13:47:18.710Z,99986.44
2023-03-27T13:48:21.171Z,99987.59
2023-03-27T13:49:25.205Z,99995.54
2023-03-27T13:50:27.673Z,99995.91
2023-03-27T13:51:31.692Z,99997.31
2023-03-27T13:52:35.636Z,100001.53
2023-03-27T13:53:39.628Z,99999.16
2023-03-27T13:54:41.935Z,99997.27
2023-03-27T13:55:44.368Z,100004.91
2023-03-27T13:56:46.849Z,100008.50
2023-03-27T13:57:50.838Z,100007.12
2023-03-27T13:58:54.708Z,100003.76
2023-03-27T13:59:58.588Z,100002.00
2023-03-27T14:01:02.472Z,100012.95
2023-03-27T14:02:06.380Z,100006.82
2023-03-27T14:03:10.303Z,100011.97
2023-03-27T14:04:12.572Z,100012.95
2023-03-27T14:05:14.981Z,100011.54
2023-03-27T14:06:17.323Z,100011.77
2023-03-27T14:07:21.366Z,100008.04
2023-03-27T14:08:25.304Z,100010.62
2023-03-27T14:09:27.631Z,100008.30
2023-03-27T14:10:30.175Z,100008.61
2023-03-27T14:11:32.646Z,100004.73
2023-03-27T14:12:36.773Z,100001.78
2023-03-27T14:13:39.083Z,100000.18
2023-03-27T14:14:41.561Z,99999.83
2023-03-27T14:15:45.559Z,100001.28
2023-03-27T14:16:48.060Z,99996.22
2023-03-27T14:17:50.341Z,99996.52
2023-03-27T14:18:54.367Z,100005.61
2023-03-27T14:19:56.647Z,99999.91
2023-03-27T14:20:59.055Z,99995.56
2023-03-27T14:22:01.500Z,99991.30
2023-03-27T14:23:04.000Z,99998.13
2023-03-27T14:24:08.009Z,100000.39
2023-03-27T14:25:12.016Z,99999.87
2023-03-27T14:26:14.337Z,99996.50
2023-03-27T14:27:16.782Z,100000.16
2023-03-27T14:28:19.257Z,100005.59
2023-03-27T14:29:23.336Z,100007.06
2023-03-27T14:30:28.218Z,100006.07
2023-03-27T14:31:32.027Z,100010.56
2023-03-27T14:32:35.882Z,100012.22
2023-03-27T14:33:39.758Z,100018.45
2023-03-27T14:34:52.976Z,100019.04
2023-03-27T14:35:47.701Z,100017.23
2023-03-27T14:36:51.552Z,100019.44
2023-03-27T14:37:53.859Z,100019.66
2023-03-27T14:38:57.897Z,100023.26
2023-03-27T14:40:02.058Z,100024.58
2023-03-27T14:41:05.751Z,100023.80
2023-03-27T14:42:08.068Z,100020.94
2023-03-27T14:43:10.581Z,100014.91
2023-03-27T14:44:14.647Z,100007.11
2023-03-27T14:45:18.584Z,100009.72
2023-03-27T14:46:20.931Z,100010.00
2023-03-27T14:47:23.328Z,100017.69
2023-03-27T14:48:25.922Z,100013.36
2023-03-27T14:49:28.165Z,100018.80
2023-03-27T14:50:32.223Z,100026.23
2023-03-27T14:51:36.138Z,100014.96
2023-03-27T14:52:40.099Z,100016.45
2023-03-27T14:53:44.026Z,100014.38
2023-03-27T14:54:54.898Z,100013.92
2023-03-27T14:55:50.252Z,100014.17
2023-03-27T14:56:54.312Z,100023.63
2023-03-27T14:57:56.619Z,100026.80
2023-03-27T14:58:59.015Z,100028.14
2023-03-27T15:00:01.476Z,100024.70
2023-03-27T15:01:03.850Z,100023.38
2023-03-27T15:02:07.377Z,100024.20
2023-03-27T15:03:11.236Z,100024.91
2023-03-27T15:04:15.130Z,100029.75
2023-03-27T15:05:17.395Z,100029.77
2023-03-27T15:06:19.861Z,100030.81
2023-03-27T15:07:22.315Z,100032.14
2023-03-27T15:08:24.742Z,100033.29
2023-03-27T15:09:28.687Z,100035.45
2023-03-27T15:10:31.107Z,100040.38
2023-03-27T15:11:35.334Z,100035.96
2023-03-27T15:12:37.598Z,100047.55
2023-03-27T15:13:40.046Z,100046.30
2023-03-27T15:14:42.422Z,100046.06
2023-03-27T15:15:46.455Z,100049.29
2023-03-27T15:16:50.391Z,100059.12
2023-03-27T15:17:53.678Z,100065.77
2023-03-27T15:18:57.694Z,100067.38
2023-03-27T15:20:01.634Z,100061.78
2023-03-27T15:21:05.491Z,100062.93
2023-03-27T15:22:07.760Z,100066.05
2023-03-27T15:23:11.704Z,100067.09
2023-03-27T15:24:14.022Z,100066.94
2023-03-27T15:25:16.418Z,100061.97
2023-03-27T15:26:18.941Z,100061.67
2023-03-27T15:27:21.444Z,100061.50
2023-03-27T15:28:25.449Z,100068.05
2023-03-27T15:29:27.779Z,100065.14
2023-03-27T15:30:30.262Z,100067.78
2023-03-27T15:31:32.675Z,100073.14
2023-03-27T15:32:35.058Z,100080.19
2023-03-27T15:33:37.492Z,100074.34
2023-03-27T15:34:40.551Z,100083.21
2023-03-27T15:35:43.997Z,100084.84
2023-03-27T15:36:46.303Z,100081.05
2023-03-27T15:37:48.680Z,100089.25
2023-03-27T15:38:52.717Z,100084.55
2023-03-27T15:39:55.012Z,100089.64
2023-03-27T15:40:57.469Z,100089.64
2023-03-27T15:41:59.917Z,100092.52
2023-03-27T15:43:02.321Z,100092.97
2023-03-27T15:44:04.790Z,100092.34
2023-03-27T15:45:07.202Z,100093.48
2023-03-27T15:46:11.251Z,100094.13
2023-03-27T15:47:15.148Z,100094.50
2023-03-27T15:48:17.413Z,100096.27
2023-03-27T15:49:22.412Z,100100.53
2023-03-27T15:50:26.182Z,100099.13
2023-03-27T15:51:28.489Z,100102.95
2023-03-27T15:52:32.539Z,100102.85
2023-03-27T15:53:34.859Z,100103.08
2023-03-27T15:54:38.875Z,100111.80
2023-03-27T15:55:41.173Z,100108.80
2023-03-27T15:56:43.646Z,100108.14
2023-03-27T15:57:46.041Z,100120.80
2023-03-27T15:58:50.051Z,100116.14
2023-03-27T15:59:53.693Z,100116.81
2023-03-27T16:00:56.499Z,100116.51
2023-03-27T16:01:58.676Z,100118.86
2023-03-27T16:03:01.179Z,100125.20
2023-03-27T16:04:05.338Z,100120.30
2023-03-27T16:05:07.555Z,100120.97
2023-03-27T16:06:11.552Z,100121.77
2023-03-27T16:07:15.469Z,100119.84
2023-03-27T16:08:17.728Z,100127.36
2023-03-27T16:09:21.737Z,100129.20
2023-03-27T16:10:25.740Z,100126.68
2023-03-27T16:11:27.956Z,100129.88
2023-03-27T16:12:32.025Z,100132.38
2023-03-27T16:13:35.965Z,100136.22
2023-03-27T16:14:38.195Z,100147.27
2023-03-27T16:15:42.201Z,100144.31
2023-03-27T16:16:44.498Z,100140.34
2023-03-27T16:17:48.490Z,100146.05
2023-03-27T16:18:50.814Z,100153.63
2023-03-27T16:19:54.847Z,100151.89
2023-03-27T16:20:58.759Z,100147.77
2023-03-27T16:22:01.025Z,100145.13
2023-03-27T16:23:04.448Z,100151.48
2023-03-27T16:24:08.386Z,100149.39
2023-03-27T16:25:10.828Z,100150.54
2023-03-27T16:26:13.196Z,100148.59
2023-03-27T16:27:15.581Z,100158.98
2023-03-27T16:28:19.616Z,100154.64
2023-03-27T16:29:21.949Z,100157.08
2023-03-27T16:30:25.345Z,100155.81
2023-03-27T16:31:27.720Z,100160.34
2023-03-27T16:32:31.782Z,100162.26
2023-03-27T16:33:34.064Z,100164.21
2023-03-27T16:34:38.129Z,100166.46
2023-03-27T16:35:40.454Z,100163.51
2023-03-27T16:36:42.854Z,100176.95
2023-03-27T16:37:46.867Z,100181.91
2023-03-27T16:38:50.148Z,100190.14
2023-03-27T16:39:52.424Z,100204.06
2023-03-27T16:40:55.865Z,100200.91
2023-03-27T16:41:58.136Z,100199.99
2023-03-27T16:43:00.562Z,100210.07
2023-03-27T16:44:03.018Z,100206.97
2023-03-27T16:45:05.365Z,100205.66
2023-03-27T16:46:07.744Z,100212.75
2023-03-27T16:47:10.304Z,100208.03
2023-03-27T16:48:14.274Z,100202.66
2023-03-27T16:49:16.512Z,100200.21
2023-03-27T16:50:18.881Z,100193.05
2023-03-27T16:51:22.919Z,100193.80
2023-03-27T16:52:25.201Z,100194.90
2023-03-27T16:53:27.597Z,100191.23
2023-03-27T16:54:30.031Z,100197.30
2023-03-27T16:55:34.011Z,100196.52
2023-03-27T16:56:36.292Z,100196.77
2023-03-27T16:57:38.713Z,100196.76
2023-03-27T16:58:42.769Z,100197.30
2023-03-27T16:59:46.581Z,100196.54
2023-03-27T17:00:48.896Z,100202.89
2023-03-27T17:01:51.246Z,100199.45
2023-03-27T17:02:53.705Z,100200.56
2023-03-27T17:03:57.735Z,100204.09
2023-03-27T17:05:01.684Z,100204.83
2023-03-27T17:06:05.529Z,100211.53
2023-03-27T17:07:09.423Z,100219.29
2023-03-27T17:08:11.735Z,100222.73
2023-03-27T17:09:14.197Z,100220.34
2023-03-27T17:10:18.227Z,100220.84
2023-03-27T17:11:20.514Z,100225.73
2023-03-27T17:12:22.977Z,100223.56
2023-03-27T17:13:27.203Z,100226.88
2023-03-27T17:14:31.148Z,100224.67
2023-03-27T17:15:34.965Z,100224.08
2023-03-27T17:16:37.225Z,100229.69
2023-03-27T17:17:41.280Z,100222.13
2023-03-27T17:18:45.134Z,100224.50
2023-03-27T17:19:47.465Z,100229.09
2023-03-27T17:20:49.849Z,100223.80
2023-03-27T17:21:52.254Z,100229.83
2023-03-27T17:22:54.660Z,100230.31
2023-03-27T17:23:58.763Z,100231.67
2023-03-27T17:25:01.204Z,100229.43
2023-03-27T17:26:05.092Z,100235.73
2023-03-27T17:27:07.337Z,100238.31
2023-03-27T17:28:11.348Z,100242.77
2023-03-27T17:29:15.217Z,100238.27
2023-03-27T17:30:24.171Z,100248.32
2023-03-27T17:31:19.975Z,100248.61
2023-03-27T17:32:23.942Z,100254.20
2023-03-27T17:33:26.165Z,100254.91
2023-03-27T17:34:28.575Z,100261.53
2023-03-27T17:35:31.190Z,100260.80
2023-03-27T17:36:43.116Z,100260.50
2023-03-27T17:37:37.429Z,100265.61
2023-03-27T17:38:41.432Z,100272.19
2023-03-27T17:39:45.276Z,100270.47
2023-03-27T17:40:49.186Z,100271.80
2023-03-27T17:41:53.254Z,100279.28
2023-03-27T17:42:57.073Z,100271.50
2023-03-27T17:44:00.922Z,100273.70
2023-03-27T17:45:04.729Z,100277.70
2023-03-27T17:46:08.590Z,100281.89
2023-03-27T17:47:10.828Z,100287.98
2023-03-27T17:48:14.801Z,100290.53
2023-03-27T17:49:17.086Z,100290.50
2023-03-27T17:50:19.537Z,100292.23
2023-03-27T17:51:23.507Z,100297.39
2023-03-27T17:52:27.374Z,100301.11
2023-03-27T17:53:31.227Z,100302.24
2023-03-27T17:54:33.481Z,100293.51
2023-03-27T17:55:35.868Z,100294.22
2023-03-27T17:56:39.867Z,100295.91
2023-03-27T17:57:43.756Z,100297.07
2023-03-27T17:58:46.002Z,100295.03
2023-03-27T17:59:48.430Z,100307.32
2023-03-27T18:00:50.745Z,100303.00
2023-03-27T18:01:53.163Z,100302.55
2023-03-27T18:02:55.604Z,100301.63
2023-03-27T18:03:58.051Z,100300.63
2023-03-27T18:13:31.309Z,100303.64
2023-03-27T18:14:33.674Z,100304.02
2023-03-27T18:15:36.049Z,100303.88
2023-03-27T18:16:40.044Z,100301.58
2023-03-27T18:26:10.063Z,100316.21
2023-03-27T18:35:43.813Z,100338.20
2023-03-27T18:36:46.208Z,100342.96
2023-03-27T18:46:20.676Z,100353.77
2023-03-27T18:55:52.764Z,100342.20
2023-03-27T19:05:28.008Z,100341.59
2023-03-27T19:15:06.754Z,100343.52
2023-03-27T19:24:33.917Z,100347.78
2023-03-27T19:34:09.190Z,100356.92
2023-03-27T19:43:42.729Z,100371.34
2023-03-27T19:53:14.876Z,100374.48
2023-03-27T20:02:50.141Z,100388.97
2023-03-27T20:12:21.937Z,100410.28
2023-03-27T20:21:56.171Z,100409.25
2023-03-27T20:31:28.047Z,100408.19
2023-03-27T20:41:00.451Z,100407.95
2023-03-27T20:50:33.948Z,100408.56
2023-03-27T21:00:07.242Z,100401.07
2023-03-27T21:09:40.514Z,100399.70
2023-03-27T21:19:13.642Z,100415.14
2023-03-27T21:28:47.937Z,100415.94
2023-03-27T21:38:23.277Z,100422.16
2023-03-27T21:47:55.506Z,100429.04
2023-03-27T21:57:26.882Z,100444.20
2023-03-27T22:06:59.567Z,100443.80
2023-03-27T22:16:32.523Z,100464.91
2023-03-27T22:26:07.943Z,100472.57
2023-03-27T22:35:39.543Z,100473.44
2023-03-27T22:45:14.092Z,100490.58
2023-03-27T22:54:45.524Z,100492.89
2023-03-27T23:04:18.713Z,100509.41
2023-03-27T23:13:53.136Z,100525.34
2023-03-27T23:23:24.029Z,100527.39
2023-03-27T23:32:57.647Z,100525.20
2023-03-27T23:42:30.501Z,100538.66
2023-03-27T23:52:03.856Z,100542.21
