createdAt,value
2019-03-22T00:02:19.562Z,86.26
2019-03-22T00:04:48.972Z,86.23
2019-03-22T00:07:19.397Z,86.18
2019-03-22T00:09:48.919Z,86.17
2019-03-22T00:12:18.431Z,86.12
2019-03-22T00:14:47.878Z,86.14
2019-03-22T00:17:17.674Z,86.16
2019-03-22T00:19:47.296Z,86.12
2019-03-22T00:22:17.201Z,86.12
2019-03-22T00:24:47.194Z,86.08
2019-03-22T00:27:17.077Z,86.08
2019-03-22T00:29:46.745Z,86.15
2019-03-22T00:32:16.553Z,86.17
2019-03-22T00:34:47.085Z,86.18
2019-03-22T00:37:16.854Z,86.21
2019-03-22T00:39:46.573Z,86.30
2019-03-22T00:42:15.977Z,86.28
2019-03-22T00:44:45.891Z,86.23
2019-03-22T00:47:15.516Z,86.27
2019-03-22T00:49:44.932Z,86.34
2019-03-22T00:52:14.560Z,86.32
2019-03-22T00:54:44.455Z,86.28
2019-03-22T00:57:14.044Z,86.30
2019-03-22T00:59:45.044Z,86.25
2019-03-22T01:02:14.633Z,86.28
2019-03-22T01:04:44.262Z,86.32
2019-03-22T01:07:14.140Z,86.24
2019-03-22T01:09:44.580Z,86.33
2019-03-22T01:12:14.184Z,86.31
2019-03-22T01:14:43.964Z,86.37
2019-03-22T01:17:14.716Z,86.36
2019-03-22T01:19:44.431Z,86.37
2019-03-22T01:22:14.513Z,86.40
2019-03-22T01:24:44.333Z,86.37
2019-03-22T01:27:13.925Z,86.57
2019-03-22T01:29:43.715Z,86.57
2019-03-22T01:32:13.129Z,86.56
2019-03-22T01:34:42.927Z,86.50
2019-03-22T01:37:12.437Z,86.57
2019-03-22T01:39:42.070Z,86.54
2019-03-22T01:42:11.723Z,86.53
2019-03-22T01:44:41.154Z,86.45
2019-03-22T01:47:10.558Z,86.43
2019-03-22T01:49:40.204Z,86.46
2019-03-22T01:52:09.686Z,86.42
2019-03-22T01:54:39.464Z,86.31
2019-03-22T01:57:09.213Z,86.29
2019-03-22T01:59:38.551Z,86.33
2019-03-22T02:02:08.292Z,86.48
2019-03-22T02:04:37.865Z,86.51
2019-03-22T02:07:07.485Z,86.52
2019-03-22T02:09:37.493Z,86.44
2019-03-22T02:12:07.347Z,86.47
2019-03-22T02:14:37.032Z,86.38
2019-03-22T02:17:06.507Z,86.34
2019-03-22T02:19:40.158Z,86.29
2019-03-22T02:22:09.643Z,86.27
2019-03-22T02:24:39.619Z,86.32
2019-03-22T02:27:09.132Z,86.36
2019-03-22T02:29:38.565Z,86.44
2019-03-22T02:32:08.170Z,86.59
2019-03-22T02:34:38.276Z,86.53
2019-03-22T02:37:07.711Z,86.59
2019-03-22T02:39:37.543Z,86.51
2019-03-22T02:42:07.455Z,86.49
2019-03-22T02:44:38.064Z,86.47
2019-03-22T02:47:07.755Z,86.43
2019-03-22T02:49:37.116Z,86.54
2019-03-22T02:52:06.789Z,86.53
2019-03-22T02:54:37.555Z,86.55
2019-03-22T02:57:07.250Z,86.66
2019-03-22T02:59:37.126Z,86.62
2019-03-22T03:02:06.685Z,86.54
2019-03-22T03:04:36.420Z,86.48
2019-03-22T03:07:06.143Z,86.55
2019-03-22T03:09:35.789Z,86.47
2019-03-22T03:12:05.610Z,86.51
2019-03-22T03:14:35.376Z,86.55
2019-03-22T03:17:04.873Z,86.58
2019-03-22T03:19:36.585Z,86.56
2019-03-22T03:22:06.139Z,86.58
2019-03-22T03:24:36.981Z,86.66
2019-03-22T03:27:06.843Z,86.74
2019-03-22T03:29:36.281Z,86.78
2019-03-22T03:32:05.713Z,86.72
2019-03-22T03:34:35.338Z,86.67
2019-03-22T03:37:07.450Z,86.73
2019-03-22T03:39:37.563Z,86.73
2019-03-22T03:42:07.413Z,86.74
2019-03-22T03:44:36.937Z,86.78
2019-03-22T03:47:06.553Z,86.83
2019-03-22T03:49:36.196Z,86.82
2019-03-22T03:52:06.346Z,86.76
2019-03-22T03:54:35.787Z,86.86
2019-03-22T03:57:12.895Z,86.78
2019-03-22T03:59:43.378Z,86.90
2019-03-22T04:02:12.981Z,86.94
2019-03-22T04:04:42.394Z,86.96
2019-03-22T04:07:11.935Z,86.88
2019-03-22T04:09:41.400Z,86.86
2019-03-22T04:12:11.069Z,86.85
2019-03-22T04:14:40.680Z,86.84
2019-03-22T04:17:10.454Z,86.90
2019-03-22T04:19:42.426Z,86.95
2019-03-22T04:22:12.032Z,86.90
2019-03-22T04:24:41.582Z,86.89
2019-03-22T04:27:10.957Z,86.88
2019-03-22T04:29:40.791Z,86.81
2019-03-22T04:32:10.713Z,86.82
2019-03-22T04:34:40.595Z,86.95
2019-03-22T04:37:10.107Z,86.93
2019-03-22T04:39:40.877Z,86.93
2019-03-22T04:42:11.429Z,86.96
2019-03-22T04:44:40.974Z,86.95
2019-03-22T04:47:11.558Z,86.98
2019-03-22T04:49:42.135Z,86.97
2019-03-22T04:52:12.571Z,86.97
2019-03-22T04:54:43.964Z,87.03
2019-03-22T04:57:15.292Z,87.16
2019-03-22T04:59:46.505Z,87.13
2019-03-22T05:02:17.467Z,87.09
2019-03-22T05:04:48.647Z,87.11
2019-03-22T05:07:19.849Z,87.15
2019-03-22T05:09:51.376Z,87.17
2019-03-22T05:12:22.931Z,87.11
2019-03-22T05:14:54.133Z,87.15
2019-03-22T05:17:24.536Z,87.40
2019-03-22T05:19:57.728Z,87.37
2019-03-22T05:22:30.736Z,87.37
2019-03-22T05:25:03.136Z,87.39
2019-03-22T05:27:35.711Z,87.33
2019-03-22T05:30:08.349Z,87.27
2019-03-22T05:32:38.055Z,87.20
2019-03-22T05:35:07.887Z,87.17
2019-03-22T05:37:37.657Z,87.10
2019-03-22T05:40:07.401Z,87.08
2019-03-22T05:42:37.487Z,87.03
2019-03-22T05:45:08.569Z,87.10
2019-03-22T05:47:38.396Z,87.12
2019-03-22T05:50:08.539Z,87.11
2019-03-22T05:52:38.435Z,87.12
2019-03-22T05:55:08.747Z,87.06
2019-03-22T05:57:38.200Z,87.04
2019-03-22T06:00:07.869Z,87.41
2019-03-22T06:02:37.171Z,87.75
2019-03-22T06:05:06.843Z,87.96
2019-03-22T06:07:37.132Z,87.92
2019-03-22T06:10:07.094Z,87.84
2019-03-22T06:12:36.644Z,87.61
2019-03-22T06:15:06.967Z,87.49
2019-03-22T06:17:36.857Z,87.30
2019-03-22T06:20:06.643Z,87.33
2019-03-22T06:22:36.575Z,87.77
2019-03-22T06:25:07.039Z,88.08
2019-03-22T06:27:41.644Z,88.15
2019-03-22T06:30:11.273Z,87.95
2019-03-22T06:32:41.271Z,87.85
2019-03-22T06:37:46.068Z,87.58
2019-03-22T06:40:15.567Z,87.41
2019-03-22T06:42:45.548Z,87.30
2019-03-22T06:45:15.073Z,87.49
2019-03-22T06:47:44.801Z,87.36
2019-03-22T06:50:14.936Z,87.27
2019-03-22T06:52:45.075Z,87.22
2019-03-22T06:55:18.230Z,87.21
2019-03-22T06:57:47.952Z,87.10
2019-03-22T07:00:18.195Z,87.13
2019-03-22T07:02:48.005Z,87.20
2019-03-22T07:05:18.047Z,87.16
2019-03-22T07:07:47.556Z,87.16
2019-03-22T07:10:17.335Z,87.10
2019-03-22T07:12:47.887Z,87.05
2019-03-22T07:15:17.652Z,87.07
2019-03-22T07:17:47.772Z,87.07
2019-03-22T07:20:17.609Z,87.12
2019-03-22T07:22:47.236Z,87.00
2019-03-22T07:25:17.205Z,86.88
2019-03-22T07:27:47.492Z,86.83
2019-03-22T07:30:18.992Z,86.83
2019-03-22T07:32:49.596Z,86.69
2019-03-22T07:35:19.834Z,86.71
2019-03-22T07:37:49.948Z,86.61
2019-03-22T07:40:20.071Z,86.54
2019-03-22T07:42:49.982Z,86.44
2019-03-22T07:45:20.073Z,86.43
2019-03-22T07:47:50.098Z,86.32
2019-03-22T07:50:19.952Z,86.30
2019-03-22T07:52:49.868Z,86.23
2019-03-22T07:55:19.855Z,86.12
2019-03-22T07:57:49.409Z,86.08
2019-03-22T08:00:30.168Z,86.05
2019-03-22T08:02:51.461Z,86.05
2019-03-22T08:05:21.539Z,86.16
2019-03-22T08:07:51.387Z,86.13
2019-03-22T08:10:20.956Z,86.05
2019-03-22T08:12:51.133Z,85.92
2019-03-22T08:15:38.738Z,85.88
2019-03-22T08:18:08.537Z,85.76
2019-03-22T08:20:38.881Z,85.79
2019-03-22T08:23:19.494Z,85.73
2019-03-22T08:25:49.340Z,85.73
2019-03-22T08:28:19.116Z,85.56
2019-03-22T08:30:48.796Z,85.59
2019-03-22T08:33:18.455Z,85.50
2019-03-22T08:35:48.294Z,85.40
2019-03-22T08:38:18.140Z,85.39
2019-03-22T08:40:48.185Z,85.25
2019-03-22T08:43:17.760Z,85.07
2019-03-22T08:45:47.623Z,85.00
2019-03-22T08:48:17.712Z,84.88
2019-03-22T08:50:47.231Z,84.68
2019-03-22T08:53:16.830Z,84.47
2019-03-22T08:55:46.804Z,84.42
2019-03-22T08:58:18.526Z,84.56
2019-03-22T09:00:57.223Z,84.53
2019-03-22T09:03:19.562Z,83.88
2019-03-22T09:05:49.138Z,84.08
2019-03-22T09:08:18.774Z,84.25
2019-03-22T09:10:48.378Z,83.98
2019-03-22T09:13:18.321Z,84.20
2019-03-22T09:15:47.933Z,84.21
2019-03-22T09:18:17.807Z,84.03
2019-03-22T09:20:47.901Z,83.93
2019-03-22T09:23:17.620Z,83.89
2019-03-22T09:25:47.418Z,83.78
2019-03-22T09:28:17.541Z,83.63
2019-03-22T09:30:48.410Z,83.81
2019-03-22T09:33:17.965Z,83.90
2019-03-22T09:35:47.902Z,83.48
2019-03-22T09:38:17.683Z,83.35
2019-03-22T09:40:47.749Z,83.65
2019-03-22T09:43:17.843Z,83.14
2019-03-22T09:45:47.627Z,83.24
2019-03-22T09:48:17.259Z,83.38
2019-03-22T09:50:47.716Z,82.78
2019-03-22T09:53:17.569Z,83.06
2019-03-22T09:55:47.260Z,82.94
2019-03-22T09:58:16.977Z,83.10
2019-03-22T10:00:48.531Z,83.10
2019-03-22T10:03:42.516Z,82.76
2019-03-22T10:06:26.861Z,82.97
2019-03-22T10:08:52.208Z,82.30
2019-03-22T10:11:22.239Z,82.54
2019-03-22T10:13:52.039Z,82.51
2019-03-22T10:16:21.679Z,81.95
2019-03-22T10:18:51.599Z,82.22
2019-03-22T10:21:22.743Z,82.15
2019-03-22T10:23:52.612Z,82.52
2019-03-22T10:26:22.454Z,81.88
2019-03-22T10:28:52.167Z,81.99
2019-03-22T10:31:21.953Z,82.20
2019-03-22T10:33:52.377Z,82.08
2019-03-22T10:36:22.013Z,81.67
2019-03-22T10:38:51.955Z,81.48
2019-03-22T10:41:21.471Z,81.59
2019-03-22T10:43:52.314Z,81.67
2019-03-22T10:46:21.984Z,80.95
2019-03-22T10:48:51.919Z,81.40
2019-03-22T10:51:21.946Z,81.60
2019-03-22T10:53:52.054Z,81.53
2019-03-22T10:56:24.820Z,81.14
2019-03-22T10:58:54.134Z,80.07
2019-03-22T11:01:24.261Z,80.87
2019-03-22T11:03:53.888Z,80.79
2019-03-22T11:06:26.321Z,80.72
2019-03-22T11:08:54.930Z,81.01
2019-03-22T11:11:25.137Z,80.10
2019-03-22T11:13:54.704Z,80.43
2019-03-22T11:16:25.268Z,79.83
2019-03-22T11:18:55.744Z,79.86
2019-03-22T11:21:25.365Z,79.81
2019-03-22T11:23:55.022Z,79.63
2019-03-22T11:26:24.569Z,79.88
2019-03-22T11:28:55.097Z,78.94
2019-03-22T11:31:28.566Z,79.45
2019-03-22T11:33:56.146Z,78.81
2019-03-22T11:36:25.922Z,79.39
2019-03-22T11:38:55.634Z,79.09
2019-03-22T11:41:26.304Z,79.11
2019-03-22T11:43:56.863Z,78.68
2019-03-22T11:46:26.712Z,78.53
2019-03-22T11:48:57.124Z,78.49
2019-03-22T11:51:26.983Z,78.38
2019-03-22T11:53:56.581Z,78.80
2019-03-22T11:56:26.131Z,78.16
2019-03-22T11:58:56.115Z,78.54
2019-03-22T12:01:25.610Z,78.06
2019-03-22T12:03:55.673Z,78.24
2019-03-22T12:06:27.249Z,78.24
2019-03-22T12:08:56.950Z,77.49
2019-03-22T12:11:26.649Z,77.67
2019-03-22T12:13:56.194Z,77.55
2019-03-22T12:16:26.012Z,76.02
2019-03-22T12:18:55.671Z,77.56
2019-03-22T12:21:25.458Z,77.36
2019-03-22T12:23:55.805Z,76.82
2019-03-22T12:26:26.294Z,76.65
2019-03-22T12:28:56.617Z,77.03
2019-03-22T12:31:26.915Z,77.26
2019-03-22T12:33:56.752Z,77.19
2019-03-22T12:36:26.855Z,77.17
2019-03-22T12:38:56.416Z,77.03
2019-03-22T12:41:27.221Z,76.70
2019-03-22T12:43:56.902Z,76.90
2019-03-22T12:46:26.830Z,77.27
2019-03-22T12:48:56.477Z,77.26
2019-03-22T12:51:25.990Z,77.30
2019-03-22T12:53:55.948Z,77.11
2019-03-22T12:56:28.883Z,77.29
2019-03-22T12:58:58.486Z,77.39
2019-03-22T13:01:28.261Z,76.78
2019-03-22T13:03:58.117Z,77.04
2019-03-22T13:06:27.822Z,76.61
2019-03-22T13:08:57.574Z,76.59
2019-03-22T13:11:27.105Z,76.89
2019-03-22T13:13:57.738Z,77.19
2019-03-22T13:16:29.228Z,76.83
2019-03-22T13:18:58.808Z,76.68
2019-03-22T13:21:28.557Z,76.66
2019-03-22T13:23:58.301Z,76.37
2019-03-22T13:26:28.109Z,76.26
2019-03-22T13:28:57.542Z,76.49
2019-03-22T13:31:27.457Z,76.43
2019-03-22T13:33:57.449Z,76.37
2019-03-22T13:36:27.026Z,76.05
2019-03-22T13:38:56.523Z,75.49
2019-03-22T13:41:26.154Z,75.96
2019-03-22T13:43:56.021Z,75.82
2019-03-22T13:46:25.917Z,75.94
2019-03-22T13:48:55.947Z,76.24
2019-03-22T13:51:25.949Z,76.38
2019-03-22T13:53:55.763Z,75.98
2019-03-22T13:56:25.759Z,76.00
2019-03-22T13:58:56.880Z,75.62
2019-03-22T14:01:26.494Z,74.99
2019-03-22T14:03:56.637Z,75.69
2019-03-22T14:06:26.671Z,74.88
2019-03-22T14:08:56.684Z,75.19
2019-03-22T14:11:26.605Z,75.11
2019-03-22T14:13:56.294Z,75.11
2019-03-22T14:16:25.927Z,74.65
2019-03-22T14:18:55.544Z,74.88
2019-03-22T14:21:25.380Z,75.18
2019-03-22T14:23:55.052Z,74.66
2019-03-22T14:26:24.776Z,75.11
2019-03-22T14:28:55.129Z,75.30
2019-03-22T14:31:24.658Z,73.71
2019-03-22T14:33:54.146Z,75.03
2019-03-22T14:36:26.278Z,75.03
2019-03-22T14:38:56.165Z,74.68
2019-03-22T14:41:26.285Z,74.64
2019-03-22T14:43:55.976Z,74.59
2019-03-22T14:46:25.609Z,74.65
2019-03-22T14:48:55.421Z,74.86
2019-03-22T14:51:25.305Z,74.61
2019-03-22T14:53:54.777Z,74.50
2019-03-22T14:56:24.295Z,73.94
2019-03-22T14:58:54.147Z,74.62
2019-03-22T15:01:23.851Z,74.41
2019-03-22T15:03:53.793Z,74.07
2019-03-22T15:06:23.490Z,73.94
2019-03-22T15:08:54.176Z,73.87
2019-03-22T15:11:25.134Z,74.31
2019-03-22T15:14:04.730Z,74.17
2019-03-22T15:17:00.643Z,74.38
2019-03-22T15:19:51.339Z,74.38
2019-03-22T15:22:38.843Z,74.40
2019-03-22T15:25:42.773Z,74.26
2019-03-22T15:28:33.721Z,74.40
2019-03-22T15:31:23.639Z,73.94
2019-03-22T15:34:24.497Z,74.05
2019-03-22T15:37:15.697Z,74.10
2019-03-22T15:40:00.788Z,74.16
2019-03-22T15:42:30.368Z,73.92
2019-03-22T15:45:00.250Z,73.90
2019-03-22T15:47:29.908Z,73.74
2019-03-22T15:49:59.862Z,73.03
2019-03-22T15:52:29.627Z,73.98
2019-03-22T15:54:59.559Z,73.86
2019-03-22T15:57:28.936Z,74.05
2019-03-22T15:59:58.691Z,73.51
2019-03-22T16:02:28.858Z,73.75
2019-03-22T16:04:58.259Z,73.92
2019-03-22T16:07:27.814Z,74.18
2019-03-22T16:09:57.483Z,73.93
2019-03-22T16:12:26.931Z,74.19
2019-03-22T16:14:56.372Z,74.11
2019-03-22T16:17:26.004Z,74.06
2019-03-22T16:19:55.870Z,74.10
2019-03-22T16:22:36.678Z,74.08
2019-03-22T16:25:15.216Z,73.73
2019-03-22T16:27:45.312Z,73.94
2019-03-22T16:30:17.472Z,73.66
2019-03-22T16:32:46.872Z,74.20
2019-03-22T16:35:17.636Z,74.76
2019-03-22T16:37:47.855Z,74.72
2019-03-22T16:40:24.216Z,74.73
2019-03-22T16:42:53.386Z,74.80
2019-03-22T16:45:35.970Z,74.99
2019-03-22T16:48:07.223Z,74.75
2019-03-22T16:50:38.601Z,74.86
2019-03-22T16:53:08.726Z,75.09
2019-03-22T16:55:38.322Z,75.41
2019-03-22T16:58:08.249Z,75.40
2019-03-22T17:00:38.036Z,75.71
2019-03-22T17:03:08.120Z,75.59
2019-03-22T17:05:38.253Z,75.88
2019-03-22T17:08:08.367Z,76.12
2019-03-22T17:10:38.823Z,76.34
2019-03-22T17:13:08.629Z,76.26
2019-03-22T17:15:38.363Z,76.25
2019-03-22T17:18:08.538Z,76.40
2019-03-22T17:20:39.832Z,76.44
2019-03-22T17:23:09.495Z,76.68
2019-03-22T17:25:39.543Z,76.90
2019-03-22T17:28:09.182Z,77.06
2019-03-22T17:30:39.155Z,77.19
2019-03-22T17:33:09.179Z,77.30
2019-03-22T17:35:38.979Z,77.43
2019-03-22T17:38:09.390Z,77.44
2019-03-22T17:40:39.306Z,77.58
2019-03-22T17:43:08.752Z,77.58
2019-03-22T17:45:38.283Z,77.76
2019-03-22T17:48:09.434Z,77.86
2019-03-22T17:50:42.236Z,78.27
2019-03-22T17:53:12.453Z,78.67
2019-03-22T17:55:42.046Z,78.96
2019-03-22T17:58:12.199Z,79.09
2019-03-22T18:00:41.863Z,79.26
2019-03-22T18:03:11.604Z,79.40
2019-03-22T18:05:44.476Z,79.64
2019-03-22T18:08:14.026Z,79.58
2019-03-22T18:10:43.838Z,79.70
2019-03-22T18:13:13.868Z,79.75
2019-03-22T18:15:43.576Z,79.61
2019-03-22T18:18:13.193Z,79.60
2019-03-22T18:20:45.661Z,79.65
2019-03-22T18:23:15.208Z,79.73
2019-03-22T18:25:45.038Z,79.80
2019-03-22T18:28:14.655Z,79.93
2019-03-22T18:30:44.481Z,80.05
2019-03-22T18:33:14.403Z,80.14
2019-03-22T18:35:44.335Z,80.14
2019-03-22T18:38:14.103Z,80.02
2019-03-22T18:40:44.847Z,79.99
2019-03-22T18:43:14.483Z,80.00
2019-03-22T18:45:43.876Z,80.00
2019-03-22T18:48:13.726Z,80.10
2019-03-22T18:50:43.323Z,80.05
2019-03-22T18:53:13.311Z,80.00
2019-03-22T18:55:44.586Z,79.98
2019-03-22T18:58:17.673Z,80.06
2019-03-22T19:00:50.361Z,80.20
2019-03-22T19:03:20.246Z,80.15
2019-03-22T19:05:50.027Z,80.13
2019-03-22T19:08:20.000Z,80.24
2019-03-22T19:10:49.902Z,80.18
2019-03-22T19:13:19.829Z,80.34
2019-03-22T19:15:49.732Z,80.18
2019-03-22T19:18:20.132Z,80.30
2019-03-22T19:20:50.065Z,80.43
2019-03-22T19:23:19.894Z,80.77
2019-03-22T19:25:49.956Z,80.50
2019-03-22T19:28:19.404Z,80.45
2019-03-22T19:30:52.099Z,80.58
2019-03-22T19:33:26.153Z,80.55
2019-03-22T19:35:56.423Z,80.86
2019-03-22T19:38:27.718Z,80.93
2019-03-22T19:41:00.439Z,81.19
2019-03-22T19:43:29.990Z,81.16
2019-03-22T19:45:59.690Z,81.17
2019-03-22T19:48:29.875Z,80.86
2019-03-22T19:50:59.933Z,81.05
2019-03-22T19:53:37.496Z,81.24
2019-03-22T19:56:07.334Z,81.33
2019-03-22T19:58:37.380Z,81.18
2019-03-22T20:01:07.343Z,81.25
2019-03-22T20:03:36.827Z,81.44
2019-03-22T20:06:07.108Z,81.26
2019-03-22T20:08:36.907Z,81.41
2019-03-22T20:11:07.011Z,81.67
2019-03-22T20:13:37.165Z,81.37
2019-03-22T20:16:06.817Z,81.31
2019-03-22T20:18:36.785Z,81.24
2019-03-22T20:21:06.717Z,81.64
2019-03-22T20:23:36.484Z,81.77
2019-03-22T20:26:06.501Z,81.66
2019-03-22T20:28:36.319Z,81.79
2019-03-22T20:31:05.962Z,81.54
2019-03-22T20:33:35.854Z,81.79
2019-03-22T20:36:06.166Z,81.96
2019-03-22T20:38:35.570Z,81.89
2019-03-22T20:41:05.600Z,81.76
2019-03-22T20:43:35.722Z,81.88
2019-03-22T20:46:05.709Z,81.87
2019-03-22T20:48:35.537Z,81.85
2019-03-22T20:51:05.597Z,81.88
2019-03-22T20:53:35.493Z,81.68
2019-03-22T20:56:05.406Z,82.28
2019-03-22T20:58:34.882Z,82.35
2019-03-22T21:01:04.398Z,82.01
2019-03-22T21:03:34.330Z,82.76
2019-03-22T21:06:04.661Z,82.42
2019-03-22T21:08:34.308Z,82.68
2019-03-22T21:11:03.789Z,82.74
2019-03-22T21:13:33.655Z,82.55
2019-03-22T21:16:08.086Z,82.54
2019-03-22T21:18:39.188Z,82.58
2019-03-22T21:21:10.601Z,82.47
2019-03-22T21:23:40.394Z,82.79
2019-03-22T21:26:12.557Z,82.40
2019-03-22T21:28:42.527Z,82.65
2019-03-22T21:31:12.178Z,82.64
2019-03-22T21:33:42.089Z,82.75
2019-03-22T21:36:12.353Z,82.58
2019-03-22T21:38:42.313Z,82.95
2019-03-22T21:41:12.200Z,83.21
2019-03-22T21:43:42.002Z,83.17
2019-03-22T21:46:12.060Z,82.63
2019-03-22T21:48:41.996Z,83.22
2019-03-22T21:51:15.760Z,82.98
2019-03-22T21:53:43.251Z,83.22
2019-03-22T21:56:13.064Z,83.47
2019-03-22T21:58:43.042Z,82.99
2019-03-22T22:01:12.804Z,83.14
2019-03-22T22:03:42.564Z,83.35
2019-03-22T22:06:12.632Z,83.24
2019-03-22T22:08:42.277Z,83.56
2019-03-22T22:11:11.894Z,83.29
2019-03-22T22:13:41.423Z,83.38
2019-03-22T22:16:13.102Z,83.38
2019-03-22T22:18:42.964Z,83.40
2019-03-22T22:21:12.832Z,83.79
2019-03-22T22:23:42.524Z,83.65
2019-03-22T22:26:12.485Z,84.11
2019-03-22T22:28:42.018Z,84.23
2019-03-22T22:31:11.466Z,83.91
2019-03-22T22:33:41.355Z,84.09
2019-03-22T22:36:11.296Z,83.71
2019-03-22T22:38:42.031Z,83.68
2019-03-22T22:41:11.399Z,83.98
2019-03-22T22:43:41.557Z,84.01
2019-03-22T22:46:11.034Z,84.04
2019-03-22T22:48:40.793Z,84.02
2019-03-22T22:51:10.350Z,84.44
2019-03-22T22:53:40.160Z,85.03
2019-03-22T22:56:09.832Z,84.39
2019-03-22T22:58:39.703Z,84.30
2019-03-22T23:01:09.566Z,84.39
2019-03-22T23:03:39.116Z,84.51
2019-03-22T23:06:09.613Z,84.36
2019-03-22T23:08:39.428Z,84.45
2019-03-22T23:11:16.523Z,84.38
2019-03-22T23:13:46.520Z,84.34
2019-03-22T23:16:16.511Z,84.26
2019-03-22T23:18:46.338Z,84.29
2019-03-22T23:21:15.965Z,84.62
2019-03-22T23:23:45.818Z,84.75
2019-03-22T23:26:15.643Z,84.68
2019-03-22T23:28:45.685Z,84.86
2019-03-22T23:31:15.584Z,84.98
2019-03-22T23:33:45.405Z,84.99
2019-03-22T23:36:20.314Z,85.04
2019-03-22T23:38:46.462Z,85.15
2019-03-22T23:41:16.118Z,85.07
2019-03-22T23:43:45.575Z,85.09
2019-03-22T23:46:15.334Z,85.13
2019-03-22T23:48:45.424Z,85.07
2019-03-22T23:51:15.342Z,85.25
2019-03-22T23:53:44.917Z,85.31
2019-03-22T23:56:14.587Z,85.55
2019-03-22T23:58:44.446Z,85.29
