createdAt,value
2023-04-13T00:04:58.632Z,20.68
2023-04-13T00:20:00.681Z,20.69
2023-04-13T00:35:03.312Z,20.72
2023-04-13T00:50:06.506Z,20.74
2023-04-13T01:05:08.987Z,20.73
2023-04-13T01:20:16.177Z,20.74
2023-04-13T01:35:18.505Z,20.75
2023-04-13T01:50:31.722Z,20.75
2023-04-13T02:05:34.326Z,20.74
2023-04-13T02:20:40.291Z,20.75
2023-04-13T02:35:41.985Z,20.75
2023-04-13T02:50:43.712Z,20.75
2023-04-13T03:05:45.376Z,20.76
2023-04-13T03:20:47.199Z,20.76
2023-04-13T03:35:48.857Z,20.77
2023-04-13T03:50:50.504Z,20.75
2023-04-13T04:05:52.304Z,20.76
2023-04-13T04:20:54.050Z,20.77
2023-04-13T04:35:55.680Z,20.79
2023-04-13T04:50:57.555Z,20.79
2023-04-13T05:05:59.265Z,20.83
2023-04-13T05:21:00.915Z,20.80
2023-04-13T05:36:04.016Z,20.78
2023-04-13T05:51:05.996Z,20.78
2023-04-13T06:06:07.981Z,20.74
2023-04-13T06:21:09.605Z,20.66
2023-04-13T06:36:11.303Z,20.62
2023-04-13T06:51:12.998Z,20.62
2023-04-13T07:06:14.734Z,20.59
2023-04-13T07:21:16.383Z,20.63
2023-04-13T07:36:18.075Z,20.65
2023-04-13T07:51:20.416Z,20.59
2023-04-13T08:06:22.191Z,20.61
2023-04-13T08:21:23.883Z,20.64
2023-04-13T08:36:25.689Z,20.81
2023-04-13T08:51:29.915Z,20.81
2023-04-13T09:06:35.108Z,20.81
2023-04-13T09:21:44.652Z,20.79
2023-04-13T09:36:54.223Z,20.80
2023-04-13T09:51:57.507Z,20.88
2023-04-13T10:06:59.177Z,20.89
2023-04-13T10:22:01.202Z,20.90
2023-04-13T10:37:03.040Z,21.06
2023-04-13T10:52:04.800Z,20.97
2023-04-13T11:07:06.813Z,20.97
2023-04-13T11:22:13.243Z,20.98
2023-04-13T11:37:15.747Z,20.99
2023-04-13T11:52:17.610Z,21.01
2023-04-13T12:07:19.809Z,21.05
2023-04-13T12:22:21.817Z,21.08
2023-04-13T12:37:23.619Z,21.12
2023-04-13T12:52:25.256Z,21.17
2023-04-13T13:07:27.066Z,21.21
2023-04-13T13:22:28.771Z,21.29
2023-04-13T13:37:30.460Z,21.34
2023-04-13T13:52:32.176Z,21.38
2023-04-13T14:07:33.884Z,21.42
2023-04-13T14:22:39.390Z,21.42
2023-04-13T14:37:41.258Z,21.43
2023-04-13T14:52:46.825Z,21.44
2023-04-13T15:07:48.687Z,21.46
2023-04-13T15:22:50.568Z,21.48
2023-04-13T15:37:52.480Z,21.49
2023-04-13T15:52:54.184Z,21.52
2023-04-13T16:07:55.841Z,21.53
2023-04-13T16:22:57.515Z,21.53
2023-04-13T16:37:59.279Z,21.50
2023-04-13T16:53:03.834Z,21.52
2023-04-13T17:08:07.837Z,21.53
2023-04-13T17:23:09.612Z,21.54
2023-04-13T17:38:11.294Z,21.54
2023-04-13T17:53:13.033Z,21.53
2023-04-13T18:08:14.705Z,21.51
2023-04-13T18:23:16.763Z,21.49
2023-04-13T18:38:18.500Z,21.49
2023-04-13T18:53:20.249Z,21.50
2023-04-13T19:08:21.944Z,21.49
2023-04-13T19:23:23.578Z,21.46
2023-04-13T19:38:25.380Z,21.41
2023-04-13T19:53:27.050Z,21.38
2023-04-13T20:08:28.823Z,21.35
2023-04-13T20:23:30.624Z,21.30
2023-04-13T20:38:32.735Z,21.26
2023-04-13T20:53:35.690Z,21.21
2023-04-13T21:08:37.388Z,21.18
2023-04-13T21:23:39.092Z,21.14
2023-04-13T21:38:41.535Z,21.10
2023-04-13T21:53:43.212Z,21.07
2023-04-13T22:08:44.938Z,21.04
2023-04-13T22:23:46.686Z,21.00
2023-04-13T22:38:48.645Z,20.99
2023-04-13T22:53:50.327Z,20.95
2023-04-13T23:08:52.106Z,20.92
2023-04-13T23:23:53.740Z,20.88
2023-04-13T23:38:55.438Z,20.84
2023-04-13T23:53:57.102Z,20.79
