createdAt,value
2023-04-08T00:02:02.805Z,4.90
2023-04-08T00:04:31.771Z,4.80
2023-04-08T00:06:58.341Z,4.90
2023-04-08T00:09:24.866Z,4.80
2023-04-08T00:11:51.938Z,4.80
2023-04-08T00:14:18.478Z,4.80
2023-04-08T00:16:45.054Z,4.80
2023-04-08T00:19:12.350Z,4.70
2023-04-08T00:21:39.030Z,4.80
2023-04-08T00:24:05.918Z,4.70
2023-04-08T00:26:32.710Z,4.70
2023-04-08T00:28:59.218Z,4.70
2023-04-08T00:31:26.254Z,4.70
2023-04-08T00:33:52.839Z,4.70
2023-04-08T00:36:20.507Z,4.70
2023-04-08T00:38:47.008Z,4.60
2023-04-08T00:41:13.758Z,4.50
2023-04-08T00:43:40.384Z,4.60
2023-04-08T00:46:06.976Z,4.60
2023-04-08T00:48:33.848Z,4.60
2023-04-08T00:51:00.539Z,4.60
2023-04-08T00:53:27.126Z,4.60
2023-04-08T00:55:53.647Z,4.50
2023-04-08T00:58:20.297Z,4.50
2023-04-08T01:00:52.878Z,4.50
2023-04-08T01:03:31.360Z,4.50
2023-04-08T01:06:13.392Z,4.50
2023-04-08T01:08:40.706Z,4.50
2023-04-08T01:11:10.192Z,4.40
2023-04-08T01:13:39.006Z,4.30
2023-04-08T01:16:06.230Z,4.40
2023-04-08T01:18:34.015Z,4.50
2023-04-08T01:21:01.686Z,4.50
2023-04-08T01:23:43.717Z,4.60
2023-04-08T01:26:12.303Z,4.60
2023-04-08T01:28:39.286Z,4.50
2023-04-08T01:31:06.352Z,4.60
2023-04-08T01:33:33.709Z,4.60
2023-04-08T01:36:00.882Z,4.50
2023-04-08T01:38:27.993Z,4.50
2023-04-08T01:40:55.709Z,4.60
2023-04-08T01:43:22.450Z,4.60
2023-04-08T01:45:50.024Z,4.60
2023-04-08T01:48:16.744Z,4.60
2023-04-08T01:50:43.716Z,4.50
2023-04-08T01:53:11.192Z,4.50
2023-04-08T01:55:38.955Z,4.50
2023-04-08T01:58:06.529Z,4.50
2023-04-08T02:00:34.903Z,4.50
2023-04-08T02:03:03.019Z,4.60
2023-04-08T02:05:29.738Z,4.60
2023-04-08T02:07:56.314Z,4.60
2023-04-08T02:10:22.934Z,4.70
2023-04-08T02:12:49.768Z,4.70
2023-04-08T02:15:16.701Z,4.80
2023-04-08T02:17:43.393Z,4.70
2023-04-08T02:20:30.452Z,4.60
2023-04-08T02:23:05.855Z,4.70
2023-04-08T02:25:33.451Z,4.60
2023-04-08T02:28:00.588Z,4.50
2023-04-08T02:30:27.854Z,4.50
2023-04-08T02:32:55.305Z,4.50
2023-04-08T02:35:22.892Z,4.60
2023-04-08T02:37:50.344Z,4.60
2023-04-08T02:40:33.042Z,4.60
2023-04-08T02:42:59.957Z,4.70
2023-04-08T02:45:40.853Z,4.70
2023-04-08T02:48:07.419Z,4.70
2023-04-08T02:50:34.063Z,4.80
2023-04-08T02:53:00.568Z,4.90
2023-04-08T02:55:27.102Z,4.90
2023-04-08T02:57:53.613Z,4.90
2023-04-08T03:00:20.223Z,4.80
2023-04-08T03:02:47.158Z,4.70
2023-04-08T03:05:14.071Z,4.70
2023-04-08T03:07:40.706Z,4.60
2023-04-08T03:10:07.523Z,4.60
2023-04-08T03:12:34.093Z,4.70
2023-04-08T03:15:01.774Z,4.80
2023-04-08T03:17:28.415Z,4.80
2023-04-08T03:19:54.931Z,4.80
2023-04-08T03:22:21.451Z,4.80
2023-04-08T03:24:48.003Z,4.80
2023-04-08T03:27:14.513Z,4.80
2023-04-08T03:29:41.444Z,4.80
2023-04-08T03:32:08.144Z,4.80
2023-04-08T03:34:35.448Z,4.80
2023-04-08T03:37:02.187Z,4.80
2023-04-08T03:39:28.748Z,4.80
2023-04-08T03:41:55.273Z,4.70
2023-04-08T03:44:21.775Z,4.80
2023-04-08T03:46:48.305Z,4.70
2023-04-08T03:49:14.852Z,4.60
2023-04-08T03:51:41.618Z,4.60
2023-04-08T03:54:08.697Z,4.70
2023-04-08T03:56:35.425Z,4.70
2023-04-08T03:59:01.990Z,4.70
2023-04-08T04:01:30.071Z,4.80
2023-04-08T04:03:56.763Z,4.70
2023-04-08T04:06:23.490Z,4.70
2023-04-08T04:08:50.470Z,4.70
2023-04-08T04:11:17.202Z,4.70
2023-04-08T04:13:43.841Z,4.70
2023-04-08T04:16:10.454Z,4.70
2023-04-08T04:18:37.077Z,4.70
2023-04-08T04:21:07.391Z,4.80
2023-04-08T04:23:33.956Z,4.80
2023-04-08T04:26:00.496Z,4.80
2023-04-08T04:28:27.074Z,4.80
2023-04-08T04:30:54.716Z,4.80
2023-04-08T04:33:22.942Z,4.80
2023-04-08T04:35:49.506Z,4.80
2023-04-08T04:38:16.129Z,4.90
2023-04-08T04:40:42.710Z,4.90
2023-04-08T04:43:10.419Z,4.90
2023-04-08T04:45:36.944Z,4.90
2023-04-08T04:48:03.695Z,4.90
2023-04-08T04:50:30.456Z,4.90
2023-04-08T04:52:57.094Z,4.90
2023-04-08T04:55:23.584Z,4.80
2023-04-08T04:57:50.304Z,4.90
2023-04-08T05:00:17.144Z,4.80
2023-04-08T05:02:43.914Z,4.80
2023-04-08T05:05:10.943Z,4.80
2023-04-08T05:07:38.120Z,4.70
2023-04-08T05:10:05.195Z,4.70
2023-04-08T05:12:31.765Z,4.70
2023-04-08T05:14:58.980Z,4.70
2023-04-08T05:17:25.710Z,4.70
2023-04-08T05:19:53.529Z,4.70
2023-04-08T05:22:20.188Z,4.70
2023-04-08T05:24:47.294Z,4.70
2023-04-08T05:27:13.922Z,4.70
2023-04-08T05:29:40.415Z,4.80
2023-04-08T05:32:07.237Z,4.80
2023-04-08T05:34:33.802Z,4.80
2023-04-08T05:37:00.346Z,4.80
2023-04-08T05:39:28.669Z,4.80
2023-04-08T05:41:55.379Z,4.80
2023-04-08T05:44:21.945Z,4.80
2023-04-08T05:46:48.554Z,4.80
2023-04-08T05:49:17.171Z,4.90
2023-04-08T05:51:43.721Z,4.90
2023-04-08T05:54:10.236Z,4.80
2023-04-08T05:56:36.759Z,4.90
2023-04-08T05:59:03.428Z,4.80
2023-04-08T06:01:30.037Z,4.90
2023-04-08T06:03:56.989Z,4.90
2023-04-08T06:06:23.916Z,4.90
2023-04-08T06:08:50.731Z,4.90
2023-04-08T06:11:17.550Z,4.90
2023-04-08T06:13:44.103Z,5.00
2023-04-08T06:16:14.789Z,4.90
2023-04-08T06:18:41.565Z,5.00
2023-04-08T06:21:08.222Z,5.00
2023-04-08T06:23:34.911Z,5.00
2023-04-08T06:26:01.612Z,5.00
2023-04-08T06:28:29.203Z,4.90
2023-04-08T06:30:55.701Z,4.90
2023-04-08T06:33:22.372Z,4.90
2023-04-08T06:35:48.925Z,5.00
2023-04-08T06:38:15.708Z,5.00
2023-04-08T06:40:42.290Z,5.00
2023-04-08T06:43:08.848Z,4.90
2023-04-08T06:45:35.509Z,5.00
2023-04-08T06:48:02.223Z,5.10
2023-04-08T06:50:28.858Z,5.10
2023-04-08T06:52:55.446Z,5.10
2023-04-08T06:55:22.384Z,5.00
2023-04-08T06:57:48.914Z,5.10
2023-04-08T07:00:15.519Z,5.10
2023-04-08T07:02:42.996Z,5.20
2023-04-08T07:05:09.647Z,5.20
2023-04-08T07:07:36.190Z,5.30
2023-04-08T07:10:02.784Z,5.20
2023-04-08T07:12:29.483Z,5.40
2023-04-08T07:14:56.135Z,5.30
2023-04-08T07:17:22.660Z,5.40
2023-04-08T07:19:49.574Z,5.40
2023-04-08T07:22:16.268Z,5.30
2023-04-08T07:24:45.606Z,5.30
2023-04-08T07:27:12.127Z,5.30
2023-04-08T07:29:38.687Z,5.30
2023-04-08T07:32:05.486Z,5.40
2023-04-08T07:34:34.158Z,5.40
2023-04-08T07:37:00.670Z,5.50
2023-04-08T07:39:27.187Z,5.50
2023-04-08T07:41:53.787Z,5.50
2023-04-08T07:44:20.337Z,5.60
2023-04-08T07:46:51.020Z,5.70
2023-04-08T07:49:18.707Z,5.80
2023-04-08T07:51:45.359Z,5.80
2023-04-08T07:54:12.582Z,5.70
2023-04-08T07:56:40.408Z,5.70
2023-04-08T07:59:07.291Z,5.80
2023-04-08T08:01:35.912Z,5.80
2023-04-08T08:04:02.869Z,5.70
2023-04-08T08:06:29.882Z,5.70
2023-04-08T08:08:56.449Z,5.60
2023-04-08T08:11:22.961Z,5.50
2023-04-08T08:13:49.606Z,5.60
2023-04-08T08:16:16.442Z,5.70
2023-04-08T08:18:42.988Z,5.70
2023-04-08T08:21:09.706Z,5.80
2023-04-08T08:23:37.490Z,5.80
2023-04-08T08:26:09.601Z,5.80
2023-04-08T08:28:36.552Z,5.80
2023-04-08T08:31:03.560Z,5.80
2023-04-08T08:33:30.257Z,5.90
2023-04-08T08:35:58.193Z,5.90
2023-04-08T08:38:24.960Z,5.90
2023-04-08T08:40:56.230Z,6.00
2023-04-08T08:43:23.423Z,6.10
2023-04-08T08:45:49.975Z,6.10
2023-04-08T08:48:17.366Z,6.10
2023-04-08T08:50:44.002Z,6.00
2023-04-08T08:53:10.500Z,6.00
2023-04-08T08:56:05.796Z,5.90
2023-04-08T08:58:26.769Z,5.90
2023-04-08T09:00:53.271Z,5.90
2023-04-08T09:03:29.282Z,6.00
2023-04-08T09:05:56.153Z,6.00
2023-04-08T09:08:35.664Z,6.00
2023-04-08T09:11:11.820Z,6.10
2023-04-08T09:13:38.384Z,6.30
2023-04-08T09:16:06.637Z,6.40
2023-04-08T09:18:33.535Z,6.50
2023-04-08T09:21:03.177Z,6.60
2023-04-08T09:23:40.220Z,6.60
2023-04-08T09:26:17.362Z,6.70
2023-04-08T09:28:44.974Z,6.60
2023-04-08T09:31:18.758Z,6.70
2023-04-08T09:33:45.360Z,6.80
2023-04-08T09:36:11.917Z,6.80
2023-04-08T09:38:38.545Z,6.90
2023-04-08T09:41:06.893Z,6.90
2023-04-08T09:43:36.285Z,6.90
2023-04-08T09:46:05.998Z,7.10
2023-04-08T09:48:35.933Z,7.30
2023-04-08T09:51:02.592Z,7.30
2023-04-08T09:53:37.995Z,7.30
2023-04-08T09:56:07.648Z,7.40
2023-04-08T09:58:38.793Z,7.50
2023-04-08T10:01:06.820Z,7.30
2023-04-08T10:03:36.160Z,7.40
2023-04-08T10:06:03.373Z,7.40
2023-04-08T10:08:31.465Z,7.40
2023-04-08T10:10:58.543Z,7.50
2023-04-08T10:13:25.554Z,7.60
2023-04-08T10:16:12.919Z,7.60
2023-04-08T10:18:39.451Z,7.60
2023-04-08T10:21:26.554Z,7.60
2023-04-08T10:23:53.873Z,7.50
2023-04-08T10:26:34.466Z,7.30
2023-04-08T10:29:19.206Z,7.40
2023-04-08T10:31:46.988Z,7.40
2023-04-08T10:34:20.474Z,7.40
2023-04-08T10:36:47.302Z,7.40
2023-04-08T10:39:14.637Z,7.30
2023-04-08T10:41:44.869Z,7.40
2023-04-08T10:44:21.904Z,7.50
2023-04-08T10:46:49.511Z,7.40
2023-04-08T10:49:17.420Z,7.30
2023-04-08T10:51:44.389Z,7.30
2023-04-08T10:54:12.151Z,7.20
2023-04-08T10:56:49.446Z,7.20
2023-04-08T10:59:17.183Z,7.20
2023-04-08T11:01:45.129Z,7.30
2023-04-08T11:04:16.522Z,7.30
2023-04-08T11:06:44.040Z,7.40
2023-04-08T11:09:10.911Z,7.50
2023-04-08T11:11:37.868Z,7.60
2023-04-08T11:14:05.338Z,7.60
2023-04-08T11:16:32.595Z,7.80
2023-04-08T11:18:59.693Z,7.90
2023-04-08T11:21:29.487Z,8.00
2023-04-08T11:23:56.350Z,8.00
2023-04-08T11:26:23.201Z,8.10
2023-04-08T11:28:51.487Z,8.30
2023-04-08T11:31:19.394Z,8.40
2023-04-08T11:33:48.608Z,8.40
2023-04-08T11:36:17.124Z,8.50
2023-04-08T11:38:43.697Z,8.60
2023-04-08T11:41:11.501Z,8.70
2023-04-08T11:43:39.158Z,8.80
2023-04-08T11:46:10.501Z,8.80
2023-04-08T11:48:38.626Z,8.70
2023-04-08T11:51:06.098Z,8.60
2023-04-08T11:53:32.663Z,8.40
2023-04-08T11:56:15.942Z,8.30
2023-04-08T11:58:42.442Z,8.20
2023-04-08T12:01:08.970Z,8.20
2023-04-08T12:03:35.791Z,8.30
2023-04-08T12:06:02.420Z,8.40
2023-04-08T12:08:28.930Z,8.20
2023-04-08T12:10:55.539Z,8.10
2023-04-08T12:13:22.312Z,8.00
2023-04-08T12:15:49.056Z,8.00
2023-04-08T12:18:16.405Z,8.20
2023-04-08T12:20:42.938Z,8.20
2023-04-08T12:23:09.494Z,8.10
2023-04-08T12:25:36.548Z,8.20
2023-04-08T12:28:03.094Z,8.10
2023-04-08T12:30:29.589Z,8.00
2023-04-08T12:32:57.758Z,8.00
2023-04-08T12:35:24.486Z,8.00
2023-04-08T12:37:51.111Z,7.90
2023-04-08T12:40:19.163Z,8.00
2023-04-08T12:42:46.211Z,8.10
2023-04-08T12:45:12.742Z,8.20
2023-04-08T12:47:39.289Z,8.40
2023-04-08T12:50:06.317Z,8.40
2023-04-08T12:52:33.295Z,8.30
2023-04-08T12:54:59.807Z,8.30
2023-04-08T12:57:27.268Z,8.20
2023-04-08T12:59:54.071Z,8.20
2023-04-08T13:02:20.732Z,8.30
2023-04-08T13:04:47.365Z,8.30
2023-04-08T13:07:13.991Z,8.50
2023-04-08T13:09:40.576Z,8.60
2023-04-08T13:14:58.832Z,9.00
2023-04-08T13:17:25.499Z,9.00
2023-04-08T13:19:52.485Z,9.00
2023-04-08T13:22:19.190Z,9.10
2023-04-08T13:24:46.717Z,9.10
2023-04-08T13:27:13.227Z,9.20
2023-04-08T13:29:39.786Z,9.10
2023-04-08T13:32:06.430Z,9.10
2023-04-08T13:34:33.015Z,8.90
2023-04-08T13:36:59.535Z,8.80
2023-04-08T13:39:26.114Z,8.70
2023-04-08T13:41:52.783Z,8.60
2023-04-08T13:44:19.395Z,8.50
2023-04-08T13:46:46.187Z,8.50
2023-04-08T13:49:13.622Z,8.40
2023-04-08T13:51:40.400Z,8.40
2023-04-08T13:54:07.100Z,8.30
2023-04-08T13:56:34.396Z,8.30
2023-04-08T13:59:01.337Z,8.20
2023-04-08T14:01:28.121Z,8.20
2023-04-08T14:03:54.879Z,8.20
2023-04-08T14:06:21.570Z,8.20
2023-04-08T14:08:48.252Z,8.30
2023-04-08T14:11:15.195Z,8.20
2023-04-08T14:13:41.743Z,8.30
2023-04-08T14:16:08.395Z,8.30
2023-04-08T14:18:34.984Z,8.20
2023-04-08T14:21:02.589Z,8.20
2023-04-08T14:23:29.301Z,8.10
2023-04-08T14:25:55.940Z,8.10
2023-04-08T14:28:22.450Z,8.10
2023-04-08T14:30:49.060Z,8.00
2023-04-08T14:33:15.619Z,8.00
2023-04-08T14:35:42.190Z,8.10
2023-04-08T14:38:08.792Z,8.10
2023-04-08T14:40:37.499Z,8.20
2023-04-08T14:43:04.415Z,8.20
2023-04-08T14:45:31.445Z,8.20
2023-04-08T14:47:58.011Z,8.20
2023-04-08T14:50:24.612Z,8.20
2023-04-08T14:52:51.351Z,8.20
2023-04-08T14:55:17.996Z,8.30
2023-04-08T14:57:44.567Z,8.20
2023-04-08T15:00:11.335Z,8.10
2023-04-08T15:02:38.144Z,8.00
2023-04-08T15:05:05.025Z,7.90
2023-04-08T15:07:31.916Z,7.80
2023-04-08T15:09:58.543Z,7.80
2023-04-08T15:12:25.154Z,7.70
2023-04-08T15:14:51.690Z,7.70
2023-04-08T15:17:18.285Z,7.70
2023-04-08T15:19:44.872Z,7.70
2023-04-08T15:22:12.138Z,7.70
2023-04-08T15:24:38.718Z,7.60
2023-04-08T15:27:06.096Z,7.60
2023-04-08T15:29:32.654Z,7.60
2023-04-08T15:31:59.186Z,7.70
2023-04-08T15:34:25.698Z,7.70
2023-04-08T15:36:52.204Z,7.70
2023-04-08T15:39:18.756Z,7.70
2023-04-08T15:41:45.462Z,7.70
2023-04-08T15:47:03.391Z,7.70
2023-04-08T15:49:30.017Z,7.70
2023-04-08T15:51:56.639Z,7.60
2023-04-08T15:54:23.140Z,7.60
2023-04-08T15:56:49.834Z,7.60
2023-04-08T15:59:16.449Z,7.60
2023-04-08T16:01:43.136Z,7.60
2023-04-08T16:04:09.967Z,7.60
2023-04-08T16:06:37.369Z,7.60
2023-04-08T16:09:03.929Z,7.60
2023-04-08T16:11:30.449Z,7.60
2023-04-08T16:13:57.306Z,7.60
2023-04-08T16:16:23.965Z,7.50
2023-04-08T16:18:50.739Z,7.60
2023-04-08T16:21:17.541Z,7.60
2023-04-08T16:23:44.058Z,7.60
2023-04-08T16:26:10.596Z,7.60
2023-04-08T16:28:38.962Z,7.60
2023-04-08T16:31:05.962Z,7.70
2023-04-08T16:33:32.643Z,7.70
2023-04-08T16:35:59.997Z,7.70
2023-04-08T16:38:27.207Z,7.70
2023-04-08T16:40:56.973Z,7.70
2023-04-08T16:43:24.934Z,7.70
2023-04-08T16:45:52.334Z,7.70
2023-04-08T16:48:19.075Z,7.60
2023-04-08T16:50:45.719Z,7.50
2023-04-08T16:53:12.291Z,7.40
2023-04-08T16:55:38.874Z,7.40
2023-04-08T16:58:05.592Z,7.40
2023-04-08T17:00:32.117Z,7.30
2023-04-08T17:02:59.058Z,7.30
2023-04-08T17:05:26.258Z,7.30
2023-04-08T17:07:52.970Z,7.20
2023-04-08T17:10:22.210Z,7.20
2023-04-08T17:12:48.741Z,7.20
2023-04-08T17:15:15.335Z,7.10
2023-04-08T17:17:42.007Z,7.20
2023-04-08T17:20:08.946Z,7.20
2023-04-08T17:22:36.387Z,7.10
2023-04-08T17:25:02.967Z,7.10
2023-04-08T17:27:29.478Z,7.10
2023-04-08T17:29:57.805Z,7.00
2023-04-08T17:32:24.763Z,7.00
2023-04-08T17:34:51.909Z,6.90
2023-04-08T17:37:18.583Z,6.90
2023-04-08T17:39:45.311Z,6.90
2023-04-08T17:42:12.042Z,6.90
2023-04-08T17:44:41.910Z,6.90
2023-04-08T17:47:08.502Z,6.80
2023-04-08T17:49:35.382Z,6.70
2023-04-08T17:52:02.040Z,6.60
2023-04-08T17:54:28.554Z,6.60
2023-04-08T17:56:55.073Z,6.60
2023-04-08T17:59:21.838Z,6.60
2023-04-08T18:01:48.492Z,6.60
2023-04-08T18:04:16.032Z,6.60
2023-04-08T18:06:42.637Z,6.60
2023-04-08T18:09:09.179Z,6.60
2023-04-08T18:11:35.695Z,6.50
2023-04-08T18:14:02.252Z,6.40
2023-04-08T18:16:28.869Z,6.40
2023-04-08T18:18:55.561Z,6.30
2023-04-08T18:21:23.072Z,6.30
2023-04-08T18:23:50.136Z,6.40
2023-04-08T18:26:17.150Z,6.30
2023-04-08T18:28:43.821Z,6.30
2023-04-08T18:31:10.589Z,6.30
2023-04-08T18:33:38.883Z,6.40
2023-04-08T18:36:09.063Z,6.40
2023-04-08T18:38:36.246Z,6.40
2023-04-08T18:41:03.741Z,6.40
2023-04-08T18:43:30.431Z,6.30
2023-04-08T18:45:57.160Z,6.30
2023-04-08T18:48:23.711Z,6.30
2023-04-08T18:50:50.442Z,6.30
2023-04-08T18:53:17.119Z,6.30
2023-04-08T18:55:44.815Z,6.30
2023-04-08T18:58:11.885Z,6.20
2023-04-08T19:00:42.161Z,6.20
2023-04-08T19:03:10.216Z,6.20
2023-04-08T19:05:37.611Z,6.20
2023-04-08T19:08:04.244Z,6.20
2023-04-08T19:10:34.399Z,6.10
2023-04-08T19:13:01.445Z,6.20
2023-04-08T19:15:28.913Z,6.20
2023-04-08T19:17:56.443Z,6.30
2023-04-08T19:20:23.443Z,6.30
2023-04-08T19:22:50.325Z,6.30
2023-04-08T19:25:17.338Z,6.20
2023-04-08T19:27:45.690Z,6.20
2023-04-08T19:30:12.586Z,6.20
2023-04-08T19:32:39.192Z,6.20
2023-04-08T19:35:06.255Z,6.20
2023-04-08T19:37:32.835Z,6.10
2023-04-08T19:39:59.542Z,6.10
2023-04-08T19:42:26.149Z,6.20
2023-04-08T19:44:52.986Z,6.20
2023-04-08T19:47:19.862Z,6.10
2023-04-08T19:49:46.595Z,6.10
2023-04-08T19:52:13.171Z,6.10
2023-04-08T19:54:41.294Z,6.10
2023-04-08T19:57:09.231Z,6.10
2023-04-08T19:59:35.794Z,6.00
2023-04-08T20:02:03.892Z,6.00
2023-04-08T20:04:31.996Z,5.90
2023-04-08T20:07:01.062Z,6.00
2023-04-08T20:09:27.912Z,5.90
2023-04-08T20:11:54.464Z,5.90
2023-04-08T20:14:21.117Z,5.90
2023-04-08T20:16:48.404Z,5.90
2023-04-08T20:19:14.923Z,5.90
2023-04-08T20:21:41.727Z,5.90
2023-04-08T20:24:08.216Z,5.80
2023-04-08T20:26:35.886Z,5.90
2023-04-08T20:29:02.401Z,5.90
2023-04-08T20:31:29.024Z,5.80
2023-04-08T20:33:55.645Z,5.80
2023-04-08T20:36:24.654Z,5.80
2023-04-08T20:38:51.329Z,5.80
2023-04-08T20:41:19.299Z,5.80
2023-04-08T20:43:45.933Z,5.80
2023-04-08T20:46:12.997Z,5.80
2023-04-08T20:48:39.678Z,5.80
2023-04-08T20:51:06.554Z,5.80
2023-04-08T20:53:34.490Z,5.80
2023-04-08T20:56:01.820Z,5.80
2023-04-08T20:58:29.175Z,5.70
2023-04-08T21:00:57.432Z,5.70
2023-04-08T21:03:24.499Z,5.60
2023-04-08T21:05:52.648Z,5.50
2023-04-08T21:08:19.158Z,5.50
2023-04-08T21:10:45.945Z,5.30
2023-04-08T21:13:12.617Z,5.30
2023-04-08T21:15:39.179Z,5.20
2023-04-08T21:18:06.434Z,5.10
2023-04-08T21:20:33.096Z,5.00
2023-04-08T21:23:00.489Z,4.80
2023-04-08T21:25:27.007Z,4.70
2023-04-08T21:27:53.570Z,4.60
2023-04-08T21:30:21.351Z,4.60
2023-04-08T21:32:50.281Z,4.50
2023-04-08T21:35:17.702Z,4.40
2023-04-08T21:37:45.037Z,4.30
2023-04-08T21:40:11.731Z,4.30
2023-04-08T21:42:39.273Z,4.30
2023-04-08T21:45:06.762Z,4.30
2023-04-08T21:47:33.425Z,4.30
2023-04-08T21:50:00.058Z,4.20
2023-04-08T21:52:26.669Z,4.20
2023-04-08T21:54:53.288Z,4.10
2023-04-08T21:57:19.947Z,4.10
2023-04-08T21:59:46.801Z,4.00
2023-04-08T22:02:16.924Z,3.90
2023-04-08T22:04:43.548Z,3.80
2023-04-08T22:07:10.127Z,3.70
2023-04-08T22:09:36.922Z,3.70
2023-04-08T22:12:03.610Z,3.70
2023-04-08T22:14:30.384Z,3.60
2023-04-08T22:16:56.995Z,3.60
2023-04-08T22:19:23.756Z,3.60
2023-04-08T22:21:51.132Z,3.50
2023-04-08T22:24:19.398Z,3.60
2023-04-08T22:26:46.048Z,3.50
2023-04-08T22:29:12.809Z,3.30
2023-04-08T22:31:39.383Z,3.30
2023-04-08T22:34:06.068Z,3.20
2023-04-08T22:36:32.702Z,3.00
2023-04-08T22:38:59.477Z,2.90
2023-04-08T22:41:26.240Z,2.90
2023-04-08T22:43:52.864Z,2.80
2023-04-08T22:46:20.193Z,2.80
2023-04-08T22:48:47.200Z,2.80
2023-04-08T22:51:13.931Z,2.70
2023-04-08T22:53:40.690Z,2.70
2023-04-08T22:56:07.228Z,2.70
2023-04-08T22:58:33.788Z,2.60
2023-04-08T23:01:00.538Z,2.60
2023-04-08T23:03:27.178Z,2.60
2023-04-08T23:05:53.740Z,2.50
2023-04-08T23:11:11.471Z,2.40
2023-04-08T23:13:38.038Z,2.40
2023-04-08T23:16:04.792Z,2.40
2023-04-08T23:18:31.417Z,2.30
2023-04-08T23:20:58.446Z,2.30
2023-04-08T23:23:25.374Z,2.20
2023-04-08T23:25:54.974Z,2.20
2023-04-08T23:28:22.551Z,2.20
2023-04-08T23:30:49.667Z,2.20
2023-04-08T23:33:16.993Z,2.20
2023-04-08T23:35:43.570Z,2.20
2023-04-08T23:38:12.750Z,2.10
2023-04-08T23:40:39.458Z,2.10
2023-04-08T23:43:06.008Z,2.00
2023-04-08T23:45:32.606Z,2.00
2023-04-08T23:47:59.183Z,2.00
2023-04-08T23:50:26.278Z,1.90
2023-04-08T23:52:52.858Z,1.80
2023-04-08T23:55:19.478Z,1.80
2023-04-08T23:57:46.331Z,1.70
