createdAt,value
2022-12-29T00:04:11.377Z,6.68
2022-12-29T00:09:15.389Z,8.75
2022-12-29T00:14:32.483Z,8.85
2022-12-29T00:19:48.697Z,9.40
2022-12-29T00:25:06.509Z,8.98
2022-12-29T00:30:27.239Z,8.55
2022-12-29T00:35:29.661Z,8.52
2022-12-29T00:40:47.175Z,9.82
2022-12-29T00:45:46.903Z,7.53
2022-12-29T00:50:45.773Z,9.15
2022-12-29T00:55:46.813Z,62.53
2022-12-29T01:00:45.671Z,32.97
2022-12-29T01:05:45.246Z,109.10
2022-12-29T01:10:46.754Z,15.32
2022-12-29T01:15:52.069Z,12.25
2022-12-29T01:20:51.067Z,9.68
2022-12-29T01:25:51.266Z,16.02
2022-12-29T01:30:50.174Z,20.23
2022-12-29T01:35:48.956Z,13.27
2022-12-29T01:40:48.295Z,25.35
2022-12-29T01:45:54.479Z,10.68
2022-12-29T01:50:55.460Z,17.55
2022-12-29T01:55:57.843Z,13.77
2022-12-29T02:00:58.117Z,13.15
2022-12-29T02:06:01.709Z,21.90
2022-12-29T02:11:03.011Z,20.00
2022-12-29T02:16:21.382Z,17.23
2022-12-29T02:21:52.073Z,20.73
2022-12-29T02:27:23.536Z,13.35
2022-12-29T02:32:29.240Z,17.33
2022-12-29T02:37:36.492Z,16.05
2022-12-29T02:42:39.227Z,13.65
2022-12-29T02:47:44.308Z,19.30
2022-12-29T02:52:48.625Z,75.05
2022-12-29T02:57:47.447Z,22.70
2022-12-29T03:03:18.866Z,10.77
2022-12-29T03:08:25.544Z,10.82
2022-12-29T03:13:47.861Z,10.25
2022-12-29T03:18:58.599Z,9.50
2022-12-29T03:23:57.711Z,19.63
2022-12-29T03:29:00.224Z,11.18
2022-12-29T03:34:05.155Z,21.08
2022-12-29T03:39:12.807Z,14.50
2022-12-29T03:44:12.573Z,11.25
2022-12-29T03:49:13.284Z,12.68
2022-12-29T03:54:12.096Z,13.73
2022-12-29T03:59:10.912Z,17.38
2022-12-29T04:04:13.610Z,40.85
2022-12-29T04:09:13.428Z,39.07
2022-12-29T04:14:17.158Z,22.95
2022-12-29T04:19:18.733Z,23.08
2022-12-29T04:24:19.737Z,18.17
2022-12-29T04:29:21.696Z,13.32
2022-12-29T04:34:43.686Z,14.75
2022-12-29T04:39:42.763Z,11.70
2022-12-29T04:44:45.207Z,12.15
2022-12-29T04:50:06.376Z,11.98
2022-12-29T04:55:11.996Z,13.57
2022-12-29T05:00:13.666Z,15.85
2022-12-29T05:05:14.228Z,17.10
2022-12-29T05:10:15.600Z,19.50
2022-12-29T05:15:15.666Z,20.25
2022-12-29T05:20:17.217Z,27.13
2022-12-29T05:25:16.319Z,41.80
2022-12-29T05:30:26.235Z,27.17
2022-12-29T05:35:26.979Z,22.23
2022-12-29T05:40:25.923Z,20.67
2022-12-29T05:45:28.492Z,26.30
2022-12-29T05:50:37.089Z,23.02
2022-12-29T05:55:48.558Z,24.17
2022-12-29T06:00:48.703Z,25.00
2022-12-29T06:05:49.214Z,36.30
2022-12-29T06:10:49.179Z,40.22
2022-12-29T06:15:50.965Z,30.38
2022-12-29T06:20:52.659Z,45.92
2022-12-29T06:25:51.849Z,44.47
2022-12-29T06:30:50.736Z,26.20
2022-12-29T06:35:52.171Z,19.80
2022-12-29T06:40:51.044Z,20.40
2022-12-29T06:45:52.589Z,21.40
2022-12-29T06:50:52.778Z,21.77
2022-12-29T06:55:51.623Z,21.17
2022-12-29T07:00:50.666Z,22.20
2022-12-29T07:05:49.505Z,35.75
2022-12-29T07:10:49.692Z,40.42
2022-12-29T07:15:48.478Z,29.20
2022-12-29T07:20:47.244Z,24.13
2022-12-29T07:25:45.927Z,18.27
2022-12-29T07:30:48.477Z,16.95
2022-12-29T07:35:47.247Z,14.45
2022-12-29T07:40:46.188Z,12.68
2022-12-29T07:45:46.373Z,15.75
2022-12-29T07:50:45.110Z,32.50
2022-12-29T07:55:44.318Z,20.83
2022-12-29T08:00:43.063Z,14.30
2022-12-29T08:05:43.176Z,16.25
2022-12-29T08:10:41.938Z,17.58
2022-12-29T08:15:40.660Z,17.65
2022-12-29T08:20:39.458Z,18.83
2022-12-29T08:25:39.625Z,19.58
2022-12-29T08:30:38.686Z,14.23
2022-12-29T08:35:37.482Z,18.15
2022-12-29T08:40:36.392Z,16.27
2022-12-29T08:45:36.532Z,23.63
2022-12-29T08:50:35.248Z,15.85
2022-12-29T08:55:33.999Z,14.00
2022-12-29T09:00:33.859Z,15.05
2022-12-29T09:05:34.401Z,15.07
2022-12-29T09:10:33.570Z,13.18
2022-12-29T09:15:32.347Z,13.88
2022-12-29T09:20:31.326Z,13.82
2022-12-29T09:25:31.943Z,13.77
2022-12-29T09:30:30.895Z,14.02
2022-12-29T09:35:29.669Z,15.00
2022-12-29T09:40:32.777Z,18.35
2022-12-29T09:45:37.419Z,15.35
2022-12-29T09:50:39.392Z,15.60
2022-12-29T09:55:48.121Z,14.15
2022-12-29T10:00:56.390Z,12.88
2022-12-29T10:06:03.129Z,14.13
2022-12-29T10:11:13.001Z,13.35
2022-12-29T10:16:17.532Z,11.00
2022-12-29T10:21:24.907Z,10.68
2022-12-29T10:26:29.067Z,11.35
2022-12-29T10:31:36.193Z,11.88
2022-12-29T10:36:40.997Z,12.48
2022-12-29T10:41:46.876Z,12.65
2022-12-29T10:46:49.881Z,11.93
2022-12-29T10:51:53.079Z,10.98
2022-12-29T10:56:58.491Z,11.18
2022-12-29T11:02:04.301Z,12.05
2022-12-29T11:07:04.384Z,10.85
2022-12-29T11:12:21.588Z,11.18
2022-12-29T11:17:21.201Z,11.57
2022-12-29T11:22:24.762Z,13.45
2022-12-29T11:27:26.231Z,11.20
2022-12-29T11:32:29.087Z,10.52
2022-12-29T11:37:32.784Z,13.15
2022-12-29T11:42:38.331Z,12.32
2022-12-29T11:47:37.602Z,13.93
2022-12-29T11:52:40.559Z,13.65
2022-12-29T11:57:44.552Z,12.25
2022-12-29T12:02:48.035Z,11.55
2022-12-29T12:07:48.875Z,12.15
2022-12-29T12:12:53.795Z,9.93
2022-12-29T12:17:57.233Z,14.07
2022-12-29T12:23:09.616Z,10.55
2022-12-29T12:28:17.223Z,12.75
2022-12-29T12:33:24.645Z,13.85
2022-12-29T12:38:34.386Z,13.05
2022-12-29T12:43:42.506Z,13.55
2022-12-29T12:48:57.375Z,17.20
2022-12-29T12:54:10.700Z,10.80
2022-12-29T12:59:26.250Z,12.00
2022-12-29T13:04:48.613Z,10.30
2022-12-29T13:09:57.664Z,10.55
2022-12-29T13:15:10.921Z,10.27
2022-12-29T13:20:23.258Z,8.68
2022-12-29T13:25:30.252Z,9.77
2022-12-29T13:30:39.243Z,10.88
2022-12-29T13:35:53.423Z,11.15
2022-12-29T13:40:55.950Z,9.70
2022-12-29T13:51:03.257Z,12.63
2022-12-29T13:56:08.870Z,11.27
2022-12-29T14:01:17.005Z,8.95
2022-12-29T14:06:25.450Z,13.55
2022-12-29T14:11:30.892Z,14.30
2022-12-29T14:16:34.328Z,10.27
2022-12-29T14:21:35.178Z,9.00
2022-12-29T14:26:38.364Z,14.73
2022-12-29T14:31:42.930Z,15.35
2022-12-29T14:36:43.975Z,15.10
2022-12-29T14:41:42.915Z,21.55
2022-12-29T14:46:57.648Z,28.13
2022-12-29T14:52:06.582Z,21.70
2022-12-29T14:57:09.116Z,22.20
2022-12-29T15:02:18.851Z,23.40
2022-12-29T15:07:21.691Z,28.30
2022-12-29T15:12:31.213Z,40.38
2022-12-29T15:17:34.046Z,22.40
2022-12-29T15:22:33.083Z,28.70
2022-12-29T15:27:32.261Z,33.28
2022-12-29T15:32:42.197Z,39.20
2022-12-29T15:37:40.944Z,51.45
2022-12-29T15:42:56.933Z,52.67
2022-12-29T15:47:58.856Z,55.03
2022-12-29T15:53:01.530Z,59.90
2022-12-29T15:58:03.015Z,52.67
2022-12-29T16:03:05.615Z,55.80
2022-12-29T16:08:05.321Z,62.28
2022-12-29T16:13:06.841Z,70.45
2022-12-29T16:18:07.285Z,71.78
2022-12-29T16:23:06.087Z,74.95
2022-12-29T16:28:16.664Z,95.72
2022-12-29T16:33:38.733Z,103.03
2022-12-29T16:38:37.587Z,72.05
2022-12-29T16:43:42.977Z,55.67
2022-12-29T16:48:50.368Z,71.97
2022-12-29T16:53:54.311Z,69.90
2022-12-29T16:58:59.882Z,57.17
2022-12-29T17:04:07.470Z,40.58
2022-12-29T17:09:19.859Z,38.13
2022-12-29T17:14:23.368Z,46.78
2022-12-29T17:19:30.980Z,38.28
2022-12-29T17:24:30.135Z,38.20
2022-12-29T17:29:34.732Z,46.10
2022-12-29T17:34:35.391Z,41.63
2022-12-29T17:39:34.193Z,44.22
2022-12-29T17:44:32.932Z,44.20
2022-12-29T17:49:31.685Z,50.45
2022-12-29T17:54:32.781Z,46.45
2022-12-29T17:59:31.554Z,57.35
2022-12-29T18:04:30.376Z,51.50
2022-12-29T18:09:29.115Z,74.93
2022-12-29T18:14:29.419Z,77.60
2022-12-29T18:19:33.942Z,57.47
2022-12-29T18:24:34.694Z,45.95
2022-12-29T18:29:35.680Z,41.17
2022-12-29T18:34:34.406Z,40.33
2022-12-29T18:39:33.202Z,42.97
2022-12-29T18:44:32.074Z,40.88
2022-12-29T18:49:32.199Z,38.90
2022-12-29T18:54:32.867Z,41.13
2022-12-29T18:59:31.616Z,41.22
2022-12-29T19:04:31.989Z,41.67
2022-12-29T19:09:30.695Z,217.75
2022-12-29T19:14:29.609Z,54.60
2022-12-29T19:19:28.396Z,50.78
2022-12-29T19:24:28.645Z,61.25
2022-12-29T19:29:27.475Z,56.42
2022-12-29T19:34:26.387Z,55.03
2022-12-29T19:39:25.296Z,47.17
2022-12-29T19:44:28.830Z,44.05
2022-12-29T19:49:32.119Z,42.03
2022-12-29T19:54:32.754Z,41.35
2022-12-29T19:59:33.012Z,46.03
2022-12-29T20:04:35.009Z,45.70
2022-12-29T20:09:34.043Z,55.47
2022-12-29T20:14:35.959Z,74.90
2022-12-29T20:19:39.586Z,75.22
2022-12-29T20:24:46.763Z,120.05
2022-12-29T20:29:52.919Z,245.32
2022-12-29T20:34:56.400Z,93.07
2022-12-29T20:39:56.410Z,150.05
2022-12-29T20:45:00.124Z,116.20
2022-12-29T20:49:58.951Z,47.30
2022-12-29T20:54:59.412Z,72.28
2022-12-29T21:00:07.520Z,47.05
2022-12-29T21:05:25.811Z,55.83
2022-12-29T21:10:27.540Z,52.47
2022-12-29T21:15:30.789Z,51.40
2022-12-29T21:20:32.240Z,55.50
2022-12-29T21:25:37.340Z,58.47
2022-12-29T21:30:39.349Z,61.42
2022-12-29T21:35:41.461Z,61.63
2022-12-29T21:40:43.337Z,54.72
2022-12-29T21:45:51.970Z,55.15
2022-12-29T21:51:14.958Z,62.17
2022-12-29T21:56:17.928Z,82.75
2022-12-29T22:01:35.821Z,69.60
2022-12-29T22:06:54.118Z,72.38
2022-12-29T22:12:10.174Z,70.70
2022-12-29T22:17:14.161Z,62.92
2022-12-29T22:22:13.625Z,53.00
2022-12-29T22:27:13.224Z,48.45
2022-12-29T22:32:13.440Z,56.30
2022-12-29T22:37:12.223Z,47.05
2022-12-29T22:42:11.211Z,60.45
2022-12-29T22:47:09.985Z,70.68
2022-12-29T22:52:10.211Z,120.57
2022-12-29T22:57:08.984Z,80.93
2022-12-29T23:02:08.011Z,52.38
2022-12-29T23:07:07.399Z,40.22
2022-12-29T23:12:07.857Z,44.65
2022-12-29T23:17:06.588Z,39.20
2022-12-29T23:22:05.474Z,39.28
2022-12-29T23:27:04.319Z,52.97
2022-12-29T23:32:04.745Z,36.20
2022-12-29T23:37:03.527Z,39.63
2022-12-29T23:42:02.312Z,28.55
2022-12-29T23:47:01.352Z,34.63
2022-12-29T23:52:01.622Z,28.10
2022-12-29T23:57:00.453Z,22.63
