createdAt,value
2022-08-27T00:01:17.095Z,3.35
2022-08-27T00:05:21.379Z,2.85
2022-08-27T00:09:27.014Z,2.10
2022-08-27T00:13:30.365Z,9.38
2022-08-27T00:17:33.471Z,5.35
2022-08-27T00:21:36.307Z,3.00
2022-08-27T00:25:40.423Z,2.47
2022-08-27T00:29:43.268Z,3.05
2022-08-27T00:33:46.388Z,4.57
2022-08-27T00:37:50.178Z,4.05
2022-08-27T00:41:54.323Z,3.47
2022-08-27T00:46:02.857Z,3.72
2022-08-27T00:50:10.081Z,5.50
2022-08-27T00:54:16.079Z,6.22
2022-08-27T00:58:28.679Z,4.78
2022-08-27T01:02:31.830Z,6.38
2022-08-27T01:06:37.666Z,4.88
2022-08-27T01:10:41.942Z,5.45
2022-08-27T01:14:47.110Z,4.28
2022-08-27T01:18:50.736Z,7.20
2022-08-27T01:23:00.479Z,4.10
2022-08-27T01:27:13.327Z,4.38
2022-08-27T01:31:16.759Z,3.00
2022-08-27T01:35:20.366Z,4.57
2022-08-27T01:39:23.324Z,3.33
2022-08-27T01:43:28.578Z,2.97
2022-08-27T01:47:31.512Z,3.40
2022-08-27T01:51:35.482Z,4.43
2022-08-27T01:55:39.486Z,3.97
2022-08-27T01:59:48.523Z,6.32
2022-08-27T02:03:51.303Z,6.53
2022-08-27T02:07:54.211Z,4.93
2022-08-27T02:11:57.319Z,5.13
2022-08-27T02:16:01.794Z,4.65
2022-08-27T02:20:05.607Z,6.95
2022-08-27T02:24:08.577Z,4.18
2022-08-27T02:28:11.614Z,2.95
2022-08-27T02:32:17.573Z,5.03
2022-08-27T02:36:27.179Z,7.07
2022-08-27T02:40:30.388Z,4.57
2022-08-27T02:44:35.224Z,4.72
2022-08-27T02:48:40.221Z,4.50
2022-08-27T02:52:45.289Z,3.50
2022-08-27T02:56:49.319Z,3.03
2022-08-27T03:00:52.303Z,2.97
2022-08-27T03:04:57.175Z,1.90
2022-08-27T03:08:59.995Z,2.40
2022-08-27T03:13:02.775Z,2.28
2022-08-27T03:17:19.543Z,1.42
2022-08-27T03:21:25.924Z,1.73
2022-08-27T03:25:28.943Z,1.13
2022-08-27T03:29:31.710Z,2.22
2022-08-27T03:33:39.876Z,1.60
2022-08-27T03:37:44.108Z,1.63
2022-08-27T03:41:54.575Z,1.75
2022-08-27T03:46:01.417Z,2.97
2022-08-27T03:50:06.434Z,1.30
2022-08-27T03:54:10.589Z,6.53
2022-08-27T03:58:14.514Z,6.10
2022-08-27T04:02:17.327Z,2.33
2022-08-27T04:06:20.075Z,3.72
2022-08-27T04:10:24.222Z,2.95
2022-08-27T04:14:27.707Z,6.68
2022-08-27T04:18:30.572Z,7.35
2022-08-27T04:22:33.854Z,4.57
2022-08-27T04:26:38.032Z,5.25
2022-08-27T04:30:41.640Z,7.47
2022-08-27T04:34:44.452Z,1.80
2022-08-27T04:38:47.378Z,3.20
2022-08-27T04:42:53.293Z,1.73
2022-08-27T04:46:57.418Z,2.20
2022-08-27T04:51:00.209Z,2.17
2022-08-27T04:55:03.078Z,4.78
2022-08-27T04:59:09.927Z,3.75
2022-08-27T05:03:13.297Z,3.45
2022-08-27T05:07:16.606Z,2.13
2022-08-27T05:11:20.731Z,3.60
2022-08-27T05:15:24.879Z,2.63
2022-08-27T05:19:27.753Z,2.92
2022-08-27T05:23:30.613Z,3.33
2022-08-27T05:27:33.379Z,2.33
2022-08-27T05:31:37.838Z,3.33
2022-08-27T05:35:42.057Z,3.17
2022-08-27T05:39:44.817Z,3.47
2022-08-27T05:43:50.516Z,4.50
2022-08-27T05:47:54.903Z,3.83
2022-08-27T05:51:57.741Z,5.07
2022-08-27T05:56:00.573Z,3.63
2022-08-27T06:00:21.372Z,3.70
2022-08-27T06:04:26.397Z,3.20
2022-08-27T06:08:29.571Z,4.03
2022-08-27T06:12:32.343Z,2.65
2022-08-27T06:16:35.115Z,2.78
2022-08-27T06:20:39.265Z,3.55
2022-08-27T06:24:46.207Z,2.97
2022-08-27T06:28:50.556Z,5.32
2022-08-27T06:32:53.310Z,3.40
2022-08-27T06:36:57.739Z,3.13
2022-08-27T06:41:01.190Z,3.78
2022-08-27T06:45:04.087Z,2.97
2022-08-27T06:49:07.277Z,2.55
2022-08-27T06:53:12.396Z,2.03
2022-08-27T06:57:15.134Z,1.90
2022-08-27T07:01:20.120Z,1.80
2022-08-27T07:05:22.931Z,1.80
2022-08-27T07:09:27.056Z,2.55
2022-08-27T07:13:30.485Z,2.88
2022-08-27T07:17:33.343Z,1.77
2022-08-27T07:21:37.064Z,1.58
2022-08-27T07:25:43.243Z,1.70
2022-08-27T07:29:46.037Z,1.52
2022-08-27T07:33:52.508Z,2.08
2022-08-27T07:37:56.031Z,1.55
2022-08-27T07:42:17.530Z,1.75
2022-08-27T07:46:21.832Z,2.90
2022-08-27T07:50:24.730Z,2.08
2022-08-27T07:54:27.845Z,2.10
2022-08-27T07:58:32.555Z,1.40
2022-08-27T08:02:35.482Z,1.33
2022-08-27T08:06:39.603Z,1.65
2022-08-27T08:10:43.429Z,1.67
2022-08-27T08:14:49.109Z,3.17
2022-08-27T08:18:51.931Z,1.75
2022-08-27T08:22:54.685Z,1.27
2022-08-27T08:26:57.456Z,1.58
2022-08-27T08:31:01.892Z,0.90
2022-08-27T08:35:06.095Z,1.17
2022-08-27T08:39:08.871Z,1.25
2022-08-27T08:43:25.166Z,1.02
2022-08-27T08:47:33.062Z,1.42
2022-08-27T08:51:40.482Z,1.23
2022-08-27T08:55:48.707Z,1.13
2022-08-27T09:00:02.278Z,1.15
2022-08-27T09:04:11.457Z,0.80
2022-08-27T09:08:33.379Z,1.00
2022-08-27T09:12:37.254Z,1.02
2022-08-27T09:16:40.150Z,0.85
2022-08-27T09:20:49.381Z,1.30
2022-08-27T09:25:05.351Z,0.85
2022-08-27T09:29:19.123Z,0.90
2022-08-27T09:33:22.983Z,0.73
2022-08-27T09:37:34.630Z,3.63
2022-08-27T09:41:45.013Z,0.60
2022-08-27T09:45:49.336Z,0.47
2022-08-27T09:50:06.965Z,0.50
2022-08-27T09:54:12.896Z,0.90
2022-08-27T09:58:21.415Z,0.45
2022-08-27T10:02:26.298Z,0.52
2022-08-27T10:06:30.517Z,0.28
2022-08-27T10:10:53.431Z,0.00
2022-08-27T10:15:00.003Z,0.00
2022-08-27T10:19:17.593Z,0.00
2022-08-27T10:23:28.106Z,0.00
2022-08-27T10:27:41.247Z,0.00
2022-08-27T10:32:00.418Z,0.00
2022-08-27T10:36:11.092Z,0.00
2022-08-27T10:40:19.362Z,0.00
2022-08-27T10:44:39.645Z,0.00
2022-08-27T10:48:51.771Z,0.00
2022-08-27T10:53:00.986Z,0.00
2022-08-27T10:57:31.412Z,0.00
2022-08-27T11:01:41.357Z,0.00
2022-08-27T11:05:46.777Z,0.00
2022-08-27T11:09:57.038Z,0.00
2022-08-27T11:14:00.951Z,0.00
2022-08-27T11:18:16.074Z,0.00
2022-08-27T11:22:26.060Z,0.10
2022-08-27T11:26:31.562Z,0.00
2022-08-27T11:30:44.956Z,0.20
2022-08-27T11:34:52.756Z,0.20
2022-08-27T11:38:58.869Z,0.30
2022-08-27T11:47:13.488Z,0.75
2022-08-27T11:51:32.879Z,1.00
2022-08-27T11:55:38.081Z,2.40
2022-08-27T11:59:41.753Z,0.90
2022-08-27T12:03:44.631Z,1.45
2022-08-27T12:07:53.751Z,2.20
2022-08-27T12:12:07.627Z,2.78
2022-08-27T12:16:25.217Z,3.40
2022-08-27T12:20:37.736Z,3.30
2022-08-27T12:24:50.244Z,4.15
2022-08-27T12:29:17.293Z,4.03
2022-08-27T12:33:24.946Z,3.60
2022-08-27T12:37:30.861Z,3.20
2022-08-27T12:41:43.798Z,2.38
2022-08-27T12:49:56.321Z,1.75
2022-08-27T12:54:06.522Z,1.30
2022-08-27T12:58:19.733Z,0.90
2022-08-27T13:02:41.666Z,0.75
2022-08-27T13:06:46.456Z,0.50
2022-08-27T13:10:50.202Z,0.57
2022-08-27T13:14:57.198Z,0.40
2022-08-27T13:19:00.216Z,0.30
2022-08-27T13:23:04.374Z,0.20
2022-08-27T13:27:07.445Z,0.10
2022-08-27T13:31:12.065Z,0.10
2022-08-27T13:35:15.634Z,0.10
2022-08-27T13:39:22.182Z,0.00
2022-08-27T13:43:33.127Z,0.00
2022-08-27T13:47:46.314Z,0.00
2022-08-27T13:51:49.879Z,0.00
2022-08-27T13:55:54.458Z,0.00
2022-08-27T13:59:57.559Z,0.00
2022-08-27T14:04:06.555Z,0.00
2022-08-27T14:08:13.589Z,0.00
2022-08-27T14:12:28.987Z,0.00
2022-08-27T14:16:36.826Z,0.00
2022-08-27T14:20:40.993Z,0.00
2022-08-27T14:24:43.765Z,0.00
2022-08-27T14:28:46.649Z,0.00
2022-08-27T14:32:50.303Z,0.00
2022-08-27T14:37:00.561Z,0.00
2022-08-27T14:41:03.562Z,0.00
2022-08-27T14:45:10.377Z,0.00
2022-08-27T14:49:17.345Z,0.00
2022-08-27T14:53:21.549Z,0.00
2022-08-27T14:57:24.302Z,0.00
2022-08-27T15:01:27.775Z,0.00
2022-08-27T15:05:30.633Z,0.00
2022-08-27T15:09:35.930Z,0.00
2022-08-27T15:13:38.669Z,0.00
2022-08-27T15:17:41.902Z,0.00
2022-08-27T15:21:47.323Z,0.00
2022-08-27T15:25:51.449Z,0.00
2022-08-27T15:29:54.439Z,0.00
2022-08-27T15:33:57.217Z,0.00
2022-08-27T15:38:00.254Z,0.10
2022-08-27T15:42:07.024Z,0.00
2022-08-27T15:46:10.482Z,0.00
2022-08-27T15:50:13.466Z,0.10
2022-08-27T15:54:16.387Z,0.00
2022-08-27T15:58:20.506Z,0.03
2022-08-27T16:02:25.349Z,0.00
2022-08-27T16:06:28.872Z,0.00
2022-08-27T16:10:31.866Z,0.00
2022-08-27T16:14:36.057Z,0.03
2022-08-27T16:18:41.268Z,0.00
2022-08-27T16:22:45.397Z,0.00
2022-08-27T16:26:48.518Z,0.00
2022-08-27T16:30:55.413Z,0.10
2022-08-27T16:34:58.375Z,0.00
2022-08-27T16:39:01.286Z,0.00
2022-08-27T16:43:04.100Z,0.00
2022-08-27T16:47:08.346Z,0.00
2022-08-27T16:51:15.426Z,0.10
2022-08-27T16:55:19.342Z,0.10
2022-08-27T16:59:22.089Z,0.10
2022-08-27T17:03:26.827Z,0.10
2022-08-27T17:07:29.561Z,0.10
2022-08-27T17:11:36.549Z,0.10
2022-08-27T17:15:39.593Z,0.10
2022-08-27T17:19:43.828Z,0.20
2022-08-27T17:23:48.613Z,0.20
2022-08-27T17:27:51.384Z,0.10
2022-08-27T17:31:54.419Z,0.10
2022-08-27T17:35:58.900Z,0.10
2022-08-27T17:40:01.922Z,0.30
2022-08-27T17:44:08.360Z,0.65
2022-08-27T17:48:14.084Z,0.25
2022-08-27T17:52:22.794Z,0.35
2022-08-27T17:56:25.711Z,0.30
2022-08-27T18:00:28.547Z,0.32
2022-08-27T18:04:31.435Z,0.35
2022-08-27T18:08:35.553Z,0.45
2022-08-27T18:12:38.567Z,0.30
2022-08-27T18:16:41.452Z,0.40
2022-08-27T18:20:44.373Z,0.40
2022-08-27T18:24:49.010Z,0.47
2022-08-27T18:28:51.817Z,0.68
2022-08-27T18:32:55.034Z,0.45
2022-08-27T18:36:57.831Z,0.65
2022-08-27T18:41:03.086Z,0.55
2022-08-27T18:45:08.090Z,0.52
2022-08-27T18:49:11.746Z,0.73
2022-08-27T18:53:17.231Z,0.65
2022-08-27T18:57:21.344Z,0.52
2022-08-27T19:01:27.342Z,0.73
2022-08-27T19:05:30.442Z,0.85
2022-08-27T19:09:33.751Z,1.20
2022-08-27T19:13:38.098Z,1.08
2022-08-27T19:17:44.453Z,0.90
2022-08-27T19:21:51.351Z,0.82
2022-08-27T19:25:55.244Z,0.57
2022-08-27T19:29:59.395Z,0.75
2022-08-27T19:34:04.749Z,0.73
2022-08-27T19:38:08.801Z,0.63
2022-08-27T19:42:12.003Z,1.00
2022-08-27T19:46:18.798Z,1.20
2022-08-27T19:50:23.834Z,0.70
2022-08-27T19:54:26.590Z,0.85
2022-08-27T19:58:36.390Z,0.75
2022-08-27T20:02:40.849Z,0.98
2022-08-27T20:06:43.693Z,0.85
2022-08-27T20:10:46.483Z,1.00
2022-08-27T20:14:51.662Z,1.20
2022-08-27T20:19:00.080Z,0.98
2022-08-27T20:23:05.251Z,0.95
2022-08-27T20:27:08.045Z,0.75
2022-08-27T20:31:10.955Z,0.68
2022-08-27T20:35:16.119Z,1.15
2022-08-27T20:39:19.429Z,0.70
2022-08-27T20:43:23.901Z,0.63
2022-08-27T20:47:28.978Z,1.67
2022-08-27T20:51:51.223Z,0.60
2022-08-27T20:55:56.778Z,1.00
2022-08-27T21:00:16.798Z,0.68
2022-08-27T21:04:19.582Z,1.55
2022-08-27T21:08:23.686Z,1.13
2022-08-27T21:12:27.061Z,3.55
2022-08-27T21:16:29.859Z,2.08
2022-08-27T21:20:33.150Z,6.07
2022-08-27T21:24:37.357Z,6.35
2022-08-27T21:28:42.485Z,5.82
2022-08-27T21:32:45.281Z,2.13
2022-08-27T21:36:48.030Z,0.88
2022-08-27T21:40:52.170Z,3.15
2022-08-27T21:44:54.923Z,0.60
2022-08-27T21:48:58.768Z,2.10
2022-08-27T21:53:01.983Z,0.82
2022-08-27T21:57:07.028Z,0.93
2022-08-27T22:01:09.964Z,1.58
2022-08-27T22:05:12.814Z,1.10
2022-08-27T22:09:15.625Z,1.48
2022-08-27T22:13:20.314Z,2.38
2022-08-27T22:17:23.038Z,1.65
2022-08-27T22:21:26.318Z,1.30
2022-08-27T22:25:29.690Z,1.75
2022-08-27T22:29:33.836Z,2.83
2022-08-27T22:33:36.654Z,1.63
2022-08-27T22:37:39.539Z,3.05
2022-08-27T22:41:43.921Z,2.65
2022-08-27T22:45:52.579Z,0.88
2022-08-27T22:49:57.719Z,2.03
2022-08-27T22:54:00.609Z,1.60
2022-08-27T22:58:03.667Z,0.82
2022-08-27T23:02:09.318Z,1.13
2022-08-27T23:06:12.194Z,1.20
2022-08-27T23:10:18.079Z,0.90
2022-08-27T23:14:20.910Z,1.70
2022-08-27T23:18:25.114Z,1.65
2022-08-27T23:22:27.868Z,0.95
2022-08-27T23:26:56.540Z,2.20
2022-08-27T23:31:00.071Z,0.88
2022-08-27T23:35:05.507Z,2.85
2022-08-27T23:39:09.255Z,1.02
2022-08-27T23:43:12.500Z,1.30
2022-08-27T23:47:15.590Z,2.00
2022-08-27T23:51:19.713Z,2.92
2022-08-27T23:55:22.457Z,1.48
2022-08-27T23:59:28.751Z,0.95
