createdAt,value
2017-12-28T00:01:47.796Z,51.82
2017-12-28T00:04:13.985Z,51.79
2017-12-28T00:06:40.303Z,51.80
2017-12-28T00:09:06.551Z,51.81
2017-12-28T00:11:32.760Z,51.80
2017-12-28T00:13:59.289Z,51.81
2017-12-28T00:16:25.543Z,51.79
2017-12-28T00:18:51.835Z,51.79
2017-12-28T00:21:19.071Z,51.79
2017-12-28T00:23:45.319Z,51.81
2017-12-28T00:26:11.506Z,51.81
2017-12-28T00:28:37.882Z,51.80
2017-12-28T00:31:04.116Z,51.82
2017-12-28T00:33:30.358Z,51.84
2017-12-28T00:35:56.698Z,51.86
2017-12-28T00:38:22.973Z,51.89
2017-12-28T00:40:49.197Z,51.92
2017-12-28T00:43:15.492Z,51.93
2017-12-28T00:45:41.745Z,51.93
2017-12-28T00:48:07.967Z,51.96
2017-12-28T00:50:34.310Z,51.96
2017-12-28T00:53:00.552Z,51.94
2017-12-28T00:55:26.807Z,51.92
2017-12-28T00:57:53.487Z,51.91
2017-12-28T01:00:19.680Z,51.92
2017-12-28T01:02:45.884Z,51.92
2017-12-28T01:05:12.159Z,51.91
2017-12-28T01:07:38.400Z,51.92
2017-12-28T01:10:04.646Z,51.94
2017-12-28T01:12:30.956Z,51.93
2017-12-28T01:14:57.190Z,51.97
2017-12-28T01:17:23.414Z,51.95
2017-12-28T01:19:49.717Z,51.93
2017-12-28T01:22:15.927Z,51.90
2017-12-28T01:24:42.203Z,51.91
2017-12-28T01:27:08.481Z,51.91
2017-12-28T01:29:34.749Z,51.91
2017-12-28T01:32:00.945Z,51.92
2017-12-28T01:34:27.406Z,51.90
2017-12-28T01:36:53.674Z,51.92
2017-12-28T01:39:20.134Z,51.88
2017-12-28T01:41:46.461Z,51.91
2017-12-28T01:44:12.947Z,51.92
2017-12-28T01:46:39.178Z,51.91
2017-12-28T01:49:05.465Z,51.92
2017-12-28T01:51:31.693Z,51.91
2017-12-28T01:53:57.914Z,51.89
2017-12-28T01:56:24.507Z,51.93
2017-12-28T01:58:50.762Z,51.92
2017-12-28T02:01:16.962Z,51.92
2017-12-28T02:03:43.272Z,51.93
2017-12-28T02:06:09.734Z,51.93
2017-12-28T02:08:35.978Z,51.93
2017-12-28T02:11:02.258Z,51.91
2017-12-28T02:16:00.205Z,51.92
2017-12-28T02:18:26.460Z,51.92
2017-12-28T02:20:52.713Z,51.91
2017-12-28T02:23:18.936Z,51.92
2017-12-28T02:25:45.248Z,51.91
2017-12-28T02:28:11.510Z,51.91
2017-12-28T02:30:37.729Z,51.91
2017-12-28T02:33:03.986Z,51.94
2017-12-28T02:35:30.206Z,51.94
2017-12-28T02:37:56.520Z,51.94
2017-12-28T02:40:22.815Z,51.94
2017-12-28T02:42:49.022Z,51.97
2017-12-28T02:45:15.225Z,51.97
2017-12-28T02:47:41.767Z,51.95
2017-12-28T02:50:08.051Z,51.94
2017-12-28T02:52:34.231Z,51.92
2017-12-28T02:55:00.501Z,51.91
2017-12-28T02:57:26.714Z,51.90
2017-12-28T02:59:52.981Z,51.86
2017-12-28T03:02:19.300Z,51.85
2017-12-28T03:04:45.529Z,51.83
2017-12-28T03:07:11.767Z,51.80
2017-12-28T03:09:38.060Z,51.84
2017-12-28T03:12:04.287Z,51.87
2017-12-28T03:14:30.547Z,51.83
2017-12-28T03:16:57.094Z,51.81
2017-12-28T03:19:23.328Z,51.85
2017-12-28T03:21:49.569Z,51.78
2017-12-28T03:24:15.866Z,51.78
2017-12-28T03:26:42.156Z,51.78
2017-12-28T03:29:08.408Z,51.76
2017-12-28T03:31:34.721Z,51.67
2017-12-28T03:34:00.940Z,51.69
2017-12-28T03:36:27.410Z,51.66
2017-12-28T03:38:53.743Z,51.67
2017-12-28T03:41:20.002Z,51.72
2017-12-28T03:43:46.222Z,51.75
2017-12-28T03:46:12.468Z,51.80
2017-12-28T03:48:38.745Z,51.80
2017-12-28T03:51:04.998Z,51.78
2017-12-28T03:53:31.226Z,51.86
2017-12-28T03:55:57.445Z,51.89
2017-12-28T03:58:24.004Z,51.91
2017-12-28T04:00:50.697Z,51.97
2017-12-28T04:03:16.944Z,51.96
2017-12-28T04:05:43.181Z,51.95
2017-12-28T04:08:09.843Z,51.95
2017-12-28T04:10:36.053Z,51.96
2017-12-28T04:13:02.328Z,51.92
2017-12-28T04:15:28.594Z,51.91
2017-12-28T04:17:54.841Z,52.00
2017-12-28T04:20:21.098Z,52.04
2017-12-28T04:22:47.385Z,52.04
2017-12-28T04:25:13.635Z,52.03
2017-12-28T04:27:39.863Z,52.06
2017-12-28T04:30:06.199Z,52.10
2017-12-28T04:32:32.391Z,52.10
2017-12-28T04:34:58.665Z,52.08
2017-12-28T04:37:24.933Z,52.09
2017-12-28T04:39:51.184Z,52.09
2017-12-28T04:42:17.460Z,51.99
2017-12-28T04:44:44.077Z,52.04
2017-12-28T04:47:10.289Z,52.04
2017-12-28T04:49:36.632Z,52.04
2017-12-28T04:52:02.875Z,52.03
2017-12-28T04:54:29.121Z,52.01
2017-12-28T04:56:55.593Z,52.00
2017-12-28T04:59:21.913Z,52.03
2017-12-28T05:01:48.118Z,52.01
2017-12-28T05:04:20.468Z,52.04
2017-12-28T05:06:46.761Z,52.07
2017-12-28T05:09:12.967Z,52.08
2017-12-28T05:11:39.547Z,52.06
2017-12-28T05:14:05.842Z,52.06
2017-12-28T05:16:32.040Z,52.06
2017-12-28T05:18:58.280Z,52.03
2017-12-28T05:21:24.776Z,52.04
2017-12-28T05:23:51.031Z,52.04
2017-12-28T05:26:17.228Z,52.06
2017-12-28T05:28:43.855Z,52.04
2017-12-28T05:31:10.116Z,52.06
2017-12-28T05:33:36.403Z,52.02
2017-12-28T05:36:02.641Z,52.03
2017-12-28T05:38:28.863Z,52.07
2017-12-28T05:40:55.343Z,52.06
2017-12-28T05:43:21.669Z,52.02
2017-12-28T05:45:47.897Z,52.07
2017-12-28T05:48:14.141Z,52.07
2017-12-28T05:50:40.429Z,52.05
2017-12-28T05:53:06.663Z,52.07
2017-12-28T05:55:32.942Z,52.06
2017-12-28T05:57:59.235Z,52.09
2017-12-28T06:00:25.482Z,52.09
2017-12-28T06:02:51.713Z,52.08
2017-12-28T06:05:17.992Z,52.03
2017-12-28T06:07:44.252Z,52.02
2017-12-28T06:10:10.454Z,52.04
2017-12-28T06:12:36.730Z,52.02
2017-12-28T06:15:02.926Z,52.03
2017-12-28T06:17:29.163Z,52.01
2017-12-28T06:19:55.782Z,51.97
2017-12-28T06:22:22.045Z,51.94
2017-12-28T06:24:48.334Z,51.98
2017-12-28T06:27:14.712Z,51.98
2017-12-28T06:29:40.986Z,51.99
2017-12-28T06:32:07.232Z,51.97
2017-12-28T06:34:33.514Z,51.92
2017-12-28T06:36:59.983Z,51.97
2017-12-28T06:39:26.268Z,51.97
2017-12-28T06:41:52.557Z,52.03
2017-12-28T06:44:18.801Z,52.02
2017-12-28T06:46:44.984Z,52.02
2017-12-28T06:49:11.264Z,52.05
2017-12-28T06:51:37.494Z,52.06
2017-12-28T06:54:03.723Z,52.04
2017-12-28T06:56:29.970Z,52.06
2017-12-28T06:58:56.196Z,52.07
2017-12-28T07:01:22.423Z,52.04
2017-12-28T07:03:48.740Z,52.02
2017-12-28T07:06:14.962Z,52.02
2017-12-28T07:08:41.239Z,52.06
2017-12-28T07:11:07.567Z,52.08
2017-12-28T07:13:33.790Z,52.12
2017-12-28T07:16:00.370Z,52.12
2017-12-28T07:18:26.612Z,52.12
2017-12-28T07:20:52.877Z,52.08
2017-12-28T07:23:19.144Z,52.08
2017-12-28T07:25:45.469Z,52.10
2017-12-28T07:28:11.702Z,52.12
2017-12-28T07:30:37.909Z,52.10
2017-12-28T07:33:04.572Z,52.10
2017-12-28T07:35:30.839Z,52.07
2017-12-28T07:37:57.106Z,52.08
2017-12-28T07:40:23.374Z,52.06
2017-12-28T07:42:49.606Z,52.09
2017-12-28T07:45:15.868Z,52.08
2017-12-28T07:47:42.185Z,52.08
2017-12-28T07:50:08.393Z,52.13
2017-12-28T07:52:34.628Z,52.11
2017-12-28T07:55:00.869Z,52.10
2017-12-28T07:57:27.127Z,52.11
2017-12-28T07:59:53.602Z,52.11
2017-12-28T08:02:19.862Z,52.10
2017-12-28T08:04:46.101Z,52.12
2017-12-28T08:07:12.321Z,52.10
2017-12-28T08:09:38.921Z,52.08
2017-12-28T08:12:05.188Z,52.03
2017-12-28T08:14:31.428Z,52.03
2017-12-28T08:16:58.111Z,52.03
2017-12-28T08:19:24.338Z,52.04
2017-12-28T08:21:50.783Z,52.00
2017-12-28T08:24:17.141Z,51.94
2017-12-28T08:26:43.436Z,51.92
2017-12-28T08:29:09.634Z,51.98
2017-12-28T08:31:35.889Z,52.00
2017-12-28T08:34:02.135Z,52.00
2017-12-28T08:36:28.381Z,51.99
2017-12-28T08:38:54.636Z,51.96
2017-12-28T08:41:20.897Z,51.95
2017-12-28T08:43:47.129Z,52.01
2017-12-28T08:46:13.418Z,52.04
2017-12-28T08:48:39.640Z,52.05
2017-12-28T08:51:05.907Z,52.00
2017-12-28T08:53:32.217Z,51.98
2017-12-28T08:55:58.492Z,51.94
2017-12-28T08:58:25.011Z,51.92
2017-12-28T09:00:51.302Z,51.90
2017-12-28T09:03:17.523Z,51.85
2017-12-28T09:05:43.718Z,51.83
2017-12-28T09:08:09.972Z,51.78
2017-12-28T09:10:36.190Z,51.80
2017-12-28T09:13:02.790Z,51.79
2017-12-28T09:15:29.111Z,51.78
2017-12-28T09:17:55.360Z,51.76
2017-12-28T09:20:21.592Z,51.72
2017-12-28T09:22:47.901Z,51.72
2017-12-28T09:25:14.105Z,51.72
2017-12-28T09:27:40.665Z,51.71
2017-12-28T09:30:06.992Z,51.59
2017-12-28T09:32:33.427Z,51.56
2017-12-28T09:34:59.641Z,51.55
2017-12-28T09:37:26.308Z,51.57
2017-12-28T09:39:52.746Z,51.59
2017-12-28T09:42:19.981Z,51.56
2017-12-28T09:44:46.230Z,51.57
2017-12-28T09:47:12.506Z,51.60
2017-12-28T09:49:38.772Z,51.58
2017-12-28T09:52:05.070Z,51.63
2017-12-28T09:54:31.314Z,51.62
2017-12-28T09:56:57.574Z,51.61
2017-12-28T09:59:24.206Z,51.61
2017-12-28T10:01:50.442Z,51.56
2017-12-28T10:04:16.704Z,51.50
2017-12-28T10:06:43.020Z,51.48
2017-12-28T10:09:09.499Z,51.51
2017-12-28T10:11:35.756Z,51.45
2017-12-28T10:14:02.391Z,51.35
2017-12-28T10:16:28.650Z,51.30
2017-12-28T10:18:54.832Z,51.27
2017-12-28T10:21:21.124Z,51.23
2017-12-28T10:23:47.342Z,51.18
2017-12-28T10:26:13.563Z,51.11
2017-12-28T10:28:39.840Z,50.74
2017-12-28T10:31:06.131Z,50.50
2017-12-28T10:33:32.323Z,50.24
2017-12-28T10:35:58.579Z,49.91
2017-12-28T10:38:24.785Z,49.04
2017-12-28T10:40:51.301Z,48.62
2017-12-28T10:43:17.937Z,49.11
2017-12-28T10:45:44.134Z,49.67
2017-12-28T10:48:10.701Z,50.01
2017-12-28T10:50:37.037Z,50.14
2017-12-28T10:53:03.313Z,50.28
2017-12-28T10:55:29.522Z,50.58
2017-12-28T10:57:56.125Z,50.79
2017-12-28T11:00:22.373Z,50.86
2017-12-28T11:02:48.588Z,50.89
2017-12-28T11:05:15.029Z,50.94
2017-12-28T11:07:41.454Z,50.89
2017-12-28T11:10:07.678Z,50.79
2017-12-28T11:12:33.948Z,50.72
2017-12-28T11:15:00.162Z,50.65
2017-12-28T11:17:26.422Z,50.62
2017-12-28T11:19:52.770Z,50.59
2017-12-28T11:22:19.015Z,50.56
2017-12-28T11:24:45.251Z,50.59
2017-12-28T11:27:11.527Z,50.61
2017-12-28T11:29:37.763Z,50.65
2017-12-28T11:32:03.995Z,50.69
2017-12-28T11:34:30.271Z,50.73
2017-12-28T11:36:56.473Z,50.74
2017-12-28T11:39:23.030Z,50.74
2017-12-28T11:41:49.327Z,50.69
2017-12-28T11:44:15.556Z,50.69
2017-12-28T11:46:41.827Z,50.70
2017-12-28T11:49:08.159Z,50.68
2017-12-28T11:51:40.697Z,50.64
2017-12-28T11:54:06.980Z,50.57
2017-12-28T11:56:39.236Z,50.54
2017-12-28T11:59:11.499Z,50.59
2017-12-28T12:01:43.875Z,50.58
2017-12-28T12:04:10.511Z,50.61
2017-12-28T12:06:43.016Z,50.58
2017-12-28T12:09:22.143Z,50.54
2017-12-28T12:11:48.430Z,50.53
2017-12-28T12:14:14.603Z,50.48
2017-12-28T12:16:40.872Z,50.49
2017-12-28T12:19:07.098Z,50.53
2017-12-28T12:21:33.344Z,50.57
2017-12-28T12:23:59.639Z,50.58
2017-12-28T12:26:25.871Z,50.59
2017-12-28T12:28:52.136Z,50.55
2017-12-28T12:31:18.782Z,50.46
2017-12-28T12:33:45.016Z,50.42
2017-12-28T12:36:11.207Z,50.37
2017-12-28T12:38:37.526Z,50.36
2017-12-28T12:41:03.957Z,50.37
2017-12-28T12:43:30.157Z,50.30
2017-12-28T12:45:56.454Z,50.16
2017-12-28T12:48:22.696Z,50.19
2017-12-28T12:50:48.972Z,50.31
2017-12-28T12:53:15.354Z,50.39
2017-12-28T12:55:41.551Z,50.47
2017-12-28T12:58:07.995Z,50.48
2017-12-28T13:00:34.301Z,50.50
2017-12-28T13:03:00.517Z,50.53
2017-12-28T13:05:26.777Z,50.53
2017-12-28T13:07:53.132Z,50.53
2017-12-28T13:10:19.383Z,50.55
2017-12-28T13:12:45.632Z,50.58
2017-12-28T13:15:11.886Z,50.60
2017-12-28T13:17:38.109Z,50.61
2017-12-28T13:20:04.309Z,50.58
2017-12-28T13:22:30.594Z,50.54
2017-12-28T13:24:56.796Z,50.52
2017-12-28T13:27:22.985Z,50.54
2017-12-28T13:29:49.300Z,50.52
2017-12-28T13:32:15.540Z,50.49
2017-12-28T13:34:41.969Z,50.48
2017-12-28T13:37:08.302Z,50.42
2017-12-28T13:39:34.509Z,50.40
2017-12-28T13:42:00.789Z,50.38
2017-12-28T13:44:27.077Z,50.36
2017-12-28T13:46:53.320Z,50.38
2017-12-28T13:49:19.516Z,50.38
2017-12-28T13:51:45.772Z,50.43
2017-12-28T13:54:11.973Z,50.41
2017-12-28T13:56:38.233Z,50.39
2017-12-28T13:59:04.480Z,50.42
2017-12-28T14:01:31.063Z,50.42
2017-12-28T14:03:57.595Z,50.42
2017-12-28T14:06:23.887Z,50.43
2017-12-28T14:08:50.123Z,50.43
2017-12-28T14:11:16.700Z,50.47
2017-12-28T14:13:42.959Z,50.48
2017-12-28T14:16:09.204Z,50.48
2017-12-28T14:18:35.442Z,50.49
2017-12-28T14:21:01.722Z,50.49
2017-12-28T14:23:27.975Z,50.51
2017-12-28T14:25:54.281Z,50.53
2017-12-28T14:28:20.526Z,50.51
2017-12-28T14:30:47.129Z,50.50
2017-12-28T14:33:13.662Z,50.49
2017-12-28T14:35:39.948Z,50.52
2017-12-28T14:38:06.179Z,50.53
2017-12-28T14:40:32.393Z,50.53
2017-12-28T14:42:58.682Z,50.55
2017-12-28T14:45:24.899Z,50.58
2017-12-28T14:47:51.444Z,50.61
2017-12-28T14:50:17.775Z,50.60
2017-12-28T14:52:44.018Z,50.59
2017-12-28T14:55:10.219Z,50.60
2017-12-28T14:57:36.878Z,50.58
2017-12-28T15:00:03.193Z,50.56
2017-12-28T15:02:29.394Z,50.56
2017-12-28T15:04:55.685Z,50.54
2017-12-28T15:07:21.873Z,50.59
2017-12-28T15:09:48.424Z,50.58
2017-12-28T15:12:14.703Z,50.58
2017-12-28T15:14:40.985Z,50.54
2017-12-28T15:17:07.273Z,50.55
2017-12-28T15:19:33.538Z,50.55
2017-12-28T15:21:59.759Z,50.54
2017-12-28T15:24:26.235Z,50.56
2017-12-28T15:26:52.555Z,50.58
2017-12-28T15:29:19.159Z,50.56
2017-12-28T15:31:45.394Z,50.56
2017-12-28T15:34:12.033Z,50.58
2017-12-28T15:36:38.257Z,50.57
2017-12-28T15:39:04.553Z,50.53
2017-12-28T15:41:30.842Z,50.52
2017-12-28T15:43:57.016Z,50.52
2017-12-28T15:46:23.259Z,50.56
2017-12-28T15:48:49.526Z,50.61
2017-12-28T15:51:15.746Z,50.58
2017-12-28T15:53:41.992Z,50.54
2017-12-28T15:56:08.268Z,50.57
2017-12-28T15:58:34.545Z,50.59
2017-12-28T16:01:00.741Z,50.60
2017-12-28T16:03:26.990Z,50.57
2017-12-28T16:05:53.287Z,50.59
2017-12-28T16:08:19.534Z,50.59
2017-12-28T16:10:45.950Z,50.57
2017-12-28T16:13:12.155Z,50.55
2017-12-28T16:15:38.402Z,50.54
2017-12-28T16:18:04.688Z,50.57
2017-12-28T16:20:30.913Z,50.58
2017-12-28T16:22:57.172Z,50.58
2017-12-28T16:25:23.743Z,50.58
2017-12-28T16:27:49.967Z,50.57
2017-12-28T16:30:16.503Z,50.56
2017-12-28T16:32:42.774Z,50.57
2017-12-28T16:35:09.012Z,50.57
2017-12-28T16:37:35.222Z,50.57
2017-12-28T16:40:01.470Z,50.56
2017-12-28T16:42:27.682Z,50.53
2017-12-28T16:44:53.964Z,50.52
2017-12-28T16:47:20.447Z,50.53
2017-12-28T16:49:46.886Z,50.52
2017-12-28T16:52:13.098Z,50.54
2017-12-28T16:54:39.386Z,50.54
2017-12-28T16:57:05.634Z,50.53
2017-12-28T16:59:31.888Z,50.50
2017-12-28T17:01:58.210Z,50.48
2017-12-28T17:04:24.434Z,50.49
2017-12-28T17:06:50.618Z,50.48
2017-12-28T17:09:16.894Z,50.48
2017-12-28T17:11:43.221Z,50.49
2017-12-28T17:14:10.419Z,50.52
2017-12-28T17:16:36.691Z,50.52
2017-12-28T17:19:02.900Z,50.53
2017-12-28T17:21:29.181Z,50.52
2017-12-28T17:23:55.492Z,50.50
2017-12-28T17:26:21.698Z,50.50
2017-12-28T17:28:47.926Z,50.51
2017-12-28T17:31:14.242Z,50.50
2017-12-28T17:33:40.519Z,50.53
2017-12-28T17:36:07.138Z,50.51
2017-12-28T17:38:33.462Z,50.51
2017-12-28T17:40:59.690Z,50.51
2017-12-28T17:43:25.867Z,50.53
2017-12-28T17:45:52.450Z,50.54
2017-12-28T17:48:18.717Z,50.54
2017-12-28T17:50:45.022Z,50.53
2017-12-28T17:53:11.568Z,50.50
2017-12-28T17:55:37.817Z,50.51
2017-12-28T17:58:04.001Z,50.49
2017-12-28T18:00:30.253Z,50.51
2017-12-28T18:02:56.871Z,50.47
2017-12-28T18:05:23.067Z,50.46
2017-12-28T18:07:49.326Z,50.46
2017-12-28T18:10:15.618Z,50.46
2017-12-28T18:12:41.829Z,50.49
2017-12-28T18:15:08.016Z,50.44
2017-12-28T18:17:34.278Z,50.44
2017-12-28T18:20:00.880Z,50.42
2017-12-28T18:22:27.080Z,50.42
2017-12-28T18:24:53.335Z,50.45
2017-12-28T18:27:19.542Z,50.43
2017-12-28T18:29:45.980Z,50.40
2017-12-28T18:32:12.266Z,50.36
2017-12-28T18:34:38.502Z,50.37
2017-12-28T18:37:04.758Z,50.37
2017-12-28T18:39:31.038Z,50.38
2017-12-28T18:41:57.304Z,50.40
2017-12-28T18:44:23.508Z,50.41
2017-12-28T18:46:49.811Z,50.39
2017-12-28T18:49:16.054Z,50.38
2017-12-28T18:51:42.275Z,50.38
2017-12-28T18:54:08.774Z,50.39
2017-12-28T18:56:35.058Z,50.38
2017-12-28T18:59:01.318Z,50.41
2017-12-28T19:01:27.618Z,50.43
2017-12-28T19:03:53.863Z,50.42
2017-12-28T19:06:20.158Z,50.41
2017-12-28T19:08:46.504Z,50.40
2017-12-28T19:11:12.708Z,50.39
2017-12-28T19:13:39.328Z,50.33
2017-12-28T19:16:05.817Z,50.33
2017-12-28T19:18:32.084Z,50.35
2017-12-28T19:20:58.356Z,50.35
2017-12-28T19:23:24.657Z,50.37
2017-12-28T19:25:50.933Z,50.33
2017-12-28T19:28:17.353Z,50.32
2017-12-28T19:30:43.649Z,50.32
2017-12-28T19:33:09.890Z,50.32
2017-12-28T19:35:36.141Z,50.33
2017-12-28T19:38:02.736Z,50.33
2017-12-28T19:40:29.085Z,50.31
2017-12-28T19:42:55.301Z,50.29
2017-12-28T19:45:21.626Z,50.29
2017-12-28T19:47:47.870Z,50.26
2017-12-28T19:50:14.061Z,50.28
2017-12-28T19:52:40.355Z,50.26
2017-12-28T19:55:06.598Z,50.26
2017-12-28T19:57:32.802Z,50.25
2017-12-28T19:59:59.051Z,50.24
2017-12-28T20:02:25.276Z,50.24
2017-12-28T20:04:51.476Z,50.25
2017-12-28T20:07:18.208Z,50.26
2017-12-28T20:09:44.505Z,50.21
2017-12-28T20:12:10.812Z,50.21
2017-12-28T20:14:37.057Z,50.21
2017-12-28T20:17:03.255Z,50.19
2017-12-28T20:19:29.543Z,50.20
2017-12-28T20:21:55.818Z,50.22
2017-12-28T20:24:22.038Z,50.24
2017-12-28T20:26:48.282Z,50.25
2017-12-28T20:29:14.576Z,50.23
2017-12-28T20:31:40.798Z,50.21
2017-12-28T20:34:07.221Z,50.20
2017-12-28T20:36:33.487Z,50.22
2017-12-28T20:39:00.091Z,50.20
2017-12-28T20:41:26.357Z,50.18
2017-12-28T20:43:52.674Z,50.17
2017-12-28T20:46:18.855Z,50.16
2017-12-28T20:48:45.043Z,50.21
2017-12-28T20:51:11.630Z,50.17
2017-12-28T20:53:37.858Z,50.15
2017-12-28T20:56:04.500Z,50.16
2017-12-28T20:58:31.144Z,50.11
2017-12-28T21:00:57.666Z,50.08
2017-12-28T21:03:23.889Z,50.08
2017-12-28T21:05:50.255Z,50.07
2017-12-28T21:08:16.528Z,50.07
2017-12-28T21:10:42.746Z,50.08
2017-12-28T21:13:09.131Z,50.10
2017-12-28T21:15:35.400Z,50.07
2017-12-28T21:18:01.708Z,50.06
2017-12-28T21:20:28.059Z,50.03
2017-12-28T21:22:54.338Z,50.06
2017-12-28T21:25:20.811Z,50.09
2017-12-28T21:27:47.139Z,50.10
2017-12-28T21:30:13.426Z,50.11
2017-12-28T21:32:39.961Z,50.13
2017-12-28T21:35:06.267Z,50.10
2017-12-28T21:37:32.470Z,50.12
2017-12-28T21:39:58.730Z,50.08
2017-12-28T21:42:25.383Z,50.08
2017-12-28T21:44:51.651Z,50.08
2017-12-28T21:47:18.103Z,50.08
2017-12-28T21:49:44.407Z,50.10
2017-12-28T21:52:10.910Z,50.09
2017-12-28T21:54:37.107Z,50.07
2017-12-28T21:57:03.434Z,50.09
2017-12-28T21:59:30.018Z,50.08
2017-12-28T22:01:56.199Z,50.11
2017-12-28T22:04:22.441Z,50.09
2017-12-28T22:06:48.640Z,50.09
2017-12-28T22:09:15.109Z,50.09
2017-12-28T22:11:41.414Z,50.07
2017-12-28T22:14:07.739Z,50.03
2017-12-28T22:16:33.950Z,50.04
2017-12-28T22:19:00.264Z,50.06
2017-12-28T22:21:26.493Z,50.07
2017-12-28T22:23:52.663Z,50.02
2017-12-28T22:26:18.883Z,49.96
2017-12-28T22:28:45.105Z,49.93
2017-12-28T22:31:11.426Z,49.93
2017-12-28T22:33:37.762Z,49.92
2017-12-28T22:36:03.983Z,49.91
2017-12-28T22:38:30.227Z,49.91
2017-12-28T22:40:56.516Z,49.86
2017-12-28T22:43:22.745Z,49.89
2017-12-28T22:45:48.991Z,49.84
2017-12-28T22:48:15.317Z,49.84
2017-12-28T22:50:41.500Z,49.83
2017-12-28T22:53:07.730Z,49.84
2017-12-28T22:55:33.964Z,49.83
2017-12-28T22:58:00.165Z,49.84
2017-12-28T23:00:26.443Z,49.87
2017-12-28T23:02:52.774Z,49.87
2017-12-28T23:05:19.035Z,49.85
2017-12-28T23:07:45.289Z,49.82
2017-12-28T23:10:11.786Z,49.84
2017-12-28T23:12:37.987Z,49.84
2017-12-28T23:15:04.308Z,49.82
2017-12-28T23:17:30.642Z,49.90
2017-12-28T23:19:56.892Z,49.92
2017-12-28T23:22:23.131Z,49.87
2017-12-28T23:24:49.388Z,49.84
2017-12-28T23:27:15.656Z,49.84
2017-12-28T23:29:41.890Z,49.83
2017-12-28T23:32:08.385Z,49.86
2017-12-28T23:34:34.568Z,49.88
2017-12-28T23:37:00.804Z,49.86
2017-12-28T23:39:27.083Z,49.84
2017-12-28T23:41:53.299Z,49.83
2017-12-28T23:44:19.570Z,49.83
2017-12-28T23:46:45.862Z,49.81
2017-12-28T23:49:12.421Z,49.76
2017-12-28T23:51:38.655Z,49.77
2017-12-28T23:54:04.991Z,49.74
2017-12-28T23:56:31.210Z,49.72
2017-12-28T23:58:57.465Z,49.72
